createdAt,value
2018-09-26T16:02:38.310Z,79.60
2018-09-26T16:05:06.757Z,78.50
2018-09-26T16:07:34.922Z,84.60
2018-09-26T16:10:03.371Z,82.20
2018-09-26T16:12:31.948Z,80.00
2018-09-26T16:15:00.104Z,80.70
2018-09-26T16:17:28.262Z,83.10
2018-09-26T16:19:56.523Z,81.40
2018-09-26T16:22:24.894Z,85.50
2018-09-26T16:24:53.108Z,84.70
2018-09-26T16:27:35.945Z,84.80
2018-09-26T16:30:04.439Z,84.70
2018-09-26T16:32:33.412Z,87.80
2018-09-26T16:35:01.601Z,87.90
2018-09-26T16:37:29.852Z,87.40
2018-09-26T16:39:58.038Z,89.10
2018-09-26T16:42:26.229Z,88.80
2018-09-26T16:44:54.459Z,90.40
2018-09-26T16:47:22.638Z,91.90
2018-09-26T16:49:50.838Z,92.70
2018-09-26T16:52:19.071Z,95.20
2018-09-26T16:54:47.156Z,98.70
2018-09-26T16:57:15.384Z,99.90
2018-09-26T16:59:43.540Z,99.90
2018-09-26T17:02:11.858Z,99.90
2018-09-26T17:04:39.993Z,99.90
2018-09-26T17:07:08.192Z,99.90
2018-09-26T17:09:36.368Z,99.90
2018-09-26T17:12:05.411Z,99.90
2018-09-26T17:14:33.600Z,99.90
2018-09-26T17:17:01.801Z,99.90
2018-09-26T17:19:30.078Z,99.90
2018-09-26T17:21:58.216Z,99.90
2018-09-26T17:24:26.408Z,99.90
2018-09-26T17:26:55.315Z,99.90
2018-09-26T17:29:23.496Z,99.90
2018-09-26T17:31:51.661Z,99.90
2018-09-26T17:34:19.869Z,99.90
2018-09-26T17:36:47.996Z,99.90
2018-09-26T17:39:16.173Z,99.90
2018-09-26T17:41:44.367Z,99.90
2018-09-26T17:44:12.569Z,99.90
2018-09-26T17:46:40.685Z,99.90
2018-09-26T17:49:08.905Z,99.90
2018-09-26T17:51:37.121Z,99.90
2018-09-26T17:54:05.274Z,99.90
2018-09-26T17:56:33.439Z,99.90
2018-09-26T17:59:01.624Z,99.90
2018-09-26T18:01:29.853Z,99.90
2018-09-26T18:03:57.972Z,99.90
2018-09-26T18:06:26.121Z,99.90
2018-09-26T18:08:54.345Z,99.90
2018-09-26T18:11:22.448Z,99.90
2018-09-26T18:13:50.613Z,99.90
2018-09-26T18:16:18.766Z,99.90
2018-09-26T18:18:46.907Z,99.90
2018-09-26T18:21:15.081Z,99.90
2018-09-26T18:23:43.255Z,99.90
2018-09-26T18:26:11.704Z,99.90
2018-09-26T18:28:39.839Z,99.90
2018-09-26T18:31:08.100Z,99.90
2018-09-26T18:33:36.267Z,99.90
2018-09-26T18:36:04.392Z,99.90
2018-09-26T18:38:32.580Z,99.90
2018-09-26T18:41:00.740Z,99.90
2018-09-26T18:43:28.895Z,99.90
2018-09-26T18:45:57.073Z,99.90
2018-09-26T18:48:25.244Z,99.90
2018-09-26T18:50:53.408Z,99.90
2018-09-26T18:53:21.609Z,99.90
2018-09-26T18:55:49.732Z,99.90
2018-09-26T18:58:17.879Z,99.90
2018-09-26T19:00:46.031Z,99.90
2018-09-26T19:03:14.195Z,99.90
2018-09-26T19:05:42.334Z,99.90
2018-09-26T19:08:10.483Z,99.90
2018-09-26T19:10:38.659Z,99.90
2018-09-26T19:13:06.800Z,99.90
2018-09-26T19:15:34.948Z,99.90
2018-09-26T19:18:03.129Z,99.90
2018-09-26T19:20:31.271Z,99.90
2018-09-26T19:22:59.433Z,99.90
2018-09-26T19:25:27.592Z,99.90
2018-09-26T19:27:55.836Z,99.90
2018-09-26T19:30:23.942Z,99.90
2018-09-26T19:32:52.104Z,99.90
2018-09-26T19:35:20.274Z,99.90
2018-09-26T19:37:48.654Z,99.90
2018-09-26T19:40:16.816Z,99.90
2018-09-26T19:42:44.979Z,99.90
2018-09-26T19:45:13.173Z,99.90
2018-09-26T19:47:41.324Z,99.90
2018-09-26T19:50:09.544Z,99.90
2018-09-26T19:52:37.870Z,99.90
2018-09-26T19:55:05.924Z,99.90
2018-09-26T19:57:34.093Z,99.90
2018-09-26T20:00:02.278Z,99.90
2018-09-26T20:02:30.433Z,99.90
2018-09-26T20:04:58.600Z,99.90
2018-09-26T20:07:26.761Z,99.90
2018-09-26T20:09:54.931Z,99.90
2018-09-26T20:12:23.101Z,99.90
2018-09-26T20:14:51.276Z,99.90
2018-09-26T20:17:19.547Z,99.90
2018-09-26T20:19:47.728Z,99.90
2018-09-26T20:22:15.919Z,99.90
2018-09-26T20:24:44.069Z,99.90
2018-09-26T20:27:12.286Z,99.90
2018-09-26T20:29:40.525Z,99.90
2018-09-26T20:32:08.546Z,99.90
2018-09-26T20:34:36.705Z,99.90
2018-09-26T20:37:04.945Z,99.90
2018-09-26T20:39:33.042Z,99.90
2018-09-26T20:42:01.200Z,99.90
2018-09-26T20:44:29.400Z,99.90
2018-09-26T20:46:58.116Z,99.90
2018-09-26T20:49:26.325Z,99.90
2018-09-26T20:51:54.520Z,99.90
2018-09-26T20:54:22.653Z,99.90
2018-09-26T20:56:50.849Z,99.90
2018-09-26T20:59:19.025Z,99.90
2018-09-26T21:01:47.185Z,99.90
2018-09-26T21:04:15.323Z,99.90
2018-09-26T21:06:43.496Z,99.90
2018-09-26T21:09:11.785Z,99.90
2018-09-26T21:11:40.227Z,99.90
2018-09-26T21:14:08.572Z,99.90
2018-09-26T21:16:36.877Z,99.90
2018-09-26T21:19:05.058Z,99.90
2018-09-26T21:21:33.244Z,99.90
2018-09-26T21:24:01.415Z,99.90
2018-09-26T21:26:29.600Z,99.90
2018-09-26T21:28:57.742Z,99.90
2018-09-26T21:31:25.976Z,99.90
2018-09-26T21:33:54.073Z,99.90
2018-09-26T21:36:22.293Z,99.90
2018-09-26T21:38:50.464Z,99.90
2018-09-26T21:41:18.588Z,99.90
2018-09-26T21:43:46.732Z,99.90
2018-09-26T21:46:14.886Z,99.90
2018-09-26T21:48:43.050Z,99.90
2018-09-26T21:51:11.196Z,99.90
2018-09-26T21:53:39.336Z,99.90
2018-09-26T21:56:07.494Z,99.90
2018-09-26T21:58:35.616Z,99.90
