createdAt,value
2016-10-05T00:00:04.904Z,0
2016-10-05T00:01:05.241Z,0
2016-10-05T00:02:04.946Z,0
2016-10-05T00:03:04.966Z,0
2016-10-05T00:04:04.983Z,0
2016-10-05T00:05:19.930Z,0
2016-10-05T00:06:05.031Z,0
2016-10-05T00:08:19.995Z,0
2016-10-05T00:09:05.091Z,0
2016-10-05T00:10:05.111Z,0
2016-10-05T00:11:05.127Z,0
2016-10-05T00:12:05.160Z,0
2016-10-05T00:13:05.173Z,0
2016-10-05T00:14:05.190Z,0
2016-10-05T00:15:05.211Z,0
2016-10-05T00:16:05.236Z,0
2016-10-05T00:17:05.251Z,0
2016-10-05T00:18:05.276Z,0
2016-10-05T00:19:05.292Z,0
2016-10-05T00:20:20.236Z,0
2016-10-05T00:21:05.336Z,0
2016-10-05T00:22:05.351Z,0
2016-10-05T00:23:20.297Z,0
2016-10-05T00:24:05.604Z,0
2016-10-05T00:25:20.333Z,0
2016-10-05T00:26:05.447Z,0
2016-10-05T00:27:05.474Z,0
2016-10-05T00:28:05.477Z,0
2016-10-05T00:29:05.533Z,0
2016-10-05T00:30:05.514Z,0
2016-10-05T00:31:05.740Z,0
2016-10-05T00:32:05.562Z,0
2016-10-05T00:33:05.576Z,0
2016-10-05T00:34:05.853Z,0
2016-10-05T00:35:05.617Z,0
2016-10-05T00:36:05.639Z,0
2016-10-05T00:37:05.712Z,0
2016-10-05T00:38:05.732Z,0
2016-10-05T00:39:20.625Z,0
2016-10-05T00:40:20.640Z,0
2016-10-05T00:41:05.750Z,0
2016-10-05T00:42:05.760Z,0
2016-10-05T00:43:05.787Z,0
2016-10-05T00:44:05.849Z,0
2016-10-05T00:45:05.865Z,0
2016-10-05T00:46:05.841Z,0
2016-10-05T00:47:05.863Z,0
2016-10-05T00:48:05.886Z,0
2016-10-05T00:49:05.906Z,0
2016-10-05T00:50:05.975Z,0
2016-10-05T00:51:05.937Z,0
2016-10-05T00:52:05.970Z,0
2016-10-05T00:53:20.904Z,0
2016-10-05T00:54:06.006Z,0
2016-10-05T00:55:06.028Z,0
2016-10-05T00:56:20.966Z,0
2016-10-05T00:57:06.066Z,0
2016-10-05T00:59:06.104Z,0
2016-10-05T01:00:21.057Z,0
2016-10-05T01:01:06.458Z,0
2016-10-05T01:02:06.169Z,0
2016-10-05T01:03:06.184Z,0
2016-10-05T01:04:06.252Z,0
2016-10-05T01:05:06.482Z,0
2016-10-05T01:06:06.245Z,0
2016-10-05T01:08:06.295Z,0
2016-10-05T01:09:21.226Z,0
2016-10-05T01:10:06.324Z,0
2016-10-05T01:11:06.349Z,0
2016-10-05T01:12:21.282Z,0
2016-10-05T01:13:06.390Z,0
2016-10-05T01:14:06.461Z,0
2016-10-05T01:15:06.423Z,0
2016-10-05T01:16:06.449Z,0
2016-10-05T01:17:06.462Z,0
2016-10-05T01:19:06.511Z,0
2016-10-05T01:20:06.550Z,0
2016-10-05T01:21:06.556Z,0
2016-10-05T01:22:06.561Z,0
2016-10-05T01:23:06.585Z,0
2016-10-05T01:24:06.609Z,0
2016-10-05T01:25:21.546Z,0
2016-10-05T01:26:06.647Z,0
2016-10-05T01:27:06.667Z,0
2016-10-05T01:28:21.611Z,0
2016-10-05T01:29:06.705Z,0
2016-10-05T01:30:06.732Z,0
2016-10-05T01:31:06.759Z,0
2016-10-05T01:32:06.764Z,0
2016-10-05T01:33:06.793Z,0
2016-10-05T01:34:06.876Z,0
2016-10-05T01:35:06.830Z,0
2016-10-05T01:36:06.843Z,0
2016-10-05T01:37:21.792Z,0
2016-10-05T01:38:21.859Z,0
2016-10-05T01:39:06.906Z,0
2016-10-05T01:40:07.240Z,0
2016-10-05T01:41:22.072Z,0
2016-10-05T01:42:06.977Z,0
2016-10-05T01:43:21.915Z,0
2016-10-05T01:44:07.011Z,0
2016-10-05T01:45:07.038Z,0
2016-10-05T01:47:07.069Z,0
2016-10-05T01:48:07.098Z,0
2016-10-05T01:49:07.105Z,0
2016-10-05T01:50:07.132Z,0
2016-10-05T01:51:07.155Z,0
2016-10-05T01:52:07.170Z,0
2016-10-05T01:53:07.198Z,0
2016-10-05T01:54:07.213Z,0
2016-10-05T01:55:07.226Z,0
2016-10-05T01:56:07.258Z,0
2016-10-05T01:57:22.495Z,0
2016-10-05T01:58:07.292Z,0
2016-10-05T01:59:07.311Z,0
2016-10-05T02:00:22.250Z,0
2016-10-05T02:01:07.360Z,0
2016-10-05T02:02:07.375Z,0
2016-10-05T02:03:07.386Z,0
2016-10-05T02:04:07.408Z,0
2016-10-05T02:05:07.729Z,0
2016-10-05T02:06:07.450Z,0
2016-10-05T02:07:22.447Z,0
2016-10-05T02:08:07.541Z,0
2016-10-05T02:09:22.440Z,0
2016-10-05T02:10:07.533Z,0
2016-10-05T02:11:07.808Z,0
2016-10-05T02:12:07.577Z,0
2016-10-05T02:13:07.942Z,0
2016-10-05T02:14:07.616Z,0
2016-10-05T02:15:22.557Z,0
2016-10-05T02:16:07.731Z,0
2016-10-05T02:18:07.845Z,0
2016-10-05T02:19:07.713Z,0
2016-10-05T02:20:07.735Z,0
2016-10-05T02:22:07.824Z,0
2016-10-05T02:23:07.800Z,0
2016-10-05T02:24:07.818Z,0
2016-10-05T02:25:07.832Z,0
2016-10-05T02:26:22.780Z,0
2016-10-05T02:27:07.872Z,0
2016-10-05T02:28:07.898Z,0
2016-10-05T02:29:07.906Z,0
2016-10-05T02:30:07.938Z,0
2016-10-05T02:31:22.880Z,0
2016-10-05T02:32:08.077Z,0
2016-10-05T02:33:07.991Z,0
2016-10-05T02:35:08.040Z,0
2016-10-05T02:36:08.107Z,0
2016-10-05T02:37:08.074Z,0
2016-10-05T02:39:08.115Z,0
2016-10-05T02:40:08.139Z,0
2016-10-05T02:42:08.177Z,0
2016-10-05T02:43:08.188Z,0
2016-10-05T02:44:08.464Z,0
2016-10-05T02:45:08.565Z,0
2016-10-05T02:46:08.260Z,0
2016-10-05T02:47:23.194Z,0
2016-10-05T02:48:08.297Z,0
2016-10-05T02:49:08.315Z,0
2016-10-05T02:50:08.345Z,0
2016-10-05T02:51:08.557Z,0
2016-10-05T02:52:08.382Z,0
2016-10-05T02:53:08.398Z,0
2016-10-05T02:54:08.418Z,0
2016-10-05T02:55:08.439Z,0
2016-10-05T02:56:08.454Z,0
2016-10-05T02:57:08.478Z,0
2016-10-05T02:59:23.443Z,0
2016-10-05T03:00:08.536Z,0
2016-10-05T03:01:23.479Z,0
2016-10-05T03:02:23.498Z,0
2016-10-05T03:03:23.770Z,0
2016-10-05T03:04:08.625Z,0
2016-10-05T03:06:08.680Z,0
2016-10-05T03:07:08.678Z,0
2016-10-05T03:08:08.695Z,0
2016-10-05T03:09:08.926Z,0
2016-10-05T03:10:23.666Z,0
2016-10-05T03:11:08.759Z,0
2016-10-05T03:12:08.780Z,0
2016-10-05T03:13:08.794Z,0
2016-10-05T03:14:23.740Z,0
2016-10-05T03:15:08.843Z,0
2016-10-05T03:16:23.780Z,0
2016-10-05T03:17:08.876Z,0
2016-10-05T03:18:23.825Z,0
2016-10-05T03:19:23.837Z,0
2016-10-05T03:20:08.944Z,0
2016-10-05T03:21:08.958Z,0
2016-10-05T03:22:09.231Z,0
2016-10-05T03:23:09.006Z,0
2016-10-05T03:24:09.022Z,0
2016-10-05T03:25:09.049Z,0
2016-10-05T03:26:09.067Z,0
2016-10-05T03:27:09.081Z,0
2016-10-05T03:28:09.109Z,0
2016-10-05T03:29:09.148Z,0
2016-10-05T03:30:09.148Z,0
2016-10-05T03:31:09.486Z,0
2016-10-05T03:32:09.178Z,0
2016-10-05T03:33:09.198Z,0
2016-10-05T03:34:09.226Z,0
2016-10-05T03:35:09.245Z,0
2016-10-05T03:36:09.284Z,0
2016-10-05T03:37:09.283Z,0
2016-10-05T03:38:09.314Z,0
2016-10-05T03:39:09.325Z,0
2016-10-05T03:40:09.345Z,0
2016-10-05T03:41:09.365Z,0
2016-10-05T03:42:09.384Z,0
2016-10-05T03:43:09.409Z,0
2016-10-05T03:44:24.347Z,0
2016-10-05T03:46:09.464Z,0
2016-10-05T03:47:09.731Z,0
2016-10-05T03:48:09.507Z,0
2016-10-05T03:49:09.518Z,0
2016-10-05T03:50:24.468Z,0
2016-10-05T03:51:09.559Z,0
2016-10-05T03:52:09.589Z,0
2016-10-05T03:53:09.605Z,0
2016-10-05T03:54:09.877Z,0
2016-10-05T03:55:09.649Z,0
2016-10-05T03:56:09.672Z,0
2016-10-05T03:57:09.683Z,0
2016-10-05T03:58:09.701Z,0
2016-10-05T03:59:09.727Z,0
2016-10-05T04:00:09.754Z,0
2016-10-05T04:01:09.768Z,0
2016-10-05T04:02:09.782Z,0
2016-10-05T04:03:09.805Z,0
2016-10-05T04:04:09.825Z,0
2016-10-05T04:05:09.849Z,0
2016-10-05T04:06:24.789Z,0
2016-10-05T04:07:09.886Z,0
2016-10-05T04:08:09.902Z,0
2016-10-05T04:10:09.948Z,0
2016-10-05T04:11:09.967Z,0
2016-10-05T04:12:09.988Z,0
2016-10-05T04:13:10.009Z,0
2016-10-05T04:14:10.037Z,0
2016-10-05T04:15:10.047Z,0
2016-10-05T04:17:25.014Z,0
2016-10-05T04:18:10.117Z,0
2016-10-05T04:19:10.132Z,0
2016-10-05T04:20:10.150Z,0
2016-10-05T04:22:25.419Z,0
2016-10-05T04:23:10.207Z,0
2016-10-05T04:25:10.250Z,0
2016-10-05T04:26:25.200Z,0
2016-10-05T04:27:10.289Z,0
2016-10-05T04:28:10.314Z,0
2016-10-05T04:30:10.351Z,0
2016-10-05T04:31:10.371Z,0
2016-10-05T04:32:10.645Z,0
2016-10-05T04:33:25.337Z,0
2016-10-05T04:34:10.436Z,0
2016-10-05T04:35:10.466Z,0
2016-10-05T04:36:10.472Z,0
2016-10-05T04:37:10.499Z,0
2016-10-05T04:38:25.436Z,0
2016-10-05T04:39:10.782Z,0
2016-10-05T04:40:10.547Z,0
2016-10-05T04:41:10.573Z,0
2016-10-05T04:42:10.598Z,0
2016-10-05T04:43:10.611Z,0
2016-10-05T04:44:10.648Z,0
2016-10-05T04:45:10.648Z,0
2016-10-05T04:46:10.672Z,4
2016-10-05T04:47:10.699Z,4
2016-10-05T04:48:25.640Z,0
2016-10-05T04:49:10.738Z,0
2016-10-05T04:51:25.697Z,4
2016-10-05T04:52:25.714Z,4
2016-10-05T04:53:25.741Z,8
2016-10-05T04:54:10.833Z,4
2016-10-05T04:56:10.879Z,12
2016-10-05T04:57:10.892Z,12
2016-10-05T04:58:10.918Z,12
2016-10-05T04:59:10.939Z,12
2016-10-05T05:01:10.980Z,16
2016-10-05T05:02:11.006Z,20
2016-10-05T05:03:11.023Z,24
2016-10-05T05:04:11.028Z,20
2016-10-05T05:05:11.062Z,28
2016-10-05T05:06:26.000Z,24
2016-10-05T05:07:11.099Z,24
2016-10-05T05:08:26.287Z,28
2016-10-05T05:09:11.152Z,28
2016-10-05T05:10:11.466Z,32
2016-10-05T05:11:26.097Z,36
2016-10-05T05:12:11.196Z,36
2016-10-05T05:13:11.226Z,44
2016-10-05T05:14:11.246Z,48
2016-10-05T05:15:11.259Z,52
2016-10-05T05:16:11.290Z,56
2016-10-05T05:17:11.329Z,64
2016-10-05T05:19:11.347Z,76
2016-10-05T05:20:11.363Z,84
2016-10-05T05:21:26.306Z,100
2016-10-05T05:22:11.414Z,108
2016-10-05T05:23:11.427Z,116
2016-10-05T05:24:11.461Z,124
2016-10-05T05:25:26.382Z,140
2016-10-05T05:26:11.490Z,152
2016-10-05T05:28:11.523Z,232
2016-10-05T05:29:11.551Z,288
2016-10-05T05:30:11.566Z,348
2016-10-05T05:31:26.518Z,452
2016-10-05T05:32:11.607Z,560
2016-10-05T05:33:26.555Z,684
2016-10-05T05:34:11.944Z,692
2016-10-05T05:35:11.674Z,628
2016-10-05T05:36:11.689Z,524
2016-10-05T05:37:11.709Z,452
2016-10-05T05:38:11.733Z,500
2016-10-05T05:39:11.747Z,564
2016-10-05T05:40:11.774Z,656
2016-10-05T05:41:26.721Z,828
2016-10-05T05:42:26.727Z,952
2016-10-05T05:43:11.835Z,1084
2016-10-05T05:44:11.859Z,1416
2016-10-05T05:45:11.878Z,1736
2016-10-05T05:46:11.897Z,1916
2016-10-05T05:47:11.914Z,1900
2016-10-05T05:48:11.939Z,1744
2016-10-05T05:49:26.880Z,1872
2016-10-05T05:50:11.977Z,2076
2016-10-05T05:51:11.995Z,2308
2016-10-05T05:52:12.210Z,2624
2016-10-05T05:53:26.961Z,3128
2016-10-05T05:54:12.052Z,3380
2016-10-05T05:55:12.083Z,4012
2016-10-05T05:56:27.019Z,5148
2016-10-05T05:57:27.040Z,5696
2016-10-05T05:58:12.141Z,3468
2016-10-05T05:59:12.163Z,3436
2016-10-05T06:00:12.180Z,4216
2016-10-05T06:01:12.207Z,3068
2016-10-05T06:02:12.218Z,2844
2016-10-05T06:03:12.246Z,2552
2016-10-05T06:04:12.569Z,2192
2016-10-05T06:05:12.285Z,1956
2016-10-05T06:06:27.235Z,1888
2016-10-05T06:07:12.335Z,1812
2016-10-05T06:08:12.350Z,1712
2016-10-05T06:09:12.370Z,1580
2016-10-05T06:10:27.316Z,1408
2016-10-05T06:11:12.408Z,1372
2016-10-05T06:12:27.358Z,1344
2016-10-05T06:13:27.682Z,1184
2016-10-05T06:14:12.473Z,1084
2016-10-05T06:15:12.503Z,1104
2016-10-05T06:16:12.516Z,1100
2016-10-05T06:17:12.539Z,1040
2016-10-05T06:18:12.560Z,1052
2016-10-05T06:19:12.824Z,1076
2016-10-05T06:20:12.604Z,1064
2016-10-05T06:21:12.619Z,1028
2016-10-05T06:22:12.644Z,988
2016-10-05T06:23:12.915Z,964
2016-10-05T06:24:12.678Z,968
2016-10-05T06:25:12.704Z,956
2016-10-05T06:26:27.654Z,1004
2016-10-05T06:27:12.748Z,1076
2016-10-05T06:28:27.690Z,1268
2016-10-05T06:29:12.791Z,1360
2016-10-05T06:31:13.076Z,1564
2016-10-05T06:32:12.857Z,1692
2016-10-05T06:33:12.877Z,1696
2016-10-05T06:34:12.886Z,1584
2016-10-05T06:35:12.916Z,1504
2016-10-05T06:36:12.932Z,1580
2016-10-05T06:37:12.952Z,1836
2016-10-05T06:38:12.981Z,2136
2016-10-05T06:39:12.997Z,2372
2016-10-05T06:40:28.187Z,2808
2016-10-05T06:41:13.037Z,3240
2016-10-05T06:42:13.060Z,4016
2016-10-05T06:43:28.002Z,5416
2016-10-05T06:44:28.018Z,6028
2016-10-05T06:45:13.123Z,6048
2016-10-05T06:47:13.159Z,6524
2016-10-05T06:48:13.186Z,6972
2016-10-05T06:49:13.204Z,7484
2016-10-05T06:50:13.224Z,7800
2016-10-05T06:51:13.254Z,8592
2016-10-05T06:52:13.256Z,51072
2016-10-05T06:53:13.287Z,16224
2016-10-05T06:54:13.312Z,6476
2016-10-05T06:55:13.331Z,5612
2016-10-05T06:56:13.649Z,5220
2016-10-05T06:57:13.375Z,4820
2016-10-05T06:59:28.334Z,4092
2016-10-05T07:00:28.364Z,4428
2016-10-05T07:01:13.461Z,4788
2016-10-05T07:02:13.483Z,4464
2016-10-05T07:04:13.528Z,4348
2016-10-05T07:05:13.545Z,4648
2016-10-05T07:06:13.562Z,5580
2016-10-05T07:07:13.593Z,6860
2016-10-05T07:08:13.609Z,8552
2016-10-05T07:09:13.637Z,9320
2016-10-05T07:10:13.656Z,10092
2016-10-05T07:11:13.683Z,10852
2016-10-05T07:12:28.626Z,13396
2016-10-05T07:13:28.644Z,14080
2016-10-05T07:14:13.742Z,16960
2016-10-05T07:16:28.705Z,14512
2016-10-05T07:18:28.745Z,15088
2016-10-05T07:19:13.850Z,15268
2016-10-05T07:20:13.868Z,20480
2016-10-05T07:21:13.895Z,41728
2016-10-05T07:23:13.938Z,10376
2016-10-05T07:24:14.014Z,9392
2016-10-05T07:25:28.912Z,8608
2016-10-05T07:26:14.005Z,8780
2016-10-05T07:27:14.042Z,9368
2016-10-05T07:28:14.354Z,11964
2016-10-05T07:29:28.999Z,11276
2016-10-05T07:30:14.402Z,11228
2016-10-05T07:31:14.173Z,10284
2016-10-05T07:32:29.070Z,10548
2016-10-05T07:33:14.163Z,20864
2016-10-05T07:34:14.193Z,13180
2016-10-05T07:35:14.463Z,22048
2016-10-05T07:36:29.419Z,8916
2016-10-05T07:37:14.259Z,9616
2016-10-05T07:38:14.282Z,26432
2016-10-05T07:39:14.299Z,26752
2016-10-05T07:40:14.327Z,23168
2016-10-05T07:41:14.661Z,31200
2016-10-05T07:42:14.373Z,19808
2016-10-05T07:43:14.393Z,48032
2016-10-05T07:44:14.422Z,54112
2016-10-05T07:45:29.369Z,56064
2016-10-05T07:46:14.467Z,53120
2016-10-05T07:47:14.490Z,56256
2016-10-05T07:48:29.437Z,45472
2016-10-05T07:49:14.535Z,40736
2016-10-05T07:50:14.563Z,48480
2016-10-05T07:52:14.613Z,49280
2016-10-05T07:53:14.632Z,47488
2016-10-05T07:54:14.661Z,41408
2016-10-05T07:55:14.678Z,48384
2016-10-05T07:56:14.711Z,47712
2016-10-05T07:57:14.734Z,50816
2016-10-05T07:58:15.000Z,13532
2016-10-05T07:59:14.783Z,46880
2016-10-05T08:01:15.128Z,43456
2016-10-05T08:02:14.854Z,36192
2016-10-05T08:03:29.807Z,40224
2016-10-05T08:04:14.904Z,8668
2016-10-05T08:05:14.927Z,6872
2016-10-05T08:07:14.987Z,38080
2016-10-05T08:08:15.011Z,14472
2016-10-05T08:10:15.059Z,9984
2016-10-05T08:11:15.086Z,11240
2016-10-05T08:12:15.111Z,24608
2016-10-05T08:13:15.139Z,10228
2016-10-05T08:14:15.155Z,9240
2016-10-05T08:15:30.107Z,7156
2016-10-05T08:16:15.196Z,9264
2016-10-05T08:17:15.229Z,11560
2016-10-05T08:18:15.249Z,14424
2016-10-05T08:19:15.276Z,35648
2016-10-05T08:20:15.305Z,10020
2016-10-05T08:21:15.324Z,8768
2016-10-05T08:22:15.347Z,6912
2016-10-05T08:23:15.371Z,6488
2016-10-05T08:24:15.398Z,5804
2016-10-05T08:25:30.352Z,7200
2016-10-05T08:26:15.453Z,9032
2016-10-05T08:27:30.397Z,10320
2016-10-05T08:28:15.489Z,9532
2016-10-05T08:29:15.519Z,7420
2016-10-05T08:30:15.552Z,8936
2016-10-05T08:31:15.569Z,8320
2016-10-05T08:32:15.590Z,8196
2016-10-05T08:33:15.620Z,8836
2016-10-05T08:34:15.633Z,9448
2016-10-05T08:35:30.587Z,24608
2016-10-05T08:37:15.712Z,20064
2016-10-05T08:39:15.756Z,25952
2016-10-05T08:40:15.784Z,21888
2016-10-05T08:41:15.816Z,9248
2016-10-05T08:42:15.831Z,6712
2016-10-05T08:43:15.873Z,18976
2016-10-05T08:44:30.804Z,10968
2016-10-05T08:45:15.902Z,16112
2016-10-05T08:47:15.954Z,12596
2016-10-05T08:48:15.980Z,19648
2016-10-05T08:49:16.001Z,20640
2016-10-05T08:50:16.029Z,23520
2016-10-05T08:51:30.981Z,24320
2016-10-05T08:52:16.073Z,10924
2016-10-05T08:54:16.128Z,10572
2016-10-05T08:55:16.162Z,18720
2016-10-05T08:56:16.177Z,16436
2016-10-05T08:57:16.205Z,18560
2016-10-05T08:58:16.225Z,12648
2016-10-05T08:59:31.176Z,10908
2016-10-05T09:00:31.199Z,18400
2016-10-05T09:01:16.501Z,10668
2016-10-05T09:02:16.344Z,9596
2016-10-05T09:03:16.342Z,8016
2016-10-05T09:04:16.368Z,9220
2016-10-05T09:05:16.390Z,9944
2016-10-05T09:06:16.416Z,9652
2016-10-05T09:07:31.372Z,9304
2016-10-05T09:08:16.471Z,9916
2016-10-05T09:09:16.494Z,10160
2016-10-05T09:10:16.521Z,10832
2016-10-05T09:11:16.540Z,12020
2016-10-05T09:12:16.568Z,17312
2016-10-05T09:13:16.593Z,23136
2016-10-05T09:14:16.609Z,13420
2016-10-05T09:15:16.648Z,11076
2016-10-05T09:16:16.712Z,9212
2016-10-05T09:17:16.700Z,9764
2016-10-05T09:18:16.755Z,15488
2016-10-05T09:19:16.737Z,17920
2016-10-05T09:20:16.761Z,17696
2016-10-05T09:21:17.033Z,15064
2016-10-05T09:22:16.807Z,14784
2016-10-05T09:23:31.759Z,16736
2016-10-05T09:26:16.905Z,14428
2016-10-05T09:27:16.926Z,12168
2016-10-05T09:28:16.964Z,10276
2016-10-05T09:29:16.973Z,19968
2016-10-05T09:31:17.325Z,9716
2016-10-05T09:32:17.295Z,8836
2016-10-05T09:33:17.074Z,6452
2016-10-05T09:34:32.028Z,4620
2016-10-05T09:36:17.150Z,4960
2016-10-05T09:37:17.187Z,4496
2016-10-05T09:38:32.122Z,4536
2016-10-05T09:39:17.219Z,4776
2016-10-05T09:40:17.240Z,15176
2016-10-05T09:41:17.283Z,7412
2016-10-05T09:42:17.309Z,13868
2016-10-05T09:43:17.321Z,8100
2016-10-05T09:44:17.344Z,18592
2016-10-05T09:45:17.369Z,18624
2016-10-05T09:46:17.387Z,9236
2016-10-05T09:47:17.411Z,11456
2016-10-05T09:48:18.042Z,18112
2016-10-05T09:49:17.458Z,11844
2016-10-05T09:50:17.485Z,8732
2016-10-05T09:51:17.503Z,8888
2016-10-05T09:52:17.533Z,10520
2016-10-05T09:53:32.476Z,20288
2016-10-05T09:54:17.580Z,11300
2016-10-05T09:55:17.621Z,10828
2016-10-05T09:56:17.635Z,9612
2016-10-05T09:57:17.646Z,8872
2016-10-05T09:58:17.678Z,8576
2016-10-05T09:59:17.710Z,10324
2016-10-05T10:00:32.656Z,12980
2016-10-05T10:02:17.771Z,7364
2016-10-05T10:03:17.799Z,6004
2016-10-05T10:04:17.931Z,4712
2016-10-05T10:05:17.851Z,3840
2016-10-05T10:06:17.867Z,3476
2016-10-05T10:07:17.898Z,3696
2016-10-05T10:08:17.917Z,4260
2016-10-05T10:09:32.864Z,5072
2016-10-05T10:10:32.893Z,6216
2016-10-05T10:11:18.043Z,7104
2016-10-05T10:12:18.019Z,8992
2016-10-05T10:13:18.040Z,10360
2016-10-05T10:14:18.081Z,7796
2016-10-05T10:16:18.113Z,11836
2016-10-05T10:17:18.136Z,6968
2016-10-05T10:18:18.171Z,6492
2016-10-05T10:19:18.198Z,10004
2016-10-05T10:20:33.136Z,11304
2016-10-05T10:21:18.238Z,5228
2016-10-05T10:23:18.282Z,5660
2016-10-05T10:24:18.306Z,10608
2016-10-05T10:26:33.274Z,11036
2016-10-05T10:27:18.374Z,9420
2016-10-05T10:28:18.404Z,6236
2016-10-05T10:29:18.419Z,5564
2016-10-05T10:30:18.444Z,4676
2016-10-05T10:31:18.474Z,3936
2016-10-05T10:32:18.490Z,3512
2016-10-05T10:33:33.446Z,2968
2016-10-05T10:34:33.470Z,2736
2016-10-05T10:35:18.558Z,2816
2016-10-05T10:36:18.605Z,3076
2016-10-05T10:37:18.618Z,3288
2016-10-05T10:38:18.635Z,3384
2016-10-05T10:39:18.665Z,3692
2016-10-05T10:40:18.686Z,4280
2016-10-05T10:41:18.718Z,5056
2016-10-05T10:42:33.655Z,7416
2016-10-05T10:43:18.746Z,7876
2016-10-05T10:44:19.081Z,8676
2016-10-05T10:45:18.806Z,9296
2016-10-05T10:46:18.824Z,9792
2016-10-05T10:47:18.851Z,10200
2016-10-05T10:48:18.873Z,10516
2016-10-05T10:49:18.890Z,10724
2016-10-05T10:50:18.913Z,10604
2016-10-05T10:51:18.946Z,10624
2016-10-05T10:52:19.220Z,10400
2016-10-05T10:53:19.249Z,9864
2016-10-05T10:54:33.935Z,9220
2016-10-05T10:55:19.034Z,8996
2016-10-05T10:56:19.067Z,8760
2016-10-05T10:57:19.082Z,9000
2016-10-05T10:58:34.034Z,9560
2016-10-05T10:59:19.129Z,9140
2016-10-05T11:00:19.179Z,9292
2016-10-05T11:01:19.174Z,8364
2016-10-05T11:02:19.205Z,7232
2016-10-05T11:04:19.506Z,4080
2016-10-05T11:05:19.276Z,2976
2016-10-05T11:06:19.301Z,2328
2016-10-05T11:07:19.323Z,1932
2016-10-05T11:08:19.599Z,1904
2016-10-05T11:09:19.369Z,2124
2016-10-05T11:10:19.417Z,2264
2016-10-05T11:11:19.418Z,2288
2016-10-05T11:12:19.444Z,2332
2016-10-05T11:14:19.503Z,4712
2016-10-05T11:15:19.510Z,5792
2016-10-05T11:17:19.562Z,6728
2016-10-05T11:18:19.580Z,6672
2016-10-05T11:19:19.609Z,6420
2016-10-05T11:20:19.653Z,6372
2016-10-05T11:21:19.650Z,6336
2016-10-05T11:22:19.681Z,6196
2016-10-05T11:23:19.706Z,6076
2016-10-05T11:25:34.671Z,5608
2016-10-05T11:26:19.763Z,5592
2016-10-05T11:27:20.100Z,5680
2016-10-05T11:28:34.754Z,5792
2016-10-05T11:29:19.835Z,5708
2016-10-05T11:30:34.781Z,5624
2016-10-05T11:31:34.804Z,5604
2016-10-05T11:32:19.906Z,5700
2016-10-05T11:33:19.935Z,6264
2016-10-05T11:34:19.962Z,6784
2016-10-05T11:35:19.987Z,7064
2016-10-05T11:36:20.005Z,7304
2016-10-05T11:37:20.035Z,7452
2016-10-05T11:38:20.050Z,7720
2016-10-05T11:39:20.076Z,7872
2016-10-05T11:40:20.097Z,7776
2016-10-05T11:41:20.122Z,7636
2016-10-05T11:42:20.148Z,7492
2016-10-05T11:43:20.177Z,7356
2016-10-05T11:44:20.493Z,7040
2016-10-05T11:46:20.227Z,6592
2016-10-05T11:48:20.292Z,5668
2016-10-05T11:49:20.311Z,5020
2016-10-05T11:50:20.341Z,4496
2016-10-05T11:51:20.356Z,4184
2016-10-05T11:52:20.377Z,4164
2016-10-05T11:53:35.328Z,4672
2016-10-05T11:54:20.425Z,5060
2016-10-05T11:55:20.449Z,5424
2016-10-05T11:56:35.394Z,5112
2016-10-05T11:57:20.497Z,5576
2016-10-05T11:58:20.522Z,5744
2016-10-05T11:59:35.461Z,7464
2016-10-05T12:00:20.562Z,8604
2016-10-05T12:01:35.518Z,8592
2016-10-05T12:02:20.609Z,8876
2016-10-05T12:03:20.634Z,7388
2016-10-05T12:04:20.656Z,5684
2016-10-05T12:05:20.676Z,5056
2016-10-05T12:06:20.705Z,4512
2016-10-05T12:07:20.724Z,4076
2016-10-05T12:08:20.770Z,4008
2016-10-05T12:09:20.773Z,4104
2016-10-05T12:11:20.829Z,4768
2016-10-05T12:12:20.855Z,4476
2016-10-05T12:13:35.794Z,4008
2016-10-05T12:14:20.895Z,3796
2016-10-05T12:15:20.937Z,3656
2016-10-05T12:16:20.950Z,3384
2016-10-05T12:17:35.893Z,4068
2016-10-05T12:18:35.905Z,4188
2016-10-05T12:19:21.007Z,3988
2016-10-05T12:20:21.033Z,4056
2016-10-05T12:21:21.059Z,3136
2016-10-05T12:22:21.083Z,3276
2016-10-05T12:23:21.106Z,4244
2016-10-05T12:24:21.128Z,4504
2016-10-05T12:25:21.150Z,4560
2016-10-05T12:26:21.178Z,4260
2016-10-05T12:27:21.250Z,3552
2016-10-05T12:28:21.219Z,3312
2016-10-05T12:29:21.240Z,3124
2016-10-05T12:30:21.272Z,3060
2016-10-05T12:31:36.213Z,3376
2016-10-05T12:32:36.231Z,3772
2016-10-05T12:33:36.258Z,4524
2016-10-05T12:34:21.363Z,5144
2016-10-05T12:35:21.384Z,5624
2016-10-05T12:36:21.409Z,5412
2016-10-05T12:37:21.426Z,4936
2016-10-05T12:38:21.649Z,4572
2016-10-05T12:39:21.468Z,4332
2016-10-05T12:40:21.506Z,4292
2016-10-05T12:41:21.517Z,4384
2016-10-05T12:42:21.549Z,4608
2016-10-05T12:43:21.683Z,4972
2016-10-05T12:44:36.510Z,5428
2016-10-05T12:46:21.641Z,4600
2016-10-05T12:48:36.605Z,4412
2016-10-05T12:49:21.918Z,4812
2016-10-05T12:50:21.725Z,5332
2016-10-05T12:51:21.755Z,5752
2016-10-05T12:52:22.072Z,6048
2016-10-05T12:53:21.799Z,6064
2016-10-05T12:54:21.819Z,5724
2016-10-05T12:55:21.837Z,5492
2016-10-05T12:56:21.869Z,5172
2016-10-05T12:57:36.814Z,4248
2016-10-05T12:58:21.907Z,3652
2016-10-05T12:59:22.233Z,3432
2016-10-05T13:01:21.979Z,4132
2016-10-05T13:02:22.008Z,4496
2016-10-05T13:03:36.942Z,5148
2016-10-05T13:04:22.041Z,5016
2016-10-05T13:05:22.070Z,4780
2016-10-05T13:06:22.089Z,4224
2016-10-05T13:07:22.120Z,4180
2016-10-05T13:08:22.140Z,4272
2016-10-05T13:09:22.155Z,4108
2016-10-05T13:10:22.192Z,3948
2016-10-05T13:11:22.207Z,3940
2016-10-05T13:13:22.255Z,4152
2016-10-05T13:14:22.272Z,4292
2016-10-05T13:15:22.297Z,4416
2016-10-05T13:16:22.317Z,4492
2016-10-05T13:17:22.389Z,4420
2016-10-05T13:18:37.289Z,4248
2016-10-05T13:19:22.383Z,4140
2016-10-05T13:20:37.336Z,4052
2016-10-05T13:21:22.457Z,3992
2016-10-05T13:22:22.452Z,3844
2016-10-05T13:23:22.479Z,3720
2016-10-05T13:24:22.501Z,3596
2016-10-05T13:25:22.532Z,3328
2016-10-05T13:26:22.558Z,2948
2016-10-05T13:28:37.524Z,2340
2016-10-05T13:29:22.618Z,2308
2016-10-05T13:30:22.644Z,2236
2016-10-05T13:31:22.661Z,2332
2016-10-05T13:32:22.745Z,2456
2016-10-05T13:33:22.714Z,2636
2016-10-05T13:34:22.981Z,2536
2016-10-05T13:35:22.999Z,2428
2016-10-05T13:36:37.705Z,2344
2016-10-05T13:37:22.801Z,2324
2016-10-05T13:38:22.828Z,2252
2016-10-05T13:39:22.848Z,2124
2016-10-05T13:40:22.870Z,2060
2016-10-05T13:41:22.886Z,1992
2016-10-05T13:42:22.919Z,1880
2016-10-05T13:43:22.940Z,1852
2016-10-05T13:44:22.965Z,1864
2016-10-05T13:45:23.984Z,1684
2016-10-05T13:46:37.927Z,1340
2016-10-05T13:47:23.028Z,1204
2016-10-05T13:48:23.055Z,1104
2016-10-05T13:49:23.276Z,1056
2016-10-05T13:50:23.091Z,1180
2016-10-05T13:51:23.124Z,1316
2016-10-05T13:52:38.068Z,1396
2016-10-05T13:53:23.158Z,1436
2016-10-05T13:54:23.188Z,1492
2016-10-05T13:55:23.220Z,1536
2016-10-05T13:56:23.226Z,1612
2016-10-05T13:57:23.253Z,1612
2016-10-05T13:58:23.285Z,1596
2016-10-05T13:59:23.301Z,1580
2016-10-05T14:00:23.316Z,1536
2016-10-05T14:01:23.341Z,1468
2016-10-05T14:02:38.286Z,1388
2016-10-05T14:03:23.389Z,1316
2016-10-05T14:04:23.412Z,1080
2016-10-05T14:05:38.353Z,796
2016-10-05T14:06:23.453Z,732
2016-10-05T14:07:38.397Z,728
2016-10-05T14:08:38.418Z,812
2016-10-05T14:09:23.519Z,908
2016-10-05T14:10:23.547Z,1012
2016-10-05T14:11:23.566Z,1136
2016-10-05T14:13:23.609Z,1404
2016-10-05T14:14:23.625Z,1536
2016-10-05T14:15:23.665Z,1556
2016-10-05T14:16:23.684Z,1516
2016-10-05T14:17:23.698Z,1456
2016-10-05T14:19:23.737Z,1436
2016-10-05T14:20:23.770Z,1380
2016-10-05T14:21:23.785Z,1252
2016-10-05T14:22:23.808Z,1064
2016-10-05T14:23:53.684Z,764
2016-10-05T14:24:23.858Z,680
2016-10-05T14:26:23.901Z,408
2016-10-05T14:27:23.929Z,488
2016-10-05T14:29:23.959Z,616
2016-10-05T14:30:23.981Z,560
2016-10-05T14:31:24.011Z,480
2016-10-05T14:32:24.033Z,556
2016-10-05T14:33:24.055Z,732
2016-10-05T14:34:24.078Z,864
2016-10-05T14:35:39.023Z,1008
2016-10-05T14:36:39.047Z,1056
2016-10-05T14:37:24.134Z,1068
2016-10-05T14:38:39.085Z,808
2016-10-05T14:39:24.182Z,784
2016-10-05T14:40:24.208Z,736
2016-10-05T14:41:24.230Z,796
2016-10-05T14:42:24.252Z,788
2016-10-05T14:43:24.278Z,760
2016-10-05T14:44:24.301Z,776
2016-10-05T14:45:24.327Z,780
2016-10-05T14:46:24.340Z,836
2016-10-05T14:47:24.364Z,956