createdAt,value
2018-08-09T00:00:56.668Z,22.70
2018-08-09T00:03:25.097Z,22.70
2018-08-09T00:05:53.470Z,22.70
2018-08-09T00:08:22.124Z,22.70
2018-08-09T00:10:50.502Z,22.70
2018-08-09T00:13:18.901Z,22.60
2018-08-09T00:15:47.315Z,22.60
2018-08-09T00:18:15.745Z,22.60
2018-08-09T00:20:44.964Z,22.60
2018-08-09T00:23:13.328Z,22.60
2018-08-09T00:25:41.799Z,22.50
2018-08-09T00:28:10.202Z,22.50
2018-08-09T00:30:38.639Z,22.50
2018-08-09T00:33:07.092Z,22.40
2018-08-09T00:35:35.488Z,22.50
2018-08-09T00:38:03.941Z,22.50
2018-08-09T00:40:32.363Z,22.50
2018-08-09T00:43:00.841Z,22.50
2018-08-09T00:45:29.275Z,22.50
2018-08-09T00:47:57.799Z,22.50
2018-08-09T00:50:26.175Z,22.50
2018-08-09T00:52:54.561Z,22.50
2018-08-09T00:55:22.977Z,22.50
2018-08-09T00:57:51.386Z,22.50
2018-08-09T01:00:19.778Z,22.50
2018-08-09T01:02:48.208Z,22.50
2018-08-09T01:05:16.591Z,22.50
2018-08-09T01:07:44.964Z,22.50
2018-08-09T01:10:13.396Z,22.50
2018-08-09T01:12:41.808Z,22.50
2018-08-09T01:15:10.249Z,22.50
2018-08-09T01:17:38.681Z,22.50
2018-08-09T01:20:28.681Z,22.50
2018-08-09T01:22:57.151Z,22.50
2018-08-09T01:25:25.570Z,22.50
2018-08-09T01:27:54.096Z,22.50
2018-08-09T01:30:22.477Z,22.50
2018-08-09T01:32:50.893Z,22.50
2018-08-09T01:35:19.220Z,22.50
2018-08-09T01:37:47.561Z,22.40
2018-08-09T01:40:15.960Z,22.30
2018-08-09T01:42:56.149Z,22.30
2018-08-09T01:45:24.562Z,22.30
2018-08-09T01:47:52.915Z,22.30
2018-08-09T01:50:21.462Z,22.30
2018-08-09T01:52:49.946Z,22.30
2018-08-09T01:55:18.423Z,22.30
2018-08-09T01:57:46.867Z,22.30
2018-08-09T02:00:15.304Z,22.20
2018-08-09T02:02:43.732Z,22.20
2018-08-09T02:05:12.152Z,22.20
2018-08-09T02:07:40.522Z,22.20
2018-08-09T02:10:08.968Z,22.20
2018-08-09T02:12:37.344Z,22.20
2018-08-09T02:15:05.757Z,22.10
2018-08-09T02:17:34.125Z,22.10
2018-08-09T02:20:02.523Z,22.10
2018-08-09T02:22:30.903Z,22.10
2018-08-09T02:24:59.385Z,22.00
2018-08-09T02:27:27.832Z,21.90
2018-08-09T02:29:56.216Z,21.90
2018-08-09T02:32:24.594Z,21.80
2018-08-09T02:34:52.988Z,21.80
2018-08-09T02:37:21.386Z,21.70
2018-08-09T02:39:49.800Z,21.60
2018-08-09T02:42:18.169Z,21.60
2018-08-09T02:44:46.661Z,21.60
2018-08-09T02:47:15.173Z,21.60
2018-08-09T02:49:43.569Z,21.60
2018-08-09T02:52:12.013Z,21.50
2018-08-09T02:54:40.443Z,21.50
2018-08-09T02:57:08.842Z,21.50
2018-08-09T02:59:37.273Z,21.50
2018-08-09T03:02:05.806Z,21.50
2018-08-09T03:04:34.185Z,21.50
2018-08-09T03:07:02.628Z,21.50
2018-08-09T03:09:31.063Z,21.50
2018-08-09T03:11:59.520Z,21.50
2018-08-09T03:14:27.918Z,21.40
2018-08-09T03:16:56.280Z,21.30
2018-08-09T03:19:24.667Z,21.20
2018-08-09T03:21:53.047Z,21.20
2018-08-09T03:24:21.497Z,21.20
2018-08-09T03:26:49.851Z,21.10
2018-08-09T03:29:18.203Z,21.20
2018-08-09T03:31:46.605Z,21.20
2018-08-09T03:34:15.035Z,21.20
2018-08-09T03:36:43.464Z,21.20
2018-08-09T03:39:12.605Z,21.20
2018-08-09T03:41:40.976Z,21.20
2018-08-09T03:44:09.384Z,21.20
2018-08-09T03:46:37.920Z,21.20
2018-08-09T03:49:07.144Z,21.20
2018-08-09T03:51:35.931Z,21.20
2018-08-09T03:54:04.327Z,21.20
2018-08-09T03:56:32.746Z,21.20
2018-08-09T03:59:01.122Z,21.20
2018-08-09T04:01:29.562Z,21.20
2018-08-09T04:03:57.953Z,21.20
2018-08-09T04:06:26.400Z,21.10
2018-08-09T04:08:54.901Z,21.10
2018-08-09T04:11:23.359Z,21.10
2018-08-09T04:13:51.764Z,21.10
2018-08-09T04:16:20.208Z,21.00
2018-08-09T04:18:49.629Z,21.10
2018-08-09T04:21:18.076Z,21.00
2018-08-09T04:23:46.497Z,21.00
2018-08-09T04:26:14.868Z,21.10
2018-08-09T04:28:43.253Z,21.10
2018-08-09T04:31:11.739Z,21.20
2018-08-09T04:33:40.116Z,21.20
2018-08-09T04:36:08.568Z,21.30
2018-08-09T04:38:36.982Z,21.30
2018-08-09T04:41:05.339Z,21.50
2018-08-09T04:43:33.738Z,21.50
2018-08-09T04:46:02.106Z,21.40
2018-08-09T04:48:30.539Z,21.10
2018-08-09T04:50:58.872Z,21.10
2018-08-09T04:53:27.343Z,21.00
2018-08-09T04:55:55.765Z,20.80
2018-08-09T04:58:24.188Z,20.70
2018-08-09T05:00:52.595Z,20.70
2018-08-09T05:03:21.009Z,20.80
2018-08-09T05:05:49.391Z,20.70
2018-08-09T05:08:17.799Z,20.70
2018-08-09T05:10:46.200Z,20.70
2018-08-09T05:13:14.648Z,20.80
2018-08-09T05:15:43.044Z,20.80
2018-08-09T05:18:11.435Z,20.80
2018-08-09T05:20:39.880Z,20.80
2018-08-09T05:23:08.369Z,20.90
2018-08-09T05:25:36.803Z,21.00
2018-08-09T05:28:05.230Z,21.10
2018-08-09T05:30:33.552Z,21.20
2018-08-09T05:33:01.955Z,21.20
2018-08-09T05:35:30.352Z,21.20
2018-08-09T05:37:58.769Z,21.20
2018-08-09T05:40:27.297Z,21.30
2018-08-09T05:42:55.693Z,21.30
2018-08-09T05:45:24.101Z,21.40
2018-08-09T05:47:52.625Z,21.50
2018-08-09T05:50:21.000Z,21.60
2018-08-09T05:52:49.442Z,21.50
2018-08-09T05:55:17.875Z,21.60
2018-08-09T05:57:46.280Z,21.70
2018-08-09T06:00:14.740Z,21.80
2018-08-09T06:02:43.134Z,21.80
2018-08-09T06:05:11.556Z,21.70
2018-08-09T06:07:39.974Z,21.80
2018-08-09T06:10:08.588Z,21.80
2018-08-09T06:12:36.961Z,21.90
2018-08-09T06:15:05.547Z,22.00
2018-08-09T06:17:33.948Z,22.00
2018-08-09T06:20:02.304Z,21.90
2018-08-09T06:22:30.723Z,22.10
2018-08-09T06:24:59.197Z,22.30
2018-08-09T06:27:27.617Z,22.40
2018-08-09T06:29:56.068Z,22.50
2018-08-09T06:32:24.473Z,22.60
2018-08-09T06:34:53.109Z,22.50
2018-08-09T06:37:21.536Z,22.70
2018-08-09T06:39:49.891Z,22.80
2018-08-09T06:42:18.367Z,22.80
2018-08-09T06:44:46.781Z,22.70
2018-08-09T06:47:15.164Z,22.70
2018-08-09T06:49:43.601Z,22.80
2018-08-09T06:52:12.040Z,23.00
2018-08-09T06:54:40.501Z,23.20
2018-08-09T06:57:08.909Z,23.50
2018-08-09T06:59:37.413Z,23.60
2018-08-09T07:02:06.111Z,23.90
2018-08-09T07:04:34.528Z,24.00
2018-08-09T07:07:03.037Z,24.30
2018-08-09T07:09:31.434Z,24.40
2018-08-09T07:11:59.867Z,24.50
2018-08-09T07:14:28.229Z,24.40
2018-08-09T07:16:56.589Z,24.40
2018-08-09T07:19:25.062Z,24.60
2018-08-09T07:21:53.453Z,24.70
2018-08-09T07:24:22.054Z,24.80
2018-08-09T07:26:50.448Z,25.00
2018-08-09T07:29:18.812Z,25.10
2018-08-09T07:31:47.236Z,25.10
2018-08-09T07:34:15.615Z,25.10
2018-08-09T07:36:44.069Z,25.30
2018-08-09T07:39:12.486Z,25.40
2018-08-09T07:41:40.996Z,25.60
2018-08-09T07:44:09.446Z,25.70
2018-08-09T07:46:37.913Z,25.90
2018-08-09T07:49:06.397Z,26.00
2018-08-09T07:51:34.836Z,26.20
2018-08-09T07:54:03.313Z,26.40
2018-08-09T07:56:31.823Z,26.60
2018-08-09T07:59:00.260Z,27.00
2018-08-09T08:01:28.724Z,27.00
2018-08-09T08:03:57.183Z,27.30
2018-08-09T08:06:25.734Z,27.40
2018-08-09T08:08:54.177Z,27.30
2018-08-09T08:11:22.612Z,27.20
2018-08-09T08:13:51.013Z,27.10
2018-08-09T08:16:19.351Z,27.10
2018-08-09T08:18:47.766Z,27.20
2018-08-09T08:21:16.150Z,27.20
2018-08-09T08:23:44.627Z,27.20
2018-08-09T08:26:13.405Z,27.20
2018-08-09T08:28:41.800Z,27.40
2018-08-09T08:31:10.164Z,27.30
2018-08-09T08:33:38.707Z,27.30
2018-08-09T08:36:07.117Z,27.30
2018-08-09T08:38:35.607Z,27.30
2018-08-09T08:41:04.037Z,27.30
2018-08-09T08:43:32.461Z,27.30
2018-08-09T08:46:01.013Z,27.60
2018-08-09T08:48:29.479Z,27.60
2018-08-09T08:50:57.820Z,27.70
2018-08-09T08:53:26.341Z,27.70
2018-08-09T08:55:54.850Z,27.90
2018-08-09T08:58:23.274Z,28.10
2018-08-09T09:00:51.748Z,28.00
2018-08-09T09:03:21.219Z,28.00
2018-08-09T09:05:49.612Z,28.10
2018-08-09T09:08:18.117Z,28.10
2018-08-09T09:10:50.763Z,28.00
2018-08-09T09:13:19.192Z,28.00
2018-08-09T09:15:47.662Z,28.00
2018-08-09T09:18:16.105Z,27.90
2018-08-09T09:20:44.528Z,27.80
2018-08-09T09:23:13.026Z,28.00
2018-08-09T09:25:41.484Z,28.00
2018-08-09T09:28:10.010Z,28.10
2018-08-09T09:30:38.497Z,28.10
2018-08-09T09:33:06.956Z,28.30
2018-08-09T09:35:35.354Z,28.20
2018-08-09T09:38:03.788Z,28.30
2018-08-09T09:40:32.214Z,28.40
2018-08-09T09:43:00.566Z,28.30
2018-08-09T09:45:28.994Z,28.30
2018-08-09T09:47:57.537Z,28.50
2018-08-09T09:50:25.909Z,28.60
2018-08-09T09:52:54.332Z,28.70
2018-08-09T09:55:22.722Z,28.70
2018-08-09T09:57:51.144Z,28.80
2018-08-09T10:00:24.983Z,29.00
2018-08-09T10:02:53.360Z,29.10
2018-08-09T10:05:22.134Z,29.30
2018-08-09T10:07:50.612Z,29.50
2018-08-09T10:10:19.077Z,29.60
2018-08-09T10:12:47.551Z,29.90
2018-08-09T10:15:15.912Z,30.00
2018-08-09T10:17:44.396Z,30.30
2018-08-09T10:20:12.808Z,30.40
2018-08-09T10:22:41.273Z,30.50
2018-08-09T10:25:09.838Z,30.50
2018-08-09T10:27:38.328Z,30.60
2018-08-09T10:30:07.199Z,30.90
2018-08-09T10:32:35.657Z,31.00
2018-08-09T10:35:04.083Z,31.00
2018-08-09T10:37:32.725Z,31.70
2018-08-09T10:40:01.161Z,32.10
2018-08-09T10:42:29.619Z,32.10
2018-08-09T10:44:58.018Z,32.20
2018-08-09T10:47:26.469Z,32.40
2018-08-09T10:49:54.916Z,32.80
2018-08-09T10:52:23.404Z,33.00
2018-08-09T10:54:51.793Z,33.10
2018-08-09T10:57:20.261Z,33.70
2018-08-09T10:59:48.732Z,33.70
2018-08-09T11:02:17.188Z,33.90
2018-08-09T11:04:45.662Z,34.20
2018-08-09T11:07:14.064Z,34.50
2018-08-09T11:09:42.480Z,35.10
2018-08-09T11:12:10.952Z,35.70
2018-08-09T11:14:39.377Z,36.20
2018-08-09T11:17:07.710Z,36.00
2018-08-09T11:19:36.127Z,36.30
2018-08-09T11:22:04.506Z,35.30
2018-08-09T11:24:32.979Z,35.10
2018-08-09T11:27:01.441Z,35.40
2018-08-09T11:29:29.900Z,36.20
2018-08-09T11:31:58.367Z,36.80
2018-08-09T11:34:26.809Z,36.80
2018-08-09T11:36:55.280Z,37.20
2018-08-09T11:39:23.752Z,37.50
2018-08-09T11:41:52.219Z,37.00
2018-08-09T11:44:20.626Z,37.50
2018-08-09T11:46:49.156Z,37.70
2018-08-09T11:49:17.555Z,37.70
2018-08-09T11:51:46.044Z,37.70
2018-08-09T11:54:14.528Z,37.90
2018-08-09T11:56:43.057Z,38.00
2018-08-09T11:59:11.466Z,38.10
2018-08-09T12:01:39.990Z,38.60
2018-08-09T12:04:08.441Z,38.90
2018-08-09T12:06:36.859Z,38.40
2018-08-09T12:09:08.048Z,38.40
2018-08-09T12:11:36.926Z,38.40
2018-08-09T12:14:05.713Z,38.10
2018-08-09T12:16:34.381Z,37.90
2018-08-09T12:19:02.831Z,37.90
2018-08-09T12:21:31.257Z,38.20
2018-08-09T12:23:59.803Z,38.40
2018-08-09T12:26:28.247Z,38.20
2018-08-09T23:51:24.571Z,37.20
2018-08-09T23:53:53.093Z,19.80
2018-08-09T23:56:21.530Z,19.40
