createdAt,value
2024-02-03T00:00:16.751Z,9.00
2024-02-03T00:02:43.668Z,9.00
2024-02-03T00:05:10.532Z,9.00
2024-02-03T00:07:37.499Z,9.00
2024-02-03T00:10:05.036Z,9.10
2024-02-03T00:12:32.278Z,9.10
2024-02-03T00:14:59.401Z,9.00
2024-02-03T00:17:26.499Z,9.00
2024-02-03T00:19:53.923Z,9.00
2024-02-03T00:22:21.300Z,9.00
2024-02-03T00:24:49.813Z,9.10
2024-02-03T00:27:17.063Z,9.10
2024-02-03T00:29:44.267Z,9.10
2024-02-03T00:32:11.189Z,9.10
2024-02-03T00:34:38.322Z,9.10
2024-02-03T00:37:05.667Z,9.10
2024-02-03T00:39:32.587Z,9.10
2024-02-03T00:41:59.526Z,9.10
2024-02-03T00:44:26.472Z,9.10
2024-02-03T00:46:53.343Z,9.10
2024-02-03T00:49:20.418Z,9.20
2024-02-03T00:51:47.519Z,9.20
2024-02-03T00:54:14.625Z,9.20
2024-02-03T00:56:41.570Z,9.20
2024-02-03T00:59:08.523Z,9.20
2024-02-03T01:01:37.635Z,9.20
2024-02-03T01:04:05.760Z,9.20
2024-02-03T01:06:32.765Z,9.20
2024-02-03T01:08:59.901Z,9.20
2024-02-03T01:11:28.636Z,9.20
2024-02-03T01:13:56.050Z,9.20
2024-02-03T01:16:26.065Z,9.20
2024-02-03T01:18:53.173Z,9.30
2024-02-03T01:21:22.454Z,9.30
2024-02-03T01:23:49.911Z,9.30
2024-02-03T01:26:17.015Z,9.30
2024-02-03T01:28:43.952Z,9.30
2024-02-03T01:31:11.048Z,9.30
2024-02-03T01:33:38.153Z,9.30
2024-02-03T01:36:05.711Z,9.30
2024-02-03T01:38:32.809Z,9.40
2024-02-03T01:40:59.678Z,9.40
2024-02-03T01:43:26.626Z,9.40
2024-02-03T01:45:54.072Z,9.40
2024-02-03T01:48:21.362Z,9.50
2024-02-03T01:50:50.965Z,9.50
2024-02-03T01:53:19.546Z,9.50
2024-02-03T01:55:47.365Z,9.50
2024-02-03T01:58:14.279Z,9.50
2024-02-03T02:00:41.582Z,9.50
2024-02-03T02:03:08.689Z,9.50
2024-02-03T02:05:35.806Z,9.50
2024-02-03T02:08:02.688Z,9.50
2024-02-03T02:10:29.817Z,9.50
2024-02-03T02:12:56.994Z,9.50
2024-02-03T02:15:24.140Z,9.50
2024-02-03T02:17:58.464Z,9.60
2024-02-03T02:20:25.476Z,9.50
2024-02-03T02:22:52.484Z,9.50
2024-02-03T02:25:19.773Z,9.50
2024-02-03T02:27:46.863Z,9.50
2024-02-03T02:30:14.192Z,9.50
2024-02-03T02:32:41.166Z,9.50
2024-02-03T02:35:08.390Z,9.60
2024-02-03T02:37:35.257Z,9.60
2024-02-03T02:40:02.171Z,9.60
2024-02-03T02:42:29.120Z,9.50
2024-02-03T02:44:56.006Z,9.60
2024-02-03T02:47:23.093Z,9.50
2024-02-03T02:49:50.125Z,9.50
2024-02-03T02:52:17.076Z,9.50
2024-02-03T02:54:45.006Z,9.50
2024-02-03T02:57:11.941Z,9.50
2024-02-03T02:59:38.810Z,9.50
2024-02-03T03:02:05.677Z,9.50
2024-02-03T03:04:33.054Z,9.50
2024-02-03T03:07:00.136Z,9.50
2024-02-03T03:09:27.119Z,9.50
2024-02-03T03:11:54.194Z,9.50
2024-02-03T03:14:21.143Z,9.50
2024-02-03T03:16:50.755Z,9.50
2024-02-03T03:19:17.787Z,9.50
2024-02-03T03:21:44.722Z,9.50
2024-02-03T03:24:11.550Z,9.50
2024-02-03T03:26:44.859Z,9.50
2024-02-03T03:29:16.659Z,9.70
2024-02-03T03:31:44.109Z,9.60
2024-02-03T03:34:11.605Z,9.60
2024-02-03T03:36:38.952Z,9.50
2024-02-03T03:39:05.854Z,9.50
2024-02-03T03:41:32.692Z,9.60
2024-02-03T03:43:59.508Z,9.40
2024-02-03T03:46:26.442Z,9.40
2024-02-03T03:48:53.455Z,9.50
2024-02-03T03:51:20.402Z,9.40
2024-02-03T03:53:47.261Z,9.40
2024-02-03T03:56:14.110Z,9.50
2024-02-03T03:58:40.932Z,9.50
2024-02-03T04:01:10.876Z,9.60
2024-02-03T04:03:37.918Z,9.50
2024-02-03T04:06:05.550Z,9.40
2024-02-03T04:08:32.576Z,9.40
2024-02-03T04:10:59.446Z,9.50
2024-02-03T04:13:26.510Z,9.50
2024-02-03T04:15:54.610Z,9.60
2024-02-03T04:18:21.809Z,9.50
2024-02-03T04:20:48.942Z,9.60
2024-02-03T04:23:15.840Z,9.60
2024-02-03T04:25:42.684Z,9.50
2024-02-03T04:28:09.533Z,9.50
2024-02-03T04:30:36.478Z,9.70
2024-02-03T04:33:03.704Z,9.60
2024-02-03T04:35:32.270Z,9.50
2024-02-03T04:38:03.354Z,9.60
2024-02-03T04:40:30.543Z,9.60
2024-02-03T04:42:57.468Z,9.50
2024-02-03T04:45:24.327Z,9.50
2024-02-03T04:47:51.623Z,9.70
2024-02-03T04:50:18.588Z,9.60
2024-02-03T04:52:45.525Z,9.60
2024-02-03T04:55:12.409Z,9.60
2024-02-03T04:57:39.402Z,9.60
2024-02-03T05:00:07.362Z,9.70
2024-02-03T05:02:34.261Z,9.70
2024-02-03T05:05:01.228Z,9.70
2024-02-03T05:07:28.093Z,9.70
2024-02-03T05:09:54.944Z,9.70
2024-02-03T05:12:21.963Z,9.70
2024-02-03T05:14:48.873Z,9.70
2024-02-03T05:17:15.705Z,9.70
2024-02-03T05:19:42.582Z,9.90
2024-02-03T05:22:09.492Z,9.70
2024-02-03T05:24:37.132Z,9.80
2024-02-03T05:27:04.067Z,9.70
2024-02-03T05:29:30.917Z,9.70
2024-02-03T05:31:57.732Z,9.70
2024-02-03T05:34:24.693Z,9.70
2024-02-03T05:36:51.759Z,9.70
2024-02-03T05:39:18.661Z,9.60
2024-02-03T05:41:45.540Z,9.70
2024-02-03T05:44:12.380Z,9.70
2024-02-03T05:46:39.209Z,9.70
2024-02-03T05:49:06.227Z,9.70
2024-02-03T05:51:33.210Z,9.60
2024-02-03T05:54:00.053Z,9.70
2024-02-03T05:56:26.939Z,9.70
2024-02-03T05:59:08.009Z,9.70
2024-02-03T06:01:40.672Z,9.80
2024-02-03T06:04:09.349Z,9.80
2024-02-03T06:06:36.561Z,9.90
2024-02-03T06:09:04.371Z,9.90
2024-02-03T06:11:32.112Z,9.80
2024-02-03T06:13:58.924Z,9.80
2024-02-03T06:16:25.838Z,9.90
2024-02-03T06:18:52.800Z,9.70
2024-02-03T06:21:19.769Z,9.70
2024-02-03T06:23:46.602Z,9.90
2024-02-03T06:26:13.552Z,9.80
2024-02-03T06:28:40.419Z,9.90
2024-02-03T06:31:07.263Z,9.80
2024-02-03T06:33:34.237Z,9.90
2024-02-03T06:36:02.101Z,9.90
2024-02-03T06:38:29.940Z,9.80
2024-02-03T06:40:57.809Z,9.80
2024-02-03T06:43:24.755Z,9.80
2024-02-03T06:45:52.105Z,9.80
2024-02-03T06:48:19.317Z,9.90
2024-02-03T06:50:46.591Z,9.80
2024-02-03T06:53:13.478Z,9.80
2024-02-03T06:55:40.349Z,9.90
2024-02-03T06:58:07.274Z,9.80
2024-02-03T07:00:35.740Z,9.80
2024-02-03T07:03:02.624Z,9.80
2024-02-03T07:05:29.456Z,9.90
2024-02-03T07:07:56.273Z,9.90
2024-02-03T07:10:23.825Z,9.90
2024-02-03T07:12:50.861Z,10.00
2024-02-03T07:15:17.768Z,9.90
2024-02-03T07:17:44.663Z,9.80
2024-02-03T07:20:12.426Z,9.80
2024-02-03T07:22:39.342Z,9.80
2024-02-03T07:25:06.478Z,9.80
2024-02-03T07:27:33.341Z,9.80
2024-02-03T07:30:00.372Z,9.80
2024-02-03T07:32:27.398Z,10.00
2024-02-03T07:34:54.559Z,9.90
2024-02-03T07:37:21.589Z,9.80
2024-02-03T07:39:48.661Z,10.00
2024-02-03T07:42:16.944Z,9.90
2024-02-03T07:44:46.954Z,10.00
2024-02-03T07:47:14.242Z,9.90
2024-02-03T07:49:41.444Z,10.00
2024-02-03T07:52:08.494Z,9.90
2024-02-03T07:54:35.367Z,9.80
2024-02-03T07:57:02.335Z,9.90
2024-02-03T07:59:29.217Z,9.90
2024-02-03T08:01:56.364Z,10.00
2024-02-03T08:06:50.255Z,9.90
2024-02-03T08:09:17.193Z,9.90
2024-02-03T08:11:44.449Z,10.00
2024-02-03T08:14:11.254Z,10.00
2024-02-03T08:16:38.085Z,9.90
2024-02-03T08:19:05.074Z,9.90
2024-02-03T08:21:32.172Z,10.10
2024-02-03T08:23:59.079Z,10.10
2024-02-03T08:26:25.963Z,10.00
2024-02-03T08:28:52.790Z,10.00
2024-02-03T08:31:19.623Z,10.00
2024-02-03T08:33:46.628Z,10.10
2024-02-03T08:36:13.730Z,10.20
2024-02-03T08:38:40.667Z,10.30
2024-02-03T08:41:10.569Z,10.20
2024-02-03T08:43:37.702Z,10.00
2024-02-03T08:46:04.704Z,10.10
2024-02-03T08:48:31.722Z,10.10
2024-02-03T08:50:59.348Z,10.00
2024-02-03T08:53:26.455Z,10.00
2024-02-03T08:55:53.344Z,10.10
2024-02-03T08:58:20.240Z,10.00
2024-02-03T09:00:47.161Z,10.10
2024-02-03T09:03:14.040Z,10.10
2024-02-03T09:05:40.886Z,10.10
2024-02-03T09:08:07.697Z,10.10
2024-02-03T09:10:34.917Z,10.30
2024-02-03T09:13:01.718Z,10.20
2024-02-03T09:15:28.717Z,10.20
2024-02-03T09:17:55.675Z,10.30
2024-02-03T09:20:22.737Z,10.30
2024-02-03T09:22:49.596Z,10.20
2024-02-03T09:25:16.436Z,10.30
2024-02-03T09:27:43.361Z,10.30
2024-02-03T09:30:12.512Z,10.30
2024-02-03T09:32:39.409Z,10.20
2024-02-03T09:35:06.761Z,10.20
2024-02-03T09:40:04.798Z,10.40
2024-02-03T09:42:32.378Z,10.30
2024-02-03T09:44:59.799Z,10.30
2024-02-03T09:47:30.806Z,10.40
2024-02-03T09:49:58.155Z,10.20
2024-02-03T09:52:26.114Z,10.30
2024-02-03T09:54:53.969Z,10.30
2024-02-03T09:57:20.969Z,10.40
2024-02-03T09:59:54.816Z,10.40
2024-02-03T10:02:22.194Z,10.40
2024-02-03T10:04:49.545Z,10.40
2024-02-03T10:07:20.731Z,10.40
2024-02-03T10:12:22.849Z,10.70
2024-02-03T10:15:04.178Z,10.90
2024-02-03T10:17:31.161Z,11.10
2024-02-03T10:19:58.240Z,11.30
2024-02-03T10:22:25.347Z,11.30
2024-02-03T10:24:52.369Z,11.30
2024-02-03T10:27:26.286Z,11.40
2024-02-03T10:29:55.728Z,11.60
2024-02-03T10:32:23.864Z,11.90
2024-02-03T10:34:55.929Z,12.10
2024-02-03T10:37:23.012Z,12.20
2024-02-03T10:39:50.085Z,12.20
2024-02-03T10:42:23.807Z,12.40
2024-02-03T10:44:53.413Z,12.50
2024-02-03T10:47:22.874Z,12.50
2024-02-03T10:49:51.535Z,12.70
2024-02-03T10:52:21.421Z,12.70
2024-02-03T10:54:55.915Z,12.50
2024-02-03T10:57:26.179Z,12.50
2024-02-03T11:00:06.126Z,12.50
2024-02-03T11:02:32.929Z,12.30
2024-02-03T11:05:02.389Z,12.10
2024-02-03T11:07:32.237Z,12.10
2024-02-03T11:10:04.507Z,12.10
2024-02-03T11:12:35.565Z,12.10
2024-02-03T11:15:02.643Z,12.00
2024-02-03T11:17:33.787Z,12.00
2024-02-03T11:20:07.535Z,12.00
2024-02-03T11:22:39.979Z,12.20
2024-02-03T11:25:09.011Z,12.10
2024-02-03T11:27:35.954Z,12.20
2024-02-03T11:30:09.222Z,11.90
2024-02-03T11:32:36.545Z,11.70
2024-02-03T11:35:05.408Z,11.70
2024-02-03T11:37:32.449Z,11.70
2024-02-03T11:40:10.323Z,11.80
2024-02-03T11:42:38.113Z,11.60
2024-02-03T11:45:10.284Z,11.50
2024-02-03T11:47:37.239Z,11.40
2024-02-03T11:50:04.289Z,11.40
2024-02-03T11:52:31.135Z,11.40
2024-02-03T11:54:58.208Z,11.30
2024-02-03T11:57:25.815Z,11.30
2024-02-03T12:00:06.907Z,11.20
2024-02-03T12:02:34.224Z,11.20
2024-02-03T12:05:01.273Z,11.30
2024-02-03T12:07:29.267Z,11.40
2024-02-03T12:09:56.254Z,11.30
2024-02-03T12:12:26.747Z,11.30
2024-02-03T12:14:53.935Z,11.40
2024-02-03T12:17:21.197Z,11.30
2024-02-03T12:19:48.120Z,11.30
2024-02-03T12:22:15.045Z,11.40
2024-02-03T12:24:42.965Z,11.60
2024-02-03T12:27:10.592Z,11.50
2024-02-03T12:29:38.487Z,11.60
2024-02-03T12:32:05.627Z,11.60
2024-02-03T12:34:34.734Z,11.60
2024-02-03T12:37:01.778Z,11.70
2024-02-03T12:39:28.757Z,11.80
2024-02-03T12:41:55.873Z,11.80
2024-02-03T12:44:22.757Z,11.70
2024-02-03T12:46:49.572Z,11.50
2024-02-03T12:49:16.591Z,11.40
2024-02-03T12:51:43.625Z,11.50
2024-02-03T12:54:10.618Z,11.50
2024-02-03T12:56:39.589Z,11.50
2024-02-03T12:59:06.467Z,11.40
2024-02-03T13:01:33.344Z,11.40
2024-02-03T13:04:00.481Z,11.30
2024-02-03T13:06:27.683Z,11.30
2024-02-03T13:08:57.294Z,11.20
2024-02-03T13:11:24.246Z,11.20
2024-02-03T13:13:51.108Z,11.10
2024-02-03T13:16:18.151Z,11.00
2024-02-03T13:18:45.024Z,10.90
2024-02-03T13:21:11.886Z,10.90
2024-02-03T13:23:39.529Z,10.70
2024-02-03T13:26:09.051Z,10.40
2024-02-03T13:28:35.847Z,10.40
2024-02-03T13:31:02.693Z,10.40
2024-02-03T13:33:29.736Z,10.40
2024-02-03T13:35:56.651Z,10.40
2024-02-03T13:38:23.580Z,10.40
2024-02-03T13:40:50.667Z,10.40
2024-02-03T13:43:17.617Z,10.50
2024-02-03T13:45:44.614Z,10.40
2024-02-03T13:48:11.661Z,10.30
2024-02-03T13:50:38.838Z,10.30
2024-02-03T13:53:06.734Z,10.20
2024-02-03T13:55:33.692Z,10.10
2024-02-03T13:58:00.618Z,10.00
2024-02-03T14:00:27.602Z,10.00
2024-02-03T14:02:54.534Z,10.00
2024-02-03T14:05:21.626Z,10.00
2024-02-03T14:07:48.988Z,10.00
2024-02-03T14:10:15.964Z,10.00
2024-02-03T14:12:44.598Z,10.00
2024-02-03T14:15:11.907Z,10.10
2024-02-03T14:17:38.903Z,10.10
2024-02-03T14:20:07.010Z,10.20
2024-02-03T14:22:34.223Z,10.20
2024-02-03T14:25:01.129Z,10.30
2024-02-03T14:27:32.002Z,10.20
2024-02-03T14:30:00.340Z,10.10
2024-02-03T14:32:27.252Z,10.00
2024-02-03T14:34:54.182Z,9.90
2024-02-03T14:37:21.429Z,9.90
2024-02-03T14:39:48.257Z,10.00
2024-02-03T14:42:16.713Z,9.90
2024-02-03T14:44:43.700Z,9.70
2024-02-03T14:47:10.564Z,9.60
2024-02-03T14:49:37.799Z,9.70
2024-02-03T14:52:05.292Z,9.70
2024-02-03T14:54:32.254Z,9.40
2024-02-03T14:56:59.157Z,9.30
2024-02-03T14:59:25.948Z,9.30
2024-02-03T15:01:52.884Z,9.30
2024-02-03T15:04:19.799Z,9.30
2024-02-03T15:06:47.037Z,9.20
2024-02-03T15:09:13.934Z,9.20
2024-02-03T15:11:40.813Z,9.30
2024-02-03T15:14:08.396Z,9.20
2024-02-03T15:16:35.203Z,9.20
2024-02-03T15:19:02.145Z,9.10
2024-02-03T15:21:29.046Z,9.00
2024-02-03T15:23:55.993Z,9.00
2024-02-03T15:26:23.007Z,8.90
2024-02-03T15:28:49.943Z,8.80
2024-02-03T15:31:16.864Z,8.80
2024-02-03T15:33:43.980Z,8.70
2024-02-03T15:36:10.940Z,8.80
2024-02-03T15:38:37.846Z,8.70
2024-02-03T15:41:05.035Z,8.70
2024-02-03T15:43:32.871Z,8.80
2024-02-03T15:45:59.862Z,8.70
2024-02-03T15:48:27.072Z,8.70
2024-02-03T15:50:55.081Z,8.70
2024-02-03T15:53:22.297Z,8.60
2024-02-03T15:55:49.515Z,8.60
2024-02-03T15:58:16.733Z,8.60
2024-02-03T16:00:43.747Z,8.50
2024-02-03T16:03:10.820Z,8.60
2024-02-03T16:05:37.788Z,8.60
2024-02-03T16:08:05.157Z,8.60
2024-02-03T16:10:32.126Z,8.50
2024-02-03T16:12:59.121Z,8.60
2024-02-03T16:15:27.287Z,8.40
2024-02-03T16:17:54.449Z,8.60
2024-02-03T16:20:21.669Z,8.50
2024-02-03T16:22:48.724Z,8.40
2024-02-03T16:25:16.912Z,8.40
2024-02-03T16:27:45.241Z,8.40
2024-02-03T16:30:15.915Z,8.30
2024-02-03T16:32:43.676Z,8.30
2024-02-03T16:35:10.944Z,8.30
2024-02-03T16:37:37.859Z,8.30
2024-02-03T16:40:05.326Z,8.30
2024-02-03T16:42:32.455Z,8.30
2024-02-03T16:44:59.415Z,8.30
2024-02-03T16:47:26.281Z,8.20
2024-02-03T16:49:53.239Z,8.20
2024-02-03T16:52:20.137Z,8.30
2024-02-03T16:54:47.020Z,8.40
2024-02-03T16:57:13.901Z,8.20
2024-02-03T16:59:40.761Z,8.10
2024-02-03T17:02:07.831Z,8.20
2024-02-03T17:04:34.703Z,8.30
2024-02-03T17:07:02.399Z,8.20
2024-02-03T17:09:29.306Z,8.20
2024-02-03T17:11:56.191Z,8.20
2024-02-03T17:14:23.152Z,8.30
2024-02-03T17:16:49.981Z,8.30
2024-02-03T17:19:18.556Z,8.30
2024-02-03T17:21:46.059Z,8.20
2024-02-03T17:24:13.772Z,8.20
2024-02-03T17:26:40.774Z,8.30
2024-02-03T17:29:07.605Z,8.10
2024-02-03T17:31:34.488Z,8.10
2024-02-03T17:34:01.651Z,8.20
2024-02-03T17:36:28.555Z,8.20
2024-02-03T17:38:57.030Z,8.20
2024-02-03T17:41:23.813Z,8.20
2024-02-03T17:43:50.836Z,8.20
2024-02-03T17:46:17.934Z,8.30
2024-02-03T17:48:45.148Z,8.20
2024-02-03T17:51:13.215Z,8.20
2024-02-03T17:53:40.590Z,8.20
2024-02-03T17:56:08.562Z,8.20
2024-02-03T17:58:35.510Z,8.10
2024-02-03T18:01:02.553Z,8.20
2024-02-03T18:03:29.678Z,8.10
2024-02-03T18:05:56.805Z,8.10
2024-02-03T18:08:25.274Z,8.10
2024-02-03T18:10:52.180Z,8.00
2024-02-03T18:13:20.215Z,8.10
2024-02-03T18:15:47.060Z,8.10
2024-02-03T18:18:14.077Z,8.10
2024-02-03T18:20:40.929Z,8.10
2024-02-03T18:23:07.780Z,8.10
2024-02-03T18:25:34.624Z,7.90
2024-02-03T18:28:01.647Z,8.00
2024-02-03T18:30:29.402Z,8.00
2024-02-03T18:32:56.444Z,8.10
2024-02-03T18:35:23.355Z,8.10
2024-02-03T18:37:50.144Z,8.00
2024-02-03T18:40:17.001Z,8.10
2024-02-03T18:42:44.792Z,7.90
2024-02-03T18:45:13.242Z,7.90
2024-02-03T18:47:41.363Z,8.00
2024-02-03T18:50:08.946Z,7.90
2024-02-03T18:52:35.878Z,7.90
2024-02-03T18:55:02.989Z,7.90
2024-02-03T18:57:31.415Z,8.00
2024-02-03T18:59:58.431Z,7.80
2024-02-03T19:02:25.237Z,7.90
2024-02-03T19:04:52.092Z,7.90
2024-02-03T19:07:19.113Z,7.90
2024-02-03T19:09:45.978Z,7.90
2024-02-03T19:12:12.932Z,7.90
2024-02-03T19:14:39.971Z,7.90
2024-02-03T19:17:06.867Z,7.80
2024-02-03T19:19:36.265Z,7.70
2024-02-03T19:22:05.012Z,7.80
2024-02-03T19:24:32.035Z,7.80
2024-02-03T19:26:58.960Z,7.80
2024-02-03T19:29:27.004Z,7.80
2024-02-03T19:31:53.811Z,7.70
2024-02-03T19:34:20.915Z,7.70
2024-02-03T19:36:47.820Z,7.70
2024-02-03T19:39:14.770Z,7.70
2024-02-03T19:41:41.637Z,7.70
2024-02-03T19:44:08.487Z,7.70
2024-02-03T19:46:35.698Z,7.80
2024-02-03T19:49:02.910Z,7.60
2024-02-03T19:51:29.897Z,7.60
2024-02-03T19:53:57.058Z,7.80
2024-02-03T19:56:23.956Z,7.70
2024-02-03T19:58:50.996Z,7.80
2024-02-03T20:01:18.215Z,7.70
2024-02-03T20:03:49.425Z,7.70
2024-02-03T20:06:20.088Z,7.80
2024-02-03T20:08:47.158Z,7.70
2024-02-03T20:11:15.712Z,7.70
2024-02-03T20:13:43.025Z,7.60
2024-02-03T20:16:10.849Z,7.70
2024-02-03T20:18:38.705Z,7.60
2024-02-03T20:21:06.753Z,7.60
2024-02-03T20:23:33.728Z,7.70
2024-02-03T20:26:00.939Z,7.60
2024-02-03T20:28:30.290Z,7.60
2024-02-03T20:30:57.453Z,7.60
2024-02-03T20:33:24.694Z,7.70
2024-02-03T20:35:51.871Z,7.60
2024-02-03T20:38:18.925Z,7.60
2024-02-03T20:40:49.096Z,7.70
2024-02-03T20:43:18.394Z,7.60
2024-02-03T20:45:51.358Z,7.70
2024-02-03T20:48:19.295Z,7.50
2024-02-03T20:50:46.780Z,7.50
2024-02-03T20:53:14.091Z,7.40
2024-02-03T20:55:41.176Z,7.50
2024-02-03T20:58:08.221Z,7.50
2024-02-03T21:00:36.265Z,7.40
2024-02-03T21:03:03.984Z,7.40
2024-02-03T21:05:31.725Z,7.40
2024-02-03T21:08:05.670Z,7.40
2024-02-03T21:10:33.393Z,7.40
2024-02-03T21:13:00.843Z,7.40
2024-02-03T21:15:27.812Z,7.40
2024-02-03T21:17:54.835Z,7.30
2024-02-03T21:20:21.913Z,7.30
2024-02-03T21:22:49.283Z,7.30
2024-02-03T21:25:16.616Z,7.30
2024-02-03T21:27:43.766Z,7.30
2024-02-03T21:30:11.546Z,7.30
2024-02-03T21:32:38.717Z,7.20
2024-02-03T21:35:06.361Z,7.20
2024-02-03T21:37:35.683Z,7.10
2024-02-03T21:40:02.794Z,7.10
2024-02-03T21:42:30.074Z,7.00
2024-02-03T21:44:56.903Z,7.10
2024-02-03T21:47:23.720Z,7.10
2024-02-03T21:49:50.625Z,7.10
2024-02-03T21:52:17.690Z,7.10
2024-02-03T21:54:44.569Z,7.00
2024-02-03T21:57:11.459Z,7.10
2024-02-03T21:59:38.311Z,7.20
2024-02-03T22:02:05.161Z,7.20
2024-02-03T22:04:32.138Z,7.20
2024-02-03T22:06:59.249Z,7.20
2024-02-03T22:09:26.303Z,7.20
2024-02-03T22:11:53.454Z,7.20
2024-02-03T22:14:20.233Z,7.20
2024-02-03T22:16:48.628Z,7.20
2024-02-03T22:19:17.147Z,7.10
2024-02-03T22:21:44.470Z,7.10
2024-02-03T22:24:11.501Z,7.20
2024-02-03T22:26:38.346Z,7.20
2024-02-03T22:29:05.242Z,7.10
2024-02-03T22:31:32.918Z,7.20
2024-02-03T22:33:59.833Z,7.20
2024-02-03T22:36:27.034Z,7.20
2024-02-03T22:38:53.894Z,7.20
2024-02-03T22:41:20.816Z,7.30
2024-02-03T22:43:48.933Z,7.10
2024-02-03T22:46:15.747Z,7.10
2024-02-03T22:48:42.772Z,7.10
2024-02-03T22:51:10.808Z,7.10
2024-02-03T22:53:37.642Z,7.10
2024-02-03T22:56:04.769Z,7.10
2024-02-03T22:58:31.650Z,7.10
2024-02-03T23:00:59.218Z,7.20
2024-02-03T23:03:26.274Z,7.00
2024-02-03T23:05:53.254Z,6.90
2024-02-03T23:08:20.216Z,6.80
2024-02-03T23:10:47.542Z,6.70
2024-02-03T23:13:14.698Z,6.80
2024-02-03T23:15:41.553Z,6.70
2024-02-03T23:18:08.556Z,6.70
2024-02-03T23:20:36.136Z,6.70
2024-02-03T23:23:06.039Z,6.60
2024-02-03T23:25:32.885Z,6.60
2024-02-03T23:27:59.922Z,6.60
2024-02-03T23:30:27.674Z,6.70
2024-02-03T23:32:54.659Z,6.70
2024-02-03T23:35:21.635Z,6.90
2024-02-03T23:37:48.427Z,6.70
2024-02-03T23:40:15.592Z,6.70
2024-02-03T23:42:42.484Z,6.80
2024-02-03T23:45:09.727Z,6.80
2024-02-03T23:47:36.723Z,6.70
2024-02-03T23:50:04.010Z,6.90
2024-02-03T23:52:31.246Z,7.00
2024-02-03T23:54:58.159Z,7.00
2024-02-03T23:57:25.092Z,7.00
2024-02-03T23:59:51.988Z,6.90
