createdAt,value
2019-03-24T00:02:12.555Z,4.60
2019-03-24T00:04:43.819Z,4.60
2019-03-24T00:07:14.596Z,4.60
2019-03-24T00:09:45.476Z,4.60
2019-03-24T00:12:21.612Z,4.60
2019-03-24T00:14:52.399Z,4.60
2019-03-24T00:17:23.232Z,4.60
2019-03-24T00:19:54.053Z,4.60
2019-03-24T00:22:24.885Z,4.60
2019-03-24T00:24:55.729Z,4.60
2019-03-24T00:27:26.727Z,4.60
2019-03-24T00:29:57.995Z,4.70
2019-03-24T00:32:28.857Z,4.70
2019-03-24T00:34:59.653Z,4.70
2019-03-24T00:37:30.485Z,4.70
2019-03-24T00:40:01.413Z,4.70
2019-03-24T00:42:32.304Z,4.60
2019-03-24T00:45:03.112Z,4.60
2019-03-24T00:47:36.881Z,4.70
2019-03-24T00:50:10.559Z,4.70
2019-03-24T00:52:41.396Z,4.70
2019-03-24T00:55:12.999Z,4.60
2019-03-24T00:57:43.823Z,4.60
2019-03-24T01:00:15.507Z,4.60
2019-03-24T01:02:46.355Z,4.60
2019-03-24T01:05:17.260Z,4.50
2019-03-24T01:07:48.106Z,4.60
2019-03-24T01:10:19.074Z,4.50
2019-03-24T01:12:49.990Z,4.60
2019-03-24T01:15:20.800Z,4.50
2019-03-24T01:17:51.678Z,4.50
2019-03-24T01:20:25.530Z,4.50
2019-03-24T01:22:56.387Z,4.50
2019-03-24T01:25:27.185Z,4.60
2019-03-24T01:27:58.155Z,4.70
2019-03-24T01:30:29.157Z,4.60
2019-03-24T01:33:00.119Z,4.60
2019-03-24T01:35:32.490Z,4.60
2019-03-24T01:38:03.400Z,4.60
2019-03-24T01:40:34.206Z,4.50
2019-03-24T01:43:05.136Z,4.60
2019-03-24T01:45:35.889Z,4.60
2019-03-24T01:48:06.808Z,4.50
2019-03-24T01:50:37.770Z,4.50
2019-03-24T01:53:10.224Z,4.60
2019-03-24T01:55:41.011Z,4.70
2019-03-24T01:58:15.232Z,4.70
2019-03-24T02:00:45.809Z,4.60
2019-03-24T02:03:18.018Z,4.60
2019-03-24T02:05:50.449Z,4.60
2019-03-24T02:08:21.308Z,4.60
2019-03-24T02:10:52.241Z,4.60
2019-03-24T02:13:23.304Z,4.60
2019-03-24T02:15:57.207Z,4.60
2019-03-24T02:18:28.130Z,4.60
2019-03-24T02:20:58.915Z,4.50
2019-03-24T02:23:29.923Z,4.50
2019-03-24T02:26:00.739Z,4.40
2019-03-24T02:28:31.705Z,4.40
2019-03-24T02:31:02.560Z,4.40
2019-03-24T02:33:33.391Z,4.40
2019-03-24T02:36:04.263Z,4.40
2019-03-24T02:38:35.190Z,4.40
2019-03-24T02:41:06.060Z,4.40
2019-03-24T02:43:36.904Z,4.50
2019-03-24T02:46:07.776Z,4.60
2019-03-24T02:48:38.600Z,4.50
2019-03-24T02:51:09.433Z,4.60
2019-03-24T02:53:40.526Z,4.60
2019-03-24T02:56:11.455Z,4.50
2019-03-24T02:58:42.242Z,4.50
2019-03-24T03:01:13.090Z,4.50
2019-03-24T03:03:44.032Z,4.50
2019-03-24T03:06:14.866Z,4.40
2019-03-24T03:08:45.699Z,4.40
2019-03-24T03:11:18.076Z,4.40
2019-03-24T03:13:50.461Z,4.40
2019-03-24T03:16:21.366Z,4.40
2019-03-24T03:18:52.259Z,4.40
2019-03-24T03:21:23.211Z,4.40
2019-03-24T03:23:54.117Z,4.50
2019-03-24T03:26:26.183Z,4.50
2019-03-24T03:28:59.000Z,4.40
2019-03-24T03:31:30.076Z,4.30
2019-03-24T03:34:01.104Z,4.40
2019-03-24T03:36:34.889Z,4.40
2019-03-24T03:39:08.221Z,4.30
2019-03-24T03:41:39.742Z,4.40
2019-03-24T03:44:12.277Z,4.40
2019-03-24T03:46:52.362Z,4.30
2019-03-24T03:49:17.344Z,4.30
2019-03-24T03:51:48.260Z,4.30
2019-03-24T03:54:19.196Z,4.30
2019-03-24T03:56:50.126Z,4.30
2019-03-24T03:59:20.963Z,4.40
2019-03-24T04:01:51.905Z,4.40
2019-03-24T04:04:22.884Z,4.40
2019-03-24T04:06:53.805Z,4.30
2019-03-24T04:09:27.273Z,4.20
2019-03-24T04:11:58.261Z,4.20
2019-03-24T04:14:29.223Z,4.20
2019-03-24T04:17:07.410Z,4.20
2019-03-24T04:19:35.005Z,4.20
2019-03-24T04:22:06.888Z,4.20
2019-03-24T04:24:37.828Z,4.10
2019-03-24T04:27:08.830Z,4.10
2019-03-24T04:29:39.764Z,4.10
2019-03-24T04:32:10.654Z,4.00
2019-03-24T04:34:41.515Z,4.00
2019-03-24T04:37:12.400Z,4.00
2019-03-24T04:39:43.267Z,3.90
2019-03-24T04:42:14.042Z,3.80
2019-03-24T04:44:47.882Z,3.80
2019-03-24T04:47:20.103Z,3.80
2019-03-24T04:49:50.847Z,3.80
2019-03-24T04:52:24.571Z,3.90
2019-03-24T04:54:55.500Z,3.80
2019-03-24T04:57:28.792Z,3.80
2019-03-24T04:59:59.613Z,3.90
2019-03-24T05:02:30.575Z,3.90
2019-03-24T05:05:01.367Z,3.80
2019-03-24T05:07:33.364Z,3.80
2019-03-24T05:10:04.612Z,3.80
2019-03-24T05:12:35.793Z,3.90
2019-03-24T05:15:06.792Z,3.90
2019-03-24T05:17:37.639Z,3.90
2019-03-24T05:20:08.506Z,3.80
2019-03-24T05:22:39.330Z,3.80
2019-03-24T05:25:10.262Z,3.80
2019-03-24T05:27:41.201Z,3.80
2019-03-24T05:30:12.028Z,3.80
2019-03-24T05:32:44.910Z,3.80
2019-03-24T05:35:15.780Z,3.90
2019-03-24T05:37:46.576Z,3.90
2019-03-24T05:40:17.427Z,3.90
2019-03-24T05:42:49.213Z,4.00
2019-03-24T05:45:20.197Z,4.00
2019-03-24T05:47:51.027Z,4.10
2019-03-24T05:50:23.057Z,4.00
2019-03-24T05:52:53.894Z,4.10
2019-03-24T05:55:24.773Z,4.20
2019-03-24T05:57:55.636Z,4.20
2019-03-24T06:00:27.636Z,4.20
2019-03-24T06:02:58.504Z,4.20
2019-03-24T06:05:29.332Z,4.20
2019-03-24T06:08:01.068Z,4.30
2019-03-24T06:10:32.862Z,4.40
2019-03-24T06:13:07.449Z,4.40
2019-03-24T06:15:39.963Z,4.50
2019-03-24T06:18:10.819Z,4.40
2019-03-24T06:20:41.670Z,4.40
2019-03-24T06:23:12.520Z,4.40
2019-03-24T06:25:43.409Z,4.40
2019-03-24T06:28:15.310Z,4.50
2019-03-24T06:30:46.156Z,4.60
2019-03-24T06:33:19.311Z,4.70
2019-03-24T06:35:50.205Z,4.70
2019-03-24T06:38:27.837Z,4.80
2019-03-24T06:40:58.903Z,4.90
2019-03-24T06:43:29.716Z,4.90
2019-03-24T06:46:00.705Z,5.00
2019-03-24T06:48:31.587Z,5.10
2019-03-24T06:51:02.525Z,5.20
2019-03-24T06:53:33.569Z,5.30
2019-03-24T06:56:04.393Z,5.30
2019-03-24T06:58:36.640Z,5.40
2019-03-24T07:01:07.621Z,5.50
2019-03-24T07:03:38.552Z,5.50
2019-03-24T07:06:09.549Z,5.60
2019-03-24T07:08:41.672Z,5.70
2019-03-24T07:11:13.893Z,5.70
2019-03-24T07:13:45.123Z,5.80
2019-03-24T07:16:18.561Z,5.80
2019-03-24T07:18:51.337Z,5.90
2019-03-24T07:21:23.815Z,6.00
2019-03-24T07:23:54.667Z,6.00
2019-03-24T07:26:25.552Z,6.10
2019-03-24T07:28:58.040Z,6.20
2019-03-24T07:31:31.844Z,6.30
2019-03-24T07:34:02.987Z,6.30
2019-03-24T07:36:33.896Z,6.40
2019-03-24T07:39:06.983Z,6.60
2019-03-24T07:41:38.768Z,6.60
2019-03-24T07:44:09.703Z,6.70
2019-03-24T07:46:40.723Z,6.80
2019-03-24T07:49:11.706Z,6.80
2019-03-24T07:51:42.737Z,6.80
2019-03-24T07:54:16.030Z,6.80
2019-03-24T07:56:47.658Z,6.80
2019-03-24T07:59:18.676Z,6.80
2019-03-24T08:01:49.536Z,6.80
2019-03-24T08:04:20.472Z,6.80
2019-03-24T08:06:51.583Z,6.90
2019-03-24T08:09:22.525Z,6.90
2019-03-24T08:11:55.950Z,7.00
2019-03-24T08:14:29.740Z,7.00
2019-03-24T08:17:00.679Z,7.00
2019-03-24T08:19:31.678Z,7.00
2019-03-24T08:22:02.877Z,7.00
2019-03-24T08:24:33.997Z,7.00
2019-03-24T08:27:06.439Z,7.00
2019-03-24T08:29:37.563Z,7.10
2019-03-24T08:32:08.605Z,7.10
2019-03-24T08:34:39.529Z,7.10
2019-03-24T08:37:10.527Z,7.20
2019-03-24T08:39:41.588Z,7.30
2019-03-24T08:42:12.669Z,7.20
2019-03-24T08:44:43.717Z,7.30
2019-03-24T08:47:14.722Z,7.20
2019-03-24T08:49:45.968Z,7.30
2019-03-24T08:52:16.885Z,7.30
2019-03-24T08:54:47.742Z,7.40
2019-03-24T08:57:18.806Z,7.30
2019-03-24T08:59:51.400Z,7.40
2019-03-24T09:02:23.768Z,7.30
2019-03-24T09:04:54.607Z,7.30
2019-03-24T09:07:25.487Z,7.30
2019-03-24T09:09:56.277Z,7.40
2019-03-24T09:12:27.178Z,7.60
2019-03-24T09:14:58.204Z,8.00
2019-03-24T09:17:29.124Z,8.00
2019-03-24T09:20:02.458Z,8.10
2019-03-24T09:22:33.376Z,8.20
2019-03-24T09:25:04.296Z,8.40
2019-03-24T09:27:35.170Z,8.20
2019-03-24T09:30:08.605Z,8.30
2019-03-24T09:32:39.585Z,8.20
2019-03-24T09:35:10.665Z,8.30
2019-03-24T09:37:41.499Z,8.40
2019-03-24T09:40:18.493Z,8.60
2019-03-24T09:42:48.564Z,8.80
2019-03-24T09:45:19.554Z,8.50
2019-03-24T09:47:50.530Z,8.70
2019-03-24T09:50:21.689Z,8.60
2019-03-24T09:52:53.823Z,8.90
2019-03-24T09:55:24.755Z,9.30
2019-03-24T09:57:55.636Z,9.60
2019-03-24T10:00:26.552Z,9.60
2019-03-24T10:02:57.476Z,9.80
2019-03-24T10:05:29.890Z,9.10
2019-03-24T10:08:00.816Z,8.90
2019-03-24T10:10:31.705Z,9.10
2019-03-24T10:13:02.659Z,9.50
2019-03-24T10:15:34.712Z,10.00
2019-03-24T10:18:05.758Z,10.40
2019-03-24T10:20:38.246Z,10.20
2019-03-24T10:23:09.150Z,9.50
2019-03-24T10:25:41.571Z,9.20
2019-03-24T10:28:12.559Z,9.70
2019-03-24T10:30:43.483Z,10.00
2019-03-24T10:33:14.371Z,10.00
2019-03-24T10:35:46.423Z,9.90
2019-03-24T10:38:17.439Z,9.60
2019-03-24T10:40:48.382Z,10.20
2019-03-24T10:43:19.479Z,10.30
2019-03-24T10:45:51.911Z,10.20
2019-03-24T10:48:33.117Z,10.20
2019-03-24T10:50:55.759Z,9.70
2019-03-24T10:53:26.740Z,10.00
2019-03-24T10:55:57.652Z,10.30
2019-03-24T10:58:28.727Z,9.90
2019-03-24T11:00:59.622Z,9.90
2019-03-24T11:03:32.584Z,10.30
2019-03-24T11:06:06.550Z,10.30
2019-03-24T11:08:37.612Z,10.30
2019-03-24T11:11:08.588Z,10.30
2019-03-24T11:13:42.111Z,10.40
2019-03-24T11:16:13.175Z,10.60
2019-03-24T11:18:45.235Z,10.10
2019-03-24T11:21:17.799Z,9.90
2019-03-24T11:23:48.806Z,10.10
2019-03-24T11:26:19.875Z,10.50
2019-03-24T11:28:50.920Z,11.00
2019-03-24T11:31:23.522Z,11.10
2019-03-24T11:33:57.747Z,10.70
2019-03-24T11:36:28.767Z,11.30
2019-03-24T11:38:59.591Z,11.70
2019-03-24T11:41:30.709Z,11.00
2019-03-24T11:44:04.639Z,11.20
2019-03-24T11:46:37.029Z,11.10
2019-03-24T11:49:16.584Z,11.10
2019-03-24T11:51:47.741Z,11.10
2019-03-24T11:54:18.721Z,11.50
2019-03-24T11:56:49.832Z,11.50
2019-03-24T11:59:20.784Z,11.60
2019-03-24T12:01:51.758Z,11.60
2019-03-24T12:04:22.758Z,11.50
2019-03-24T12:06:54.008Z,11.00
2019-03-24T12:09:24.998Z,10.90
2019-03-24T12:11:57.623Z,11.30
2019-03-24T12:14:28.727Z,11.00
2019-03-24T12:16:59.756Z,11.20
2019-03-24T12:19:34.844Z,11.40
2019-03-24T12:22:07.728Z,11.00
2019-03-24T12:24:41.933Z,11.00
2019-03-24T12:27:12.983Z,10.80
2019-03-24T12:29:44.089Z,11.50
2019-03-24T12:32:15.669Z,11.40
2019-03-24T12:34:47.777Z,11.60
2019-03-24T12:37:19.327Z,11.70
2019-03-24T12:39:50.244Z,11.10
2019-03-24T12:42:23.869Z,11.20
2019-03-24T12:44:54.776Z,11.50
2019-03-24T12:47:28.630Z,11.30
2019-03-24T12:50:08.331Z,11.40
2019-03-24T12:52:32.266Z,11.70
2019-03-24T12:55:04.964Z,11.80
2019-03-24T12:57:37.044Z,11.80
2019-03-24T13:00:10.680Z,11.40
2019-03-24T13:02:41.666Z,11.70
2019-03-24T13:05:14.321Z,11.40
2019-03-24T13:07:45.309Z,11.60
2019-03-24T13:10:16.241Z,11.40
2019-03-24T13:12:47.050Z,11.00
2019-03-24T13:15:19.944Z,11.30
2019-03-24T13:17:50.762Z,12.00
2019-03-24T13:20:36.488Z,11.50
2019-03-24T13:22:57.652Z,10.90
2019-03-24T13:25:30.026Z,11.00
2019-03-24T13:28:00.870Z,11.50
2019-03-24T13:30:33.383Z,11.40
2019-03-24T13:33:04.379Z,11.50
2019-03-24T13:35:35.323Z,11.90
2019-03-24T13:38:06.247Z,11.70
2019-03-24T13:40:37.254Z,11.40
2019-03-24T13:43:08.126Z,11.80
2019-03-24T13:45:39.164Z,12.20
2019-03-24T13:48:10.093Z,11.70
2019-03-24T13:50:40.996Z,11.60
2019-03-24T13:53:11.840Z,11.80
2019-03-24T13:55:42.750Z,12.00
2019-03-24T13:58:13.609Z,12.20
2019-03-24T14:00:44.541Z,12.20
2019-03-24T14:03:15.336Z,12.30
2019-03-24T14:05:46.269Z,12.20
2019-03-24T14:08:17.100Z,12.30
2019-03-24T14:10:48.017Z,12.00
2019-03-24T14:13:18.838Z,11.90
2019-03-24T14:15:50.983Z,12.20
2019-03-24T14:18:22.920Z,12.20
2019-03-24T14:20:53.898Z,11.70
2019-03-24T14:23:24.909Z,11.80
2019-03-24T14:25:57.064Z,12.30
2019-03-24T14:28:28.031Z,12.20
2019-03-24T14:30:58.965Z,12.20
2019-03-24T14:33:31.681Z,12.00
2019-03-24T14:36:02.731Z,11.30
2019-03-24T14:38:33.730Z,12.00
2019-03-24T14:41:04.681Z,11.70
2019-03-24T14:43:37.531Z,12.00
2019-03-24T14:46:09.157Z,12.10
2019-03-24T14:48:40.124Z,11.80
2019-03-24T14:51:11.058Z,11.80
2019-03-24T14:53:43.311Z,11.70
2019-03-24T14:56:15.382Z,11.70
2019-03-24T14:58:46.348Z,11.80
2019-03-24T15:01:17.455Z,12.00
2019-03-24T15:03:48.597Z,12.00
2019-03-24T15:06:19.719Z,11.70
2019-03-24T15:08:50.897Z,12.00
2019-03-24T15:11:21.907Z,11.90
2019-03-24T15:13:54.637Z,11.90
2019-03-24T15:16:25.575Z,11.80
2019-03-24T15:18:56.515Z,11.90
2019-03-24T15:21:27.400Z,11.50
2019-03-24T15:23:58.460Z,11.60
2019-03-24T15:26:29.384Z,11.10
2019-03-24T15:29:00.376Z,11.00
2019-03-24T15:31:31.327Z,11.40
2019-03-24T15:34:04.921Z,11.20
2019-03-24T15:36:36.029Z,10.50
2019-03-24T15:39:10.552Z,10.70
2019-03-24T15:41:41.946Z,10.50
2019-03-24T15:44:13.160Z,10.60
2019-03-24T15:46:47.254Z,10.60
2019-03-24T15:49:19.193Z,10.80
2019-03-24T15:51:50.141Z,10.40
2019-03-24T15:54:21.123Z,10.70
2019-03-24T15:56:53.815Z,10.90
2019-03-24T15:59:26.535Z,10.90
2019-03-24T16:01:57.445Z,10.20
2019-03-24T16:04:28.398Z,10.10
2019-03-24T16:06:59.373Z,9.90
2019-03-24T16:09:30.192Z,9.70
2019-03-24T16:12:01.130Z,9.60
2019-03-24T16:14:31.984Z,9.60
2019-03-24T16:17:03.804Z,9.70
2019-03-24T16:19:35.022Z,9.90
2019-03-24T16:22:07.199Z,9.90
2019-03-24T16:24:38.226Z,9.80
2019-03-24T16:27:11.272Z,9.70
2019-03-24T16:29:42.169Z,9.50
2019-03-24T16:32:14.542Z,9.40
2019-03-24T16:34:45.653Z,9.30
2019-03-24T16:37:18.416Z,9.30
2019-03-24T16:39:49.271Z,9.20
2019-03-24T16:42:20.068Z,9.00
2019-03-24T16:44:52.539Z,9.10
2019-03-24T16:47:23.443Z,8.90
2019-03-24T16:49:54.301Z,8.90
2019-03-24T16:52:27.784Z,9.00
2019-03-24T16:54:58.761Z,9.10
2019-03-24T16:57:29.763Z,9.10
2019-03-24T17:00:00.762Z,9.20
2019-03-24T17:02:31.856Z,8.70
2019-03-24T17:05:02.813Z,8.70
2019-03-24T17:07:34.198Z,8.60
2019-03-24T17:10:06.900Z,8.30
2019-03-24T17:12:40.906Z,8.20
2019-03-24T17:15:12.442Z,8.20
2019-03-24T17:17:43.587Z,8.10
2019-03-24T17:20:17.457Z,8.10
2019-03-24T17:22:48.484Z,8.10
2019-03-24T17:25:19.450Z,8.00
2019-03-24T17:27:50.375Z,7.90
2019-03-24T17:30:24.440Z,7.80
2019-03-24T17:32:55.383Z,7.80
2019-03-24T17:35:26.315Z,7.80
2019-03-24T17:37:57.197Z,7.70
2019-03-24T17:40:28.115Z,7.60
2019-03-24T17:42:59.096Z,7.60
2019-03-24T17:45:30.131Z,7.50
2019-03-24T17:48:00.961Z,7.50
2019-03-24T17:50:32.004Z,7.50
2019-03-24T17:53:06.831Z,7.50
2019-03-24T17:55:38.022Z,7.40
2019-03-24T17:58:09.577Z,7.40
2019-03-24T18:00:43.366Z,7.30
2019-03-24T18:03:15.264Z,7.30
2019-03-24T18:05:46.084Z,7.20
2019-03-24T18:08:17.087Z,7.20
2019-03-24T18:10:48.104Z,7.00
2019-03-24T18:13:19.312Z,7.00
2019-03-24T18:15:50.364Z,6.90
2019-03-24T18:18:21.286Z,6.80
2019-03-24T18:20:54.552Z,6.90
2019-03-24T18:23:25.415Z,6.80
2019-03-24T18:25:56.291Z,6.70
2019-03-24T18:28:29.508Z,6.60
2019-03-24T18:31:00.511Z,6.70
2019-03-24T18:33:31.554Z,6.50
2019-03-24T18:36:02.502Z,6.50
2019-03-24T18:38:33.746Z,6.40
2019-03-24T18:41:06.228Z,6.30
2019-03-24T18:43:37.108Z,6.30
2019-03-24T18:46:07.921Z,6.20
2019-03-24T18:48:39.853Z,6.30
2019-03-24T18:51:10.779Z,6.30
2019-03-24T18:53:41.733Z,6.40
2019-03-24T18:56:12.608Z,6.30
2019-03-24T18:58:43.527Z,6.30
2019-03-24T19:01:14.487Z,6.30
2019-03-24T19:03:45.489Z,6.30
2019-03-24T19:06:18.254Z,6.30
2019-03-24T19:08:49.335Z,6.20
2019-03-24T19:11:20.284Z,6.20
2019-03-24T19:13:51.200Z,6.10
2019-03-24T19:16:22.094Z,6.20
2019-03-24T19:18:52.955Z,6.20
2019-03-24T19:21:23.878Z,6.20
2019-03-24T19:23:55.959Z,6.10
2019-03-24T19:26:28.463Z,6.20
2019-03-24T19:29:02.253Z,6.20
2019-03-24T19:31:34.629Z,6.10
2019-03-24T19:34:05.582Z,6.20
2019-03-24T19:39:39.118Z,6.10
2019-03-24T19:42:10.040Z,6.10
2019-03-24T19:44:40.965Z,6.10
2019-03-24T19:47:11.825Z,6.10
2019-03-24T19:49:42.649Z,6.10
2019-03-24T19:52:13.503Z,6.00
2019-03-24T19:54:44.419Z,6.10
2019-03-24T19:57:15.248Z,6.00
2019-03-24T19:59:47.568Z,6.10
2019-03-24T20:02:20.214Z,6.00
2019-03-24T20:04:51.080Z,6.00
2019-03-24T20:07:21.956Z,6.00
2019-03-24T20:09:52.850Z,6.00
2019-03-24T20:12:23.700Z,6.00
2019-03-24T20:14:54.927Z,6.00
2019-03-24T20:17:27.517Z,6.00
2019-03-24T20:19:58.387Z,6.00
2019-03-24T20:22:29.335Z,6.10
2019-03-24T20:25:00.358Z,6.10
2019-03-24T20:27:33.124Z,6.20
2019-03-24T20:30:04.058Z,6.10
2019-03-24T20:32:36.092Z,6.20
2019-03-24T20:35:08.563Z,6.20
2019-03-24T20:37:39.452Z,6.20
2019-03-24T20:40:11.232Z,6.20
2019-03-24T20:42:42.355Z,6.20
2019-03-24T20:45:14.108Z,6.20
2019-03-24T20:47:45.061Z,6.30
2019-03-24T20:50:16.843Z,6.30
2019-03-24T20:52:49.316Z,6.30
2019-03-24T20:55:20.334Z,6.40
2019-03-24T20:57:52.741Z,6.50
2019-03-24T21:00:42.593Z,6.60
2019-03-24T21:03:13.615Z,6.60
2019-03-24T21:05:44.569Z,6.70
2019-03-24T21:08:15.534Z,6.70
2019-03-24T21:10:46.571Z,6.70
2019-03-24T21:13:17.606Z,6.70
2019-03-24T21:15:49.554Z,6.70
2019-03-24T21:18:22.082Z,6.70
2019-03-24T21:20:54.574Z,6.70
2019-03-24T21:23:29.889Z,6.80
2019-03-24T21:25:59.874Z,6.70
2019-03-24T21:28:30.932Z,6.70
2019-03-24T21:31:01.867Z,6.80
2019-03-24T21:33:32.760Z,6.90
2019-03-24T21:36:03.867Z,6.90
2019-03-24T21:38:39.097Z,7.00
2019-03-24T21:41:10.109Z,7.10
2019-03-24T21:43:40.998Z,7.00
2019-03-24T21:46:11.999Z,7.00
2019-03-24T21:48:42.969Z,7.10
2019-03-24T21:51:14.029Z,7.20
2019-03-24T21:53:44.869Z,7.30
2019-03-24T21:56:15.744Z,7.30
2019-03-24T21:58:46.745Z,7.40
2019-03-24T22:01:17.584Z,7.40
2019-03-24T22:03:48.572Z,7.40
2019-03-24T22:06:19.429Z,7.50
2019-03-24T22:08:50.402Z,7.40
2019-03-24T22:11:21.392Z,7.40
2019-03-24T22:13:52.384Z,7.40
2019-03-24T22:16:25.835Z,7.40
2019-03-24T22:18:56.759Z,7.50
2019-03-24T22:21:27.688Z,7.60
2019-03-24T22:23:58.507Z,7.80
2019-03-24T22:26:29.315Z,7.80
2019-03-24T22:29:02.770Z,7.80
2019-03-24T22:31:33.693Z,7.80
2019-03-24T22:34:04.864Z,7.90
2019-03-24T22:36:35.734Z,7.90
2019-03-24T22:39:08.215Z,7.90
2019-03-24T22:41:43.858Z,8.00
2019-03-24T22:44:14.325Z,8.10
2019-03-24T22:46:45.200Z,8.00
2019-03-24T22:49:16.033Z,8.00
2019-03-24T22:51:46.907Z,8.00
2019-03-24T22:54:17.713Z,8.10
2019-03-24T22:56:48.666Z,8.00
2019-03-24T22:59:19.482Z,8.00
2019-03-24T23:01:50.322Z,8.10
2019-03-24T23:04:21.243Z,8.10
2019-03-24T23:06:52.079Z,8.10
2019-03-24T23:09:22.896Z,8.10
2019-03-24T23:11:53.746Z,8.00
2019-03-24T23:14:26.098Z,8.00
2019-03-24T23:16:56.976Z,8.00
2019-03-24T23:19:29.884Z,8.00
2019-03-24T23:22:00.393Z,7.90
2019-03-24T23:24:31.175Z,7.90
2019-03-24T23:27:02.075Z,7.90
2019-03-24T23:29:33.000Z,8.00
2019-03-24T23:32:03.838Z,7.90
2019-03-24T23:34:34.863Z,8.00
2019-03-24T23:37:12.062Z,8.10
2019-03-24T23:39:41.544Z,8.20
2019-03-24T23:42:12.486Z,8.30
2019-03-24T23:44:43.773Z,8.30
2019-03-24T23:47:14.724Z,8.30
2019-03-24T23:49:45.640Z,8.20
2019-03-24T23:52:16.403Z,8.20
2019-03-24T23:54:47.833Z,8.20
2019-03-24T23:57:18.660Z,8.20
2019-03-24T23:59:49.497Z,8.10
