createdAt,value
2023-05-06T00:01:59.695Z,46.51
2023-05-06T00:04:26.887Z,46.76
2023-05-06T00:06:54.212Z,46.34
2023-05-06T00:09:21.293Z,46.71
2023-05-06T00:11:47.952Z,46.65
2023-05-06T00:14:14.537Z,46.64
2023-05-06T00:16:42.277Z,46.68
2023-05-06T00:19:08.833Z,46.49
2023-05-06T00:21:35.484Z,46.64
2023-05-06T00:24:02.062Z,46.49
2023-05-06T00:26:28.597Z,46.82
2023-05-06T00:28:56.117Z,46.71
2023-05-06T00:31:22.761Z,46.84
2023-05-06T00:33:49.313Z,46.54
2023-05-06T00:36:15.906Z,46.68
2023-05-06T00:38:42.474Z,46.68
2023-05-06T00:41:09.118Z,46.60
2023-05-06T00:43:35.654Z,46.85
2023-05-06T00:46:02.310Z,46.51
2023-05-06T00:48:29.304Z,46.75
2023-05-06T00:50:55.968Z,46.97
2023-05-06T00:53:22.687Z,46.76
2023-05-06T00:55:51.275Z,46.72
2023-05-06T00:58:20.337Z,46.63
2023-05-06T01:00:47.288Z,46.82
2023-05-06T01:03:13.972Z,46.50
2023-05-06T01:05:56.077Z,46.65
2023-05-06T01:08:32.419Z,46.92
2023-05-06T01:11:07.726Z,46.70
2023-05-06T01:13:49.092Z,46.64
2023-05-06T01:16:20.069Z,46.65
2023-05-06T01:18:49.622Z,46.71
2023-05-06T01:21:18.728Z,46.62
2023-05-06T01:23:58.477Z,46.62
2023-05-06T01:26:25.491Z,46.68
2023-05-06T01:28:52.512Z,46.43
2023-05-06T01:31:27.358Z,46.82
2023-05-06T01:34:32.409Z,46.71
2023-05-06T01:37:36.145Z,46.65
2023-05-06T01:40:26.233Z,46.50
2023-05-06T01:49:12.786Z,46.59
2023-05-06T01:52:31.327Z,46.74
2023-05-06T01:55:24.915Z,46.83
2023-05-06T01:58:06.769Z,46.65
2023-05-06T02:04:45.610Z,46.82
2023-05-06T02:14:28.057Z,46.90
2023-05-06T02:20:52.676Z,46.64
2023-05-06T02:27:26.180Z,46.59
2023-05-06T02:30:29.605Z,46.54
2023-05-06T02:37:07.923Z,46.54
2023-05-06T02:43:20.018Z,46.70
2023-05-06T02:46:32.572Z,46.79
2023-05-06T02:49:22.798Z,46.84
2023-05-06T02:52:57.319Z,46.48
2023-05-06T02:55:21.617Z,46.72
2023-05-06T02:58:25.151Z,46.83
2023-05-06T03:00:57.185Z,46.71
2023-05-06T03:04:18.076Z,46.71
2023-05-06T03:07:48.215Z,46.69
2023-05-06T03:13:19.406Z,46.62
2023-05-06T03:16:21.683Z,46.75
2023-05-06T03:19:09.538Z,46.70
2023-05-06T03:22:22.370Z,46.55
2023-05-06T03:25:41.934Z,46.82
2023-05-06T03:28:33.314Z,47.08
2023-05-06T03:31:31.814Z,46.96
2023-05-06T03:34:44.101Z,46.97
2023-05-06T03:37:54.009Z,46.83
2023-05-06T03:40:38.295Z,46.73
2023-05-06T03:52:39.653Z,46.86
2023-05-06T03:58:31.265Z,46.86
2023-05-06T04:01:28.501Z,46.68
2023-05-06T04:04:16.217Z,46.73
2023-05-06T04:13:14.776Z,47.00
2023-05-06T04:16:00.007Z,46.83
2023-05-06T04:18:41.235Z,46.69
2023-05-06T04:21:50.821Z,46.69
2023-05-06T04:24:36.293Z,46.67
2023-05-06T04:27:44.848Z,46.69
2023-05-06T04:30:42.103Z,46.69
2023-05-06T04:33:26.283Z,46.81
2023-05-06T04:36:48.656Z,46.93
2023-05-06T04:39:39.740Z,46.82
2023-05-06T04:42:13.901Z,46.93
2023-05-06T04:45:07.306Z,46.81
2023-05-06T04:47:55.510Z,46.59
2023-05-06T04:50:40.825Z,46.32
2023-05-06T04:53:27.267Z,46.58
2023-05-06T04:56:20.173Z,46.88
2023-05-06T04:59:37.308Z,46.42
2023-05-06T05:02:38.167Z,46.71
2023-05-06T05:05:28.929Z,46.55
2023-05-06T05:14:26.433Z,46.72
2023-05-06T05:17:27.035Z,46.87
2023-05-06T05:20:14.303Z,46.49
2023-05-06T05:23:06.884Z,46.57
2023-05-06T05:27:29.058Z,46.73
2023-05-06T05:42:45.524Z,46.73
2023-05-06T05:54:57.157Z,47.27
2023-05-06T06:03:41.213Z,47.08
2023-05-06T06:07:09.649Z,47.20
2023-05-06T06:10:07.350Z,47.25
2023-05-06T06:15:58.905Z,47.30
2023-05-06T06:19:04.123Z,47.15
2023-05-06T06:24:47.053Z,47.42
2023-05-06T06:28:34.710Z,47.43
2023-05-06T06:30:49.387Z,47.41
2023-05-06T06:33:45.518Z,47.56
2023-05-06T06:46:25.120Z,47.78
2023-05-06T06:49:13.872Z,47.72
2023-05-06T06:51:58.318Z,47.84
2023-05-06T06:54:52.895Z,48.00
2023-05-06T06:58:11.887Z,48.21
2023-05-06T07:01:02.187Z,48.36
2023-05-06T07:13:00.141Z,47.78
2023-05-06T07:22:08.352Z,47.96
2023-05-06T07:25:31.841Z,47.96
2023-05-06T07:28:34.205Z,47.99
2023-05-06T07:31:13.686Z,48.26
2023-05-06T07:50:46.711Z,48.39
2023-05-06T07:54:00.527Z,48.80
2023-05-06T07:57:11.855Z,48.65
2023-05-06T08:16:35.931Z,48.83
2023-05-06T08:25:59.866Z,48.34
2023-05-06T08:39:58.719Z,48.22
2023-05-06T08:46:55.818Z,48.09
2023-05-06T08:49:51.042Z,47.96
2023-05-06T08:55:58.083Z,48.21
2023-05-06T09:02:42.889Z,48.20
2023-05-06T09:05:16.559Z,48.13
2023-05-06T09:08:27.951Z,48.23
2023-05-06T09:15:47.567Z,47.75
2023-05-06T10:17:02.935Z,47.54
2023-05-06T10:37:17.084Z,46.90
2023-05-06T10:39:44.151Z,46.27
2023-05-06T10:42:11.413Z,45.88
2023-05-06T10:44:56.501Z,46.81
2023-05-06T10:47:23.184Z,47.13
2023-05-06T10:50:22.644Z,47.15
2023-05-06T10:52:57.395Z,47.14
2023-05-06T10:55:31.233Z,47.02
2023-05-06T10:58:03.287Z,46.73
2023-05-06T11:00:34.386Z,46.99
2023-05-06T11:03:12.619Z,47.49
2023-05-06T11:05:52.274Z,47.72
2023-05-06T11:08:24.415Z,47.70
2023-05-06T11:10:51.759Z,47.42
2023-05-06T11:13:22.915Z,47.10
2023-05-06T11:15:52.855Z,47.17
2023-05-06T11:18:29.225Z,46.98
2023-05-06T11:21:02.529Z,47.35
2023-05-06T11:23:50.529Z,47.49
2023-05-06T11:26:17.078Z,46.68
2023-05-06T11:28:47.846Z,47.04
2023-05-06T11:31:15.723Z,46.72
2023-05-06T11:33:47.149Z,46.75
2023-05-06T11:36:21.255Z,47.11
2023-05-06T11:38:52.917Z,46.92
2023-05-06T11:41:20.049Z,46.69
2023-05-06T11:43:49.921Z,46.43
2023-05-06T11:46:18.400Z,46.53
2023-05-06T11:48:44.985Z,46.59
2023-05-06T11:51:11.637Z,46.58
2023-05-06T11:53:38.229Z,46.56
2023-05-06T11:56:06.785Z,46.57
2023-05-06T11:58:33.675Z,47.23
2023-05-06T12:01:02.166Z,47.09
2023-05-06T12:03:31.288Z,46.82
2023-05-06T12:05:59.219Z,46.70
2023-05-06T12:08:30.384Z,47.39
2023-05-06T12:11:02.305Z,46.93
2023-05-06T12:13:29.717Z,46.86
2023-05-06T12:15:58.691Z,46.58
2023-05-06T12:18:26.519Z,46.42
2023-05-06T12:20:57.031Z,46.44
2023-05-06T12:23:23.772Z,46.48
2023-05-06T12:26:08.256Z,47.12
2023-05-06T12:28:36.719Z,47.15
2023-05-06T12:31:22.663Z,46.92
2023-05-06T12:33:49.894Z,46.97
2023-05-06T12:36:18.262Z,46.90
2023-05-06T12:38:59.031Z,47.11
2023-05-06T12:41:45.663Z,48.17
2023-05-06T12:44:40.670Z,48.87
2023-05-06T12:47:09.460Z,48.78
2023-05-06T12:50:01.141Z,48.93
2023-05-06T12:52:30.080Z,48.49
2023-05-06T12:54:57.854Z,48.79
2023-05-06T12:57:24.513Z,48.54
2023-05-06T12:59:51.253Z,48.54
2023-05-06T13:02:18.827Z,48.01
2023-05-06T13:04:46.887Z,47.92
2023-05-06T13:07:13.633Z,48.28
2023-05-06T13:09:40.256Z,48.14
2023-05-06T13:12:07.242Z,48.41
2023-05-06T13:14:33.836Z,48.65
2023-05-06T13:17:01.262Z,48.31
2023-05-06T13:19:32.823Z,47.82
2023-05-06T13:22:00.961Z,47.46
2023-05-06T13:24:28.007Z,48.07
2023-05-06T13:26:56.361Z,48.16
2023-05-06T13:29:23.608Z,47.99
2023-05-06T13:31:51.046Z,47.74
2023-05-06T13:34:17.739Z,47.71
2023-05-06T13:36:44.305Z,47.99
2023-05-06T13:39:10.914Z,47.69
2023-05-06T13:41:37.489Z,48.18
2023-05-06T13:44:04.226Z,47.30
2023-05-06T13:46:31.372Z,47.73
2023-05-06T13:48:58.002Z,48.05
2023-05-06T13:51:27.545Z,48.07
2023-05-06T13:53:54.138Z,48.12
2023-05-06T13:56:21.486Z,48.22
2023-05-06T13:58:48.057Z,47.59
2023-05-06T14:01:15.103Z,47.60
2023-05-06T14:03:41.701Z,47.62
2023-05-06T14:06:08.786Z,47.94
2023-05-06T14:08:35.393Z,47.57
2023-05-06T14:11:02.144Z,46.86
2023-05-06T14:13:31.551Z,46.70
2023-05-06T14:15:58.793Z,46.99
2023-05-06T14:18:28.834Z,47.38
2023-05-06T14:20:56.334Z,46.80
2023-05-06T14:23:22.886Z,46.66
2023-05-06T14:25:49.748Z,47.11
2023-05-06T14:28:16.691Z,47.02
2023-05-06T14:30:43.340Z,46.90
2023-05-06T14:33:10.440Z,47.17
2023-05-06T14:35:42.129Z,47.76
2023-05-06T14:38:09.444Z,47.73
2023-05-06T14:40:37.067Z,47.95
2023-05-06T14:43:04.113Z,47.96
2023-05-06T14:45:31.069Z,47.93
2023-05-06T14:47:57.708Z,47.81
2023-05-06T14:50:24.253Z,48.33
2023-05-06T14:52:51.074Z,48.20
2023-05-06T14:55:18.078Z,48.20
2023-05-06T14:57:44.634Z,48.18
2023-05-06T15:00:14.774Z,48.19
2023-05-06T15:02:42.096Z,48.53
2023-05-06T15:05:10.036Z,48.39
2023-05-06T15:07:36.857Z,48.34
2023-05-06T15:10:04.234Z,48.05
2023-05-06T15:12:30.991Z,48.25
2023-05-06T15:14:57.533Z,48.15
2023-05-06T15:18:15.130Z,47.88
2023-05-06T15:28:55.852Z,46.43
2023-05-06T15:32:45.234Z,46.67
2023-05-06T15:35:57.021Z,47.04
2023-05-06T15:46:02.238Z,46.84
2023-05-06T15:49:46.690Z,47.31
2023-05-06T15:52:17.688Z,47.04
2023-05-06T15:58:53.979Z,47.53
2023-05-06T16:07:37.712Z,48.34
2023-05-06T16:16:52.837Z,48.42
2023-05-06T16:20:28.044Z,48.74
2023-05-06T16:23:10.976Z,48.68
2023-05-06T16:26:22.356Z,48.48
2023-05-06T16:29:09.368Z,48.34
2023-05-06T16:32:33.852Z,48.25
2023-05-06T16:35:00.689Z,48.24
2023-05-06T16:37:29.090Z,47.99
2023-05-06T16:39:55.972Z,48.24
2023-05-06T16:42:22.646Z,48.02
2023-05-06T16:44:49.223Z,48.10
2023-05-06T16:47:16.046Z,47.97
2023-05-06T16:49:42.691Z,48.17
2023-05-06T16:52:09.235Z,47.84
2023-05-06T16:54:35.872Z,47.84
2023-05-06T16:57:03.448Z,48.21
2023-05-06T16:59:30.123Z,48.31
2023-05-06T17:01:56.803Z,48.24
2023-05-06T17:04:24.819Z,48.20
2023-05-06T17:06:51.416Z,48.25
2023-05-06T17:09:18.119Z,48.35
2023-05-06T17:11:44.712Z,48.02
2023-05-06T17:14:11.562Z,48.13
2023-05-06T17:16:38.891Z,48.25
2023-05-06T17:19:05.745Z,48.35
2023-05-06T17:21:32.543Z,48.05
2023-05-06T17:23:59.387Z,48.22
2023-05-06T17:26:26.045Z,48.04
2023-05-06T17:28:52.654Z,48.32
2023-05-06T17:31:19.327Z,48.38
2023-05-06T17:33:46.010Z,48.47
2023-05-06T17:36:16.800Z,48.41
2023-05-06T17:38:43.480Z,48.26
2023-05-06T17:41:10.429Z,48.48
2023-05-06T17:43:37.054Z,48.56
2023-05-06T17:46:03.757Z,48.77
2023-05-06T17:48:30.762Z,48.85
2023-05-06T17:51:02.062Z,49.05
2023-05-06T17:53:29.734Z,48.61
2023-05-06T17:55:56.335Z,48.75
2023-05-06T17:58:23.369Z,48.79
2023-05-06T18:00:49.905Z,48.80
2023-05-06T18:03:16.676Z,48.49
2023-05-06T18:05:43.300Z,48.60
2023-05-06T18:08:09.891Z,49.09
2023-05-06T18:16:10.725Z,49.33
2023-05-06T18:28:25.934Z,49.50
2023-05-06T18:30:52.482Z,49.53
2023-05-06T18:33:20.337Z,49.33
2023-05-06T18:35:47.003Z,49.46
2023-05-06T18:38:13.641Z,49.36
2023-05-06T18:40:41.109Z,49.41
2023-05-06T18:43:08.350Z,49.67
2023-05-06T18:45:35.093Z,49.60
2023-05-06T18:48:01.654Z,49.78
2023-05-06T18:50:28.239Z,49.75
2023-05-06T18:52:55.202Z,49.65
2023-05-06T18:55:21.816Z,49.88
2023-05-06T18:57:48.378Z,49.91
2023-05-06T19:00:15.136Z,49.99
2023-05-06T19:02:41.867Z,50.18
2023-05-06T19:05:09.181Z,50.26
2023-05-06T19:07:35.889Z,50.02
2023-05-06T19:10:02.495Z,50.19
2023-05-06T19:12:30.159Z,50.62
2023-05-06T19:14:56.800Z,50.32
2023-05-06T19:17:23.402Z,50.34
2023-05-06T19:19:50.103Z,50.22
2023-05-06T19:22:16.701Z,50.34
2023-05-06T19:24:43.346Z,50.16
2023-05-06T19:27:10.548Z,50.62
2023-05-06T19:29:37.456Z,50.42
2023-05-06T19:32:04.175Z,50.51
2023-05-06T19:34:30.954Z,50.54
2023-05-06T19:36:57.614Z,50.42
2023-05-06T19:39:24.197Z,50.48
2023-05-06T19:41:51.849Z,50.35
2023-05-06T19:44:18.400Z,50.24
2023-05-06T19:46:45.059Z,50.73
2023-05-06T19:49:11.736Z,50.62
2023-05-06T19:51:38.336Z,50.59
2023-05-06T19:54:04.934Z,50.29
2023-05-06T19:56:31.524Z,50.49
2023-05-06T19:58:58.065Z,50.44
2023-05-06T20:01:27.120Z,50.67
2023-05-06T20:03:55.218Z,50.71
2023-05-06T20:06:21.849Z,50.56
2023-05-06T20:08:48.400Z,50.47
2023-05-06T20:11:15.025Z,50.31
2023-05-06T20:13:41.764Z,50.53
2023-05-06T20:16:08.422Z,50.68
2023-05-06T20:18:35.619Z,50.25
2023-05-06T20:21:02.175Z,50.56
2023-05-06T20:23:30.739Z,50.78
2023-05-06T20:25:57.308Z,50.71
2023-05-06T20:28:23.895Z,50.59
2023-05-06T20:30:51.501Z,50.87
2023-05-06T20:33:18.230Z,50.78
2023-05-06T20:35:45.792Z,50.83
2023-05-06T20:38:12.405Z,50.76
2023-05-06T20:40:39.134Z,50.92
2023-05-06T20:43:05.638Z,50.88
2023-05-06T20:45:32.308Z,50.78
2023-05-06T20:47:59.051Z,50.58
2023-05-06T20:50:25.840Z,50.91
2023-05-06T20:52:54.429Z,50.73
2023-05-06T20:55:23.306Z,50.99
2023-05-06T20:57:50.282Z,51.23
2023-05-06T21:00:17.174Z,51.16
2023-05-06T21:02:43.835Z,50.88
2023-05-06T21:05:10.892Z,51.01
2023-05-06T21:07:37.862Z,51.14
2023-05-06T21:10:05.872Z,50.98
2023-05-06T21:12:33.768Z,51.56
2023-05-06T21:15:00.917Z,51.82
2023-05-06T21:17:28.410Z,51.46
2023-05-06T21:19:55.252Z,51.58
2023-05-06T21:22:23.363Z,51.50
2023-05-06T21:24:50.680Z,51.61
2023-05-06T21:27:17.310Z,51.96
2023-05-06T21:29:43.908Z,51.99
2023-05-06T21:32:10.495Z,52.29
2023-05-06T21:34:37.632Z,51.87
2023-05-06T21:37:04.235Z,51.64
2023-05-06T21:39:30.820Z,52.14
2023-05-06T21:41:57.407Z,52.33
2023-05-06T21:44:24.017Z,52.35
2023-05-06T21:46:50.562Z,51.99
2023-05-06T21:49:17.657Z,51.74
2023-05-06T21:51:44.344Z,52.21
2023-05-06T21:54:10.977Z,52.32
2023-05-06T21:56:37.646Z,52.30
2023-05-06T21:59:04.893Z,52.45
2023-05-06T22:01:32.094Z,51.98
2023-05-06T22:03:58.903Z,52.30
2023-05-06T22:06:25.584Z,52.46
2023-05-06T22:08:52.165Z,52.40
2023-05-06T22:11:18.730Z,52.26
2023-05-06T22:13:45.677Z,52.05
2023-05-06T22:16:12.463Z,52.04
2023-05-06T22:18:41.593Z,52.37
2023-05-06T22:21:08.797Z,52.12
2023-05-06T22:23:35.556Z,52.15
2023-05-06T22:26:02.252Z,51.87
2023-05-06T22:28:28.829Z,52.04
2023-05-06T22:30:55.427Z,51.74
2023-05-06T22:33:22.316Z,51.74
2023-05-06T22:35:48.849Z,52.10
2023-05-06T22:38:15.520Z,51.95
2023-05-06T22:40:42.078Z,51.78
2023-05-06T22:43:08.646Z,52.58
2023-05-06T22:45:35.264Z,52.13
2023-05-06T22:48:01.938Z,52.96
2023-05-06T22:50:29.229Z,53.17
2023-05-06T22:52:56.011Z,52.92
2023-05-06T22:55:22.695Z,52.99
2023-05-06T22:57:53.875Z,53.17
2023-05-06T23:00:20.836Z,52.86
2023-05-06T23:02:47.463Z,53.40
2023-05-06T23:05:14.088Z,53.34
2023-05-06T23:07:40.949Z,53.73
2023-05-06T23:10:08.008Z,53.85
2023-05-06T23:12:35.048Z,53.25
2023-05-06T23:15:01.813Z,53.96
2023-05-06T23:17:28.370Z,53.90
2023-05-06T23:19:54.968Z,53.64
2023-05-06T23:22:21.535Z,53.72
2023-05-06T23:24:48.100Z,53.51
2023-05-06T23:27:14.693Z,55.04
2023-05-06T23:29:41.260Z,53.80
2023-05-06T23:32:07.932Z,53.72
2023-05-06T23:34:34.616Z,54.75
2023-05-06T23:37:01.215Z,53.72
2023-05-06T23:39:27.914Z,53.87
2023-05-06T23:41:54.536Z,53.86
2023-05-06T23:44:21.227Z,54.28
2023-05-06T23:46:47.821Z,54.46
2023-05-06T23:49:15.221Z,54.65
2023-05-06T23:51:41.784Z,54.35
2023-05-06T23:54:08.377Z,55.17
2023-05-06T23:56:34.990Z,55.02
2023-05-06T23:59:01.572Z,55.02
