createdAt,value
2019-05-29T00:01:33.436Z,99.60
2019-05-29T00:07:06.122Z,99.60
2019-05-29T00:12:41.454Z,99.60
2019-05-29T00:17:51.290Z,99.60
2019-05-29T00:23:10.740Z,99.60
2019-05-29T00:28:32.124Z,99.60
2019-05-29T00:33:59.052Z,99.60
2019-05-29T00:39:12.715Z,99.60
2019-05-29T00:44:34.625Z,99.60
2019-05-29T00:49:55.538Z,99.60
2019-05-29T00:55:21.606Z,99.60
2019-05-29T01:00:41.732Z,99.60
2019-05-29T01:06:09.883Z,99.60
2019-05-29T01:11:42.575Z,99.60
2019-05-29T01:17:24.081Z,99.60
2019-05-29T01:22:44.168Z,99.60
2019-05-29T01:28:05.170Z,99.60
2019-05-29T01:33:26.605Z,99.60
2019-05-29T01:38:40.648Z,99.60
2019-05-29T01:43:55.606Z,99.60
2019-05-29T01:49:12.336Z,99.60
2019-05-29T01:54:39.560Z,99.60
2019-05-29T02:00:07.717Z,99.60
2019-05-29T02:05:30.857Z,99.60
2019-05-29T02:11:01.151Z,99.60
2019-05-29T02:16:18.507Z,99.60
2019-05-29T02:21:44.485Z,99.60
2019-05-29T02:27:05.892Z,99.60
2019-05-29T02:32:21.502Z,99.60
2019-05-29T02:37:47.782Z,99.60
2019-05-29T02:42:57.009Z,99.60
2019-05-29T02:48:46.250Z,99.60
2019-05-29T02:54:01.940Z,99.60
2019-05-29T02:59:31.749Z,99.60
2019-05-29T03:05:00.804Z,99.60
2019-05-29T03:10:33.728Z,99.60
2019-05-29T03:16:11.459Z,99.60
2019-05-29T03:21:32.485Z,99.60
2019-05-29T03:26:57.670Z,99.60
2019-05-29T03:32:14.514Z,99.60
2019-05-29T03:37:42.752Z,99.60
2019-05-29T03:43:12.838Z,99.60
2019-05-29T03:48:32.486Z,99.60
2019-05-29T03:54:08.069Z,99.60
2019-05-29T03:59:44.633Z,99.60
2019-05-29T04:04:59.427Z,99.60
2019-05-29T04:10:18.255Z,99.60
2019-05-29T04:15:36.357Z,99.60
2019-05-29T04:21:05.955Z,99.60
2019-05-29T04:26:34.209Z,99.60
2019-05-29T04:31:53.617Z,99.60
2019-05-29T04:37:09.413Z,99.60
2019-05-29T04:42:24.308Z,99.60
2019-05-29T04:47:42.365Z,99.60
2019-05-29T04:52:59.320Z,99.60
2019-05-29T04:58:17.371Z,99.60
2019-05-29T05:03:33.264Z,99.60
2019-05-29T05:08:46.775Z,99.60
2019-05-29T05:14:01.930Z,99.60
2019-05-29T05:19:26.684Z,99.60
2019-05-29T05:24:44.566Z,99.60
2019-05-29T05:29:59.541Z,99.60
2019-05-29T05:35:30.619Z,99.60
2019-05-29T05:40:42.725Z,99.60
2019-05-29T05:46:10.885Z,99.60
2019-05-29T05:51:45.896Z,99.60
2019-05-29T06:02:40.126Z,99.60
2019-05-29T06:08:04.421Z,99.60
2019-05-29T06:13:39.119Z,99.60
2019-05-29T06:18:54.503Z,99.60
2019-05-29T06:24:24.083Z,99.60
2019-05-29T06:29:39.350Z,99.60
2019-05-29T06:35:14.122Z,99.60
2019-05-29T06:40:44.038Z,99.60
2019-05-29T06:46:03.232Z,99.60
2019-05-29T06:51:24.120Z,99.60
2019-05-29T06:56:37.616Z,99.60
2019-05-29T07:02:01.892Z,99.60
2019-05-29T07:07:23.303Z,99.60
2019-05-29T07:12:44.358Z,99.60
2019-05-29T07:17:56.345Z,99.60
2019-05-29T07:23:14.339Z,99.60
2019-05-29T07:29:01.999Z,99.60
2019-05-29T07:33:59.851Z,99.60
2019-05-29T07:39:15.087Z,99.60
2019-05-29T07:44:30.100Z,99.60
2019-05-29T07:49:47.099Z,99.60
2019-05-29T07:55:12.278Z,99.60
2019-05-29T08:00:35.677Z,99.60
2019-05-29T08:05:51.005Z,99.60
2019-05-29T08:11:29.403Z,99.60
2019-05-29T08:16:46.038Z,99.60
2019-05-29T08:22:09.579Z,99.60
2019-05-29T08:27:33.065Z,99.60
2019-05-29T08:32:56.987Z,99.60
2019-05-29T08:38:19.326Z,99.60
2019-05-29T08:43:36.789Z,99.60
2019-05-29T08:54:53.876Z,99.60
2019-05-29T09:00:15.604Z,99.60
2019-05-29T09:05:44.446Z,99.60
2019-05-29T09:11:02.386Z,99.60
2019-05-29T09:16:24.569Z,99.60
2019-05-29T09:21:45.548Z,99.60
2019-05-29T09:27:19.177Z,99.60
2019-05-29T09:32:49.265Z,99.60
2019-05-29T09:37:51.877Z,99.60
2019-05-29T09:43:16.915Z,99.60
2019-05-29T09:48:28.548Z,99.60
2019-05-29T09:53:50.058Z,99.60
2019-05-29T09:59:13.922Z,99.60
2019-05-29T10:04:28.144Z,99.60
2019-05-29T10:09:44.752Z,99.60
2019-05-29T10:15:02.734Z,99.60
2019-05-29T10:20:33.308Z,99.60
2019-05-29T10:26:00.399Z,99.60
2019-05-29T10:31:25.277Z,99.60
2019-05-29T10:36:40.593Z,99.60
2019-05-29T10:42:07.880Z,99.60
2019-05-29T10:47:24.280Z,99.60
2019-05-29T10:52:41.984Z,99.60
2019-05-29T10:58:09.148Z,99.60
2019-05-29T11:03:26.673Z,99.60
2019-05-29T11:08:41.935Z,99.60
2019-05-29T11:14:05.845Z,99.60
2019-05-29T11:19:26.446Z,99.60
2019-05-29T11:24:56.645Z,99.60
2019-05-29T11:30:35.666Z,99.60
2019-05-29T11:36:12.263Z,99.60
2019-05-29T11:41:29.928Z,99.60
2019-05-29T11:46:38.621Z,99.60
2019-05-29T11:52:23.666Z,99.60
2019-05-29T11:57:25.750Z,99.60
2019-05-29T12:02:45.933Z,99.60
2019-05-29T12:08:15.633Z,99.60
2019-05-29T12:13:29.829Z,99.60
2019-05-29T12:18:55.596Z,99.60
2019-05-29T12:24:42.840Z,99.60
2019-05-29T12:30:03.269Z,99.60
2019-05-29T12:35:25.162Z,99.60
2019-05-29T12:40:43.943Z,99.60
2019-05-29T12:46:10.845Z,99.60
2019-05-29T12:51:31.626Z,99.60
2019-05-29T12:56:48.049Z,99.60
2019-05-29T13:02:11.302Z,99.60
2019-05-29T13:07:40.798Z,99.60
2019-05-29T13:12:47.028Z,99.60
2019-05-29T13:17:57.178Z,99.60
2019-05-29T13:23:03.584Z,99.60
2019-05-29T13:28:09.134Z,99.60
2019-05-29T13:33:14.756Z,99.60
2019-05-29T13:38:20.384Z,99.60
2019-05-29T13:43:26.383Z,99.60
2019-05-29T13:48:32.436Z,90.60
2019-05-29T13:53:38.171Z,89.40
2019-05-29T13:58:44.638Z,86.40
2019-05-29T14:03:50.851Z,84.40
2019-05-29T14:08:56.569Z,84.40
2019-05-29T14:14:04.041Z,84.20
2019-05-29T14:19:09.737Z,93.30
2019-05-29T14:24:28.170Z,99.30
2019-05-29T14:29:25.153Z,99.60
2019-05-29T14:34:31.840Z,99.60
2019-05-29T14:39:38.616Z,99.60
2019-05-29T14:44:44.193Z,99.60
2019-05-29T14:49:50.582Z,99.60
2019-05-29T14:54:56.102Z,99.60
2019-05-29T15:00:07.039Z,99.60
2019-05-29T15:05:11.715Z,99.60
2019-05-29T15:10:26.996Z,99.60
2019-05-29T15:15:26.255Z,99.60
2019-05-29T15:20:31.787Z,99.60
2019-05-29T15:25:37.561Z,99.60
2019-05-29T15:30:43.831Z,99.60
2019-05-29T15:35:50.754Z,99.60
2019-05-29T15:40:56.347Z,99.60
2019-05-29T15:46:02.749Z,99.60
2019-05-29T15:51:09.155Z,99.60
2019-05-29T15:56:25.407Z,99.60
2019-05-29T16:01:23.604Z,99.60
2019-05-29T16:06:30.054Z,99.60
2019-05-29T16:11:38.327Z,99.60
2019-05-29T16:16:44.638Z,99.60
2019-05-29T16:21:50.289Z,99.60
2019-05-29T16:27:07.949Z,99.60
2019-05-29T16:32:04.038Z,99.60
2019-05-29T16:37:13.199Z,99.60
2019-05-29T16:42:20.453Z,99.60
2019-05-29T16:47:27.549Z,99.60
2019-05-29T16:52:33.594Z,99.60
2019-05-29T16:57:39.213Z,99.60
2019-05-29T17:02:44.787Z,99.60
2019-05-29T17:07:50.749Z,99.60
2019-05-29T17:12:57.096Z,99.60
2019-05-29T17:18:03.294Z,99.60
2019-05-29T17:23:10.307Z,99.60
2019-05-29T17:28:18.967Z,99.60
2019-05-29T17:33:23.507Z,99.60
2019-05-29T17:38:29.853Z,99.60
2019-05-29T17:43:36.263Z,99.60
2019-05-29T17:48:42.559Z,99.60
2019-05-29T17:53:48.523Z,99.60
2019-05-29T17:58:57.319Z,99.60
2019-05-29T18:04:06.495Z,99.60
2019-05-29T18:09:12.228Z,99.60
2019-05-29T18:14:19.578Z,99.60
2019-05-29T18:19:25.892Z,99.60
2019-05-29T18:24:31.570Z,99.60
2019-05-29T18:29:38.163Z,99.60
2019-05-29T18:34:43.698Z,99.60
2019-05-29T18:39:51.447Z,99.60
2019-05-29T18:44:57.803Z,99.60
2019-05-29T18:50:04.567Z,99.60
2019-05-29T18:55:10.530Z,99.60
2019-05-29T19:00:16.718Z,99.60
2019-05-29T19:05:23.566Z,99.60
2019-05-29T19:10:29.856Z,99.60
2019-05-29T19:15:36.396Z,99.60
2019-05-29T19:20:42.784Z,99.60
2019-05-29T19:25:48.256Z,99.60
2019-05-29T19:30:54.028Z,99.60
2019-05-29T19:36:00.320Z,99.60
2019-05-29T19:41:07.738Z,99.60
2019-05-29T19:46:14.528Z,99.60
2019-05-29T19:51:20.708Z,99.60
2019-05-29T19:56:30.434Z,99.60
2019-05-29T20:01:46.926Z,99.60
2019-05-29T20:06:54.309Z,99.60
2019-05-29T20:12:08.663Z,99.60
2019-05-29T20:17:23.547Z,99.60
2019-05-29T20:22:32.948Z,99.60
2019-05-29T20:28:05.494Z,99.60
2019-05-29T20:33:07.822Z,99.60
2019-05-29T20:38:19.699Z,99.60
2019-05-29T20:43:31.574Z,99.60
2019-05-29T20:48:47.089Z,99.60
2019-05-29T20:54:00.769Z,99.60
2019-05-29T20:59:11.426Z,99.60
2019-05-29T21:04:24.835Z,99.60
2019-05-29T21:09:39.181Z,99.60
2019-05-29T21:14:53.268Z,99.60
2019-05-29T21:20:04.612Z,99.60
2019-05-29T21:25:21.734Z,99.60
2019-05-29T21:30:35.663Z,99.60
2019-05-29T21:35:44.329Z,99.60
2019-05-29T21:40:54.417Z,99.60
2019-05-29T21:46:10.280Z,99.60
2019-05-29T21:51:27.227Z,99.60
2019-05-29T21:57:01.958Z,99.60
2019-05-29T22:02:16.286Z,99.60
2019-05-29T22:07:40.587Z,99.60
2019-05-29T22:13:00.669Z,99.60
2019-05-29T22:18:11.638Z,99.60
2019-05-29T22:23:20.467Z,99.60
2019-05-29T23:54:16.562Z,99.60
2019-05-29T23:59:23.405Z,99.60
