createdAt,value
2022-12-01T00:02:01.320Z,30.58
2022-12-01T00:22:01.228Z,30.57
2022-12-01T02:02:01.224Z,30.57
2022-12-01T02:22:01.135Z,30.56
2022-12-01T02:42:01.104Z,30.56
2022-12-01T03:02:01.105Z,30.56
2022-12-01T03:22:01.096Z,30.56
2022-12-01T03:42:01.076Z,30.56
2022-12-01T04:02:01.088Z,30.55
2022-12-01T04:42:01.031Z,30.55
2022-12-01T05:02:01.076Z,30.55
2022-12-01T05:22:00.994Z,30.55
2022-12-01T05:42:00.998Z,30.54
2022-12-01T06:02:01.008Z,30.64
2022-12-01T06:22:00.691Z,30.63
2022-12-01T06:42:00.944Z,30.5
2022-12-01T07:02:01.001Z,30.49
2022-12-01T07:22:00.914Z,30.49
2022-12-01T07:42:00.881Z,30.49
2022-12-01T08:02:00.932Z,30.49
2022-12-01T08:22:00.932Z,30.49
2022-12-01T08:42:00.890Z,30.48
2022-12-01T09:02:05.456Z,30.48
2022-12-01T09:22:00.807Z,30.49
2022-12-01T09:42:00.570Z,30.49
2022-12-01T10:02:00.569Z,30.48
2022-12-01T11:02:00.870Z,30.46
2022-12-01T11:22:00.735Z,30.47
2022-12-01T11:42:00.728Z,30.47
2022-12-01T12:02:00.763Z,30.47
2022-12-01T14:02:00.688Z,30.45
2022-12-01T14:22:00.594Z,30.47
2022-12-01T14:42:00.578Z,30.45
2022-12-01T15:02:00.325Z,30.45
2022-12-01T15:22:00.284Z,30.43
2022-12-01T15:42:00.529Z,30.47
2022-12-01T16:02:00.539Z,30.46
2022-12-01T16:22:00.502Z,30.47
2022-12-01T16:42:00.532Z,30.45
2022-12-01T17:02:00.482Z,30.45
2022-12-01T17:22:00.481Z,30.46
2022-12-01T17:42:00.449Z,30.45
2022-12-01T19:42:00.401Z,30.44
2022-12-01T20:22:00.365Z,30.61
2022-12-01T21:42:00.061Z,30.62
2022-12-01T22:22:00.282Z,30.62
2022-12-01T22:42:00.282Z,30.61
2022-12-01T23:02:00.311Z,30.59
2022-12-01T23:22:00.263Z,30.6
2022-12-01T23:42:00.249Z,30.61
