createdAt,value
2018-08-19T00:00:00.766Z,807
2018-08-19T00:01:07.986Z,807
2018-08-19T00:02:15.419Z,808
2018-08-19T00:03:22.357Z,808
2018-08-19T00:04:29.849Z,807
2018-08-19T00:05:37.078Z,808
2018-08-19T00:06:44.306Z,808
2018-08-19T00:07:51.534Z,807
2018-08-19T00:08:58.814Z,808
2018-08-19T00:10:06.036Z,809
2018-08-19T00:11:13.286Z,809
2018-08-19T00:12:20.507Z,809
2018-08-19T00:13:27.745Z,809
2018-08-19T00:14:34.963Z,810
2018-08-19T00:15:42.197Z,808
2018-08-19T00:16:49.422Z,809
2018-08-19T00:17:56.637Z,809
2018-08-19T00:19:03.569Z,809
2018-08-19T00:20:10.810Z,808
2018-08-19T00:21:18.043Z,808
2018-08-19T00:22:25.283Z,808
2018-08-19T00:23:32.503Z,808
2018-08-19T00:24:39.960Z,808
2018-08-19T00:25:47.179Z,808
2018-08-19T00:26:54.415Z,807
2018-08-19T00:28:01.628Z,808
2018-08-19T00:29:08.863Z,806
2018-08-19T00:30:15.809Z,806
2018-08-19T00:31:23.028Z,805
2018-08-19T00:32:30.251Z,805
2018-08-19T00:33:37.502Z,804
2018-08-19T00:34:44.470Z,804
2018-08-19T00:35:51.722Z,804
2018-08-19T00:36:58.956Z,804
2018-08-19T00:38:05.901Z,805
2018-08-19T00:39:13.136Z,804
2018-08-19T00:40:20.371Z,804
2018-08-19T00:41:27.594Z,803
2018-08-19T00:42:35.046Z,803
2018-08-19T00:43:42.265Z,803
2018-08-19T00:44:49.725Z,802
2018-08-19T00:45:56.695Z,803
2018-08-19T00:47:03.932Z,802
2018-08-19T00:48:11.179Z,803
2018-08-19T00:49:18.407Z,801
2018-08-19T00:50:25.640Z,801
2018-08-19T00:51:32.878Z,800
2018-08-19T00:52:39.817Z,801
2018-08-19T00:53:47.277Z,801
2018-08-19T00:54:54.490Z,801
2018-08-19T00:56:01.941Z,801
2018-08-19T00:57:08.883Z,801
2018-08-19T00:58:16.102Z,800
2018-08-19T00:59:23.335Z,801
2018-08-19T01:00:30.574Z,801
2018-08-19T01:01:37.814Z,801
2018-08-19T01:02:45.263Z,801
2018-08-19T01:03:52.517Z,803
2018-08-19T01:04:59.970Z,801
2018-08-19T01:06:07.189Z,801
2018-08-19T01:07:14.408Z,801
2018-08-19T01:08:21.623Z,801
2018-08-19T01:09:29.077Z,803
2018-08-19T01:10:36.299Z,802
2018-08-19T01:11:43.733Z,802
2018-08-19T01:12:50.947Z,801
2018-08-19T01:13:58.181Z,803
2018-08-19T01:15:05.420Z,802
2018-08-19T01:16:12.640Z,802
2018-08-19T01:17:19.875Z,802
2018-08-19T01:18:27.118Z,802
2018-08-19T01:19:34.355Z,803
2018-08-19T01:20:41.804Z,802
2018-08-19T01:21:49.017Z,802
2018-08-19T01:22:56.471Z,802
2018-08-19T01:24:03.703Z,802
2018-08-19T01:25:10.925Z,803
2018-08-19T01:26:18.179Z,801
2018-08-19T01:27:25.399Z,802
2018-08-19T01:28:32.657Z,804
2018-08-19T01:29:39.593Z,803
2018-08-19T01:30:46.535Z,805
2018-08-19T01:31:53.496Z,804
2018-08-19T01:33:00.821Z,803
2018-08-19T01:34:08.043Z,804
2018-08-19T01:35:15.262Z,806
2018-08-19T01:36:22.482Z,803
2018-08-19T01:37:29.430Z,806
2018-08-19T01:38:36.679Z,806
2018-08-19T01:39:43.623Z,806
2018-08-19T01:40:50.881Z,805
2018-08-19T01:41:58.099Z,807
2018-08-19T01:43:05.322Z,805
2018-08-19T01:44:12.626Z,807
2018-08-19T01:45:19.849Z,807
2018-08-19T01:46:27.068Z,806
2018-08-19T01:47:34.285Z,806
2018-08-19T01:48:41.503Z,808
2018-08-19T01:49:48.740Z,807
2018-08-19T01:50:55.962Z,808
2018-08-19T01:52:03.182Z,809
2018-08-19T01:53:10.400Z,808
2018-08-19T01:54:17.617Z,808
2018-08-19T01:55:24.834Z,809
2018-08-19T01:56:32.067Z,808
2018-08-19T01:57:39.018Z,808
2018-08-19T01:58:46.243Z,808
2018-08-19T01:59:53.479Z,808
2018-08-19T02:01:00.719Z,808
2018-08-19T02:02:07.677Z,808
2018-08-19T02:03:14.905Z,807
2018-08-19T02:04:22.126Z,807
2018-08-19T02:05:29.585Z,807
2018-08-19T02:06:36.807Z,808
2018-08-19T02:07:44.256Z,808
2018-08-19T02:08:51.471Z,808
2018-08-19T02:09:58.695Z,808
2018-08-19T02:11:05.626Z,808
2018-08-19T02:12:12.872Z,807
2018-08-19T02:13:19.812Z,807
2018-08-19T02:14:27.030Z,807
2018-08-19T02:15:34.247Z,806
2018-08-19T02:16:41.436Z,806
2018-08-19T02:17:48.659Z,804
2018-08-19T02:18:56.116Z,805
2018-08-19T02:20:03.328Z,806
2018-08-19T02:21:10.552Z,804
2018-08-19T02:22:17.772Z,805
2018-08-19T02:23:24.986Z,806
2018-08-19T02:24:32.222Z,807
2018-08-19T02:25:39.443Z,804
2018-08-19T02:26:46.664Z,805
2018-08-19T02:27:53.838Z,805
2018-08-19T02:29:01.060Z,805
2018-08-19T02:30:08.513Z,805
2018-08-19T02:31:15.734Z,806
2018-08-19T02:32:22.958Z,808
2018-08-19T02:33:30.189Z,807
2018-08-19T02:34:37.453Z,807
2018-08-19T02:35:44.673Z,806
2018-08-19T02:36:51.904Z,808
2018-08-19T02:37:59.144Z,808
2018-08-19T02:39:06.123Z,808
2018-08-19T02:40:13.358Z,808
2018-08-19T02:41:20.295Z,808
2018-08-19T02:42:27.522Z,808
2018-08-19T02:43:34.498Z,807
2018-08-19T02:44:41.717Z,807
2018-08-19T02:45:49.173Z,808
2018-08-19T02:46:56.393Z,810
2018-08-19T02:48:03.843Z,809
2018-08-19T02:49:11.076Z,809
2018-08-19T02:50:18.293Z,809
2018-08-19T02:51:25.256Z,809
2018-08-19T02:52:32.473Z,809
2018-08-19T02:53:39.432Z,810
2018-08-19T02:54:46.884Z,810
2018-08-19T02:55:54.112Z,811
2018-08-19T02:57:01.548Z,810
2018-08-19T02:58:08.767Z,810
2018-08-19T02:59:15.707Z,810
2018-08-19T03:00:22.663Z,810
2018-08-19T03:01:29.889Z,808
2018-08-19T03:02:37.191Z,808
2018-08-19T03:03:44.140Z,809
2018-08-19T03:04:51.375Z,808
2018-08-19T03:05:58.568Z,808
2018-08-19T03:07:05.804Z,807
2018-08-19T03:08:13.016Z,810
2018-08-19T03:09:20.234Z,809
2018-08-19T03:10:27.458Z,809
2018-08-19T03:11:34.673Z,809
2018-08-19T03:12:42.109Z,809
2018-08-19T03:13:49.326Z,808
2018-08-19T03:14:56.834Z,808
2018-08-19T03:16:04.048Z,808
2018-08-19T03:17:11.281Z,808
2018-08-19T03:18:18.524Z,808
2018-08-19T03:19:25.762Z,807
2018-08-19T03:20:32.996Z,808
2018-08-19T03:21:40.234Z,808
2018-08-19T03:22:47.172Z,808
2018-08-19T03:23:54.623Z,808
2018-08-19T03:25:01.841Z,808
2018-08-19T03:26:09.295Z,808
2018-08-19T03:27:16.523Z,810
2018-08-19T03:28:23.747Z,809
2018-08-19T03:29:30.960Z,809
2018-08-19T03:30:38.198Z,809
2018-08-19T03:31:45.176Z,809
2018-08-19T03:32:52.397Z,808
2018-08-19T03:33:59.624Z,808
2018-08-19T03:35:06.880Z,808
2018-08-19T03:36:14.104Z,808
2018-08-19T03:37:21.068Z,807
2018-08-19T03:38:28.293Z,808
2018-08-19T03:39:35.528Z,809
2018-08-19T03:40:42.754Z,808
2018-08-19T03:41:49.969Z,808
2018-08-19T03:42:57.189Z,809
2018-08-19T03:44:04.401Z,810
2018-08-19T03:45:11.636Z,808
2018-08-19T03:46:18.859Z,808
2018-08-19T03:47:26.077Z,807
2018-08-19T03:48:33.295Z,808
2018-08-19T03:49:40.511Z,808
2018-08-19T03:50:47.966Z,809
2018-08-19T03:51:54.906Z,808
2018-08-19T03:53:02.357Z,809
2018-08-19T03:54:09.299Z,809
2018-08-19T03:55:16.521Z,810
2018-08-19T03:56:23.737Z,808
2018-08-19T03:57:30.966Z,808
2018-08-19T03:58:38.188Z,808
2018-08-19T03:59:45.404Z,808
2018-08-19T04:00:52.628Z,807
2018-08-19T04:02:00.090Z,807
2018-08-19T04:03:07.305Z,807
2018-08-19T04:04:14.742Z,807
2018-08-19T04:05:21.921Z,807
2018-08-19T04:06:29.125Z,807
2018-08-19T04:07:36.349Z,807
2018-08-19T04:08:43.572Z,807
2018-08-19T04:09:50.809Z,808
2018-08-19T04:10:58.037Z,807
2018-08-19T04:12:05.269Z,807
2018-08-19T04:13:12.718Z,807
2018-08-19T04:14:19.940Z,808
2018-08-19T04:15:27.173Z,809
2018-08-19T04:16:34.389Z,808
2018-08-19T04:17:41.845Z,808
2018-08-19T04:18:49.082Z,809
2018-08-19T04:19:56.533Z,808
2018-08-19T04:21:03.760Z,808
2018-08-19T04:22:11.209Z,809
2018-08-19T04:23:18.445Z,810
2018-08-19T04:24:25.396Z,810
2018-08-19T04:25:32.616Z,809
2018-08-19T04:26:39.834Z,808
2018-08-19T04:27:47.068Z,809
2018-08-19T04:28:54.317Z,809
2018-08-19T04:30:01.527Z,810
2018-08-19T04:31:08.996Z,809
2018-08-19T04:32:16.219Z,809
2018-08-19T04:33:23.677Z,809
2018-08-19T04:34:30.892Z,808
2018-08-19T04:35:38.123Z,808
2018-08-19T04:36:45.081Z,808
2018-08-19T04:37:52.045Z,808
2018-08-19T04:38:59.257Z,808
2018-08-19T04:40:06.710Z,808
2018-08-19T04:41:13.930Z,807
2018-08-19T04:42:21.240Z,809
2018-08-19T04:43:28.585Z,808
2018-08-19T04:44:35.805Z,807
2018-08-19T04:45:43.025Z,807
2018-08-19T04:46:50.239Z,807
2018-08-19T04:47:57.462Z,807
2018-08-19T04:49:04.702Z,807
2018-08-19T04:50:11.952Z,807
2018-08-19T04:51:18.924Z,808
2018-08-19T04:52:26.164Z,806
2018-08-19T04:53:33.108Z,805
2018-08-19T04:54:40.046Z,803
2018-08-19T04:55:47.263Z,805
2018-08-19T04:56:54.209Z,805
2018-08-19T04:58:01.441Z,806
2018-08-19T04:59:08.676Z,804
2018-08-19T05:00:15.912Z,804
2018-08-19T05:01:22.867Z,804
2018-08-19T05:02:30.349Z,805
2018-08-19T05:03:37.661Z,804
2018-08-19T05:04:44.600Z,803
2018-08-19T05:05:51.818Z,804
2018-08-19T05:06:59.037Z,803
2018-08-19T05:08:06.482Z,803
2018-08-19T05:09:14.183Z,804
2018-08-19T05:10:21.411Z,801
2018-08-19T05:11:28.635Z,803
2018-08-19T05:12:35.869Z,802
2018-08-19T05:13:43.085Z,801
2018-08-19T05:14:50.321Z,803
2018-08-19T05:15:57.777Z,801
2018-08-19T05:17:05.014Z,802
2018-08-19T05:18:12.469Z,801
2018-08-19T05:19:19.713Z,800
2018-08-19T05:20:26.955Z,801
2018-08-19T05:21:33.633Z,800
2018-08-19T05:22:41.352Z,799
2018-08-19T05:23:48.748Z,799
2018-08-19T05:24:55.903Z,799
2018-08-19T05:26:03.149Z,798
2018-08-19T05:27:10.399Z,798
2018-08-19T05:28:17.785Z,798
2018-08-19T05:29:24.719Z,798
2018-08-19T05:30:31.957Z,797
2018-08-19T05:31:39.502Z,799
2018-08-19T05:32:46.952Z,797
2018-08-19T05:33:54.422Z,797
2018-08-19T05:35:01.643Z,798
2018-08-19T05:36:09.092Z,797
2018-08-19T05:37:16.318Z,798
2018-08-19T05:38:23.560Z,797
2018-08-19T05:39:30.797Z,796
2018-08-19T05:40:38.030Z,796
2018-08-19T05:41:45.270Z,796
2018-08-19T05:42:52.489Z,796
2018-08-19T05:43:59.738Z,797
2018-08-19T05:45:07.170Z,796
2018-08-19T05:46:14.384Z,797
2018-08-19T05:47:21.837Z,796
2018-08-19T05:48:28.795Z,796
2018-08-19T05:49:36.035Z,796
2018-08-19T05:50:43.254Z,796
2018-08-19T05:51:50.219Z,796
2018-08-19T05:52:57.432Z,795
2018-08-19T05:54:04.999Z,795
2018-08-19T05:55:12.085Z,795
2018-08-19T05:56:19.326Z,795
2018-08-19T05:57:26.542Z,795
2018-08-19T05:58:33.795Z,795
2018-08-19T05:59:41.014Z,794
2018-08-19T06:00:48.175Z,795
2018-08-19T06:01:55.389Z,793
2018-08-19T06:03:02.345Z,794
2018-08-19T06:04:09.639Z,793
2018-08-19T06:05:16.607Z,793
2018-08-19T06:06:23.868Z,792
2018-08-19T06:07:31.206Z,792
2018-08-19T06:08:38.513Z,793
2018-08-19T06:09:45.777Z,792
2018-08-19T06:10:53.009Z,793
2018-08-19T06:12:00.165Z,792
2018-08-19T06:13:07.385Z,791
2018-08-19T06:14:14.837Z,793
2018-08-19T06:15:22.056Z,792
2018-08-19T06:16:29.020Z,792
2018-08-19T06:17:36.262Z,790
2018-08-19T06:18:43.484Z,791
2018-08-19T06:19:50.705Z,791
2018-08-19T06:20:57.948Z,791
2018-08-19T06:22:05.623Z,791
2018-08-19T06:23:12.969Z,789
2018-08-19T06:24:19.932Z,791
2018-08-19T06:25:27.155Z,788
2018-08-19T06:26:34.377Z,789
2018-08-19T06:27:41.620Z,789
2018-08-19T06:28:48.565Z,789
2018-08-19T06:29:55.807Z,788
2018-08-19T06:31:03.110Z,789
2018-08-19T06:32:10.624Z,790
2018-08-19T06:33:17.847Z,788
2018-08-19T06:34:25.388Z,787
2018-08-19T06:35:32.361Z,789
2018-08-19T06:36:40.042Z,787
2018-08-19T06:37:47.363Z,788
2018-08-19T06:38:54.582Z,788
2018-08-19T06:40:01.818Z,788
2018-08-19T06:41:09.040Z,787
2018-08-19T06:42:16.267Z,787
2018-08-19T06:43:23.717Z,788
2018-08-19T06:44:30.938Z,786
2018-08-19T06:45:38.407Z,787
2018-08-19T06:46:45.622Z,787
2018-08-19T06:47:52.842Z,788
2018-08-19T06:48:59.782Z,786
2018-08-19T06:50:07.002Z,787
2018-08-19T06:51:14.422Z,787
2018-08-19T06:52:21.972Z,787
2018-08-19T06:53:29.214Z,785
2018-08-19T06:54:36.457Z,786
2018-08-19T06:55:43.697Z,785
2018-08-19T06:56:50.930Z,785
2018-08-19T06:57:58.166Z,784
2018-08-19T06:59:05.599Z,784
2018-08-19T07:00:12.550Z,783
2018-08-19T07:01:20.007Z,785
2018-08-19T07:02:27.229Z,783
2018-08-19T07:03:35.265Z,784
2018-08-19T07:04:42.637Z,782
2018-08-19T07:05:49.858Z,783
2018-08-19T07:06:57.091Z,781
2018-08-19T07:08:04.308Z,784
2018-08-19T07:09:11.542Z,782
2018-08-19T07:10:18.714Z,782
2018-08-19T07:11:25.940Z,783
2018-08-19T07:12:33.182Z,782
2018-08-19T07:13:40.141Z,782
2018-08-19T07:14:47.358Z,781
2018-08-19T07:15:54.600Z,781
2018-08-19T07:17:01.825Z,781
2018-08-19T07:18:09.064Z,780
2018-08-19T07:19:16.307Z,780
2018-08-19T07:20:23.586Z,781
2018-08-19T07:21:30.818Z,780
2018-08-19T07:22:38.089Z,778
2018-08-19T07:23:45.496Z,780
2018-08-19T07:24:52.817Z,778
2018-08-19T07:26:00.044Z,780
2018-08-19T07:27:07.275Z,779
2018-08-19T07:28:14.238Z,779
2018-08-19T07:29:21.461Z,780
2018-08-19T07:30:28.705Z,779
2018-08-19T07:31:35.922Z,778
2018-08-19T07:32:43.150Z,779
2018-08-19T07:33:50.380Z,779
2018-08-19T07:34:57.595Z,779
2018-08-19T07:36:04.836Z,777
2018-08-19T07:37:12.504Z,778
2018-08-19T07:38:19.853Z,777
2018-08-19T07:39:27.306Z,777
2018-08-19T07:40:34.526Z,778
2018-08-19T07:41:41.749Z,777
2018-08-19T07:42:48.966Z,778
2018-08-19T07:43:56.545Z,777
2018-08-19T07:45:03.684Z,777
2018-08-19T07:46:10.925Z,777
2018-08-19T07:47:18.177Z,777
2018-08-19T07:48:25.407Z,778
2018-08-19T07:49:32.634Z,778
2018-08-19T07:50:39.611Z,777
2018-08-19T07:51:46.944Z,777
2018-08-19T07:52:53.886Z,777
2018-08-19T07:54:01.118Z,777
2018-08-19T07:55:08.353Z,777
2018-08-19T07:56:15.575Z,775
2018-08-19T07:57:22.811Z,775
2018-08-19T07:58:30.030Z,774
2018-08-19T07:59:37.257Z,775
2018-08-19T08:00:44.220Z,774
2018-08-19T08:01:51.437Z,774
2018-08-19T08:02:58.661Z,773
2018-08-19T08:04:05.892Z,773
2018-08-19T08:05:13.120Z,772
2018-08-19T08:06:20.567Z,773
2018-08-19T08:07:27.515Z,772
2018-08-19T08:08:34.949Z,771
2018-08-19T08:09:42.190Z,772
2018-08-19T08:10:49.501Z,772
2018-08-19T08:11:56.729Z,771
2018-08-19T08:13:03.979Z,772
2018-08-19T08:14:11.203Z,773
2018-08-19T08:15:18.453Z,773
2018-08-19T08:16:25.680Z,773
2018-08-19T08:17:32.922Z,774
2018-08-19T08:18:40.162Z,772
2018-08-19T08:19:47.597Z,772
2018-08-19T08:20:54.816Z,773
2018-08-19T08:22:02.269Z,774
2018-08-19T08:23:09.498Z,772
2018-08-19T08:24:16.453Z,774
2018-08-19T08:25:23.684Z,774
2018-08-19T08:26:30.881Z,771
2018-08-19T08:27:38.115Z,770
2018-08-19T08:28:45.555Z,770
2018-08-19T08:29:52.781Z,770
2018-08-19T08:30:59.963Z,769
2018-08-19T08:32:07.194Z,770
2018-08-19T08:33:14.133Z,771
2018-08-19T08:34:21.591Z,771
2018-08-19T08:35:29.026Z,771
2018-08-19T08:36:36.246Z,770
2018-08-19T08:37:43.508Z,771
2018-08-19T08:38:50.178Z,769
2018-08-19T08:39:57.612Z,768
2018-08-19T08:41:04.851Z,769
2018-08-19T08:42:12.306Z,770
2018-08-19T08:43:19.551Z,771
2018-08-19T08:44:26.794Z,771
2018-08-19T08:45:34.033Z,771
2018-08-19T08:46:41.271Z,770
2018-08-19T08:47:48.707Z,767
2018-08-19T08:48:56.215Z,768
2018-08-19T08:50:03.437Z,769
2018-08-19T08:51:10.897Z,769
2018-08-19T08:52:18.118Z,766
2018-08-19T08:53:25.842Z,767
2018-08-19T08:54:33.079Z,767
2018-08-19T08:55:40.321Z,766
2018-08-19T08:56:47.283Z,766
2018-08-19T08:57:54.526Z,767
2018-08-19T08:59:01.750Z,767
2018-08-19T09:00:08.985Z,768
2018-08-19T09:01:16.223Z,766
2018-08-19T09:02:23.228Z,765
2018-08-19T09:03:30.468Z,765
2018-08-19T09:04:37.706Z,763
2018-08-19T09:05:44.929Z,765
2018-08-19T09:06:52.392Z,763
2018-08-19T09:07:59.607Z,762
2018-08-19T09:09:07.051Z,764
2018-08-19T09:10:14.277Z,762
2018-08-19T09:11:21.498Z,761
2018-08-19T09:12:28.742Z,760
2018-08-19T09:13:35.978Z,761
2018-08-19T09:14:43.217Z,761
2018-08-19T09:15:50.171Z,762
2018-08-19T09:16:57.418Z,762
2018-08-19T09:18:04.666Z,762
2018-08-19T09:19:12.004Z,762
2018-08-19T09:20:19.483Z,760
2018-08-19T09:21:26.703Z,760
2018-08-19T09:22:33.942Z,761
2018-08-19T09:23:40.911Z,760
2018-08-19T09:24:47.892Z,760
2018-08-19T09:25:55.135Z,760
2018-08-19T09:27:02.362Z,759
2018-08-19T09:28:09.642Z,760
2018-08-19T09:29:16.879Z,760
2018-08-19T09:30:24.143Z,760
2018-08-19T09:31:31.365Z,758
2018-08-19T09:32:38.587Z,757
2018-08-19T09:33:45.769Z,758
2018-08-19T09:34:53.031Z,759
2018-08-19T09:36:00.282Z,758
2018-08-19T09:37:07.502Z,756
2018-08-19T09:38:14.752Z,755
2018-08-19T09:39:21.997Z,754
2018-08-19T09:40:29.222Z,755
2018-08-19T09:41:36.460Z,756
2018-08-19T09:42:43.702Z,756
2018-08-19T09:43:50.933Z,756
2018-08-19T09:44:58.180Z,755
2018-08-19T09:46:05.400Z,754
2018-08-19T09:47:12.382Z,755
2018-08-19T09:48:19.603Z,754
2018-08-19T09:49:26.830Z,754
2018-08-19T09:50:34.073Z,755
2018-08-19T09:51:41.314Z,754
2018-08-19T09:52:48.556Z,755
2018-08-19T09:53:55.788Z,754
2018-08-19T09:55:03.007Z,754
2018-08-19T09:56:10.248Z,753
2018-08-19T09:57:17.467Z,756
2018-08-19T09:58:24.906Z,757
2018-08-19T09:59:32.128Z,755
2018-08-19T10:00:39.381Z,756
2018-08-19T10:01:46.621Z,755
2018-08-19T10:02:53.846Z,753
2018-08-19T10:04:01.077Z,752
2018-08-19T10:05:08.316Z,750
2018-08-19T10:06:15.556Z,750
2018-08-19T10:07:22.941Z,750
2018-08-19T10:08:30.203Z,747
2018-08-19T10:09:37.469Z,745
2018-08-19T10:10:44.713Z,742
2018-08-19T10:11:51.978Z,739
2018-08-19T10:12:59.226Z,741
2018-08-19T10:14:06.466Z,737
2018-08-19T10:15:13.687Z,741
2018-08-19T10:16:21.129Z,741
2018-08-19T10:17:28.352Z,739
2018-08-19T10:18:35.602Z,736
2018-08-19T10:19:42.846Z,734
2018-08-19T10:20:50.084Z,733
2018-08-19T10:21:57.327Z,736
2018-08-19T10:23:04.585Z,734
2018-08-19T10:24:11.809Z,734
2018-08-19T10:25:19.263Z,736
2018-08-19T10:26:26.350Z,734
2018-08-19T10:27:33.819Z,733
2018-08-19T10:28:41.047Z,731
2018-08-19T10:29:48.270Z,728
2018-08-19T10:30:55.505Z,726
2018-08-19T10:32:02.459Z,724
2018-08-19T10:33:09.686Z,724
2018-08-19T10:34:17.149Z,722
2018-08-19T10:35:24.381Z,719
2018-08-19T10:36:31.838Z,725
2018-08-19T10:37:39.068Z,729
2018-08-19T10:38:46.311Z,731
2018-08-19T10:39:53.535Z,730
2018-08-19T10:41:00.721Z,722
2018-08-19T10:42:07.946Z,722
2018-08-19T10:43:15.166Z,729
2018-08-19T10:44:22.116Z,731
2018-08-19T10:45:29.366Z,734
2018-08-19T10:46:36.600Z,733
2018-08-19T10:47:43.868Z,733
2018-08-19T10:48:51.091Z,737
2018-08-19T10:49:58.338Z,734
2018-08-19T10:51:05.566Z,735
2018-08-19T10:52:12.746Z,733
2018-08-19T10:53:20.149Z,735
2018-08-19T10:54:27.513Z,727
2018-08-19T10:55:34.482Z,727
2018-08-19T10:56:41.716Z,725
2018-08-19T10:57:48.944Z,727
2018-08-19T10:58:56.173Z,728
2018-08-19T22:00:07.558Z,779
2018-08-19T22:01:14.828Z,778
2018-08-19T22:02:22.047Z,779
2018-08-19T22:03:29.273Z,779
2018-08-19T22:04:36.491Z,779
2018-08-19T22:05:43.456Z,779
2018-08-19T22:06:50.677Z,779
2018-08-19T22:07:57.918Z,780
2018-08-19T22:09:05.166Z,779
2018-08-19T22:10:12.404Z,779
2018-08-19T22:11:19.648Z,779
2018-08-19T22:12:26.621Z,780
2018-08-19T22:13:33.844Z,781
2018-08-19T22:14:41.287Z,780
2018-08-19T22:15:48.514Z,781
2018-08-19T22:16:55.969Z,780
2018-08-19T22:18:03.238Z,780
2018-08-19T22:19:10.658Z,780
2018-08-19T22:20:17.893Z,781
2018-08-19T22:21:25.129Z,780
2018-08-19T22:22:32.366Z,780
2018-08-19T22:23:39.587Z,780
2018-08-19T22:24:46.823Z,781
2018-08-19T22:25:54.280Z,780
2018-08-19T22:27:01.499Z,781
2018-08-19T22:28:08.952Z,781
2018-08-19T22:29:15.904Z,781
2018-08-19T22:30:23.352Z,782
2018-08-19T22:31:30.587Z,781
2018-08-19T22:32:37.835Z,780
2018-08-19T22:33:45.047Z,780
2018-08-19T22:34:52.289Z,781
2018-08-19T22:35:59.237Z,781
2018-08-19T22:37:06.482Z,781
2018-08-19T22:38:13.720Z,782
2018-08-19T22:39:20.405Z,781
2018-08-19T22:40:27.637Z,781
2018-08-19T22:41:34.863Z,783
2018-08-19T22:42:41.814Z,782
2018-08-19T22:43:49.280Z,782
2018-08-19T22:44:56.515Z,782
2018-08-19T22:46:03.976Z,782
2018-08-19T22:47:11.191Z,782
2018-08-19T22:48:18.154Z,781
2018-08-19T22:49:25.392Z,781
2018-08-19T22:50:32.655Z,781
2018-08-19T22:51:39.599Z,781
2018-08-19T22:52:46.838Z,781
2018-08-19T22:53:54.064Z,780
2018-08-19T22:55:01.220Z,781
2018-08-19T22:56:08.179Z,780
2018-08-19T22:57:15.417Z,781
2018-08-19T22:58:22.637Z,781
2018-08-19T22:59:29.858Z,780
2018-08-19T23:00:37.092Z,780
2018-08-19T23:01:44.312Z,781
2018-08-19T23:02:51.560Z,780
2018-08-19T23:03:58.796Z,781
2018-08-19T23:05:05.746Z,781
2018-08-19T23:06:13.199Z,781
2018-08-19T23:07:20.425Z,781
2018-08-19T23:08:27.880Z,780
2018-08-19T23:09:34.829Z,780
2018-08-19T23:10:41.989Z,780
2018-08-19T23:11:49.202Z,780
2018-08-19T23:12:56.383Z,781
2018-08-19T23:14:03.606Z,782
2018-08-19T23:15:10.846Z,782
2018-08-19T23:16:18.073Z,781
2018-08-19T23:17:25.332Z,780
2018-08-19T23:18:32.556Z,780
2018-08-19T23:19:39.505Z,781
2018-08-19T23:20:46.723Z,782
2018-08-19T23:21:54.186Z,781
2018-08-19T23:23:01.405Z,782
2018-08-19T23:24:08.866Z,782
2018-08-19T23:25:16.085Z,781
2018-08-19T23:26:23.026Z,781
2018-08-19T23:27:30.476Z,781
2018-08-19T23:28:37.432Z,782
2018-08-19T23:29:44.648Z,781
2018-08-19T23:30:51.603Z,780
2018-08-19T23:31:58.833Z,781
2018-08-19T23:33:05.506Z,781
2018-08-19T23:34:12.163Z,781
2018-08-19T23:35:19.395Z,781
2018-08-19T23:36:26.618Z,781
2018-08-19T23:37:33.562Z,781
2018-08-19T23:38:40.805Z,781
2018-08-19T23:39:48.044Z,780
2018-08-19T23:40:55.009Z,781
2018-08-19T23:42:01.954Z,780
2018-08-19T23:43:09.180Z,779
2018-08-19T23:44:16.633Z,781
2018-08-19T23:45:23.862Z,780
2018-08-19T23:46:30.840Z,781
2018-08-19T23:47:37.785Z,780
2018-08-19T23:48:45.010Z,782
2018-08-19T23:49:51.695Z,781
2018-08-19T23:50:58.672Z,781
2018-08-19T23:52:05.910Z,781
2018-08-19T23:53:13.159Z,781
2018-08-19T23:54:20.099Z,781
2018-08-19T23:55:27.322Z,781
2018-08-19T23:56:34.544Z,780
2018-08-19T23:57:41.725Z,781
2018-08-19T23:58:48.942Z,781
2018-08-19T23:59:55.894Z,782
