createdAt,value
2018-02-06T00:02:25.871Z,21.80
2018-02-06T00:04:53.392Z,24.30
2018-02-06T00:07:20.954Z,29.43
2018-02-06T00:09:48.482Z,27.25
2018-02-06T00:12:16.002Z,31.30
2018-02-06T00:14:44.305Z,26.10
2018-02-06T00:17:11.833Z,30.57
2018-02-06T00:19:39.380Z,26.77
2018-02-06T00:22:06.903Z,20.80
2018-02-06T00:24:35.201Z,28.20
2018-02-06T00:27:02.722Z,21.87
2018-02-06T00:29:30.252Z,30.57
2018-02-06T00:31:57.778Z,22.77
2018-02-06T00:34:26.078Z,27.20
2018-02-06T00:36:53.616Z,20.70
2018-02-06T00:39:21.153Z,29.90
2018-02-06T00:41:48.673Z,19.97
2018-02-06T00:44:16.203Z,22.23
2018-02-06T00:46:43.739Z,24.60
2018-02-06T00:49:11.269Z,22.83
2018-02-06T00:51:39.061Z,20.25
2018-02-06T00:54:07.364Z,23.50
2018-02-06T00:56:34.895Z,24.85
2018-02-06T00:59:03.688Z,21.30
2018-02-06T01:01:31.199Z,24.10
2018-02-06T01:03:58.751Z,24.23
2018-02-06T01:06:26.270Z,22.33
2018-02-06T01:08:54.552Z,23.70
2018-02-06T01:11:22.124Z,26.83
2018-02-06T01:13:49.644Z,33.90
2018-02-06T01:16:17.180Z,30.57
2018-02-06T01:18:45.459Z,33.10
2018-02-06T01:21:13.003Z,33.47
2018-02-06T01:23:40.523Z,33.47
2018-02-06T01:26:08.826Z,36.40
2018-02-06T01:28:36.344Z,30.20
2018-02-06T01:31:03.875Z,34.00
2018-02-06T01:33:32.156Z,41.53
2018-02-06T01:35:59.711Z,32.63
2018-02-06T01:38:27.231Z,31.45
2018-02-06T01:40:54.781Z,27.37
2018-02-06T01:43:22.304Z,29.00
2018-02-06T01:45:50.606Z,32.37
2018-02-06T01:48:18.176Z,25.60
2018-02-06T01:50:45.731Z,23.12
2018-02-06T01:53:14.068Z,23.40
2018-02-06T01:55:41.591Z,29.10
2018-02-06T01:58:09.125Z,31.93
2018-02-06T02:00:36.648Z,26.07
2018-02-06T02:03:04.951Z,24.13
2018-02-06T02:05:32.469Z,30.10
2018-02-06T02:08:00.008Z,27.10
2018-02-06T02:10:28.291Z,35.33
2018-02-06T02:12:55.837Z,28.50
2018-02-06T02:15:23.360Z,29.33
2018-02-06T02:17:51.679Z,28.90
2018-02-06T02:20:19.231Z,34.70
2018-02-06T02:22:46.777Z,25.17
2018-02-06T02:25:14.309Z,33.50
2018-02-06T02:27:42.006Z,28.53
2018-02-06T02:30:09.593Z,30.60
2018-02-06T02:32:37.176Z,31.90
2018-02-06T02:35:04.697Z,37.13
2018-02-06T02:37:32.219Z,28.80
2018-02-06T02:39:59.762Z,28.50
2018-02-06T04:40:41.456Z,25.43
2018-02-06T04:43:08.991Z,26.33
2018-02-06T04:45:36.507Z,22.40
2018-02-06T04:48:04.045Z,23.43
2018-02-06T04:50:31.568Z,19.07
2018-02-06T04:52:59.098Z,16.97
2018-02-06T04:55:27.384Z,21.10
2018-02-06T04:57:54.915Z,19.97
2018-02-06T05:00:22.437Z,19.60
2018-02-06T05:02:50.753Z,21.57
2018-02-06T05:05:18.344Z,18.60
2018-02-06T05:07:46.650Z,22.67
2018-02-06T05:10:14.163Z,18.40
2018-02-06T05:12:41.705Z,17.70
2018-02-06T05:15:10.840Z,19.40
2018-02-06T05:17:38.371Z,22.00
2018-02-06T05:20:06.818Z,17.10
2018-02-06T05:22:34.371Z,21.73
2018-02-06T05:25:01.891Z,16.90
2018-02-06T05:27:29.437Z,18.77
2018-02-06T05:29:56.967Z,20.27
2018-02-06T05:32:25.244Z,25.17
2018-02-06T05:34:52.822Z,21.33
2018-02-06T05:37:20.351Z,19.97
2018-02-06T05:39:47.888Z,19.33
2018-02-06T05:42:15.446Z,16.57
2018-02-06T05:44:43.211Z,18.13
2018-02-06T05:47:11.784Z,16.87
2018-02-06T05:49:39.517Z,16.87
2018-02-06T05:52:07.585Z,19.25
2018-02-06T05:54:35.172Z,16.67
2018-02-06T05:57:03.461Z,18.23
2018-02-06T05:59:31.003Z,26.53
2018-02-06T06:01:58.537Z,19.23
2018-02-06T06:04:26.110Z,23.73
2018-02-06T06:06:53.636Z,20.83
2018-02-06T06:09:21.155Z,15.00
2018-02-06T06:11:49.457Z,21.53
2018-02-06T06:14:16.997Z,15.37
2018-02-06T06:16:44.564Z,15.20
2018-02-06T06:19:12.077Z,20.20
2018-02-06T06:21:39.616Z,33.07
2018-02-06T06:24:08.113Z,23.00
2018-02-06T06:26:35.652Z,19.63
2018-02-06T06:29:03.173Z,22.83
2018-02-06T06:31:30.718Z,22.27
2018-02-06T06:33:58.244Z,18.58
2018-02-06T06:36:26.553Z,21.00
2018-02-06T06:38:54.292Z,26.00
2018-02-06T06:41:21.828Z,20.00
2018-02-06T06:43:49.357Z,24.15
2018-02-06T06:46:16.895Z,24.43
2018-02-06T06:48:45.211Z,29.92
2018-02-06T06:51:12.835Z,27.00
2018-02-06T06:53:40.373Z,28.20
2018-02-06T06:56:09.342Z,31.02
2018-02-06T06:58:36.934Z,25.93
2018-02-06T07:01:04.465Z,26.63
2018-02-06T07:03:32.079Z,30.50
2018-02-06T07:05:59.601Z,34.37
2018-02-06T07:08:27.144Z,32.47
2018-02-06T07:10:55.456Z,27.30
2018-02-06T07:13:22.995Z,25.95
2018-02-06T07:15:50.540Z,28.83
2018-02-06T07:18:18.092Z,29.90
2018-02-06T07:20:45.631Z,30.33
2018-02-06T07:23:14.271Z,26.53
2018-02-06T07:25:41.950Z,32.90
2018-02-06T07:28:09.500Z,29.70
2018-02-06T07:30:37.816Z,21.27
2018-02-06T07:33:05.375Z,21.97
2018-02-06T07:35:33.123Z,17.23
2018-02-06T07:38:00.669Z,22.47
2018-02-06T07:40:28.246Z,38.05
2018-02-06T07:42:55.775Z,25.80
2018-02-06T07:45:23.316Z,26.75
2018-02-06T07:47:50.839Z,25.87
2018-02-06T07:50:18.401Z,26.13
2018-02-06T07:52:45.918Z,27.40
2018-02-06T07:55:13.474Z,26.43
2018-02-06T07:57:41.079Z,22.37
2018-02-06T08:00:10.117Z,25.02
2018-02-06T08:02:37.659Z,23.80
2018-02-06T08:05:05.209Z,23.57
2018-02-06T08:07:32.756Z,22.17
2018-02-06T08:10:00.283Z,29.90
2018-02-06T08:12:27.805Z,29.07
2018-02-06T08:14:56.113Z,23.00
2018-02-06T08:17:23.746Z,23.58
2018-02-06T08:19:51.359Z,25.57
2018-02-06T08:22:18.880Z,20.83
2018-02-06T08:24:47.184Z,23.50
2018-02-06T08:27:14.742Z,25.50
2018-02-06T08:29:42.316Z,22.33
2018-02-06T08:32:10.631Z,18.05
2018-02-06T08:34:38.158Z,20.70
2018-02-06T08:37:05.730Z,18.03
2018-02-06T08:39:33.257Z,20.07
2018-02-06T08:42:00.793Z,23.03
2018-02-06T08:44:28.320Z,20.00
2018-02-06T08:46:56.627Z,21.57
2018-02-06T08:49:24.193Z,21.80
2018-02-06T08:51:51.731Z,39.17
2018-02-06T08:54:19.268Z,23.30
2018-02-06T08:56:46.808Z,24.07
2018-02-06T08:59:14.328Z,23.03
2018-02-06T09:01:41.863Z,23.17
2018-02-06T09:04:11.081Z,22.73
2018-02-06T09:06:38.616Z,29.83
2018-02-06T09:09:06.176Z,28.90
2018-02-06T09:11:33.710Z,21.50
2018-02-06T09:14:01.731Z,21.20
2018-02-06T09:16:29.290Z,20.30
2018-02-06T09:18:56.864Z,28.33
2018-02-06T09:21:24.400Z,18.33
2018-02-06T09:23:51.936Z,23.50
2018-02-06T09:26:19.463Z,18.03
2018-02-06T09:28:46.996Z,19.73
2018-02-06T09:31:14.525Z,17.27
2018-02-06T09:33:42.822Z,19.47
2018-02-06T09:36:10.393Z,21.23
2018-02-06T09:38:37.920Z,14.97
2018-02-06T09:41:05.431Z,23.13
2018-02-06T09:43:32.973Z,20.30
2018-02-06T09:46:01.247Z,27.63
2018-02-06T09:48:28.781Z,21.85
2018-02-06T09:50:57.083Z,24.43
2018-02-06T09:53:24.614Z,18.20
2018-02-06T09:55:52.191Z,21.10
2018-02-06T09:58:19.749Z,20.33
2018-02-06T10:00:47.272Z,19.83
2018-02-06T10:03:14.789Z,24.33
2018-02-06T10:05:42.336Z,19.08
2018-02-06T10:08:09.844Z,16.30
2018-02-06T10:10:38.128Z,19.45
2018-02-06T10:13:05.646Z,17.80
2018-02-06T10:15:33.997Z,17.53
2018-02-06T10:18:01.604Z,23.40
2018-02-06T10:20:29.157Z,17.47
2018-02-06T10:22:56.659Z,22.40
2018-02-06T10:25:24.192Z,20.50
2018-02-06T10:27:52.526Z,23.65
2018-02-06T10:30:20.072Z,12.80
2018-02-06T10:32:47.590Z,17.70
2018-02-06T10:35:15.108Z,20.10
2018-02-06T10:37:42.618Z,16.97
2018-02-06T10:40:10.533Z,20.20
2018-02-06T10:42:38.036Z,20.90
2018-02-06T10:45:06.327Z,22.23
2018-02-06T10:47:33.839Z,20.10
2018-02-06T10:50:02.126Z,15.53
2018-02-06T10:52:29.632Z,15.77
2018-02-06T10:54:57.930Z,15.05
2018-02-06T10:57:25.487Z,10.73
2018-02-06T10:59:53.032Z,10.77
2018-02-06T11:02:20.558Z,17.17
2018-02-06T11:04:48.097Z,11.97
2018-02-06T11:07:15.631Z,15.00
2018-02-06T11:09:43.939Z,14.83
2018-02-06T11:12:11.463Z,12.63
2018-02-06T11:14:39.004Z,17.33
2018-02-06T11:17:06.536Z,14.13
2018-02-06T11:19:34.136Z,19.07
2018-02-06T11:22:01.666Z,22.27
2018-02-06T11:24:29.216Z,11.70
2018-02-06T11:26:56.743Z,13.93
2018-02-06T11:29:26.620Z,17.87
2018-02-06T11:31:54.147Z,13.80
2018-02-06T11:34:21.660Z,14.27
2018-02-06T11:36:49.946Z,13.73
2018-02-06T11:39:18.234Z,10.45
2018-02-06T11:41:45.759Z,18.50
2018-02-06T11:44:13.288Z,15.40
2018-02-06T11:46:41.574Z,13.70
2018-02-06T11:49:09.107Z,14.57
2018-02-06T11:51:37.382Z,15.70
2018-02-06T11:54:04.927Z,8.30
2018-02-06T11:56:32.762Z,10.37
2018-02-06T11:59:00.295Z,12.80
2018-02-06T12:01:28.567Z,10.03
2018-02-06T12:03:56.108Z,14.23
2018-02-06T12:06:24.387Z,20.23
2018-02-06T12:08:51.907Z,16.10
2018-02-06T12:11:20.429Z,17.37
2018-02-06T12:13:48.011Z,11.57
2018-02-06T12:16:15.513Z,9.13
2018-02-06T12:18:43.031Z,11.20
2018-02-06T12:21:10.536Z,18.42
2018-02-06T12:23:38.069Z,19.03
2018-02-06T12:26:05.592Z,10.45
2018-02-06T12:28:33.112Z,15.73
2018-02-06T12:31:00.660Z,12.20
2018-02-06T12:33:28.205Z,15.03
2018-02-06T12:35:55.759Z,13.07
2018-02-06T12:38:23.272Z,19.43
2018-02-06T12:40:50.828Z,16.43
2018-02-06T12:43:18.350Z,14.33
2018-02-06T12:45:46.659Z,12.20
2018-02-06T12:48:14.164Z,8.17
2018-02-06T12:50:42.482Z,12.67
2018-02-06T12:53:10.004Z,8.70
2018-02-06T12:55:38.522Z,8.83
2018-02-06T12:58:06.040Z,7.33
2018-02-06T13:00:33.665Z,23.33
2018-02-06T13:03:01.179Z,12.10
2018-02-06T13:05:28.712Z,7.40
2018-02-06T13:07:56.989Z,15.33
2018-02-06T13:10:24.578Z,9.97
2018-02-06T13:12:52.104Z,9.90
2018-02-06T13:15:19.678Z,11.65
2018-02-06T13:17:47.200Z,12.90
2018-02-06T13:20:14.708Z,9.32
2018-02-06T13:22:42.241Z,16.03
2018-02-06T13:25:10.518Z,12.20
2018-02-06T13:27:38.049Z,12.77
2018-02-06T13:30:06.374Z,14.13
2018-02-06T13:32:34.697Z,15.33
2018-02-06T13:35:02.397Z,14.60
2018-02-06T13:37:30.718Z,18.40
2018-02-06T13:39:58.230Z,14.60
2018-02-06T13:42:25.770Z,11.87
2018-02-06T13:44:54.049Z,10.73
2018-02-06T13:47:21.701Z,17.95
2018-02-06T13:49:49.214Z,9.20
2018-02-06T13:52:18.456Z,8.82
2018-02-06T13:54:46.006Z,14.43
2018-02-06T13:57:13.552Z,10.53
2018-02-06T13:59:41.090Z,11.20
2018-02-06T14:02:08.619Z,11.63
2018-02-06T14:04:36.169Z,16.42
2018-02-06T14:07:03.708Z,10.23
2018-02-06T14:09:31.249Z,9.93
2018-02-06T14:11:58.768Z,14.13
2018-02-06T14:14:26.291Z,7.10
2018-02-06T14:16:55.565Z,9.70
2018-02-06T14:19:23.116Z,13.90
2018-02-06T14:21:51.434Z,13.57
2018-02-06T14:24:19.048Z,14.40
2018-02-06T14:26:47.477Z,9.70
2018-02-06T14:29:15.798Z,12.87
2018-02-06T14:31:43.490Z,9.90
2018-02-06T14:34:11.104Z,11.77
2018-02-06T14:36:38.616Z,9.50
2018-02-06T14:39:06.131Z,9.40
2018-02-06T14:41:33.673Z,12.47
2018-02-06T14:44:02.692Z,13.63
2018-02-06T14:46:31.136Z,13.25
2018-02-06T14:48:59.441Z,15.57
2018-02-06T14:51:26.980Z,14.60
2018-02-06T14:53:54.500Z,12.50
2018-02-06T14:56:22.544Z,15.77
2018-02-06T14:58:50.089Z,12.83
2018-02-06T15:01:18.387Z,10.25
2018-02-06T15:03:45.904Z,15.70
2018-02-06T15:06:13.441Z,12.57
2018-02-06T15:08:40.970Z,13.77
2018-02-06T15:11:09.281Z,14.00
2018-02-06T15:13:36.805Z,15.18
2018-02-06T15:16:04.366Z,11.43
2018-02-06T15:18:31.916Z,18.90
2018-02-06T15:20:59.431Z,12.27
2018-02-06T15:23:26.964Z,13.07
2018-02-06T15:25:55.273Z,13.33
2018-02-06T15:28:22.867Z,14.23
2018-02-06T15:30:50.444Z,17.33
2018-02-06T15:33:17.998Z,12.57
2018-02-06T15:35:45.526Z,12.10
2018-02-06T15:38:13.094Z,16.30
2018-02-06T15:40:40.834Z,22.87
2018-02-06T15:43:08.382Z,13.10
2018-02-06T15:45:35.902Z,17.27
2018-02-06T15:48:03.440Z,15.60
2018-02-06T15:50:31.759Z,17.07
2018-02-06T15:52:59.378Z,17.50
2018-02-06T15:55:26.910Z,16.58
2018-02-06T15:57:54.464Z,19.80
2018-02-06T16:00:23.817Z,22.73
2018-02-06T16:02:51.525Z,14.93
2018-02-06T16:05:20.752Z,16.77
2018-02-06T16:07:48.288Z,15.83
2018-02-06T16:10:15.874Z,14.77
2018-02-06T16:12:43.481Z,14.43
2018-02-06T16:15:11.840Z,18.97
2018-02-06T16:17:40.198Z,15.83
2018-02-06T16:20:08.597Z,21.63
2018-02-06T16:22:36.058Z,15.90
2018-02-06T16:25:03.598Z,16.27
2018-02-06T16:27:31.133Z,18.90
2018-02-06T16:29:58.668Z,14.18
2018-02-06T16:32:26.214Z,18.00
2018-02-06T16:34:54.582Z,14.10
2018-02-06T16:37:22.158Z,22.20
2018-02-06T16:39:49.763Z,16.10
2018-02-06T16:42:17.312Z,33.67
2018-02-06T16:44:44.849Z,24.17
2018-02-06T16:47:12.373Z,17.07
2018-02-06T16:49:41.766Z,19.13
2018-02-06T16:52:10.049Z,28.38
2018-02-06T16:54:37.593Z,23.03
2018-02-06T16:57:07.521Z,25.77
2018-02-06T16:59:35.499Z,19.33
2018-02-06T17:02:03.027Z,23.10
2018-02-06T17:04:30.626Z,23.13
2018-02-06T17:06:58.150Z,24.77
2018-02-06T17:09:26.576Z,23.25
2018-02-06T17:11:54.109Z,16.47
2018-02-06T17:14:21.624Z,22.50
2018-02-06T17:16:50.074Z,22.60
2018-02-06T17:19:18.351Z,25.13
2018-02-06T17:21:45.913Z,20.95
2018-02-06T17:24:14.220Z,26.80
2018-02-06T17:26:41.760Z,19.03
2018-02-06T17:29:09.309Z,26.83
2018-02-06T17:31:36.844Z,21.03
2018-02-06T17:34:04.393Z,27.93
2018-02-06T17:36:31.935Z,25.57
2018-02-06T17:38:59.486Z,23.47
2018-02-06T17:41:27.032Z,29.50
2018-02-06T17:43:54.561Z,25.63
2018-02-06T17:46:22.217Z,31.13
2018-02-06T17:48:50.595Z,33.23
2018-02-06T17:51:18.138Z,37.27
2018-02-06T17:53:45.670Z,30.87
2018-02-06T17:56:13.239Z,26.67
2018-02-06T17:58:40.851Z,30.40
2018-02-06T18:01:08.371Z,36.63
2018-02-06T18:03:36.774Z,29.30
2018-02-06T18:06:04.324Z,40.50
2018-02-06T18:08:31.964Z,29.75
2018-02-06T18:10:59.522Z,28.77
2018-02-06T18:13:27.068Z,25.10
2018-02-06T18:15:54.611Z,31.07
2018-02-06T18:18:22.246Z,34.10
2018-02-06T18:20:49.788Z,24.77
2018-02-06T18:23:17.346Z,23.27
2018-02-06T18:25:44.967Z,23.93
2018-02-06T18:28:12.517Z,36.90
2018-02-06T18:30:40.038Z,25.03
2018-02-06T18:33:07.596Z,21.87
2018-02-06T18:35:35.173Z,28.23
2018-02-06T18:38:02.743Z,24.23
2018-02-06T18:40:30.259Z,34.73
2018-02-06T18:42:57.812Z,30.97
2018-02-06T18:45:25.364Z,29.97
2018-02-06T18:47:53.675Z,30.37
2018-02-06T18:50:21.210Z,28.87
2018-02-06T18:52:48.797Z,29.73
2018-02-06T18:55:16.378Z,27.60
2018-02-06T18:57:44.680Z,41.90
2018-02-06T19:00:12.307Z,30.23
2018-02-06T19:02:40.199Z,28.80
2018-02-06T19:05:07.770Z,26.70
2018-02-06T19:07:35.298Z,29.97
2018-02-06T19:10:02.879Z,26.40
2018-02-06T19:12:31.193Z,31.95
2018-02-06T19:14:58.739Z,25.43
2018-02-06T19:17:27.349Z,27.13
2018-02-06T19:19:54.967Z,33.80
2018-02-06T19:22:23.313Z,25.83
2018-02-06T19:24:50.875Z,26.83
2018-02-06T19:27:18.399Z,26.87
2018-02-06T19:29:45.925Z,28.57
2018-02-06T19:32:15.163Z,27.40
2018-02-06T19:34:42.699Z,24.95
2018-02-06T19:37:11.753Z,28.23
2018-02-06T19:39:39.274Z,33.37
2018-02-06T19:42:06.809Z,28.60
2018-02-06T19:44:34.438Z,31.00
2018-02-06T19:47:02.748Z,22.27
2018-02-06T19:49:30.262Z,28.00
2018-02-06T19:51:57.796Z,27.80
2018-02-06T19:54:26.129Z,27.35
2018-02-06T19:56:53.660Z,31.35
2018-02-06T19:59:21.210Z,28.63
2018-02-06T20:01:48.740Z,30.17
2018-02-06T20:04:16.275Z,25.23
2018-02-06T20:06:44.757Z,23.65
2018-02-06T20:09:12.281Z,23.87
2018-02-06T20:11:39.802Z,22.97
2018-02-06T20:14:07.501Z,25.40
2018-02-06T20:16:36.046Z,27.40
2018-02-06T20:19:03.584Z,38.83
2018-02-06T20:21:31.135Z,27.93
2018-02-06T20:23:58.668Z,28.13
2018-02-06T20:26:26.197Z,23.80
2018-02-06T20:28:54.999Z,21.70
2018-02-06T20:31:22.574Z,41.60
2018-02-06T20:33:50.881Z,27.40
2018-02-06T20:36:18.408Z,27.70
2018-02-06T20:38:46.744Z,28.93
2018-02-06T20:41:14.772Z,28.63
2018-02-06T20:43:42.337Z,41.63
2018-02-06T20:46:09.848Z,29.10
2018-02-06T20:48:37.377Z,24.83
2018-02-06T20:51:04.901Z,23.03
2018-02-06T20:53:33.274Z,35.13
2018-02-06T20:56:01.544Z,31.77
2018-02-06T20:58:29.416Z,38.37
2018-02-06T21:00:57.018Z,35.83
2018-02-06T21:03:25.299Z,30.50
2018-02-06T21:05:52.885Z,32.77
2018-02-06T21:08:20.442Z,31.62
2018-02-06T21:10:48.218Z,30.47
2018-02-06T21:13:16.594Z,26.67
2018-02-06T21:15:44.315Z,33.93
2018-02-06T21:18:13.784Z,36.13
2018-02-06T21:20:41.471Z,29.10
2018-02-06T21:23:09.757Z,28.60
2018-02-06T21:25:37.342Z,29.40
2018-02-06T21:28:04.951Z,25.43
2018-02-06T21:30:32.523Z,33.08
2018-02-06T21:33:00.109Z,26.30
2018-02-06T21:35:27.718Z,34.20
2018-02-06T21:37:55.364Z,34.03
2018-02-06T21:40:22.915Z,34.37
2018-02-06T21:42:50.452Z,28.87
2018-02-06T21:45:18.041Z,30.33
2018-02-06T21:47:46.392Z,40.10
2018-02-06T21:50:14.688Z,35.03
2018-02-06T21:52:42.354Z,34.47
2018-02-06T21:55:11.330Z,33.30
2018-02-06T21:57:38.900Z,34.50
2018-02-06T22:00:06.488Z,33.47
2018-02-06T22:02:34.092Z,36.33
2018-02-06T22:05:01.629Z,36.83
2018-02-06T22:07:29.172Z,38.23
2018-02-06T22:09:56.706Z,35.97
2018-02-06T22:12:24.275Z,39.43
2018-02-06T22:14:51.800Z,38.93
2018-02-06T22:17:19.463Z,37.83
2018-02-06T22:19:47.788Z,39.73
2018-02-06T22:22:15.362Z,37.13
2018-02-06T22:24:43.398Z,40.80
2018-02-06T22:27:10.975Z,39.20
2018-02-06T22:29:38.548Z,36.75
2018-02-06T22:32:06.837Z,38.08
2018-02-06T22:34:34.387Z,40.63
2018-02-06T22:37:01.911Z,43.03
2018-02-06T22:39:29.455Z,40.00
2018-02-06T22:41:56.981Z,42.92
2018-02-06T22:44:25.279Z,39.30
2018-02-06T22:46:52.800Z,40.85
2018-02-06T22:49:20.357Z,41.47
2018-02-06T22:51:48.135Z,47.35
2018-02-06T22:54:15.697Z,48.83
2018-02-06T22:56:43.360Z,43.07
2018-02-06T22:59:11.006Z,45.33
2018-02-06T23:01:39.408Z,38.70
2018-02-06T23:04:06.943Z,47.90
2018-02-06T23:06:34.464Z,44.30
2018-02-06T23:09:02.896Z,51.15
2018-02-06T23:11:30.447Z,45.07
2018-02-06T23:13:58.082Z,44.50
2018-02-06T23:16:25.652Z,44.10
2018-02-06T23:18:53.188Z,51.65
2018-02-06T23:21:20.732Z,56.93
2018-02-06T23:23:48.257Z,53.22
2018-02-06T23:26:15.842Z,45.30
2018-02-06T23:28:44.136Z,43.65
2018-02-06T23:31:11.813Z,46.80
2018-02-06T23:33:39.347Z,42.47
2018-02-06T23:36:06.889Z,42.17
2018-02-06T23:38:34.425Z,52.73
2018-02-06T23:41:02.637Z,51.20
2018-02-06T23:43:30.162Z,60.17
2018-02-06T23:45:57.703Z,50.25
2018-02-06T23:48:25.249Z,54.70
2018-02-06T23:50:52.791Z,47.20
2018-02-06T23:53:20.321Z,47.70
2018-02-06T23:55:47.872Z,50.28
2018-02-06T23:58:15.388Z,50.10
