createdAt,value
2022-10-09T00:01:59.269Z,11.80
2022-10-09T00:04:28.918Z,11.80
2022-10-09T00:07:02.942Z,11.80
2022-10-09T00:09:30.303Z,11.80
2022-10-09T00:11:59.935Z,11.70
2022-10-09T00:14:26.998Z,11.70
2022-10-09T00:16:55.235Z,11.70
2022-10-09T00:19:24.907Z,11.60
2022-10-09T00:21:54.516Z,11.60
2022-10-09T00:24:26.489Z,11.50
2022-10-09T00:26:53.582Z,11.50
2022-10-09T00:29:23.122Z,11.50
2022-10-09T00:31:54.889Z,11.50
2022-10-09T00:34:24.310Z,11.50
2022-10-09T00:36:51.478Z,11.50
2022-10-09T00:39:23.327Z,11.40
2022-10-09T00:41:53.123Z,11.30
2022-10-09T00:44:57.790Z,11.30
2022-10-09T00:47:46.974Z,11.40
2022-10-09T00:50:27.450Z,11.30
2022-10-09T00:53:01.258Z,11.30
2022-10-09T00:55:32.507Z,11.30
2022-10-09T00:58:00.973Z,11.30
2022-10-09T01:00:30.569Z,11.30
2022-10-09T01:03:00.027Z,11.20
2022-10-09T01:05:53.290Z,11.20
2022-10-09T01:08:29.746Z,11.30
2022-10-09T01:11:47.191Z,11.20
2022-10-09T01:14:16.951Z,11.20
2022-10-09T01:16:51.970Z,11.20
2022-10-09T01:19:59.757Z,11.10
2022-10-09T01:22:41.877Z,11.10
2022-10-09T01:25:23.672Z,11.00
2022-10-09T01:27:56.208Z,10.90
2022-10-09T01:30:23.452Z,10.90
2022-10-09T01:32:54.835Z,10.90
2022-10-09T01:35:27.330Z,10.90
2022-10-09T01:37:57.189Z,10.90
2022-10-09T01:40:28.959Z,11.00
2022-10-09T01:42:56.678Z,11.00
2022-10-09T01:45:41.331Z,11.10
2022-10-09T01:48:21.972Z,11.10
2022-10-09T01:50:58.587Z,11.10
2022-10-09T01:53:26.942Z,11.10
2022-10-09T01:56:07.593Z,11.10
2022-10-09T01:59:04.286Z,11.10
2022-10-09T02:01:39.857Z,11.10
2022-10-09T02:04:12.394Z,11.10
2022-10-09T02:06:43.222Z,11.00
2022-10-09T02:09:16.763Z,11.00
2022-10-09T02:11:49.430Z,11.00
2022-10-09T02:14:16.840Z,11.00
2022-10-09T02:16:47.110Z,11.00
2022-10-09T02:19:45.358Z,11.00
2022-10-09T02:22:26.273Z,11.00
2022-10-09T02:25:01.514Z,11.00
2022-10-09T02:27:31.211Z,10.90
2022-10-09T02:30:04.197Z,10.90
2022-10-09T02:32:31.389Z,10.80
2022-10-09T02:35:03.413Z,10.70
2022-10-09T02:37:37.402Z,10.60
2022-10-09T02:40:10.878Z,10.60
2022-10-09T02:42:38.137Z,10.70
2022-10-09T02:45:05.739Z,10.60
2022-10-09T02:47:33.102Z,10.70
2022-10-09T02:50:00.147Z,10.70
2022-10-09T02:52:29.683Z,10.70
2022-10-09T02:55:01.478Z,10.70
2022-10-09T02:57:28.752Z,10.70
2022-10-09T02:59:55.826Z,10.70
2022-10-09T03:02:23.330Z,10.60
2022-10-09T03:04:50.575Z,10.60
2022-10-09T03:07:17.611Z,10.60
2022-10-09T03:09:49.285Z,10.60
2022-10-09T03:12:22.066Z,10.60
2022-10-09T03:14:49.363Z,10.70
2022-10-09T03:17:19.201Z,10.70
2022-10-09T03:19:46.284Z,10.60
2022-10-09T03:22:13.667Z,10.60
2022-10-09T03:24:42.915Z,10.60
2022-10-09T03:27:12.394Z,10.60
2022-10-09T03:29:41.770Z,10.50
2022-10-09T03:32:14.729Z,10.50
2022-10-09T03:34:44.105Z,10.50
2022-10-09T03:37:11.484Z,10.50
2022-10-09T03:39:43.144Z,10.40
2022-10-09T03:42:12.618Z,10.40
2022-10-09T03:44:39.988Z,10.40
2022-10-09T03:47:09.623Z,10.40
2022-10-09T03:49:44.450Z,10.40
2022-10-09T03:52:16.517Z,10.40
2022-10-09T03:54:45.899Z,10.30
2022-10-09T03:57:15.327Z,10.30
2022-10-09T03:59:42.386Z,10.20
2022-10-09T04:02:09.705Z,10.10
2022-10-09T04:04:39.135Z,10.00
2022-10-09T04:07:11.177Z,10.10
2022-10-09T04:09:42.742Z,10.30
2022-10-09T04:12:17.095Z,11.40
2022-10-09T04:14:47.628Z,10.10
2022-10-09T04:17:17.067Z,10.10
2022-10-09T04:19:46.657Z,10.10
2022-10-09T04:22:13.961Z,10.00
2022-10-09T04:24:41.018Z,10.00
2022-10-09T04:27:08.313Z,10.00
2022-10-09T04:29:40.379Z,10.00
2022-10-09T04:32:09.805Z,10.00
2022-10-09T04:34:37.207Z,10.00
2022-10-09T04:37:06.553Z,9.90
2022-10-09T04:39:35.813Z,9.90
2022-10-09T04:42:03.137Z,9.90
2022-10-09T04:44:30.389Z,9.90
2022-10-09T04:46:59.813Z,9.90
2022-10-09T04:49:31.894Z,9.90
2022-10-09T04:52:01.243Z,9.90
2022-10-09T04:54:30.622Z,9.90
2022-10-09T04:57:00.058Z,10.00
2022-10-09T04:59:29.787Z,10.00
2022-10-09T05:01:59.150Z,9.90
2022-10-09T05:04:26.421Z,9.90
2022-10-09T05:06:55.982Z,9.90
2022-10-09T05:09:23.014Z,9.90
2022-10-09T05:11:52.653Z,9.90
2022-10-09T05:14:19.858Z,9.90
2022-10-09T05:17:12.644Z,9.90
2022-10-09T05:19:39.899Z,9.90
2022-10-09T05:22:09.166Z,9.90
2022-10-09T05:24:38.711Z,9.90
2022-10-09T05:27:08.606Z,9.90
2022-10-09T05:29:38.137Z,9.90
2022-10-09T05:32:07.788Z,9.90
2022-10-09T05:34:35.573Z,9.90
2022-10-09T05:37:07.279Z,9.90
2022-10-09T05:39:38.236Z,9.90
2022-10-09T05:42:10.446Z,9.90
2022-10-09T05:44:37.467Z,10.00
2022-10-09T05:47:07.136Z,10.10
2022-10-09T05:49:38.623Z,10.20
2022-10-09T05:52:05.982Z,10.20
2022-10-09T05:54:35.318Z,10.20
2022-10-09T05:57:03.942Z,10.10
2022-10-09T05:59:33.744Z,10.10
2022-10-09T06:02:00.851Z,10.10
2022-10-09T06:04:28.103Z,10.20
2022-10-09T06:06:57.907Z,10.20
2022-10-09T06:09:25.757Z,10.20
2022-10-09T06:11:54.922Z,10.30
2022-10-09T06:14:26.087Z,10.30
2022-10-09T06:16:53.209Z,10.30
2022-10-09T06:19:22.982Z,10.20
2022-10-09T06:21:50.706Z,10.30
2022-10-09T06:24:28.596Z,10.20
2022-10-09T06:27:00.170Z,10.30
2022-10-09T06:29:30.101Z,10.30
2022-10-09T06:32:02.880Z,10.30
2022-10-09T06:34:32.343Z,10.30
2022-10-09T06:37:02.094Z,10.30
2022-10-09T06:39:34.130Z,10.30
2022-10-09T06:42:04.236Z,10.30
2022-10-09T06:44:45.683Z,10.30
2022-10-09T06:47:12.894Z,10.20
2022-10-09T06:49:42.089Z,10.30
2022-10-09T06:52:11.701Z,10.30
2022-10-09T06:54:41.105Z,10.30
2022-10-09T06:57:08.260Z,10.50
2022-10-09T06:59:35.634Z,10.50
2022-10-09T07:02:07.316Z,10.50
2022-10-09T07:04:34.492Z,10.50
2022-10-09T07:07:02.849Z,10.50
2022-10-09T07:09:29.984Z,10.40
2022-10-09T07:11:57.148Z,10.30
2022-10-09T07:14:26.862Z,10.20
2022-10-09T07:16:54.389Z,10.20
2022-10-09T07:19:21.834Z,10.20
2022-10-09T07:21:53.375Z,10.30
2022-10-09T07:24:21.312Z,10.40
2022-10-09T07:26:48.840Z,10.50
2022-10-09T07:29:17.957Z,10.40
2022-10-09T07:31:50.371Z,10.40
2022-10-09T07:34:17.631Z,10.40
2022-10-09T07:36:46.910Z,10.40
2022-10-09T07:39:19.551Z,10.40
2022-10-09T07:41:49.306Z,10.40
2022-10-09T07:44:16.555Z,10.50
2022-10-09T07:46:43.695Z,10.50
2022-10-09T07:49:15.386Z,10.50
2022-10-09T07:51:45.324Z,10.60
2022-10-09T07:54:14.785Z,10.60
2022-10-09T07:56:42.350Z,10.50
2022-10-09T07:59:13.685Z,10.50
2022-10-09T08:01:41.482Z,10.60
2022-10-09T08:04:10.904Z,10.60
2022-10-09T08:06:40.441Z,10.80
2022-10-09T08:09:09.144Z,10.80
2022-10-09T08:11:40.643Z,10.90
2022-10-09T08:14:14.195Z,10.90
2022-10-09T08:16:48.662Z,10.90
2022-10-09T08:19:18.421Z,10.90
2022-10-09T08:21:51.600Z,11.00
2022-10-09T08:24:18.781Z,11.00
2022-10-09T08:26:46.206Z,11.00
2022-10-09T08:29:18.761Z,11.00
2022-10-09T08:31:46.324Z,11.00
2022-10-09T08:34:15.513Z,11.00
2022-10-09T08:36:42.781Z,11.00
2022-10-09T08:39:12.406Z,11.10
2022-10-09T08:41:48.875Z,11.10
2022-10-09T08:44:42.306Z,11.20
2022-10-09T08:47:40.038Z,11.20
2022-10-09T08:50:17.793Z,11.40
2022-10-09T08:53:24.967Z,11.50
2022-10-09T08:56:04.373Z,11.60
2022-10-09T08:58:39.186Z,11.60
2022-10-09T09:01:31.334Z,11.60
2022-10-09T09:04:18.285Z,11.50
2022-10-09T09:06:58.656Z,11.70
2022-10-09T09:09:50.046Z,11.70
2022-10-09T09:12:43.978Z,11.80
2022-10-09T09:15:34.957Z,11.80
2022-10-09T09:18:14.959Z,11.80
2022-10-09T09:21:02.886Z,11.80
2022-10-09T09:23:39.049Z,11.80
2022-10-09T09:26:15.307Z,11.70
2022-10-09T09:28:50.352Z,11.70
2022-10-09T09:31:26.465Z,11.80
2022-10-09T09:34:10.823Z,11.80
2022-10-09T09:36:55.161Z,11.70
2022-10-09T09:42:23.128Z,11.80
2022-10-09T09:45:02.112Z,11.90
2022-10-09T09:47:43.028Z,11.90
2022-10-09T09:50:35.001Z,11.90
2022-10-09T09:53:15.153Z,11.90
2022-10-09T09:55:44.935Z,11.90
2022-10-09T09:58:17.755Z,12.00
2022-10-09T10:01:01.579Z,12.10
2022-10-09T10:03:30.942Z,12.10
2022-10-09T10:06:00.635Z,12.10
2022-10-09T10:08:32.914Z,11.90
2022-10-09T10:11:07.344Z,11.90
2022-10-09T10:13:45.842Z,12.00
2022-10-09T10:16:25.857Z,12.10
2022-10-09T10:18:57.768Z,12.40
2022-10-09T10:21:25.266Z,12.60
2022-10-09T10:26:49.633Z,12.70
2022-10-09T10:29:39.619Z,12.70
2022-10-09T10:32:23.776Z,12.50
2022-10-09T10:35:14.720Z,12.60
2022-10-09T10:38:15.227Z,12.70
2022-10-09T10:40:54.220Z,12.60
2022-10-09T10:43:28.808Z,12.60
2022-10-09T10:46:25.774Z,12.50
2022-10-09T10:48:58.224Z,12.60
2022-10-09T10:52:15.366Z,12.50
2022-10-09T10:54:48.889Z,12.50
2022-10-09T10:57:21.445Z,12.40
2022-10-09T11:00:07.706Z,12.40
2022-10-09T11:02:47.075Z,12.40
2022-10-09T11:05:25.355Z,12.40
2022-10-09T11:08:10.962Z,12.40
2022-10-09T11:10:54.719Z,12.60
2022-10-09T11:13:44.103Z,12.70
2022-10-09T11:16:30.367Z,13.00
2022-10-09T11:19:08.193Z,13.30
2022-10-09T11:21:45.391Z,13.50
2022-10-09T11:24:45.558Z,13.60
2022-10-09T11:27:42.342Z,13.60
2022-10-09T11:30:12.440Z,13.40
2022-10-09T11:33:07.812Z,13.30
2022-10-09T11:35:48.535Z,13.20
2022-10-09T11:38:33.180Z,13.20
2022-10-09T11:41:07.693Z,13.30
2022-10-09T11:43:59.063Z,13.20
2022-10-09T11:46:50.189Z,13.10
2022-10-09T11:49:37.431Z,13.10
2022-10-09T11:52:46.718Z,13.20
2022-10-09T11:55:24.790Z,13.20
2022-10-09T11:57:54.124Z,13.30
2022-10-09T12:00:33.059Z,13.60
2022-10-09T12:03:05.781Z,13.70
2022-10-09T12:05:36.520Z,13.90
2022-10-09T12:08:27.231Z,14.10
2022-10-09T12:11:07.599Z,14.20
2022-10-09T12:13:40.861Z,14.20
2022-10-09T12:16:17.324Z,14.00
2022-10-09T12:18:50.702Z,13.70
2022-10-09T12:21:45.814Z,13.50
2022-10-09T12:24:25.062Z,13.20
2022-10-09T12:26:56.388Z,13.20
2022-10-09T12:29:36.098Z,13.10
2022-10-09T12:32:08.082Z,13.10
2022-10-09T12:34:44.365Z,13.10
2022-10-09T12:37:20.297Z,13.20
2022-10-09T12:39:50.327Z,13.10
2022-10-09T12:42:24.074Z,13.20
2022-10-09T12:44:55.367Z,13.20
2022-10-09T12:47:29.641Z,13.30
2022-10-09T12:50:02.911Z,13.30
2022-10-09T12:52:32.985Z,13.30
2022-10-09T12:55:02.357Z,13.40
2022-10-09T12:57:29.859Z,13.50
2022-10-09T12:59:58.178Z,13.50
2022-10-09T13:02:25.400Z,13.60
2022-10-09T13:05:03.150Z,13.70
2022-10-09T13:07:33.694Z,13.60
2022-10-09T13:10:21.217Z,13.60
2022-10-09T13:12:54.481Z,13.60
2022-10-09T13:15:36.968Z,13.60
2022-10-09T13:18:20.884Z,13.60
2022-10-09T13:20:59.262Z,13.50
2022-10-09T13:23:30.283Z,13.50
2022-10-09T13:26:04.569Z,13.60
2022-10-09T13:28:32.317Z,13.50
2022-10-09T13:31:09.011Z,13.50
2022-10-09T13:33:38.879Z,13.60
2022-10-09T13:36:06.211Z,13.70
2022-10-09T13:38:35.046Z,13.70
2022-10-09T13:41:07.762Z,13.80
2022-10-09T13:43:34.806Z,13.80
2022-10-09T13:46:07.285Z,13.80
2022-10-09T13:48:34.668Z,13.70
2022-10-09T13:51:01.750Z,13.40
2022-10-09T13:53:33.594Z,13.40
2022-10-09T13:56:01.470Z,13.50
2022-10-09T13:58:31.614Z,13.60
2022-10-09T14:00:58.792Z,13.50
2022-10-09T14:03:31.867Z,13.40
2022-10-09T14:06:00.358Z,13.40
2022-10-09T14:08:30.485Z,13.30
2022-10-09T14:11:02.931Z,13.40
2022-10-09T14:13:30.211Z,13.40
2022-10-09T14:15:59.740Z,13.40
2022-10-09T14:18:27.085Z,13.50
2022-10-09T14:20:56.428Z,13.50
2022-10-09T14:23:26.113Z,13.40
2022-10-09T14:25:55.632Z,13.20
2022-10-09T14:28:29.682Z,13.30
2022-10-09T14:30:59.906Z,13.30
2022-10-09T14:33:31.794Z,13.40
2022-10-09T14:36:21.959Z,13.30
2022-10-09T14:38:54.340Z,13.30
2022-10-09T14:41:22.503Z,13.40
2022-10-09T14:43:59.989Z,13.40
2022-10-09T14:46:29.072Z,13.50
2022-10-09T14:48:57.843Z,13.50
2022-10-09T14:51:31.602Z,13.50
2022-10-09T14:54:03.087Z,13.50
2022-10-09T14:56:32.699Z,13.50
2022-10-09T14:59:06.084Z,13.50
2022-10-09T15:01:35.682Z,13.30
2022-10-09T15:04:08.601Z,13.20
2022-10-09T15:06:38.368Z,13.10
2022-10-09T15:09:09.993Z,13.00
2022-10-09T15:11:37.401Z,13.00
2022-10-09T15:14:07.892Z,12.90
2022-10-09T15:16:35.260Z,12.80
2022-10-09T15:19:05.799Z,12.80
2022-10-09T15:21:34.361Z,12.70
2022-10-09T15:24:03.334Z,12.70
2022-10-09T15:26:36.358Z,12.60
2022-10-09T15:29:09.883Z,12.50
2022-10-09T15:31:41.624Z,12.40
2022-10-09T15:34:15.533Z,12.40
2022-10-09T15:36:46.068Z,12.40
2022-10-09T15:39:14.206Z,12.30
2022-10-09T15:41:49.080Z,12.20
2022-10-09T15:44:19.059Z,12.10
2022-10-09T15:46:49.413Z,12.10
2022-10-09T15:49:20.958Z,11.90
2022-10-09T15:51:50.428Z,12.00
2022-10-09T15:54:20.125Z,12.00
2022-10-09T15:56:51.968Z,11.90
2022-10-09T15:59:19.498Z,11.80
2022-10-09T16:01:47.996Z,11.70
2022-10-09T16:04:15.895Z,11.70
2022-10-09T16:06:45.604Z,11.70
2022-10-09T16:09:12.644Z,11.60
2022-10-09T16:11:39.965Z,11.50
2022-10-09T16:14:12.014Z,11.50
2022-10-09T16:16:41.632Z,11.40
2022-10-09T16:19:11.230Z,11.30
2022-10-09T16:21:38.285Z,11.30
2022-10-09T16:24:05.890Z,11.20
2022-10-09T16:26:35.137Z,11.20
2022-10-09T16:29:02.272Z,11.10
2022-10-09T16:31:51.829Z,11.10
2022-10-09T16:34:26.940Z,11.10
2022-10-09T16:36:55.418Z,11.00
2022-10-09T16:39:24.913Z,11.00
2022-10-09T16:41:51.966Z,11.00
2022-10-09T16:44:21.557Z,11.00
2022-10-09T16:46:48.739Z,11.00
2022-10-09T16:49:21.365Z,11.00
2022-10-09T16:52:01.886Z,10.90
2022-10-09T16:54:31.430Z,10.80
2022-10-09T16:57:02.019Z,10.70
2022-10-09T16:59:31.804Z,10.60
2022-10-09T17:02:02.294Z,10.60
2022-10-09T17:04:30.041Z,10.50
2022-10-09T17:06:59.842Z,10.40
2022-10-09T17:09:29.481Z,10.30
2022-10-09T17:11:59.056Z,10.30
2022-10-09T17:14:28.387Z,10.30
2022-10-09T17:16:55.844Z,10.20
2022-10-09T17:19:25.393Z,10.10
2022-10-09T17:22:00.177Z,10.10
2022-10-09T17:24:28.478Z,10.00
2022-10-09T17:26:56.231Z,10.00
2022-10-09T17:29:28.387Z,10.00
2022-10-09T17:31:58.241Z,10.00
2022-10-09T17:34:30.747Z,10.00
2022-10-09T17:37:00.060Z,9.90
2022-10-09T17:39:34.770Z,9.80
2022-10-09T17:42:04.663Z,9.70
2022-10-09T17:44:32.066Z,9.70
2022-10-09T17:47:01.832Z,9.70
2022-10-09T17:49:36.606Z,9.60
2022-10-09T17:52:06.959Z,9.60
2022-10-09T17:54:34.075Z,9.50
2022-10-09T17:57:06.441Z,9.40
2022-10-09T17:59:38.748Z,9.40
2022-10-09T18:02:10.721Z,9.30
2022-10-09T18:04:42.726Z,9.20
2022-10-09T18:07:19.381Z,9.30
2022-10-09T18:09:52.682Z,9.20
2022-10-09T18:12:24.446Z,9.20
2022-10-09T18:14:53.880Z,9.20
2022-10-09T18:17:30.219Z,9.10
2022-10-09T18:19:59.668Z,9.10
2022-10-09T18:22:29.250Z,9.20
2022-10-09T18:25:03.270Z,9.10
2022-10-09T18:27:35.247Z,9.20
2022-10-09T18:30:02.394Z,9.10
2022-10-09T18:32:29.678Z,9.10
2022-10-09T18:34:59.614Z,9.00
2022-10-09T18:37:31.572Z,9.00
2022-10-09T18:39:58.773Z,8.90
2022-10-09T18:42:29.123Z,8.90
2022-10-09T18:44:57.039Z,8.90
2022-10-09T18:47:32.667Z,8.90
2022-10-09T18:50:10.303Z,8.80
2022-10-09T18:52:43.441Z,8.90
2022-10-09T18:55:18.035Z,8.80
2022-10-09T18:57:47.879Z,8.70
2022-10-09T19:00:16.214Z,8.60
2022-10-09T19:02:43.309Z,8.60
2022-10-09T19:05:16.211Z,8.70
2022-10-09T19:07:45.893Z,8.60
2022-10-09T19:10:13.225Z,8.60
2022-10-09T19:12:42.718Z,8.60
2022-10-09T19:15:13.031Z,8.60
2022-10-09T19:17:42.432Z,8.60
2022-10-09T19:20:15.154Z,8.60
2022-10-09T19:22:44.686Z,8.60
2022-10-09T19:25:16.470Z,8.60
2022-10-09T19:27:46.118Z,8.50
2022-10-09T19:30:17.854Z,8.50
2022-10-09T19:32:50.408Z,8.50
2022-10-09T19:35:18.023Z,8.50
2022-10-09T19:37:47.574Z,8.50
2022-10-09T19:40:15.345Z,8.50
2022-10-09T19:42:44.537Z,8.40
2022-10-09T19:45:14.331Z,8.50
2022-10-09T19:47:43.693Z,8.40
2022-10-09T19:50:14.894Z,8.40
2022-10-09T19:52:46.874Z,8.40
2022-10-09T19:55:19.013Z,8.30
2022-10-09T19:57:48.742Z,8.10
2022-10-09T20:00:16.659Z,8.10
2022-10-09T20:02:45.885Z,8.10
2022-10-09T20:05:16.275Z,8.10
2022-10-09T20:07:43.908Z,8.20
2022-10-09T20:10:15.811Z,8.20
2022-10-09T20:12:47.860Z,8.10
2022-10-09T20:15:19.751Z,8.10
2022-10-09T20:17:49.512Z,8.10
2022-10-09T20:20:21.173Z,8.00
2022-10-09T20:22:49.024Z,8.00
2022-10-09T20:25:20.823Z,8.00
2022-10-09T20:27:48.250Z,8.00
2022-10-09T20:30:17.920Z,7.90
2022-10-09T20:32:50.858Z,7.90
2022-10-09T20:35:22.790Z,7.80
2022-10-09T20:37:50.126Z,7.90
2022-10-09T20:40:17.656Z,7.80
2022-10-09T20:42:47.494Z,7.80
2022-10-09T20:45:14.862Z,7.80
2022-10-09T20:47:42.230Z,7.80
2022-10-09T20:50:11.850Z,7.80
2022-10-09T20:52:39.097Z,7.80
2022-10-09T20:55:06.678Z,7.70
2022-10-09T20:57:40.502Z,7.70
2022-10-09T21:00:08.266Z,7.60
2022-10-09T21:02:35.852Z,7.50
2022-10-09T21:05:05.557Z,7.60
2022-10-09T21:07:37.331Z,7.60
2022-10-09T21:10:08.358Z,7.60
2022-10-09T21:12:37.799Z,7.60
2022-10-09T21:15:05.965Z,7.60
2022-10-09T21:17:35.873Z,7.60
2022-10-09T21:20:05.683Z,7.60
2022-10-09T21:22:35.559Z,7.50
2022-10-09T21:25:05.528Z,7.50
2022-10-09T21:27:33.298Z,7.50
2022-10-09T21:30:00.434Z,7.50
2022-10-09T21:32:27.664Z,7.50
2022-10-09T21:34:57.308Z,7.40
2022-10-09T21:37:26.900Z,7.50
2022-10-09T21:39:56.745Z,7.40
2022-10-09T21:42:24.051Z,7.30
2022-10-09T21:44:55.906Z,7.30
2022-10-09T21:47:23.312Z,7.40
2022-10-09T21:49:52.585Z,7.30
2022-10-09T21:52:27.513Z,7.30
2022-10-09T21:54:59.750Z,7.30
2022-10-09T21:57:31.830Z,7.30
2022-10-09T21:59:58.953Z,7.20
2022-10-09T22:02:25.993Z,7.20
2022-10-09T22:04:58.758Z,7.10
2022-10-09T22:07:33.038Z,7.10
2022-10-09T22:10:04.079Z,7.10
2022-10-09T22:12:34.287Z,7.10
2022-10-09T22:15:07.329Z,7.10
2022-10-09T22:17:36.924Z,7.20
2022-10-09T22:20:06.695Z,7.10
2022-10-09T22:22:35.763Z,7.10
2022-10-09T22:25:06.599Z,7.10
2022-10-09T22:27:36.235Z,7.10
2022-10-09T22:30:06.286Z,7.00
2022-10-09T22:32:33.458Z,7.10
2022-10-09T22:35:00.694Z,7.00
2022-10-09T22:37:30.518Z,6.90
2022-10-09T22:40:00.292Z,6.90
2022-10-09T22:42:29.690Z,6.90
2022-10-09T22:44:59.346Z,6.90
2022-10-09T22:47:31.129Z,6.90
2022-10-09T22:50:09.283Z,6.90
2022-10-09T22:52:36.320Z,6.90
2022-10-09T22:55:08.729Z,6.90
2022-10-09T22:57:35.798Z,6.90
2022-10-09T23:00:05.084Z,6.90
2022-10-09T23:02:34.545Z,6.90
2022-10-09T23:05:04.895Z,6.80
2022-10-09T23:07:34.399Z,6.80
2022-10-09T23:10:01.815Z,6.80
2022-10-09T23:12:28.851Z,6.80
2022-10-09T23:14:56.311Z,6.80
2022-10-09T23:17:28.119Z,6.80
2022-10-09T23:19:59.982Z,6.80
2022-10-09T23:22:31.763Z,6.70
2022-10-09T23:24:59.097Z,6.80
2022-10-09T23:27:28.401Z,6.80
2022-10-09T23:29:55.726Z,6.80
2022-10-09T23:32:32.348Z,6.80
2022-10-09T23:35:01.812Z,6.80
2022-10-09T23:37:31.839Z,6.80
2022-10-09T23:40:01.648Z,6.80
2022-10-09T23:42:30.971Z,6.70
2022-10-09T23:44:58.176Z,6.70
2022-10-09T23:47:27.551Z,6.70
2022-10-09T23:49:54.947Z,6.70
2022-10-09T23:52:24.519Z,6.60
2022-10-09T23:54:51.757Z,6.60
2022-10-09T23:57:19.149Z,6.70
2022-10-09T23:59:51.363Z,6.70
