createdAt,value
2017-08-24T00:01:38.629Z,0
2017-08-24T00:03:38.674Z,0
2017-08-24T00:04:52.990Z,0
2017-08-24T00:05:38.092Z,0
2017-08-24T00:06:38.737Z,0
2017-08-24T00:07:38.778Z,0
2017-08-24T00:08:38.768Z,0
2017-08-24T00:09:38.816Z,0
2017-08-24T00:10:53.128Z,0
2017-08-24T00:11:38.533Z,0
2017-08-24T00:12:38.907Z,0
2017-08-24T00:13:38.886Z,0
2017-08-24T00:14:38.940Z,0
2017-08-24T00:15:38.637Z,0
2017-08-24T00:16:38.975Z,0
2017-08-24T00:18:39.017Z,0
2017-08-24T00:19:53.596Z,0
2017-08-24T00:20:53.647Z,0
2017-08-24T00:21:39.081Z,0
2017-08-24T00:22:38.790Z,0
2017-08-24T00:23:39.122Z,0
2017-08-24T00:24:39.173Z,0
2017-08-24T00:25:38.852Z,0
2017-08-24T00:26:53.790Z,0
2017-08-24T00:27:39.197Z,0
2017-08-24T00:28:38.924Z,0
2017-08-24T00:29:38.925Z,0
2017-08-24T00:31:38.994Z,0
2017-08-24T00:32:39.051Z,0
2017-08-24T00:33:53.956Z,0
2017-08-24T00:34:53.956Z,0
2017-08-24T00:35:53.990Z,0
2017-08-24T00:36:53.988Z,0
2017-08-24T00:37:39.726Z,0
2017-08-24T00:39:39.471Z,0
2017-08-24T00:40:39.519Z,0
2017-08-24T00:41:39.525Z,0
2017-08-24T00:42:53.500Z,0
2017-08-24T00:43:54.160Z,0
2017-08-24T00:44:39.552Z,0
2017-08-24T00:45:39.623Z,0
2017-08-24T00:46:53.900Z,0
2017-08-24T00:47:39.660Z,0
2017-08-24T00:48:39.664Z,0
2017-08-24T00:49:39.714Z,0
2017-08-24T00:50:39.713Z,0
2017-08-24T00:51:39.736Z,0
2017-08-24T00:52:54.048Z,0
2017-08-24T00:53:39.778Z,0
2017-08-24T00:54:39.462Z,0
2017-08-24T00:55:54.113Z,0
2017-08-24T00:56:39.839Z,0
2017-08-24T00:57:39.612Z,0
2017-08-24T00:59:54.508Z,0
2017-08-24T01:01:54.541Z,0
2017-08-24T01:02:39.647Z,0
2017-08-24T01:03:39.994Z,0
2017-08-24T01:04:39.725Z,0
2017-08-24T01:06:09.237Z,0
2017-08-24T01:06:39.733Z,0
2017-08-24T01:07:40.107Z,0
2017-08-24T01:08:54.387Z,0
2017-08-24T01:09:40.126Z,0
2017-08-24T01:11:39.541Z,0
2017-08-24T01:12:40.220Z,0
2017-08-24T01:14:09.418Z,0
2017-08-24T01:14:39.929Z,0
2017-08-24T01:15:54.863Z,0
2017-08-24T01:16:39.957Z,0
2017-08-24T01:17:40.002Z,0
2017-08-24T01:18:40.015Z,0
2017-08-24T01:19:40.327Z,0
2017-08-24T01:20:40.393Z,0
2017-08-24T01:21:39.778Z,0
2017-08-24T01:23:40.437Z,0
2017-08-24T01:24:40.460Z,0
2017-08-24T01:26:41.295Z,0
2017-08-24T01:27:40.212Z,0
2017-08-24T01:29:40.579Z,0
2017-08-24T01:30:40.280Z,0
2017-08-24T01:31:40.005Z,0
2017-08-24T01:32:54.920Z,0
2017-08-24T01:33:40.342Z,0
2017-08-24T01:34:40.351Z,0
2017-08-24T01:35:40.705Z,0
2017-08-24T01:36:40.410Z,0
2017-08-24T01:37:40.436Z,0
2017-08-24T01:38:55.354Z,0
2017-08-24T01:39:40.801Z,0
2017-08-24T01:40:40.498Z,0
2017-08-24T01:41:40.523Z,0
2017-08-24T01:42:40.835Z,0
2017-08-24T01:44:40.912Z,0
2017-08-24T01:45:55.510Z,0
2017-08-24T01:46:55.552Z,0
2017-08-24T01:47:40.336Z,0
2017-08-24T01:48:40.674Z,0
2017-08-24T01:49:41.002Z,0
2017-08-24T01:50:40.727Z,0
2017-08-24T01:51:40.724Z,0
2017-08-24T01:52:41.055Z,0
2017-08-24T01:53:55.697Z,0
2017-08-24T01:54:41.105Z,0
2017-08-24T01:55:55.723Z,0
2017-08-24T01:56:55.139Z,0
2017-08-24T01:57:55.463Z,0
2017-08-24T01:58:40.882Z,0
2017-08-24T01:59:40.907Z,0
2017-08-24T02:02:10.464Z,0
2017-08-24T02:02:41.288Z,0
2017-08-24T02:03:40.999Z,0
2017-08-24T02:04:40.718Z,0
2017-08-24T02:05:41.348Z,0
2017-08-24T02:06:41.073Z,0
2017-08-24T02:07:41.380Z,0
2017-08-24T02:09:41.441Z,0
2017-08-24T02:10:56.051Z,0
2017-08-24T02:11:41.498Z,0
2017-08-24T02:12:41.490Z,0
2017-08-24T02:13:41.204Z,0
2017-08-24T02:14:41.237Z,0
2017-08-24T02:15:41.551Z,0
2017-08-24T02:17:55.889Z,0
2017-08-24T02:18:41.626Z,0
2017-08-24T02:19:41.655Z,0
2017-08-24T02:20:55.956Z,0
2017-08-24T02:22:56.295Z,0
2017-08-24T02:23:41.734Z,0
2017-08-24T02:24:41.427Z,0
2017-08-24T02:25:41.175Z,0
2017-08-24T02:26:41.493Z,0
2017-08-24T02:27:56.413Z,0
2017-08-24T02:28:41.861Z,0
2017-08-24T02:29:41.538Z,0
2017-08-24T02:30:56.180Z,0
2017-08-24T02:31:41.905Z,0
2017-08-24T02:32:41.620Z,0
2017-08-24T02:34:11.145Z,0
2017-08-24T02:34:56.253Z,0
2017-08-24T02:35:42.005Z,0
2017-08-24T02:36:42.007Z,0
2017-08-24T02:37:42.043Z,0
2017-08-24T02:38:42.042Z,0
2017-08-24T02:39:41.787Z,0
2017-08-24T02:40:56.423Z,0
2017-08-24T02:41:56.478Z,0
2017-08-24T02:42:41.865Z,0
2017-08-24T02:43:42.176Z,0
2017-08-24T02:44:41.868Z,0
2017-08-24T02:45:56.817Z,0
2017-08-24T02:46:56.838Z,0
2017-08-24T02:47:42.268Z,0
2017-08-24T02:48:56.886Z,0
2017-08-24T02:49:42.282Z,0
2017-08-24T02:50:41.764Z,0
2017-08-24T02:52:42.063Z,0
2017-08-24T02:53:41.752Z,0
2017-08-24T02:54:41.784Z,0
2017-08-24T02:55:41.802Z,0
2017-08-24T02:56:42.447Z,0
2017-08-24T02:57:42.147Z,0
2017-08-24T02:58:42.479Z,0
2017-08-24T02:59:41.899Z,0
2017-08-24T03:00:56.806Z,0
2017-08-24T03:01:56.837Z,0
2017-08-24T03:02:42.564Z,0
2017-08-24T03:03:42.276Z,0
2017-08-24T03:04:42.619Z,0
2017-08-24T03:05:57.237Z,0
2017-08-24T03:07:42.680Z,0
2017-08-24T03:08:42.707Z,0
2017-08-24T03:09:42.727Z,0
2017-08-24T03:10:42.440Z,0
2017-08-24T03:11:42.784Z,0
2017-08-24T03:12:42.793Z,0
2017-08-24T03:13:57.412Z,0
2017-08-24T03:14:42.850Z,0
2017-08-24T03:15:42.551Z,0
2017-08-24T03:16:42.876Z,0
2017-08-24T03:17:42.884Z,0
2017-08-24T03:18:57.506Z,0
2017-08-24T03:19:42.919Z,0
2017-08-24T03:20:57.245Z,0
2017-08-24T03:21:43.001Z,0
2017-08-24T03:23:43.036Z,0
2017-08-24T03:24:57.644Z,0
2017-08-24T03:25:43.048Z,0
2017-08-24T03:26:43.087Z,0
2017-08-24T03:27:42.796Z,0
2017-08-24T03:28:43.145Z,0
2017-08-24T03:29:43.144Z,0
2017-08-24T03:30:57.760Z,0
2017-08-24T03:31:43.197Z,0
2017-08-24T03:32:42.900Z,0
2017-08-24T03:33:43.239Z,0
2017-08-24T03:34:43.245Z,0
2017-08-24T03:35:43.278Z,0
2017-08-24T03:37:12.495Z,0
2017-08-24T03:37:43.577Z,0
2017-08-24T03:38:43.334Z,0
2017-08-24T03:39:43.364Z,0
2017-08-24T03:40:43.368Z,0
2017-08-24T03:41:43.395Z,0
2017-08-24T03:42:43.424Z,0
2017-08-24T03:43:43.457Z,0
2017-08-24T03:44:43.457Z,0
2017-08-24T03:45:43.484Z,0
2017-08-24T03:46:43.493Z,0
2017-08-24T03:47:58.124Z,0
2017-08-24T03:48:58.149Z,0
2017-08-24T03:49:43.584Z,0
2017-08-24T03:50:43.291Z,0
2017-08-24T03:51:43.634Z,0
2017-08-24T03:52:58.232Z,0
2017-08-24T03:53:43.332Z,0
2017-08-24T03:54:43.689Z,0
2017-08-24T03:55:43.698Z,0
2017-08-24T03:56:43.731Z,0
2017-08-24T03:57:43.758Z,5
2017-08-24T03:58:58.370Z,5
2017-08-24T03:59:43.471Z,5
2017-08-24T04:00:43.800Z,5
2017-08-24T04:01:43.898Z,5
2017-08-24T04:02:43.840Z,5
2017-08-24T04:03:43.871Z,5
2017-08-24T04:04:43.896Z,5
2017-08-24T04:05:43.605Z,5
2017-08-24T04:06:43.630Z,5
2017-08-24T04:07:43.940Z,5
2017-08-24T04:08:58.269Z,10
2017-08-24T04:09:43.367Z,10
2017-08-24T04:10:43.710Z,10
2017-08-24T04:12:58.037Z,10
2017-08-24T04:13:44.096Z,15
2017-08-24T04:14:44.070Z,15
2017-08-24T04:15:43.840Z,15
2017-08-24T04:16:44.124Z,15
2017-08-24T04:17:44.170Z,15
2017-08-24T04:18:58.836Z,20
2017-08-24T04:19:43.937Z,20
2017-08-24T04:20:43.615Z,20
2017-08-24T04:21:43.943Z,20
2017-08-24T04:22:44.275Z,25
2017-08-24T04:24:13.489Z,25
2017-08-24T04:24:58.611Z,25
2017-08-24T04:25:44.316Z,30
2017-08-24T04:26:44.052Z,30
2017-08-24T04:27:44.395Z,30
2017-08-24T04:28:44.405Z,35
2017-08-24T04:29:44.428Z,35
2017-08-24T04:30:44.494Z,40
2017-08-24T04:31:59.046Z,40
2017-08-24T04:32:44.496Z,40
2017-08-24T04:33:44.500Z,45
2017-08-24T04:34:59.122Z,45
2017-08-24T04:36:44.559Z,50
2017-08-24T04:37:58.888Z,55
2017-08-24T04:38:44.620Z,55
2017-08-24T04:39:44.646Z,60
2017-08-24T04:40:44.640Z,60
2017-08-24T04:41:44.673Z,60
2017-08-24T04:42:44.393Z,60
2017-08-24T04:43:44.738Z,65
2017-08-24T04:44:44.758Z,70
2017-08-24T04:45:44.751Z,75
2017-08-24T04:46:44.772Z,85
2017-08-24T04:47:44.476Z,85
2017-08-24T04:48:44.534Z,140
2017-08-24T04:49:44.838Z,230
2017-08-24T04:50:44.571Z,230
2017-08-24T04:51:44.873Z,240
2017-08-24T04:53:44.617Z,280
2017-08-24T04:54:44.940Z,345
2017-08-24T04:56:14.175Z,350
2017-08-24T04:56:44.677Z,330
2017-08-24T04:57:44.412Z,360
2017-08-24T04:58:44.740Z,405
2017-08-24T04:59:44.753Z,395
2017-08-24T05:00:59.388Z,410
2017-08-24T05:01:44.818Z,425
2017-08-24T05:02:44.517Z,445
2017-08-24T05:03:44.868Z,455
2017-08-24T05:04:45.154Z,475
2017-08-24T05:05:45.213Z,495
2017-08-24T05:06:44.920Z,510
2017-08-24T05:07:44.959Z,520
2017-08-24T05:08:45.282Z,540
2017-08-24T05:09:45.001Z,520
2017-08-24T05:10:45.336Z,535
2017-08-24T05:11:59.958Z,560
2017-08-24T05:12:45.364Z,575
2017-08-24T05:13:45.415Z,600
2017-08-24T05:14:45.404Z,470
2017-08-24T05:15:44.848Z,340
2017-08-24T05:18:59.829Z,650
2017-08-24T05:19:45.559Z,515
2017-08-24T05:20:45.584Z,310
2017-08-24T05:21:45.295Z,240
2017-08-24T05:22:45.320Z,245
2017-08-24T05:23:45.658Z,285
2017-08-24T05:24:45.361Z,300
2017-08-24T05:26:00.002Z,280
2017-08-24T05:26:45.420Z,240
2017-08-24T05:28:00.081Z,230
2017-08-24T05:28:45.782Z,370
2017-08-24T05:29:45.826Z,595
2017-08-24T05:30:45.837Z,720
2017-08-24T05:31:45.840Z,685
2017-08-24T05:32:45.901Z,785
2017-08-24T05:33:45.607Z,695
2017-08-24T05:34:45.956Z,610
2017-08-24T05:35:45.954Z,680
2017-08-24T05:37:00.289Z,610
2017-08-24T05:37:46.019Z,490
2017-08-24T05:38:46.036Z,370
2017-08-24T05:39:46.074Z,660
2017-08-24T05:40:46.109Z,855
2017-08-24T05:42:00.726Z,910
2017-08-24T05:42:46.153Z,900
2017-08-24T05:44:00.473Z,750
2017-08-24T05:44:45.887Z,685
2017-08-24T05:45:46.281Z,600
2017-08-24T05:47:00.849Z,495
2017-08-24T05:47:45.989Z,455
2017-08-24T05:48:46.328Z,375
2017-08-24T05:50:00.938Z,310
2017-08-24T05:51:00.968Z,335
2017-08-24T05:51:46.402Z,445
2017-08-24T05:52:46.401Z,665
2017-08-24T05:54:46.530Z,460
2017-08-24T05:55:46.485Z,535
2017-08-24T05:56:46.546Z,605
2017-08-24T05:58:01.167Z,870
2017-08-24T05:59:00.890Z,965
2017-08-24T06:01:01.249Z,685
2017-08-24T06:01:46.662Z,960
2017-08-24T06:02:46.667Z,870
2017-08-24T06:03:46.745Z,915
2017-08-24T06:05:01.357Z,685
2017-08-24T06:05:46.792Z,465
2017-08-24T06:06:46.484Z,465
2017-08-24T06:07:46.528Z,420
2017-08-24T06:08:46.865Z,405
2017-08-24T06:09:46.878Z,520
2017-08-24T06:10:47.162Z,530
2017-08-24T06:12:01.545Z,510
2017-08-24T06:12:46.722Z,520
2017-08-24T06:13:47.011Z,560
2017-08-24T06:14:47.044Z,575
2017-08-24T06:16:47.098Z,685
2017-08-24T06:17:47.124Z,755
2017-08-24T06:18:47.173Z,790
2017-08-24T06:20:01.769Z,820
2017-08-24T06:20:46.914Z,755
2017-08-24T06:22:47.276Z,815
2017-08-24T06:23:47.477Z,915
2017-08-24T06:24:47.336Z,830
2017-08-24T06:25:47.036Z,630
2017-08-24T06:26:47.095Z,715
2017-08-24T06:27:47.418Z,810
2017-08-24T06:28:47.465Z,845
2017-08-24T06:29:47.477Z,785
2017-08-24T06:31:02.111Z,810
2017-08-24T06:31:47.553Z,730
2017-08-24T06:33:02.174Z,705
2017-08-24T06:33:47.633Z,705
2017-08-24T06:34:47.625Z,710
2017-08-24T06:36:02.267Z,670
2017-08-24T06:36:47.386Z,690
2017-08-24T06:37:47.418Z,670
2017-08-24T06:39:02.354Z,670
2017-08-24T06:40:02.390Z,675
2017-08-24T06:41:02.429Z,705
2017-08-24T06:41:47.857Z,645
2017-08-24T06:42:47.580Z,505
2017-08-24T06:44:02.223Z,410
2017-08-24T06:44:47.973Z,420
2017-08-24T06:45:47.969Z,455
2017-08-24T06:47:02.320Z,520
2017-08-24T06:47:48.049Z,485
2017-08-24T06:50:02.684Z,475
2017-08-24T06:50:48.151Z,440
2017-08-24T06:51:47.872Z,460
2017-08-24T06:54:02.538Z,410
2017-08-24T06:54:47.639Z,385
2017-08-24T06:55:47.673Z,390
2017-08-24T06:56:48.006Z,390
2017-08-24T06:57:48.352Z,415
2017-08-24T06:58:48.113Z,545
2017-08-24T06:59:48.427Z,465
2017-08-24T07:00:48.464Z,395
2017-08-24T07:01:48.452Z,365
2017-08-24T07:03:17.712Z,380
2017-08-24T07:03:47.904Z,345
2017-08-24T07:04:48.574Z,320
2017-08-24T07:06:02.891Z,325
2017-08-24T07:07:03.207Z,335
2017-08-24T07:08:02.957Z,350
2017-08-24T07:09:03.261Z,385
2017-08-24T07:09:48.704Z,485
2017-08-24T07:10:48.451Z,545
2017-08-24T07:12:03.044Z,385
2017-08-24T07:12:48.805Z,380
2017-08-24T07:13:48.828Z,385
2017-08-24T07:14:48.843Z,425
2017-08-24T07:15:48.937Z,420
2017-08-24T07:17:03.501Z,400
2017-08-24T07:17:48.937Z,405
2017-08-24T07:19:17.882Z,445
2017-08-24T07:20:03.571Z,445
2017-08-24T07:20:49.037Z,565
2017-08-24T07:21:49.036Z,575
2017-08-24T07:22:49.127Z,715
2017-08-24T07:24:03.399Z,790
2017-08-24T07:24:49.154Z,680
2017-08-24T07:25:49.179Z,935
2017-08-24T07:27:03.801Z,1005
2017-08-24T07:28:03.809Z,780
2017-08-24T07:28:48.945Z,905
2017-08-24T07:30:49.310Z,860
2017-08-24T07:31:49.039Z,805
2017-08-24T07:32:49.392Z,735
2017-08-24T07:34:18.586Z,670
2017-08-24T07:34:49.117Z,650
2017-08-24T07:35:49.436Z,600
2017-08-24T07:36:49.495Z,565
2017-08-24T07:38:49.248Z,565
2017-08-24T07:40:03.877Z,620
2017-08-24T07:40:49.311Z,705
2017-08-24T07:41:49.650Z,745
2017-08-24T07:43:04.261Z,850
2017-08-24T07:44:04.284Z,900
2017-08-24T07:44:49.726Z,925
2017-08-24T07:45:49.754Z,890
2017-08-24T07:46:49.160Z,910
2017-08-24T07:48:49.861Z,950
2017-08-24T07:49:49.896Z,915
2017-08-24T07:51:04.501Z,945
2017-08-24T07:51:49.959Z,965
2017-08-24T07:52:49.974Z,960
2017-08-24T07:53:50.000Z,980
2017-08-24T07:54:49.408Z,965
2017-08-24T07:55:50.083Z,955
2017-08-24T07:56:50.108Z,970
2017-08-24T07:58:04.747Z,1000
2017-08-24T07:58:50.172Z,980
2017-08-24T07:59:49.879Z,985
2017-08-24T08:00:49.940Z,965
2017-08-24T08:01:50.265Z,935
2017-08-24T08:02:50.022Z,895
2017-08-24T08:03:50.343Z,905
2017-08-24T08:04:50.072Z,865
2017-08-24T08:06:04.981Z,825
2017-08-24T08:06:50.427Z,780
2017-08-24T08:08:05.073Z,685
2017-08-24T08:08:50.527Z,700
2017-08-24T08:09:50.539Z,665
2017-08-24T08:10:50.580Z,675
2017-08-24T08:11:50.615Z,675
2017-08-24T08:13:50.048Z,680
2017-08-24T08:15:19.917Z,670
2017-08-24T08:15:50.743Z,665
2017-08-24T08:16:50.768Z,670
2017-08-24T08:17:50.806Z,670
2017-08-24T08:18:50.833Z,685
2017-08-24T08:19:50.876Z,695
2017-08-24T08:20:50.909Z,690
2017-08-24T08:22:04.924Z,680
2017-08-24T08:22:50.968Z,680
2017-08-24T08:23:50.671Z,675
2017-08-24T08:24:50.712Z,680
2017-08-24T08:25:51.083Z,665
2017-08-24T08:27:05.400Z,635
2017-08-24T08:27:51.129Z,635
2017-08-24T08:28:51.186Z,625
2017-08-24T08:29:51.194Z,610
2017-08-24T08:30:51.223Z,590
2017-08-24T08:32:20.159Z,560
2017-08-24T08:33:05.594Z,540
2017-08-24T08:34:50.752Z,500
2017-08-24T08:35:51.438Z,485
2017-08-24T08:36:51.119Z,435
2017-08-24T08:38:05.763Z,475
2017-08-24T08:38:51.503Z,445
2017-08-24T08:40:51.548Z,425
2017-08-24T08:41:51.594Z,420
2017-08-24T08:43:51.684Z,400
2017-08-24T08:44:52.115Z,385
2017-08-24T08:45:51.722Z,365
2017-08-24T08:47:06.036Z,345
2017-08-24T08:47:51.804Z,325
2017-08-24T08:49:51.870Z,340
2017-08-24T08:50:51.261Z,330
2017-08-24T08:51:51.605Z,330
2017-08-24T08:53:06.548Z,320
2017-08-24T08:54:06.587Z,315
2017-08-24T08:55:06.307Z,310
2017-08-24T08:55:51.420Z,310
2017-08-24T08:56:52.087Z,310
2017-08-24T08:58:06.697Z,315
2017-08-24T08:59:06.744Z,310
2017-08-24T09:01:51.932Z,315
2017-08-24T09:02:51.941Z,310
2017-08-24T09:03:51.973Z,325
2017-08-24T09:04:51.993Z,335
2017-08-24T09:05:52.365Z,355
2017-08-24T09:06:52.387Z,370
2017-08-24T09:07:51.781Z,390
2017-08-24T09:09:07.048Z,420
2017-08-24T09:10:06.774Z,420
2017-08-24T09:10:52.194Z,425
2017-08-24T09:11:52.557Z,425
2017-08-24T09:12:51.941Z,420
2017-08-24T09:14:06.926Z,430
2017-08-24T09:14:52.628Z,425
2017-08-24T09:15:52.342Z,425
2017-08-24T09:17:52.410Z,400
2017-08-24T09:19:07.369Z,375
2017-08-24T09:20:52.508Z,345
2017-08-24T09:22:07.458Z,330
2017-08-24T09:22:52.564Z,320
2017-08-24T09:23:52.608Z,320
2017-08-24T09:24:52.308Z,320
2017-08-24T09:25:52.364Z,315
2017-08-24T09:26:52.684Z,315
2017-08-24T09:27:54.082Z,315
2017-08-24T09:30:07.373Z,310
2017-08-24T09:30:52.825Z,305
2017-08-24T09:31:53.154Z,305
2017-08-24T09:32:52.886Z,295
2017-08-24T09:34:07.506Z,290
2017-08-24T09:35:52.973Z,280
2017-08-24T09:36:53.006Z,275
2017-08-24T09:37:53.345Z,275
2017-08-24T09:39:07.992Z,265
2017-08-24T09:39:53.397Z,260
2017-08-24T09:41:08.025Z,240
2017-08-24T09:42:08.063Z,240
2017-08-24T09:43:53.541Z,235
2017-08-24T09:44:53.248Z,225
2017-08-24T09:45:53.604Z,220
2017-08-24T09:47:53.337Z,210
2017-08-24T09:48:53.367Z,210
2017-08-24T09:50:07.671Z,215
2017-08-24T09:50:53.437Z,215
2017-08-24T09:51:53.475Z,215
2017-08-24T09:53:53.810Z,220
2017-08-24T09:54:53.860Z,220
2017-08-24T09:56:08.499Z,220
2017-08-24T09:57:23.120Z,220
2017-08-24T09:57:53.646Z,215
2017-08-24T09:58:53.362Z,215
2017-08-24T09:59:53.699Z,210
2017-08-24T10:00:54.047Z,210
2017-08-24T10:02:53.760Z,195
2017-08-24T10:03:54.169Z,185
2017-08-24T10:04:54.130Z,180
2017-08-24T10:05:54.180Z,160
2017-08-24T10:06:53.885Z,140
2017-08-24T10:07:53.982Z,125
2017-08-24T10:08:54.286Z,100
2017-08-24T10:09:53.676Z,90
2017-08-24T10:10:53.693Z,80
2017-08-24T10:11:54.356Z,70
2017-08-24T10:13:09.018Z,65
2017-08-24T10:13:54.101Z,60
2017-08-24T10:15:08.739Z,55
2017-08-24T10:15:54.485Z,55
2017-08-24T10:16:54.198Z,55
2017-08-24T10:17:54.533Z,50
2017-08-24T10:18:54.568Z,50
2017-08-24T10:19:54.294Z,50
2017-08-24T10:20:54.624Z,50
2017-08-24T10:22:54.677Z,55
2017-08-24T10:23:54.725Z,55
2017-08-24T10:24:54.540Z,60
2017-08-24T10:26:09.376Z,60
2017-08-24T10:26:54.828Z,65
2017-08-24T10:27:54.510Z,70
2017-08-24T10:29:55.126Z,80
2017-08-24T10:30:54.858Z,90
2017-08-24T10:31:54.937Z,95
2017-08-24T10:32:54.299Z,100
2017-08-24T10:34:09.633Z,110
2017-08-24T10:34:54.985Z,115
2017-08-24T10:35:54.725Z,125
2017-08-24T10:36:54.731Z,135
2017-08-24T10:37:54.787Z,140
2017-08-24T10:39:55.148Z,160
2017-08-24T10:40:54.851Z,165
2017-08-24T10:41:54.863Z,175
2017-08-24T10:42:54.894Z,180
2017-08-24T10:44:09.862Z,185
2017-08-24T10:45:55.289Z,190
2017-08-24T10:46:55.014Z,190
2017-08-24T10:48:55.097Z,190
2017-08-24T10:49:55.088Z,190
2017-08-24T10:50:55.120Z,190
2017-08-24T10:51:55.130Z,190
2017-08-24T10:52:55.159Z,190
2017-08-24T10:53:55.201Z,190
2017-08-24T10:54:55.238Z,190
2017-08-24T10:55:55.251Z,195
2017-08-24T10:56:55.582Z,195
2017-08-24T10:57:55.315Z,195
2017-08-24T10:58:55.028Z,195
2017-08-24T11:00:10.309Z,200
2017-08-24T11:00:55.745Z,200
2017-08-24T11:01:55.404Z,205
2017-08-24T11:02:55.451Z,205
2017-08-24T11:03:55.818Z,205
2017-08-24T11:05:10.428Z,210
2017-08-24T11:05:55.848Z,215
2017-08-24T11:07:10.485Z,230
2017-08-24T11:08:09.546Z,230
2017-08-24T11:08:55.908Z,230
2017-08-24T11:10:55.992Z,245
2017-08-24T11:11:56.015Z,255
2017-08-24T11:12:55.720Z,250
2017-08-24T11:13:57.794Z,250
2017-08-24T11:14:56.095Z,240
2017-08-24T11:16:10.710Z,230
2017-08-24T11:16:55.844Z,230
2017-08-24T11:17:56.164Z,225
2017-08-24T11:18:55.905Z,220
2017-08-24T11:19:55.891Z,220
2017-08-24T11:20:56.284Z,215
2017-08-24T11:21:55.962Z,215
2017-08-24T11:23:56.331Z,210
2017-08-24T11:24:56.410Z,215
2017-08-24T11:25:57.250Z,220
2017-08-24T11:26:56.437Z,220
2017-08-24T11:27:56.451Z,225
2017-08-24T11:28:56.492Z,225
2017-08-24T11:29:55.878Z,225
2017-08-24T11:30:56.554Z,225
2017-08-24T11:32:11.161Z,230
2017-08-24T11:32:56.588Z,230
2017-08-24T11:33:56.607Z,235
2017-08-24T11:34:56.673Z,235
2017-08-24T11:35:56.689Z,230
2017-08-24T11:36:56.719Z,230
2017-08-24T11:37:56.735Z,230
2017-08-24T11:38:56.740Z,230
2017-08-24T11:39:56.487Z,235
2017-08-24T11:40:56.831Z,235
2017-08-24T11:41:56.566Z,235
2017-08-24T11:42:56.876Z,230
2017-08-24T11:43:56.910Z,230
2017-08-24T11:44:56.332Z,230
2017-08-24T11:45:56.960Z,235
2017-08-24T11:46:57.070Z,230
2017-08-24T11:48:11.642Z,215
2017-08-24T11:48:57.015Z,225
2017-08-24T11:50:56.791Z,230
2017-08-24T11:52:11.416Z,230
2017-08-24T11:52:56.848Z,235
2017-08-24T11:53:56.887Z,225
2017-08-24T11:54:56.867Z,225
2017-08-24T11:55:56.915Z,225
2017-08-24T11:56:57.277Z,215
2017-08-24T11:57:57.314Z,210
2017-08-24T11:58:57.021Z,205
2017-08-24T11:59:57.345Z,200
2017-08-24T12:00:57.397Z,205
2017-08-24T12:01:57.094Z,205
2017-08-24T12:02:57.452Z,205
2017-08-24T12:04:12.057Z,200
2017-08-24T12:04:57.517Z,195
2017-08-24T12:05:57.226Z,200
2017-08-24T12:06:57.242Z,205
2017-08-24T12:08:11.874Z,205
2017-08-24T12:08:57.579Z,205
2017-08-24T12:10:11.934Z,205
2017-08-24T12:10:57.054Z,210
2017-08-24T12:11:57.725Z,210
2017-08-24T12:12:57.755Z,215
2017-08-24T12:13:57.454Z,215
2017-08-24T12:14:57.467Z,210
2017-08-24T12:16:12.110Z,210
2017-08-24T12:16:57.866Z,210
2017-08-24T12:17:57.881Z,210
2017-08-24T12:19:11.862Z,215
2017-08-24T12:20:12.540Z,215
2017-08-24T12:21:12.566Z,220
2017-08-24T12:21:58.003Z,220
2017-08-24T12:23:58.041Z,210
2017-08-24T12:24:57.759Z,215
2017-08-24T12:25:57.790Z,205
2017-08-24T12:26:57.830Z,205
2017-08-24T12:28:12.763Z,200
2017-08-24T12:28:58.206Z,215
2017-08-24T12:29:58.220Z,225
2017-08-24T12:30:57.931Z,225
2017-08-24T12:31:57.968Z,210
2017-08-24T12:32:58.322Z,190
2017-08-24T12:33:58.348Z,195
2017-08-24T12:34:58.336Z,200
2017-08-24T12:36:12.650Z,200
2017-08-24T12:36:58.443Z,195
2017-08-24T12:37:58.440Z,195
2017-08-24T12:38:58.751Z,195
2017-08-24T12:39:58.185Z,200
2017-08-24T12:40:58.552Z,205
2017-08-24T12:41:58.545Z,210
2017-08-24T12:43:13.197Z,205
2017-08-24T12:43:58.611Z,200
2017-08-24T12:44:58.640Z,215
2017-08-24T12:46:13.262Z,215
2017-08-24T12:47:13.306Z,210
2017-08-24T12:47:58.407Z,215
2017-08-24T12:48:58.770Z,215
2017-08-24T12:49:58.768Z,215
2017-08-24T12:51:13.427Z,215
2017-08-24T12:51:58.836Z,215
2017-08-24T12:53:58.607Z,215
2017-08-24T12:54:58.924Z,215
2017-08-24T12:55:58.973Z,215
2017-08-24T12:57:13.296Z,220
2017-08-24T12:57:58.705Z,215
2017-08-24T12:58:58.740Z,185
2017-08-24T13:00:13.358Z,210
2017-08-24T13:00:58.805Z,215
2017-08-24T13:01:58.813Z,205
2017-08-24T13:03:13.458Z,200
2017-08-24T13:03:58.553Z,195
2017-08-24T13:05:58.936Z,195
2017-08-24T13:07:13.881Z,200
2017-08-24T13:07:59.012Z,230
2017-08-24T13:08:59.012Z,195
2017-08-24T13:09:58.734Z,190
2017-08-24T13:10:59.079Z,185
2017-08-24T13:11:59.096Z,185
2017-08-24T13:12:58.835Z,185
2017-08-24T13:14:14.089Z,185
2017-08-24T13:15:14.103Z,185
2017-08-24T13:16:13.825Z,185
2017-08-24T13:16:59.546Z,185
2017-08-24T13:18:14.206Z,180
2017-08-24T13:19:13.894Z,185
2017-08-24T13:19:59.352Z,185
2017-08-24T13:20:59.094Z,185
2017-08-24T13:21:58.742Z,185
2017-08-24T13:23:14.328Z,185
2017-08-24T13:23:59.423Z,185
2017-08-24T13:25:14.395Z,195
2017-08-24T13:25:59.821Z,195
2017-08-24T13:26:59.855Z,195
2017-08-24T13:27:59.881Z,175
2017-08-24T13:28:59.649Z,165
2017-08-24T13:29:59.936Z,165
2017-08-24T13:31:14.232Z,160
2017-08-24T13:31:59.683Z,160
2017-08-24T13:33:13.983Z,165
2017-08-24T13:34:00.056Z,165
2017-08-24T13:35:00.074Z,165
2017-08-24T13:37:14.729Z,155
2017-08-24T13:38:00.181Z,150
2017-08-24T13:40:14.504Z,150
2017-08-24T13:41:00.233Z,150
2017-08-24T13:42:14.874Z,150
2017-08-24T13:42:59.680Z,145
2017-08-24T13:44:00.028Z,145
2017-08-24T13:45:00.375Z,140
2017-08-24T13:47:00.426Z,120
2017-08-24T13:48:00.109Z,110
2017-08-24T13:49:00.471Z,105
2017-08-24T13:50:00.181Z,105
2017-08-24T13:51:00.217Z,110
2017-08-24T13:52:00.248Z,110
2017-08-24T13:53:15.179Z,110
2017-08-24T13:54:15.225Z,110
2017-08-24T13:55:00.663Z,105
2017-08-24T13:56:15.271Z,95
2017-08-24T13:57:00.074Z,95
2017-08-24T13:58:00.739Z,90
2017-08-24T13:59:00.464Z,80
2017-08-24T14:00:00.461Z,75
2017-08-24T14:01:14.783Z,65
2017-08-24T14:02:00.811Z,60
2017-08-24T14:03:00.245Z,55
2017-08-24T14:04:00.573Z,50
2017-08-24T14:05:15.217Z,50
2017-08-24T14:06:15.228Z,45
2017-08-24T14:07:00.655Z,40
2017-08-24T14:08:15.276Z,35
2017-08-24T14:09:00.400Z,35
2017-08-24T14:10:00.414Z,35
2017-08-24T14:11:29.975Z,40
2017-08-24T14:12:00.810Z,40
2017-08-24T14:13:01.140Z,40
2017-08-24T14:14:00.552Z,40
2017-08-24T14:16:15.524Z,40
2017-08-24T14:17:01.250Z,45
2017-08-24T14:18:00.652Z,45
2017-08-24T14:19:00.361Z,50
2017-08-24T14:20:00.697Z,50
2017-08-24T14:21:00.734Z,50
2017-08-24T14:22:00.772Z,50
2017-08-24T14:23:00.790Z,50
2017-08-24T14:24:00.882Z,50
2017-08-24T14:25:01.151Z,50
2017-08-24T14:26:16.088Z,50
2017-08-24T14:27:16.128Z,50
2017-08-24T14:28:01.539Z,50
2017-08-24T14:29:01.280Z,50
2017-08-24T14:31:16.213Z,65
2017-08-24T14:32:01.030Z,70
2017-08-24T14:33:01.373Z,70
2017-08-24T14:34:01.088Z,70
2017-08-24T14:35:01.125Z,65
2017-08-24T14:36:16.360Z,60
2017-08-24T14:37:01.771Z,60
2017-08-24T14:38:01.828Z,65
2017-08-24T14:40:16.494Z,90
2017-08-24T14:41:00.952Z,105
2017-08-24T14:43:01.335Z,110
2017-08-24T14:44:02.229Z,110
2017-08-24T14:45:16.624Z,105
2017-08-24T14:46:02.021Z,100
2017-08-24T14:47:02.079Z,95
2017-08-24T14:48:02.154Z,90
2017-08-24T14:49:01.497Z,95
2017-08-24T14:50:01.815Z,95
2017-08-24T14:51:02.188Z,100
2017-08-24T14:52:01.565Z,95
2017-08-24T14:53:16.835Z,95
2017-08-24T14:54:16.875Z,95
2017-08-24T14:55:16.869Z,95
2017-08-24T14:56:02.319Z,100
2017-08-24T14:57:02.344Z,110
2017-08-24T14:58:16.954Z,110
2017-08-24T14:59:02.438Z,110
2017-08-24T15:01:02.454Z,100
2017-08-24T15:02:02.158Z,100
2017-08-24T15:03:02.169Z,95
2017-08-24T15:04:02.541Z,95
2017-08-24T15:05:02.239Z,95
2017-08-24T15:06:02.619Z,95
2017-08-24T15:07:02.600Z,100
2017-08-24T15:08:17.250Z,105
2017-08-24T15:09:02.673Z,105
2017-08-24T15:10:16.654Z,95
2017-08-24T15:11:02.417Z,95
2017-08-24T15:12:02.742Z,95
2017-08-24T15:13:02.800Z,95