createdAt,value
2018-12-02T00:00:01.100Z,11.1
2018-12-02T00:05:01.103Z,11.5
2018-12-02T00:10:01.104Z,11.9
2018-12-02T00:15:01.103Z,11.5
2018-12-02T00:20:01.107Z,11.9
2018-12-02T00:25:01.106Z,11.8
2018-12-02T00:30:01.102Z,11.3
2018-12-02T00:35:01.178Z,11.5
2018-12-02T00:40:01.108Z,12.2
2018-12-02T00:45:01.110Z,12.8
2018-12-02T00:50:01.116Z,13.3
2018-12-02T00:55:01.116Z,13.2
2018-12-02T01:00:01.120Z,13.4
2018-12-02T01:05:01.147Z,13.4
2018-12-02T01:10:01.152Z,13.9
2018-12-02T01:15:01.211Z,13.8
2018-12-02T01:20:01.120Z,14.8
2018-12-02T01:30:01.129Z,15.8
2018-12-02T01:35:01.135Z,15.9
2018-12-02T01:40:01.131Z,17.1
2018-12-02T01:45:01.129Z,17.0
2018-12-02T01:50:01.100Z,17.1
2018-12-02T01:55:01.137Z,17.6
2018-12-02T02:00:01.127Z,17.8
2018-12-02T02:05:01.133Z,17.3
2018-12-02T02:10:01.155Z,18.4
2018-12-02T02:15:06.142Z,17.7
2018-12-02T02:20:01.132Z,18.1
2018-12-02T02:25:01.135Z,18.3
2018-12-02T02:30:01.110Z,18.6
2018-12-02T02:35:01.165Z,17.8
2018-12-02T02:40:01.139Z,18.6
2018-12-02T02:45:01.141Z,18.9
2018-12-02T02:50:01.141Z,19.3
2018-12-02T02:55:01.142Z,19.7
2018-12-02T03:00:01.153Z,20.4
2018-12-02T03:10:01.195Z,19.6
2018-12-02T03:15:01.189Z,19.5
2018-12-02T03:20:01.191Z,19.5
2018-12-02T03:25:01.189Z,19.3
2018-12-02T03:30:01.183Z,19.4
2018-12-02T03:40:01.209Z,19.4
2018-12-02T03:45:01.186Z,18.4
2018-12-02T03:50:01.197Z,17.8
2018-12-02T03:55:02.695Z,16.7
2018-12-02T04:00:01.887Z,16.4
2018-12-02T04:05:01.340Z,15.0
2018-12-02T04:10:01.200Z,15.9
2018-12-02T04:15:01.173Z,15.8
2018-12-02T04:20:01.135Z,16.6
2018-12-02T04:25:01.200Z,17.4
2018-12-02T04:30:01.913Z,18.6
2018-12-02T04:35:01.190Z,18.8
2018-12-02T04:40:01.138Z,19.4
2018-12-02T04:45:01.180Z,18.9
2018-12-02T04:50:01.189Z,19.3
2018-12-02T04:55:01.198Z,18.8
2018-12-02T05:00:01.184Z,18.2
2018-12-02T05:05:01.179Z,18.1
2018-12-02T05:10:01.183Z,18.2
2018-12-02T05:15:01.192Z,16.9
2018-12-02T05:20:01.184Z,17.7
2018-12-02T05:25:01.447Z,17.9
2018-12-02T05:30:01.184Z,17.7
2018-12-02T05:35:01.187Z,18.0
2018-12-02T05:40:01.197Z,19.2
2018-12-02T05:45:01.188Z,19.2
2018-12-02T05:50:01.204Z,19.0
2018-12-02T05:55:06.206Z,18.7
2018-12-02T06:00:01.207Z,19.0
2018-12-02T06:05:01.193Z,18.0
2018-12-02T06:10:01.163Z,17.4
2018-12-02T06:15:01.205Z,17.2
2018-12-02T06:20:05.061Z,17.5
2018-12-02T06:25:01.206Z,16.3
2018-12-02T06:30:01.206Z,16.4
2018-12-02T06:35:01.218Z,15.9
2018-12-02T06:40:01.172Z,15.9
2018-12-02T06:45:01.206Z,15.8
2018-12-02T06:50:01.206Z,15.6
2018-12-02T06:55:01.262Z,15.2
2018-12-02T07:00:01.217Z,16.0
2018-12-02T07:15:01.217Z,15.8
2018-12-02T07:20:01.215Z,15.4
2018-12-02T07:25:01.407Z,14.3
2018-12-02T07:30:01.214Z,14.2
2018-12-02T07:35:01.217Z,14.0
2018-12-02T07:40:01.219Z,14.3
2018-12-02T07:45:01.223Z,14.8
2018-12-02T07:50:01.224Z,15.7
2018-12-02T07:55:01.254Z,15.8
2018-12-02T08:00:01.225Z,15.4
2018-12-02T08:05:01.231Z,14.5
2018-12-02T08:10:01.229Z,13.9
2018-12-02T08:15:01.231Z,12.7
2018-12-02T08:20:01.214Z,12.0
2018-12-02T08:25:01.242Z,11.2
2018-12-02T08:30:01.236Z,10.8
2018-12-02T08:35:01.234Z,10.3
2018-12-02T08:40:01.237Z,10.6
2018-12-02T08:45:01.236Z,10.6
2018-12-02T08:50:01.236Z,10.7
2018-12-02T08:55:01.234Z,11.4
2018-12-02T09:00:01.241Z,11.8
2018-12-02T09:05:01.239Z,11.2
2018-12-02T09:10:01.241Z,11.1
2018-12-02T09:15:01.251Z,11.5
2018-12-02T09:20:01.250Z,11.9
2018-12-02T09:25:01.240Z,12.3
2018-12-02T09:30:01.247Z,13.0
2018-12-02T09:35:01.248Z,14.6
2018-12-02T09:40:01.245Z,16.1
2018-12-02T09:45:01.244Z,17.1
2018-12-02T09:50:01.247Z,17.7
2018-12-02T09:55:01.258Z,18.8
2018-12-02T10:00:01.243Z,18.4
2018-12-02T10:05:01.336Z,17.9
2018-12-02T10:10:02.393Z,17.3
2018-12-02T10:15:01.237Z,17.1
2018-12-02T10:20:01.244Z,16.9
2018-12-02T10:25:01.247Z,16.7
2018-12-02T10:30:01.247Z,16.4
2018-12-02T10:35:01.246Z,16.4
2018-12-02T10:45:01.308Z,15.7
2018-12-02T10:50:01.245Z,15.8
2018-12-02T10:55:01.250Z,16.6
2018-12-02T11:00:01.255Z,16.1
2018-12-02T11:05:01.247Z,15.3
2018-12-02T11:15:01.297Z,16.1
2018-12-02T11:20:01.234Z,14.9
2018-12-02T11:25:01.223Z,15.5
2018-12-02T11:30:01.240Z,16.5
2018-12-02T11:35:01.234Z,16.0
2018-12-02T11:40:01.245Z,15.9
2018-12-02T11:45:01.242Z,16.3
2018-12-02T11:50:01.242Z,16.0
2018-12-02T11:55:01.236Z,14.7
2018-12-02T12:00:01.240Z,14.8
2018-12-02T12:05:01.334Z,14.7
2018-12-02T12:15:01.252Z,14.2
2018-12-02T12:20:02.175Z,14.5
2018-12-02T12:25:01.237Z,14.0
2018-12-02T12:30:01.237Z,13.0
2018-12-02T12:35:01.241Z,12.7
2018-12-02T12:40:01.247Z,12.7
2018-12-02T12:45:01.245Z,12.2
2018-12-02T12:50:01.274Z,12.4
2018-12-02T12:55:01.239Z,12.8
2018-12-02T13:00:01.247Z,12.8
2018-12-02T13:05:01.244Z,12.7
2018-12-02T13:15:01.264Z,13.1
2018-12-02T13:20:01.253Z,12.4
2018-12-02T13:25:01.248Z,11.3
2018-12-02T13:30:01.249Z,11.2
2018-12-02T13:35:01.248Z,11.5
2018-12-02T13:45:01.257Z,12.5
2018-12-02T13:50:01.244Z,14.0
2018-12-02T13:55:01.250Z,14.4
2018-12-02T14:00:01.255Z,13.9
2018-12-02T14:05:01.253Z,14.1
2018-12-02T14:10:01.245Z,14.1
2018-12-02T14:15:01.244Z,12.8
2018-12-02T14:20:01.237Z,12.5
2018-12-02T14:25:03.222Z,12.4
2018-12-02T14:30:01.270Z,12.2
2018-12-02T14:35:01.246Z,11.7
2018-12-02T14:40:01.223Z,11.6
2018-12-02T14:46:02.219Z,11.1
2018-12-02T14:51:01.247Z,11.2
2018-12-02T14:56:01.298Z,10.4
2018-12-02T15:06:01.251Z,10.0
2018-12-02T15:11:01.252Z,9.9
2018-12-02T15:16:02.237Z,8.6
2018-12-02T15:21:01.237Z,8.3
2018-12-02T15:26:01.245Z,7.7
2018-12-02T15:31:01.238Z,7.8
2018-12-02T15:36:06.254Z,7.4
2018-12-02T15:41:01.255Z,7.6
2018-12-02T15:46:01.249Z,8.8
2018-12-02T15:56:01.247Z,8.8
2018-12-02T16:01:01.245Z,8.7
2018-12-02T16:06:01.247Z,8.6
2018-12-02T16:11:01.247Z,7.2
2018-12-02T16:16:01.214Z,7.5
2018-12-02T16:26:06.259Z,8.8
2018-12-02T16:31:01.251Z,10.1
2018-12-02T16:36:01.262Z,11.3
2018-12-02T16:41:01.256Z,12.3
2018-12-02T16:46:01.242Z,13.8
2018-12-02T16:51:01.242Z,15.0
2018-12-02T16:56:01.242Z,15.6
2018-12-02T17:01:02.645Z,16.2
2018-12-02T17:06:01.214Z,15.8
2018-12-02T17:16:01.245Z,14.1
2018-12-02T17:21:01.242Z,13.2
2018-12-02T17:26:01.255Z,13.1
2018-12-02T17:31:01.264Z,12.8
2018-12-02T17:36:06.267Z,12.4
2018-12-02T17:41:01.283Z,11.9
2018-12-02T17:51:01.331Z,11.4
2018-12-02T17:56:01.255Z,10.4
2018-12-02T18:01:01.258Z,10.0
2018-12-02T18:06:01.259Z,10.0
2018-12-02T18:11:01.438Z,9.2
2018-12-02T18:16:02.318Z,8.5
2018-12-02T18:21:01.271Z,9.5
2018-12-02T18:26:01.271Z,10.2
2018-12-02T18:36:01.277Z,9.9
2018-12-02T18:41:01.275Z,9.7
2018-12-02T18:46:06.262Z,8.4
2018-12-02T18:51:01.584Z,7.3
2018-12-02T18:56:01.257Z,6.8
2018-12-02T19:01:01.252Z,6.1
2018-12-02T19:06:01.244Z,5.8
2018-12-02T19:11:01.432Z,5.8
2018-12-02T19:16:06.260Z,5.2
2018-12-02T19:26:01.265Z,5.1
2018-12-02T19:31:01.379Z,5.1
2018-12-02T19:36:01.275Z,5.1
2018-12-02T19:41:06.398Z,5.0
2018-12-02T19:46:01.358Z,4.8
2018-12-02T19:51:01.520Z,5.0
2018-12-02T19:56:06.340Z,5.6
2018-12-02T20:01:06.247Z,5.6
2018-12-02T20:06:01.341Z,6.4
2018-12-02T20:11:06.376Z,6.6
2018-12-02T20:16:06.255Z,7.1
2018-12-02T20:21:06.265Z,6.6
2018-12-02T20:26:06.385Z,7.2
2018-12-02T20:31:06.250Z,7.0
2018-12-02T20:36:06.271Z,7.4
2018-12-02T20:41:01.281Z,7.0
2018-12-02T20:46:01.308Z,6.8
2018-12-02T20:51:06.260Z,6.2
2018-12-02T20:56:06.442Z,6.6
2018-12-02T21:01:06.264Z,6.9
2018-12-02T21:06:01.279Z,6.9
2018-12-02T21:11:06.239Z,7.4
2018-12-02T21:16:06.271Z,7.9
2018-12-02T21:26:06.225Z,7.8
2018-12-02T21:31:02.194Z,7.6
2018-12-02T21:41:01.251Z,6.8
2018-12-02T21:51:01.270Z,6.2
2018-12-02T21:56:01.269Z,6.7
2018-12-02T22:01:01.273Z,6.9
2018-12-02T22:06:01.248Z,8.1
2018-12-02T22:11:01.256Z,9.2
2018-12-02T22:16:01.262Z,9.8
2018-12-02T22:26:01.357Z,10.8
2018-12-02T22:31:01.333Z,10.0
2018-12-02T22:36:01.265Z,9.3
2018-12-02T22:41:01.280Z,9.0
2018-12-02T22:46:01.276Z,8.6
2018-12-02T22:51:01.286Z,8.1
2018-12-02T23:01:06.263Z,7.9
2018-12-02T23:06:01.261Z,7.4
2018-12-02T23:11:01.249Z,7.4
2018-12-02T23:16:01.246Z,7.5
2018-12-02T23:21:01.255Z,8.2
2018-12-02T23:26:01.237Z,8.8
2018-12-02T23:31:01.238Z,10.3
2018-12-02T23:36:01.237Z,11.2
2018-12-02T23:41:01.240Z,12.8
2018-12-02T23:51:06.255Z,12.5
2018-12-02T23:56:06.268Z,11.8
