createdAt,value
2023-05-10T00:00:23.598Z,9.36
2023-05-10T00:02:54.008Z,9.33
2023-05-10T00:05:24.318Z,9.29
2023-05-10T00:07:54.645Z,9.25
2023-05-10T00:10:25.068Z,9.20
2023-05-10T00:12:55.334Z,9.17
2023-05-10T00:15:25.826Z,9.14
2023-05-10T00:17:56.061Z,9.10
2023-05-10T00:20:26.474Z,9.07
2023-05-10T00:22:56.795Z,9.03
2023-05-10T00:25:27.098Z,8.99
2023-05-10T00:27:58.154Z,8.95
2023-05-10T00:30:28.550Z,8.92
2023-05-10T00:32:59.070Z,8.87
2023-05-10T00:35:30.256Z,8.84
2023-05-10T00:38:00.601Z,8.80
2023-05-10T00:40:31.503Z,8.76
2023-05-10T00:43:04.095Z,8.72
2023-05-10T00:45:35.049Z,8.68
2023-05-10T00:48:07.092Z,8.65
2023-05-10T00:50:37.459Z,8.61
2023-05-10T00:53:08.007Z,8.58
2023-05-10T00:55:38.684Z,8.54
2023-05-10T00:58:09.573Z,8.52
2023-05-10T01:00:44.472Z,8.47
2023-05-10T01:03:15.438Z,8.43
2023-05-10T01:05:45.762Z,8.40
2023-05-10T01:08:16.247Z,8.37
2023-05-10T01:10:47.371Z,8.32
2023-05-10T01:13:31.863Z,8.28
2023-05-10T01:16:04.247Z,8.24
2023-05-10T01:18:36.872Z,8.20
2023-05-10T01:21:17.444Z,8.17
2023-05-10T01:24:11.237Z,8.11
2023-05-10T01:27:04.927Z,8.07
2023-05-10T01:30:14.929Z,8.03
2023-05-10T01:32:52.466Z,7.99
2023-05-10T01:35:38.979Z,7.96
2023-05-10T01:38:17.966Z,7.92
2023-05-10T01:40:54.866Z,7.88
2023-05-10T01:43:30.961Z,7.84
2023-05-10T01:46:11.446Z,7.82
2023-05-10T01:48:49.180Z,7.79
2023-05-10T01:51:25.023Z,7.77
2023-05-10T01:54:00.975Z,7.76
2023-05-10T01:56:33.952Z,7.72
2023-05-10T01:59:08.857Z,7.69
2023-05-10T02:01:40.593Z,7.67
2023-05-10T02:04:15.431Z,7.65
2023-05-10T02:06:48.891Z,7.62
2023-05-10T02:09:21.210Z,7.61
2023-05-10T02:11:52.306Z,7.58
2023-05-10T02:14:25.464Z,7.56
2023-05-10T02:16:58.068Z,7.53
2023-05-10T02:19:30.810Z,7.51
2023-05-10T02:22:03.821Z,7.48
2023-05-10T02:24:36.814Z,7.48
2023-05-10T02:27:08.397Z,7.46
2023-05-10T02:29:40.841Z,7.43
2023-05-10T02:32:14.066Z,7.41
2023-05-10T02:34:46.619Z,7.40
2023-05-10T02:37:19.404Z,7.38
2023-05-10T02:39:51.109Z,7.34
2023-05-10T02:42:25.782Z,7.33
2023-05-10T02:45:04.200Z,7.31
2023-05-10T02:47:35.063Z,7.28
2023-05-10T02:50:05.894Z,7.26
2023-05-10T02:52:45.314Z,7.23
2023-05-10T02:55:20.008Z,7.22
2023-05-10T02:57:53.767Z,7.20
2023-05-10T03:00:24.267Z,7.18
2023-05-10T03:02:55.043Z,7.16
2023-05-10T03:05:25.816Z,7.14
2023-05-10T03:07:57.284Z,7.12
2023-05-10T03:10:31.782Z,7.10
2023-05-10T03:13:15.104Z,7.08
2023-05-10T03:15:55.417Z,7.07
2023-05-10T03:18:36.666Z,7.07
2023-05-10T03:21:11.619Z,7.05
2023-05-10T03:23:49.819Z,7.05
2023-05-10T03:26:29.262Z,7.05
2023-05-10T03:29:08.791Z,7.06
2023-05-10T03:31:40.081Z,7.07
2023-05-10T03:34:10.751Z,7.07
2023-05-10T03:36:41.095Z,7.09
2023-05-10T03:39:11.490Z,7.10
2023-05-10T03:41:42.509Z,7.12
2023-05-10T03:44:12.853Z,7.16
2023-05-10T03:46:43.397Z,7.18
2023-05-10T03:49:14.663Z,7.20
2023-05-10T03:51:45.376Z,7.23
2023-05-10T03:54:15.811Z,7.27
2023-05-10T03:56:47.582Z,7.30
2023-05-10T03:59:18.925Z,7.35
2023-05-10T04:01:49.287Z,7.39
2023-05-10T04:04:21.871Z,7.42
2023-05-10T04:06:53.435Z,7.45
2023-05-10T04:09:23.790Z,7.50
2023-05-10T04:11:54.096Z,7.56
2023-05-10T04:14:24.426Z,7.61
2023-05-10T04:16:54.895Z,7.66
2023-05-10T04:19:25.208Z,7.71
2023-05-10T04:21:55.509Z,7.76
2023-05-10T04:24:25.936Z,7.82
2023-05-10T04:26:57.946Z,7.87
2023-05-10T04:29:28.834Z,7.94
2023-05-10T04:31:59.779Z,8.01
2023-05-10T04:34:30.306Z,8.09
2023-05-10T04:37:00.653Z,8.15
2023-05-10T04:39:31.012Z,8.23
2023-05-10T04:42:01.382Z,8.31
2023-05-10T04:44:31.787Z,8.39
2023-05-10T04:47:03.227Z,8.46
2023-05-10T04:49:33.566Z,8.55
2023-05-10T04:52:03.906Z,8.66
2023-05-10T04:54:34.215Z,8.74
2023-05-10T04:57:04.576Z,8.81
2023-05-10T04:59:34.876Z,8.88
2023-05-10T05:02:05.809Z,9.16
2023-05-10T05:04:36.211Z,9.71
2023-05-10T05:07:06.583Z,9.76
2023-05-10T05:09:37.233Z,9.76
2023-05-10T05:12:08.239Z,9.77
2023-05-10T05:14:38.514Z,9.76
2023-05-10T05:17:09.031Z,9.76
2023-05-10T05:19:39.462Z,9.74
2023-05-10T05:22:11.216Z,9.74
2023-05-10T05:24:41.537Z,9.77
2023-05-10T05:27:11.840Z,9.84
2023-05-10T05:29:42.147Z,9.92
2023-05-10T05:32:12.810Z,9.98
2023-05-10T05:34:43.261Z,10.04
2023-05-10T05:37:17.787Z,10.13
2023-05-10T05:39:48.648Z,10.22
2023-05-10T05:42:19.900Z,10.30
2023-05-10T05:44:50.307Z,10.43
2023-05-10T05:47:20.714Z,10.56
2023-05-10T05:49:51.165Z,10.59
2023-05-10T05:52:22.266Z,10.62
2023-05-10T05:54:53.125Z,10.64
2023-05-10T05:57:23.815Z,10.67
2023-05-10T05:59:54.207Z,10.76
2023-05-10T06:02:24.732Z,10.85
2023-05-10T06:04:55.299Z,10.93
2023-05-10T06:07:26.459Z,11.00
2023-05-10T06:09:56.792Z,11.06
2023-05-10T06:12:27.260Z,11.18
2023-05-10T06:14:57.609Z,11.27
2023-05-10T06:17:28.679Z,11.33
2023-05-10T06:19:59.016Z,11.42
2023-05-10T06:22:29.374Z,11.74
2023-05-10T06:24:59.747Z,12.34
2023-05-10T06:27:30.104Z,12.86
2023-05-10T06:30:11.832Z,13.21
2023-05-10T06:32:44.834Z,13.37
2023-05-10T06:35:15.480Z,13.19
2023-05-10T06:37:46.054Z,12.99
2023-05-10T06:40:17.104Z,12.92
2023-05-10T06:42:47.592Z,12.90
2023-05-10T06:45:18.387Z,12.91
2023-05-10T06:47:49.019Z,12.93
2023-05-10T06:50:19.419Z,13.00
2023-05-10T06:52:51.717Z,12.99
2023-05-10T06:55:23.551Z,13.07
2023-05-10T06:57:53.986Z,13.15
2023-05-10T07:00:24.542Z,13.19
2023-05-10T07:02:54.999Z,13.26
2023-05-10T07:05:25.643Z,13.33
2023-05-10T07:07:56.014Z,13.41
2023-05-10T07:10:26.442Z,13.48
2023-05-10T07:12:56.915Z,13.54
2023-05-10T07:15:27.536Z,13.60
2023-05-10T07:17:58.038Z,13.64
2023-05-10T07:20:29.064Z,13.69
2023-05-10T07:22:59.443Z,13.79
2023-05-10T07:25:29.878Z,13.90
2023-05-10T07:28:00.220Z,13.99
2023-05-10T07:30:30.748Z,14.07
2023-05-10T07:33:03.080Z,14.15
2023-05-10T07:35:33.457Z,14.22
2023-05-10T07:38:04.086Z,14.27
2023-05-10T07:40:34.722Z,14.31
2023-05-10T07:43:05.052Z,14.36
2023-05-10T07:45:35.430Z,14.41
2023-05-10T07:48:06.237Z,14.48
2023-05-10T07:50:36.554Z,14.53
2023-05-10T07:53:06.880Z,14.58
2023-05-10T07:55:37.356Z,14.62
2023-05-10T07:58:08.098Z,14.70
2023-05-10T08:00:40.477Z,14.80
2023-05-10T08:03:10.953Z,14.85
2023-05-10T08:05:41.498Z,14.90
2023-05-10T08:08:11.892Z,14.97
2023-05-10T08:10:42.525Z,15.05
2023-05-10T08:13:12.906Z,15.14
2023-05-10T08:15:43.276Z,15.19
2023-05-10T08:18:13.812Z,15.25
2023-05-10T08:20:44.230Z,15.34
2023-05-10T08:23:15.784Z,15.42
2023-05-10T08:25:46.159Z,15.55
2023-05-10T08:28:16.566Z,15.67
2023-05-10T08:30:46.856Z,15.73
2023-05-10T08:33:17.255Z,15.81
2023-05-10T08:35:47.614Z,15.85
2023-05-10T08:38:18.089Z,15.89
2023-05-10T08:40:51.966Z,15.92
2023-05-10T08:43:22.414Z,15.96
2023-05-10T08:45:55.243Z,16.02
2023-05-10T08:48:26.709Z,16.07
2023-05-10T08:50:59.920Z,16.10
2023-05-10T08:53:31.126Z,16.15
2023-05-10T08:56:01.568Z,16.22
2023-05-10T08:58:32.087Z,16.25
2023-05-10T09:01:02.904Z,16.30
2023-05-10T09:03:33.924Z,16.36
2023-05-10T09:06:04.534Z,16.38
2023-05-10T09:08:35.288Z,16.41
2023-05-10T09:11:05.882Z,16.48
2023-05-10T09:13:37.456Z,16.59
2023-05-10T09:16:20.447Z,16.68
2023-05-10T09:18:52.534Z,16.71
2023-05-10T09:21:24.085Z,16.75
2023-05-10T09:23:55.380Z,16.79
2023-05-10T09:26:27.044Z,16.88
2023-05-10T09:28:58.673Z,16.91
2023-05-10T09:31:47.747Z,16.94
2023-05-10T09:34:22.699Z,16.96
2023-05-10T09:36:58.420Z,17.00
2023-05-10T09:39:36.353Z,17.07
2023-05-10T09:42:08.723Z,17.14
2023-05-10T09:44:40.405Z,17.21
2023-05-10T09:47:10.770Z,17.28
2023-05-10T09:49:41.227Z,17.30
2023-05-10T09:52:11.936Z,17.38
2023-05-10T09:54:54.272Z,17.42
2023-05-10T09:57:26.112Z,17.47
2023-05-10T09:59:58.474Z,17.56
2023-05-10T10:02:33.518Z,17.65
2023-05-10T10:05:05.173Z,17.73
2023-05-10T10:07:36.755Z,17.77
2023-05-10T10:10:13.013Z,17.86
2023-05-10T10:12:45.564Z,18.02
2023-05-10T10:15:17.109Z,18.13
2023-05-10T10:17:52.208Z,18.18
2023-05-10T10:20:24.977Z,18.26
2023-05-10T10:22:55.600Z,18.29
2023-05-10T10:25:27.025Z,18.31
2023-05-10T10:28:14.745Z,18.36
2023-05-10T10:30:48.308Z,18.45
2023-05-10T10:33:42.225Z,18.54
2023-05-10T10:36:14.462Z,18.65
2023-05-10T10:39:01.899Z,18.76
2023-05-10T10:41:34.261Z,18.84
2023-05-10T10:44:35.861Z,18.94
2023-05-10T10:47:12.297Z,19.04
2023-05-10T10:49:52.587Z,19.06
2023-05-10T10:52:30.254Z,19.07
2023-05-10T10:55:07.638Z,19.04
2023-05-10T10:57:48.150Z,19.05
2023-05-10T11:00:32.882Z,19.12
2023-05-10T11:03:07.589Z,19.22
2023-05-10T11:05:43.629Z,19.35
2023-05-10T11:08:17.723Z,19.49
2023-05-10T11:11:11.108Z,19.56
2023-05-10T11:13:48.405Z,19.59
2023-05-10T11:16:22.133Z,19.60
2023-05-10T11:19:03.873Z,19.70
2023-05-10T11:21:36.065Z,19.86
2023-05-10T11:24:17.084Z,20.01
2023-05-10T11:26:47.735Z,20.15
2023-05-10T11:29:18.455Z,20.17
2023-05-10T11:31:50.338Z,20.17
2023-05-10T11:34:31.752Z,20.15
2023-05-10T11:37:02.979Z,20.03
2023-05-10T11:39:34.532Z,20.04
2023-05-10T11:42:04.928Z,20.33
2023-05-10T11:44:35.897Z,20.66
2023-05-10T11:47:08.183Z,20.88
2023-05-10T11:49:38.554Z,20.82
2023-05-10T11:52:09.946Z,20.65
2023-05-10T11:54:46.616Z,20.64
2023-05-10T11:57:16.042Z,20.88
2023-05-10T11:59:46.651Z,20.90
2023-05-10T12:02:17.447Z,20.91
2023-05-10T12:04:48.272Z,20.91
2023-05-10T12:07:18.802Z,21.05
2023-05-10T12:10:06.953Z,21.15
2023-05-10T12:12:43.760Z,21.33
2023-05-10T12:15:22.065Z,21.40
2023-05-10T12:17:53.165Z,21.32
2023-05-10T12:20:29.464Z,21.33
2023-05-10T12:23:03.004Z,21.29
2023-05-10T12:25:35.992Z,21.18
2023-05-10T12:28:09.446Z,21.35
2023-05-10T12:30:40.684Z,21.41
2023-05-10T12:33:16.036Z,21.46
2023-05-10T12:35:51.678Z,21.73
2023-05-10T12:38:34.372Z,21.84
2023-05-10T12:41:08.308Z,21.87
2023-05-10T12:43:39.780Z,22.20
2023-05-10T12:46:11.763Z,22.24
2023-05-10T12:48:43.286Z,21.94
2023-05-10T12:51:16.716Z,21.83
2023-05-10T12:53:49.738Z,22.14
2023-05-10T12:56:21.144Z,22.53
2023-05-10T12:58:51.964Z,22.89
2023-05-10T13:01:38.127Z,23.04
2023-05-10T13:04:08.954Z,23.62
2023-05-10T13:06:40.035Z,23.66
2023-05-10T13:09:10.790Z,23.75
2023-05-10T13:11:41.691Z,24.27
2023-05-10T13:14:12.366Z,24.32
2023-05-10T13:16:43.133Z,24.58
2023-05-10T13:19:14.517Z,25.11
2023-05-10T13:21:46.036Z,25.00
2023-05-10T13:24:16.828Z,24.66
2023-05-10T13:26:47.596Z,24.08
2023-05-10T13:29:19.240Z,23.75
2023-05-10T13:31:50.271Z,23.68
2023-05-10T13:34:22.207Z,24.42
2023-05-10T13:36:57.791Z,25.30
2023-05-10T13:39:28.508Z,25.57
2023-05-10T13:41:59.190Z,25.30
2023-05-10T13:44:29.912Z,25.10
2023-05-10T13:47:01.400Z,24.79
2023-05-10T13:49:32.534Z,24.48
2023-05-10T13:52:06.999Z,24.47
2023-05-10T13:54:38.154Z,24.54
2023-05-10T13:57:08.979Z,24.39
2023-05-10T13:59:39.691Z,24.25
2023-05-10T14:02:14.017Z,24.01
2023-05-10T14:04:45.250Z,24.01
2023-05-10T14:07:15.931Z,24.00
2023-05-10T14:09:47.829Z,23.79
2023-05-10T14:12:18.536Z,23.47
2023-05-10T14:14:49.245Z,23.21
2023-05-10T14:17:20.510Z,23.08
2023-05-10T14:19:51.245Z,22.93
2023-05-10T14:22:22.045Z,22.84
2023-05-10T14:24:52.728Z,22.67
2023-05-10T14:27:24.511Z,22.60
2023-05-10T14:29:55.307Z,22.69
2023-05-10T14:32:28.135Z,22.85
2023-05-10T14:34:59.012Z,22.88
2023-05-10T14:37:30.270Z,22.94
2023-05-10T14:40:05.496Z,23.80
2023-05-10T14:42:36.326Z,24.22
2023-05-10T14:45:09.539Z,24.92
2023-05-10T14:47:40.468Z,24.41
2023-05-10T14:50:16.657Z,23.98
2023-05-10T14:52:57.804Z,24.28
2023-05-10T14:55:28.579Z,25.09
2023-05-10T14:57:59.572Z,24.85
2023-05-10T15:00:32.031Z,24.73
2023-05-10T15:03:03.472Z,26.89
2023-05-10T15:05:34.764Z,29.14
2023-05-10T15:08:06.710Z,29.24
2023-05-10T15:10:37.872Z,28.19
2023-05-10T15:13:08.647Z,27.51
2023-05-10T15:15:39.406Z,27.16
2023-05-10T15:18:11.126Z,27.47
2023-05-10T15:20:44.325Z,30.04
2023-05-10T15:23:15.803Z,29.76
2023-05-10T15:25:46.594Z,28.32
2023-05-10T15:28:17.334Z,27.69
2023-05-10T15:30:48.024Z,27.14
2023-05-10T15:33:18.737Z,26.39
2023-05-10T15:35:49.451Z,25.68
2023-05-10T15:38:20.184Z,25.18
2023-05-10T15:40:50.914Z,24.83
2023-05-10T15:43:21.589Z,24.35
2023-05-10T15:45:52.663Z,23.89
2023-05-10T15:48:24.587Z,23.61
2023-05-10T15:50:55.312Z,23.31
2023-05-10T15:53:26.141Z,23.06
2023-05-10T15:55:57.540Z,22.87
2023-05-10T15:58:28.358Z,22.72
2023-05-10T16:00:59.155Z,22.57
2023-05-10T16:03:30.965Z,22.37
2023-05-10T16:06:02.008Z,22.23
2023-05-10T16:08:34.421Z,22.11
2023-05-10T16:11:05.722Z,22.09
2023-05-10T16:13:37.262Z,22.03
2023-05-10T16:16:11.286Z,21.84
2023-05-10T16:18:42.264Z,21.66
2023-05-10T16:21:13.237Z,21.53
2023-05-10T16:23:46.416Z,21.46
2023-05-10T16:26:17.545Z,21.38
2023-05-10T16:28:48.361Z,21.33
2023-05-10T16:31:20.494Z,21.25
2023-05-10T16:33:51.227Z,21.16
2023-05-10T16:36:22.235Z,21.09
2023-05-10T16:38:52.944Z,21.01
2023-05-10T16:41:23.701Z,20.98
2023-05-10T16:43:54.402Z,20.90
2023-05-10T16:46:25.190Z,20.86
2023-05-10T16:48:56.230Z,20.85
2023-05-10T16:51:27.032Z,20.85
2023-05-10T16:53:57.857Z,20.82
2023-05-10T16:56:28.615Z,20.78
2023-05-10T16:58:59.350Z,20.74
2023-05-10T17:01:30.107Z,20.66
2023-05-10T17:04:00.942Z,20.55
2023-05-10T17:06:31.758Z,20.46
2023-05-10T17:09:02.449Z,20.37
2023-05-10T17:11:33.712Z,20.29
2023-05-10T17:14:04.731Z,20.21
2023-05-10T17:16:35.786Z,20.13
2023-05-10T17:19:06.681Z,20.06
2023-05-10T17:21:37.585Z,19.97
2023-05-10T17:24:08.762Z,19.91
2023-05-10T17:26:39.546Z,19.84
2023-05-10T17:29:10.802Z,19.75
2023-05-10T17:31:41.735Z,19.65
2023-05-10T17:34:12.534Z,19.57
2023-05-10T17:36:43.543Z,19.49
2023-05-10T17:39:14.254Z,19.37
2023-05-10T17:41:44.958Z,19.28
2023-05-10T17:44:15.733Z,19.20
2023-05-10T17:46:47.777Z,19.11
2023-05-10T17:49:18.455Z,19.05
2023-05-10T17:51:49.207Z,18.99
2023-05-10T17:54:20.002Z,18.94
2023-05-10T17:56:50.692Z,18.89
2023-05-10T17:59:21.390Z,18.81
2023-05-10T18:01:52.317Z,18.74
2023-05-10T18:04:23.070Z,18.68
2023-05-10T18:07:00.949Z,18.62
2023-05-10T18:09:32.022Z,18.56
2023-05-10T18:12:03.187Z,18.50
2023-05-10T18:14:40.440Z,18.44
2023-05-10T18:17:11.750Z,18.38
2023-05-10T18:19:42.814Z,18.31
2023-05-10T18:22:13.500Z,18.25
2023-05-10T18:24:44.208Z,18.20
2023-05-10T18:27:15.037Z,18.13
2023-05-10T18:29:45.804Z,18.07
2023-05-10T18:32:16.855Z,18.02
2023-05-10T18:34:47.588Z,17.98
2023-05-10T18:37:18.393Z,17.93
2023-05-10T18:39:49.136Z,17.88
2023-05-10T18:42:20.462Z,17.83
2023-05-10T18:44:51.237Z,17.76
2023-05-10T18:47:22.053Z,17.70
2023-05-10T18:49:52.818Z,17.67
2023-05-10T18:52:23.560Z,17.61
2023-05-10T18:54:54.276Z,17.55
2023-05-10T18:57:24.936Z,17.49
2023-05-10T18:59:56.030Z,17.44
2023-05-10T19:02:26.875Z,17.39
2023-05-10T19:04:59.755Z,17.32
2023-05-10T19:07:30.588Z,17.25
2023-05-10T19:10:01.304Z,17.20
2023-05-10T19:12:32.063Z,17.13
2023-05-10T19:15:03.453Z,17.07
2023-05-10T19:17:34.254Z,16.99
2023-05-10T19:20:05.727Z,16.91
2023-05-10T19:22:54.311Z,16.83
2023-05-10T19:25:29.667Z,16.75
2023-05-10T19:28:00.627Z,16.65
2023-05-10T19:30:31.741Z,16.56
2023-05-10T19:33:05.528Z,16.47
2023-05-10T19:35:36.001Z,16.38
2023-05-10T19:38:06.386Z,16.30
2023-05-10T19:40:37.190Z,16.22
2023-05-10T19:43:08.057Z,16.12
2023-05-10T19:45:39.754Z,16.00
2023-05-10T19:48:11.584Z,15.87
2023-05-10T19:50:42.057Z,15.73
2023-05-10T19:53:12.393Z,15.58
2023-05-10T19:55:42.834Z,15.46
2023-05-10T19:58:13.384Z,15.33
2023-05-10T20:00:43.753Z,15.21
2023-05-10T20:03:14.183Z,15.13
2023-05-10T20:05:44.638Z,15.06
2023-05-10T20:08:15.027Z,14.97
2023-05-10T20:10:45.953Z,14.91
2023-05-10T20:13:16.262Z,14.82
2023-05-10T20:15:46.966Z,14.73
2023-05-10T20:18:17.729Z,14.66
2023-05-10T20:20:48.166Z,14.60
2023-05-10T20:23:19.599Z,14.54
2023-05-10T20:25:50.500Z,14.51
2023-05-10T20:28:25.184Z,14.47
2023-05-10T20:30:57.220Z,14.43
2023-05-10T20:33:27.794Z,14.39
2023-05-10T20:35:58.183Z,14.38
2023-05-10T20:38:28.531Z,14.38
2023-05-10T20:40:58.900Z,14.36
2023-05-10T20:43:30.430Z,14.34
2023-05-10T20:46:05.439Z,14.34
2023-05-10T20:48:36.044Z,14.33
2023-05-10T20:51:06.385Z,14.31
2023-05-10T20:53:36.789Z,14.30
2023-05-10T20:56:07.388Z,14.29
2023-05-10T20:58:37.774Z,14.28
2023-05-10T21:01:08.148Z,14.30
2023-05-10T21:03:38.477Z,14.31
2023-05-10T21:06:08.877Z,14.33
2023-05-10T21:08:39.268Z,14.34
2023-05-10T21:11:09.537Z,14.36
2023-05-10T21:13:39.840Z,14.37
2023-05-10T21:16:10.316Z,14.37
2023-05-10T21:18:40.688Z,14.37
2023-05-10T21:21:11.622Z,14.36
2023-05-10T21:23:41.933Z,14.37
2023-05-10T21:26:12.334Z,14.36
2023-05-10T21:28:43.548Z,14.36
2023-05-10T21:31:13.903Z,14.37
2023-05-10T21:33:44.250Z,14.38
2023-05-10T21:36:14.968Z,14.39
2023-05-10T21:38:45.509Z,14.41
2023-05-10T21:41:15.927Z,14.40
2023-05-10T21:43:46.850Z,14.40
2023-05-10T21:46:17.207Z,14.41
2023-05-10T21:48:47.527Z,14.41
2023-05-10T21:51:17.944Z,14.40
2023-05-10T21:53:49.126Z,14.40
2023-05-10T21:56:19.446Z,14.39
2023-05-10T21:58:51.002Z,14.38
2023-05-10T22:01:21.373Z,14.36
2023-05-10T22:03:51.657Z,14.36
2023-05-10T22:06:21.959Z,14.35
2023-05-10T22:08:52.288Z,14.34
2023-05-10T22:11:23.208Z,14.33
2023-05-10T22:13:53.474Z,14.32
2023-05-10T22:16:23.892Z,14.31
2023-05-10T22:18:54.605Z,14.30
2023-05-10T22:21:25.294Z,14.30
2023-05-10T22:23:55.611Z,14.31
2023-05-10T22:26:27.515Z,14.31
2023-05-10T22:28:57.941Z,14.31
2023-05-10T22:31:29.115Z,14.30
2023-05-10T22:33:59.445Z,14.29
2023-05-10T22:36:30.068Z,14.29
2023-05-10T22:39:00.359Z,14.28
2023-05-10T22:41:30.657Z,14.27
2023-05-10T22:44:04.968Z,14.25
2023-05-10T22:46:36.283Z,14.24
2023-05-10T22:49:07.014Z,14.23
2023-05-10T22:51:37.387Z,14.22
2023-05-10T22:54:08.223Z,14.19
2023-05-10T22:56:38.495Z,14.19
2023-05-10T22:59:08.863Z,14.17
2023-05-10T23:01:39.230Z,14.16
2023-05-10T23:04:09.832Z,14.14
2023-05-10T23:06:42.822Z,14.14
2023-05-10T23:09:13.140Z,14.13
2023-05-10T23:11:43.528Z,14.10
2023-05-10T23:14:13.877Z,14.07
2023-05-10T23:16:44.276Z,14.06
2023-05-10T23:19:14.779Z,14.06
2023-05-10T23:21:45.173Z,14.05
2023-05-10T23:24:15.488Z,14.02
2023-05-10T23:26:47.462Z,14.00
2023-05-10T23:29:17.733Z,13.97
2023-05-10T23:31:51.360Z,13.96
2023-05-10T23:34:21.643Z,13.93
2023-05-10T23:36:51.988Z,13.92
2023-05-10T23:39:22.266Z,13.88
2023-05-10T23:41:52.905Z,13.86
2023-05-10T23:44:23.519Z,13.83
2023-05-10T23:46:54.018Z,13.83
2023-05-10T23:49:24.446Z,13.82
2023-05-10T23:51:54.803Z,13.81
2023-05-10T23:54:25.155Z,13.80
2023-05-10T23:56:57.519Z,13.78
2023-05-10T23:59:27.863Z,13.76
