createdAt,value
2018-11-29T00:00:00.854Z,22.37
2018-11-29T00:01:09.974Z,22.3
2018-11-29T00:02:19.432Z,22.24
2018-11-29T00:03:29.037Z,22.28
2018-11-29T00:04:38.263Z,22.31
2018-11-29T00:05:47.975Z,22.27
2018-11-29T00:06:57.127Z,22.21
2018-11-29T00:08:06.841Z,22.25
2018-11-29T00:09:16.645Z,22.28
2018-11-29T00:10:26.004Z,22.3
2018-11-29T00:11:35.364Z,22.28
2018-11-29T00:12:44.861Z,22.27
2018-11-29T00:13:54.110Z,22.31
2018-11-29T00:15:03.517Z,22.22
2018-11-29T00:16:12.934Z,22.2
2018-11-29T00:17:22.404Z,22.22
2018-11-29T00:18:32.009Z,22.28
2018-11-29T00:19:41.913Z,22.18
2018-11-29T00:20:51.300Z,22.17
2018-11-29T00:22:00.900Z,22.17
2018-11-29T00:23:10.275Z,22.14
2018-11-29T00:24:19.954Z,22.24
2018-11-29T00:25:29.084Z,22.2
2018-11-29T00:26:38.373Z,22.14
2018-11-29T00:27:48.363Z,22.25
2018-11-29T00:28:58.107Z,22.2
2018-11-29T00:30:07.465Z,22.2
2018-11-29T00:31:17.140Z,22.2
2018-11-29T00:32:26.591Z,22.2
2018-11-29T00:33:36.045Z,22.17
2018-11-29T00:34:45.417Z,22.2
2018-11-29T00:35:54.846Z,22.25
2018-11-29T00:37:03.874Z,22.18
2018-11-29T00:38:14.936Z,22.2
2018-11-29T00:39:24.316Z,22.2
2018-11-29T00:40:33.472Z,22.22
2018-11-29T00:41:42.897Z,22.22
2018-11-29T00:42:52.543Z,22.22
2018-11-29T00:44:01.962Z,22.18
2018-11-29T00:45:11.960Z,22.24
2018-11-29T00:46:20.887Z,22.18
2018-11-29T00:47:29.972Z,22.14
2018-11-29T00:48:39.886Z,22.17
2018-11-29T00:49:49.341Z,22.2
2018-11-29T00:50:58.636Z,22.18
2018-11-29T00:52:07.754Z,22.12
2018-11-29T00:53:17.678Z,22.15
2018-11-29T00:54:27.108Z,22.14
2018-11-29T00:55:35.908Z,22.1
2018-11-29T00:56:45.680Z,22.03
2018-11-29T00:57:55.334Z,22
2018-11-29T00:59:04.473Z,22.05
2018-11-29T01:00:13.680Z,22.05
2018-11-29T01:01:23.383Z,22.07
2018-11-29T01:02:32.411Z,22.15
2018-11-29T01:03:41.501Z,22.05
2018-11-29T01:04:50.561Z,22.07
2018-11-29T01:05:59.858Z,22.06
2018-11-29T01:07:09.758Z,22.05
2018-11-29T01:08:19.206Z,22.05
2018-11-29T01:09:28.565Z,22.06
2018-11-29T01:10:37.960Z,22.1
2018-11-29T01:11:47.525Z,22.09
2018-11-29T01:12:56.700Z,22.1
2018-11-29T01:14:06.274Z,22.09
2018-11-29T01:15:16.111Z,22.05
2018-11-29T01:16:25.459Z,22.05
2018-11-29T01:17:34.650Z,22.03
2018-11-29T01:18:43.983Z,22.07
2018-11-29T01:19:53.106Z,22.06
2018-11-29T01:21:02.702Z,22
2018-11-29T01:22:12.158Z,22.02
2018-11-29T01:23:21.865Z,21.98
2018-11-29T01:24:30.919Z,21.99
2018-11-29T01:25:40.353Z,21.99
2018-11-29T01:26:50.279Z,22
2018-11-29T01:27:59.923Z,21.96
2018-11-29T01:29:09.242Z,21.98
2018-11-29T01:30:18.558Z,21.98
2018-11-29T01:31:28.382Z,21.94
2018-11-29T01:32:38.037Z,21.98
2018-11-29T01:33:47.387Z,21.98
2018-11-29T01:34:56.496Z,21.98
2018-11-29T01:36:06.117Z,21.98
2018-11-29T01:37:15.785Z,22
2018-11-29T01:38:25.275Z,21.94
2018-11-29T01:39:34.450Z,21.96
2018-11-29T01:40:43.245Z,21.94
2018-11-29T01:41:52.644Z,22.03
2018-11-29T01:43:02.105Z,21.98
2018-11-29T01:44:11.163Z,22.06
2018-11-29T01:45:20.552Z,21.98
2018-11-29T01:46:29.922Z,21.98
2018-11-29T01:47:39.004Z,21.92
2018-11-29T01:48:48.227Z,21.99
2018-11-29T01:49:57.659Z,21.94
2018-11-29T01:51:07.248Z,22
2018-11-29T01:52:17.320Z,22.02
2018-11-29T01:53:26.761Z,21.96
2018-11-29T01:54:36.032Z,21.88
2018-11-29T01:55:44.828Z,21.88
2018-11-29T01:56:54.280Z,22.02
2018-11-29T01:58:03.884Z,22
2018-11-29T01:59:13.050Z,21.94
2018-11-29T02:00:22.938Z,21.96
2018-11-29T02:01:32.568Z,21.92
2018-11-29T02:02:41.518Z,21.99
2018-11-29T02:03:51.670Z,21.92
2018-11-29T02:05:01.739Z,21.99
2018-11-29T02:06:11.193Z,21.91
2018-11-29T02:07:20.565Z,21.98
2018-11-29T02:08:29.787Z,21.86
2018-11-29T02:09:38.842Z,21.96
2018-11-29T02:10:48.421Z,21.9
2018-11-29T02:11:57.545Z,21.98
2018-11-29T02:13:06.903Z,22.02
2018-11-29T02:14:15.698Z,21.88
2018-11-29T02:15:25.258Z,22
2018-11-29T02:16:34.889Z,21.82
2018-11-29T02:17:44.279Z,21.94
2018-11-29T02:18:53.962Z,21.91
2018-11-29T02:20:03.272Z,21.91
2018-11-29T02:21:13.014Z,21.83
2018-11-29T02:22:22.439Z,21.82
2018-11-29T02:23:31.828Z,21.91
2018-11-29T02:24:41.232Z,21.91
2018-11-29T02:25:50.682Z,21.86
2018-11-29T02:26:59.797Z,21.98
2018-11-29T02:28:09.255Z,21.88
2018-11-29T02:29:18.694Z,21.92
2018-11-29T02:30:27.917Z,21.88
2018-11-29T02:31:37.246Z,21.86
2018-11-29T02:32:46.994Z,21.83
2018-11-29T02:33:56.659Z,21.86
2018-11-29T02:35:05.568Z,21.8
2018-11-29T02:36:14.479Z,21.9
2018-11-29T02:37:24.396Z,21.9
2018-11-29T02:38:34.298Z,21.75
2018-11-29T02:39:43.642Z,21.74
2018-11-29T02:40:53.165Z,21.82
2018-11-29T02:42:02.515Z,21.82
2018-11-29T02:43:11.897Z,21.88
2018-11-29T02:44:21.362Z,21.74
2018-11-29T02:45:30.738Z,21.72
2018-11-29T02:46:39.865Z,21.84
2018-11-29T02:47:49.412Z,21.74
2018-11-29T02:48:59.089Z,21.8
2018-11-29T02:50:08.673Z,21.84
2018-11-29T02:51:18.059Z,21.84
2018-11-29T02:52:27.943Z,21.84
2018-11-29T02:53:37.605Z,21.9
2018-11-29T02:54:47.069Z,21.83
2018-11-29T02:55:56.256Z,21.88
2018-11-29T02:57:05.796Z,21.74
2018-11-29T02:58:15.318Z,21.75
2018-11-29T02:59:25.090Z,21.8
2018-11-29T03:00:34.453Z,21.8
2018-11-29T03:01:44.493Z,21.82
2018-11-29T03:02:53.915Z,21.83
2018-11-29T03:04:02.735Z,21.8
2018-11-29T03:05:12.329Z,21.75
2018-11-29T03:06:22.219Z,21.83
2018-11-29T03:07:31.422Z,21.75
2018-11-29T03:08:40.830Z,21.79
2018-11-29T03:09:50.509Z,21.77
2018-11-29T03:10:59.914Z,21.77
2018-11-29T03:12:09.880Z,21.83
2018-11-29T03:13:18.772Z,21.77
2018-11-29T03:14:28.396Z,21.79
2018-11-29T03:15:37.940Z,21.79
2018-11-29T03:16:47.143Z,21.79
2018-11-29T03:17:56.509Z,21.71
2018-11-29T03:19:05.898Z,21.79
2018-11-29T03:20:15.859Z,21.72
2018-11-29T03:21:25.153Z,21.74
2018-11-29T03:22:34.797Z,21.72
2018-11-29T03:23:43.952Z,21.77
2018-11-29T03:24:53.383Z,21.77
2018-11-29T03:26:03.120Z,21.77
2018-11-29T03:27:12.794Z,21.77
2018-11-29T03:28:22.343Z,21.71
2018-11-29T03:29:32.278Z,21.72
2018-11-29T03:30:41.894Z,21.71
2018-11-29T03:31:51.907Z,21.8
2018-11-29T03:33:01.813Z,21.74
2018-11-29T03:34:11.353Z,21.72
2018-11-29T03:35:21.209Z,21.75
2018-11-29T03:36:30.829Z,21.68
2018-11-29T03:37:40.196Z,21.74
2018-11-29T03:38:49.527Z,21.67
2018-11-29T03:39:58.814Z,21.72
2018-11-29T03:41:08.303Z,21.69
2018-11-29T03:42:17.347Z,21.68
2018-11-29T03:43:27.245Z,21.69
2018-11-29T03:44:37.038Z,21.77
2018-11-29T03:45:46.593Z,21.71
2018-11-29T03:46:55.969Z,21.65
2018-11-29T03:48:05.281Z,21.65
2018-11-29T03:49:14.810Z,21.71
2018-11-29T03:50:24.478Z,21.77
2018-11-29T03:51:34.336Z,21.68
2018-11-29T03:52:43.927Z,21.68
2018-11-29T03:53:53.559Z,21.65
2018-11-29T03:55:03.407Z,21.67
2018-11-29T03:56:13.079Z,21.62
2018-11-29T03:57:22.548Z,21.64
2018-11-29T03:58:32.136Z,21.64
2018-11-29T03:59:42.012Z,21.62
2018-11-29T04:00:51.616Z,21.61
2018-11-29T04:02:00.673Z,21.67
2018-11-29T04:03:10.300Z,21.67
2018-11-29T04:04:19.853Z,21.61
2018-11-29T04:05:29.264Z,21.64
2018-11-29T04:06:40.086Z,21.64
2018-11-29T04:07:49.926Z,21.69
2018-11-29T04:08:59.486Z,21.67
2018-11-29T04:10:08.534Z,21.61
2018-11-29T04:11:17.587Z,21.62
2018-11-29T04:12:26.913Z,21.64
2018-11-29T04:13:36.551Z,21.67
2018-11-29T04:14:46.137Z,21.61
2018-11-29T04:15:55.687Z,21.62
2018-11-29T04:17:05.051Z,21.61
2018-11-29T04:18:13.802Z,21.65
2018-11-29T04:19:23.153Z,21.62
2018-11-29T04:20:33.082Z,21.61
2018-11-29T04:21:42.422Z,21.64
2018-11-29T04:22:52.121Z,21.59
2018-11-29T04:24:01.958Z,21.62
2018-11-29T04:25:11.026Z,21.61
2018-11-29T04:26:20.963Z,21.68
2018-11-29T04:27:30.860Z,21.65
2018-11-29T04:28:40.469Z,21.56
2018-11-29T04:29:49.777Z,21.54
2018-11-29T04:30:59.146Z,21.58
2018-11-29T04:32:08.957Z,21.61
2018-11-29T04:33:18.032Z,21.59
2018-11-29T04:34:27.665Z,21.53
2018-11-29T04:35:37.039Z,21.52
2018-11-29T04:36:46.628Z,21.59
2018-11-29T04:37:56.403Z,21.59
2018-11-29T04:39:05.688Z,21.64
2018-11-29T04:40:14.971Z,21.54
2018-11-29T04:41:24.595Z,21.56
2018-11-29T04:42:34.242Z,21.53
2018-11-29T04:43:44.420Z,21.58
2018-11-29T04:44:53.539Z,21.53
2018-11-29T04:46:02.906Z,21.58
2018-11-29T04:47:11.944Z,21.59
2018-11-29T04:48:21.557Z,21.56
2018-11-29T04:49:31.442Z,21.56
2018-11-29T04:50:40.564Z,21.53
2018-11-29T04:51:50.170Z,21.54
2018-11-29T04:52:59.631Z,21.58
2018-11-29T04:54:09.446Z,21.53
2018-11-29T04:55:18.946Z,21.5
2018-11-29T04:56:28.282Z,21.53
2018-11-29T04:57:37.457Z,21.54
2018-11-29T04:58:46.819Z,21.56
2018-11-29T04:59:56.903Z,21.52
2018-11-29T05:01:06.285Z,21.49
2018-11-29T05:02:16.356Z,21.56
2018-11-29T05:03:25.449Z,21.54
2018-11-29T05:04:35.280Z,21.53
2018-11-29T05:05:45.169Z,21.49
2018-11-29T05:06:54.477Z,21.54
2018-11-29T05:08:03.303Z,21.47
2018-11-29T05:09:13.102Z,21.58
2018-11-29T05:10:22.349Z,21.47
2018-11-29T05:11:31.939Z,21.46
2018-11-29T05:12:41.052Z,21.54
2018-11-29T05:13:50.125Z,21.54
2018-11-29T05:14:59.516Z,21.52
2018-11-29T05:16:08.807Z,21.53
2018-11-29T05:17:18.144Z,21.59
2018-11-29T05:18:27.222Z,21.53
2018-11-29T05:19:37.722Z,21.52
2018-11-29T05:20:46.825Z,21.44
2018-11-29T05:21:56.500Z,21.46
2018-11-29T05:23:06.042Z,21.52
2018-11-29T05:24:15.587Z,21.49
2018-11-29T05:25:25.188Z,21.43
2018-11-29T05:26:34.482Z,21.43
2018-11-29T05:27:43.859Z,21.54
2018-11-29T05:28:53.160Z,21.43
2018-11-29T05:30:02.181Z,21.4
2018-11-29T05:31:11.539Z,21.49
2018-11-29T05:32:21.428Z,21.43
2018-11-29T05:33:30.774Z,21.52
2018-11-29T05:34:39.882Z,21.46
2018-11-29T05:35:49.248Z,21.47
2018-11-29T05:36:58.577Z,21.37
2018-11-29T05:38:07.889Z,21.43
2018-11-29T05:39:17.245Z,21.38
2018-11-29T05:40:26.611Z,21.47
2018-11-29T05:41:36.233Z,21.47
2018-11-29T05:42:46.110Z,21.4
2018-11-29T05:43:54.946Z,21.4
2018-11-29T05:45:04.407Z,21.43
2018-11-29T05:46:13.790Z,21.43
2018-11-29T05:47:23.132Z,21.42
2018-11-29T05:48:32.903Z,21.47
2018-11-29T05:49:42.277Z,21.42
2018-11-29T05:50:51.867Z,21.44
2018-11-29T05:52:01.243Z,21.5
2018-11-29T05:53:10.658Z,21.43
2018-11-29T05:54:19.825Z,21.43
2018-11-29T05:55:29.981Z,21.42
2018-11-29T05:56:38.968Z,21.44
2018-11-29T05:57:48.874Z,21.43
2018-11-29T05:58:57.770Z,21.4
2018-11-29T06:00:07.565Z,21.43
2018-11-29T06:01:17.166Z,21.47
2018-11-29T06:02:26.762Z,21.4
2018-11-29T06:03:35.867Z,21.34
2018-11-29T06:04:45.224Z,21.34
2018-11-29T06:05:54.308Z,21.37
2018-11-29T06:07:03.913Z,21.38
2018-11-29T06:08:12.822Z,21.37
2018-11-29T06:09:22.466Z,21.4
2018-11-29T06:10:31.267Z,21.37
2018-11-29T06:11:40.383Z,21.4
2018-11-29T06:12:49.455Z,21.34
2018-11-29T06:13:59.083Z,21.37
2018-11-29T06:15:07.862Z,21.32
2018-11-29T06:16:17.131Z,21.46
2018-11-29T06:17:26.448Z,21.4
2018-11-29T06:18:36.032Z,21.4
2018-11-29T06:19:45.120Z,21.32
2018-11-29T06:20:54.121Z,21.35
2018-11-29T06:22:03.434Z,21.38
2018-11-29T06:23:12.788Z,21.34
2018-11-29T06:24:22.423Z,21.37
2018-11-29T06:25:31.772Z,21.34
2018-11-29T06:26:41.368Z,21.29
2018-11-29T06:27:51.149Z,21.35
2018-11-29T06:29:00.530Z,21.43
2018-11-29T06:30:09.509Z,21.35
2018-11-29T06:31:18.631Z,21.35
2018-11-29T06:32:28.065Z,21.4
2018-11-29T06:33:37.984Z,21.42
2018-11-29T06:34:47.310Z,21.35
2018-11-29T06:36:01.949Z,21.38
2018-11-29T06:37:11.434Z,21.34
2018-11-29T06:38:20.973Z,21.42
2018-11-29T06:39:30.400Z,21.35
2018-11-29T06:40:39.992Z,21.31
2018-11-29T06:41:49.667Z,21.35
2018-11-29T06:42:58.989Z,21.4
2018-11-29T06:44:08.602Z,21.38
2018-11-29T06:45:17.628Z,21.38
2018-11-29T06:46:28.223Z,21.34
2018-11-29T06:47:37.048Z,21.35
2018-11-29T06:48:46.461Z,21.4
2018-11-29T06:49:55.396Z,21.38
2018-11-29T06:51:04.541Z,21.38
2018-11-29T06:52:14.253Z,21.29
2018-11-29T06:53:23.670Z,21.35
2018-11-29T06:54:33.489Z,21.38
2018-11-29T06:55:42.787Z,21.34
2018-11-29T06:56:52.541Z,21.35
2018-11-29T06:58:01.578Z,21.38
2018-11-29T06:59:11.112Z,21.32
2018-11-29T07:00:20.644Z,21.42
2018-11-29T07:01:30.198Z,21.25
2018-11-29T07:02:39.448Z,21.34
2018-11-29T07:03:49.130Z,21.29
2018-11-29T07:04:58.773Z,21.28
2018-11-29T07:06:08.156Z,21.29
2018-11-29T07:07:17.894Z,21.29
2018-11-29T07:08:27.476Z,21.28
2018-11-29T07:09:37.273Z,21.27
2018-11-29T07:10:46.573Z,21.32
2018-11-29T07:11:56.161Z,21.25
2018-11-29T07:13:05.309Z,21.25
2018-11-29T07:14:14.053Z,21.27
2018-11-29T07:15:23.121Z,21.32
2018-11-29T07:16:32.753Z,21.28
2018-11-29T07:17:42.380Z,21.25
2018-11-29T07:18:51.732Z,21.24
2018-11-29T07:20:00.798Z,21.24
2018-11-29T07:21:10.621Z,21.27
2018-11-29T07:22:19.748Z,21.22
2018-11-29T07:23:28.880Z,21.22
2018-11-29T07:24:38.034Z,21.25
2018-11-29T07:25:47.097Z,21.16
2018-11-29T07:26:56.774Z,21.27
2018-11-29T07:28:06.809Z,21.21
2018-11-29T07:29:21.646Z,21.22
2018-11-29T07:30:31.019Z,21.24
2018-11-29T07:31:40.383Z,21.28
2018-11-29T07:32:49.503Z,21.21
2018-11-29T07:33:59.102Z,21.22
2018-11-29T07:35:08.648Z,21.25
2018-11-29T07:36:18.035Z,21.28
2018-11-29T07:37:27.387Z,21.22
2018-11-29T07:38:36.810Z,21.21
2018-11-29T07:39:46.359Z,21.22
2018-11-29T07:40:55.120Z,21.28
2018-11-29T07:42:03.892Z,21.24
2018-11-29T07:43:13.704Z,21.19
2018-11-29T07:44:23.228Z,21.24
2018-11-29T07:45:32.247Z,21.21
2018-11-29T07:46:41.334Z,21.21
2018-11-29T07:47:50.624Z,21.27
2018-11-29T07:48:59.902Z,21.27
2018-11-29T07:50:10.081Z,21.17
2018-11-29T07:51:19.977Z,21.17
2018-11-29T07:52:29.355Z,21.28
2018-11-29T07:53:38.648Z,21.21
2018-11-29T07:54:48.306Z,21.24
2018-11-29T07:55:57.650Z,21.25
2018-11-29T07:57:06.750Z,21.22
2018-11-29T07:58:16.088Z,21.24
2018-11-29T07:59:26.082Z,21.28
2018-11-29T08:00:35.712Z,21.22
2018-11-29T08:01:45.023Z,21.19
2018-11-29T08:02:54.415Z,21.27
2018-11-29T08:04:04.081Z,21.27
2018-11-29T08:05:13.157Z,21.27
2018-11-29T08:06:23.132Z,21.22
2018-11-29T08:07:32.692Z,21.19
2018-11-29T08:08:42.257Z,21.19
2018-11-29T08:09:51.802Z,21.17
2018-11-29T08:11:00.860Z,21.22
2018-11-29T08:12:10.196Z,21.22
2018-11-29T08:13:19.227Z,21.22
2018-11-29T08:14:28.693Z,21.25
2018-11-29T08:15:38.938Z,21.12
2018-11-29T08:16:48.186Z,21.14
2018-11-29T08:17:57.724Z,21.12
2018-11-29T08:19:06.478Z,21.17
2018-11-29T08:20:15.723Z,21.19
2018-11-29T08:21:25.507Z,21.21
2018-11-29T08:22:34.534Z,21.16
2018-11-29T08:23:45.047Z,21.14
2018-11-29T08:24:54.708Z,21.21
2018-11-29T08:26:03.746Z,21.12
2018-11-29T08:27:13.513Z,21.19
2018-11-29T08:28:22.777Z,21.21
2018-11-29T08:29:37.400Z,21.14
2018-11-29T08:30:46.889Z,21.13
2018-11-29T08:31:56.186Z,21.14
2018-11-29T08:33:05.200Z,21.14
2018-11-29T08:34:15.034Z,21.14
2018-11-29T08:35:24.129Z,21.13
2018-11-29T08:36:33.972Z,21.14
2018-11-29T08:37:43.770Z,21.13
2018-11-29T08:38:53.057Z,21.13
2018-11-29T08:40:02.338Z,21.14
2018-11-29T08:41:11.499Z,21.12
2018-11-29T08:42:20.592Z,21.13
2018-11-29T08:43:30.028Z,21.13
2018-11-29T08:44:39.580Z,21.21
2018-11-29T08:45:48.647Z,21.14
2018-11-29T08:46:58.261Z,21.14
2018-11-29T08:48:07.890Z,21.14
2018-11-29T08:49:17.282Z,21.14
2018-11-29T08:50:26.490Z,21.14
2018-11-29T08:51:36.079Z,21.13
2018-11-29T08:52:45.116Z,21.13
2018-11-29T08:53:54.454Z,21.14
2018-11-29T08:55:03.742Z,21.1
2018-11-29T08:56:12.830Z,21.13
2018-11-29T08:57:22.317Z,21.16
2018-11-29T08:58:31.439Z,21.14
2018-11-29T08:59:41.866Z,21.13
2018-11-29T09:00:51.222Z,21.16
2018-11-29T09:02:00.860Z,21.12
2018-11-29T09:03:10.919Z,21.16
2018-11-29T09:04:20.219Z,21.13
2018-11-29T09:05:33.888Z,21.19
2018-11-29T09:06:43.850Z,21.14
2018-11-29T09:07:53.418Z,21.04
2018-11-29T09:09:02.996Z,21.16
2018-11-29T09:10:12.023Z,21.17
2018-11-29T09:11:21.410Z,21.13
2018-11-29T09:12:30.510Z,21.13
2018-11-29T09:13:40.318Z,21.16
2018-11-29T09:14:49.296Z,21.13
2018-11-29T09:15:58.872Z,21.16
2018-11-29T09:17:07.994Z,21.14
2018-11-29T09:18:18.061Z,21.16
2018-11-29T09:19:27.638Z,21.14
2018-11-29T09:20:36.721Z,21.1
2018-11-29T09:21:46.766Z,21.14
2018-11-29T09:22:56.316Z,21.13
2018-11-29T09:24:05.618Z,21.09
2018-11-29T09:25:15.132Z,21.09
2018-11-29T09:26:24.743Z,21.13
2018-11-29T09:27:34.521Z,21.14
2018-11-29T09:28:44.115Z,21.06
2018-11-29T09:29:53.416Z,21.04
2018-11-29T09:31:02.239Z,21.04
2018-11-29T09:32:11.560Z,21.1
2018-11-29T09:33:21.448Z,21.04
2018-11-29T09:34:30.998Z,21.04
2018-11-29T09:35:40.035Z,21.06
2018-11-29T09:36:49.592Z,21.04
2018-11-29T09:37:59.976Z,21.07
2018-11-29T09:39:10.469Z,21.06
2018-11-29T09:40:19.451Z,21.06
2018-11-29T09:41:29.253Z,21.06
2018-11-29T09:42:39.971Z,21.04
2018-11-29T09:43:50.399Z,21.04
2018-11-29T09:45:00.403Z,21.03
2018-11-29T09:46:10.269Z,21.03
2018-11-29T09:47:19.823Z,21.14
2018-11-29T09:48:31.281Z,21.19
2018-11-29T09:49:41.118Z,21.16
2018-11-29T09:50:50.207Z,21.13
2018-11-29T09:51:59.827Z,21.14
2018-11-29T09:53:10.783Z,21.13
2018-11-29T09:54:20.385Z,21.06
2018-11-29T09:55:29.168Z,21.21
2018-11-29T09:56:38.761Z,21.13
2018-11-29T09:57:49.132Z,21.13
2018-11-29T09:58:59.976Z,21.17
2018-11-29T10:00:10.229Z,21.14
2018-11-29T10:01:20.230Z,21.14
2018-11-29T10:02:29.657Z,21.24
2018-11-29T10:03:38.951Z,21.22
2018-11-29T10:04:48.355Z,21.22
2018-11-29T10:05:57.737Z,21.16
2018-11-29T10:07:07.325Z,21.13
2018-11-29T10:08:16.936Z,21.25
2018-11-29T10:09:33.206Z,21.24
2018-11-29T10:10:42.296Z,21.21
2018-11-29T10:11:52.093Z,21.17
2018-11-29T10:13:01.928Z,21.19
2018-11-29T10:14:11.491Z,21.22
2018-11-29T10:15:21.420Z,21.21
2018-11-29T10:16:30.800Z,21.22
2018-11-29T10:17:40.925Z,21.27
2018-11-29T10:18:50.259Z,21.31
2018-11-29T10:19:59.541Z,21.25
2018-11-29T10:21:08.888Z,21.22
2018-11-29T10:22:18.585Z,21.22
2018-11-29T10:23:28.414Z,21.22
2018-11-29T10:24:37.811Z,21.24
2018-11-29T10:25:46.929Z,21.25
2018-11-29T10:26:55.720Z,21.22
2018-11-29T10:28:05.301Z,21.28
2018-11-29T10:29:14.612Z,21.24
2018-11-29T10:30:23.933Z,21.21
2018-11-29T10:31:32.777Z,21.24
2018-11-29T10:32:42.091Z,21.27
2018-11-29T10:33:51.697Z,21.25
2018-11-29T10:35:00.799Z,21.22
2018-11-29T10:36:09.912Z,21.32
2018-11-29T10:37:19.733Z,21.28
2018-11-29T10:38:29.083Z,21.25
2018-11-29T10:39:40.337Z,21.34
2018-11-29T10:40:49.437Z,21.32
2018-11-29T10:41:58.469Z,21.27
2018-11-29T10:43:08.018Z,21.31
2018-11-29T10:44:17.589Z,21.31
2018-11-29T10:45:26.515Z,21.27
2018-11-29T10:46:35.627Z,21.32
2018-11-29T10:47:51.921Z,21.31
2018-11-29T10:49:01.065Z,21.25
2018-11-29T10:50:10.187Z,21.25
2018-11-29T10:51:19.550Z,21.34
2018-11-29T10:52:28.906Z,21.34
2018-11-29T10:53:42.450Z,21.38
2018-11-29T10:54:51.837Z,21.29
2018-11-29T10:56:01.650Z,21.35
2018-11-29T10:57:10.980Z,21.32
2018-11-29T10:58:20.311Z,21.28
2018-11-29T10:59:29.595Z,21.31
2018-11-29T11:00:39.664Z,21.32
2018-11-29T11:01:48.946Z,21.37
2018-11-29T11:02:58.215Z,21.4
2018-11-29T11:04:07.520Z,21.31
2018-11-29T11:05:16.810Z,21.34
2018-11-29T11:06:26.720Z,21.34
2018-11-29T11:07:36.582Z,21.37
2018-11-29T11:08:46.023Z,21.35
2018-11-29T11:09:55.663Z,21.37
2018-11-29T11:11:05.273Z,21.35
2018-11-29T11:12:18.578Z,21.42
2018-11-29T11:13:28.360Z,21.42
2018-11-29T11:14:38.463Z,21.43
2018-11-29T11:15:47.521Z,21.44
2018-11-29T11:16:57.100Z,21.42
2018-11-29T11:18:06.923Z,21.35
2018-11-29T11:19:16.553Z,21.35
2018-11-29T11:20:26.598Z,21.35
2018-11-29T11:21:36.136Z,21.43
2018-11-29T11:22:45.901Z,21.43
2018-11-29T11:24:01.872Z,21.35
2018-11-29T11:25:11.514Z,21.34
2018-11-29T11:26:20.522Z,21.37
2018-11-29T11:27:30.335Z,21.38
2018-11-29T11:28:40.431Z,21.35
2018-11-29T11:29:49.631Z,21.38
2018-11-29T11:30:59.767Z,21.32
2018-11-29T11:32:08.892Z,21.37
2018-11-29T11:33:18.808Z,21.34
2018-11-29T11:34:28.440Z,21.35
2018-11-29T11:35:38.259Z,21.34
2018-11-29T11:36:47.976Z,21.42
2018-11-29T11:37:58.010Z,21.37
2018-11-29T11:39:07.438Z,21.38
2018-11-29T11:40:16.971Z,21.34
2018-11-29T11:41:26.354Z,21.37
2018-11-29T11:42:35.760Z,21.29
2018-11-29T11:43:45.557Z,21.38
2018-11-29T11:44:55.450Z,21.38
2018-11-29T11:46:05.224Z,21.32
2018-11-29T11:47:15.081Z,21.37
2018-11-29T11:48:24.409Z,21.31
2018-11-29T11:49:34.014Z,21.35
2018-11-29T11:50:44.978Z,21.34
2018-11-29T11:51:55.223Z,21.32
2018-11-29T11:53:04.030Z,21.37
2018-11-29T11:54:13.873Z,21.37
2018-11-29T11:55:29.879Z,21.4
2018-11-29T11:56:39.290Z,21.31
2018-11-29T11:57:48.780Z,21.38
2018-11-29T11:58:58.169Z,21.42
2018-11-29T12:00:08.146Z,21.4
2018-11-29T12:01:18.251Z,21.37
2018-11-29T12:02:32.022Z,21.38
2018-11-29T12:03:41.349Z,21.4
2018-11-29T12:04:53.291Z,21.35
2018-11-29T12:06:02.815Z,21.4
2018-11-29T12:07:12.653Z,21.35
2018-11-29T12:08:22.012Z,21.44
2018-11-29T12:09:31.171Z,21.47
2018-11-29T12:10:40.515Z,21.44
2018-11-29T12:11:50.102Z,21.4
2018-11-29T12:12:59.625Z,21.42
2018-11-29T12:14:09.532Z,21.49
2018-11-29T12:15:19.648Z,21.49
2018-11-29T12:16:29.213Z,21.59
2018-11-29T12:17:38.515Z,21.61
2018-11-29T12:18:48.165Z,21.64
2018-11-29T12:19:58.233Z,21.74
2018-11-29T12:21:08.542Z,21.79
2018-11-29T12:22:19.572Z,21.82
2018-11-29T12:23:30.006Z,21.92
2018-11-29T12:24:39.217Z,21.96
2018-11-29T12:25:48.321Z,22.02
2018-11-29T12:26:57.999Z,21.96
2018-11-29T12:28:07.369Z,22.03
2018-11-29T12:29:16.948Z,22.06
2018-11-29T12:30:26.752Z,22.06
2018-11-29T12:31:36.994Z,22.06
2018-11-29T12:32:46.120Z,22.21
2018-11-29T12:33:55.337Z,22.24
2018-11-29T12:35:05.154Z,22.2
2018-11-29T12:36:14.909Z,22.27
2018-11-29T12:37:25.067Z,22.3
2018-11-29T12:38:34.482Z,22.28
2018-11-29T12:39:43.598Z,22.35
2018-11-29T12:40:52.933Z,22.35
2018-11-29T12:42:02.517Z,22.37
2018-11-29T12:43:12.022Z,22.45
2018-11-29T12:44:21.627Z,22.46
2018-11-29T12:45:31.131Z,22.39
2018-11-29T12:46:40.996Z,22.39
2018-11-29T12:47:51.439Z,22.49
2018-11-29T12:49:00.812Z,22.61
2018-11-29T12:50:10.291Z,22.52
2018-11-29T12:51:19.894Z,22.61
2018-11-29T12:52:29.223Z,22.61
2018-11-29T12:53:38.946Z,22.61
2018-11-29T12:54:48.242Z,22.58
2018-11-29T12:55:57.932Z,22.6
2018-11-29T12:57:07.535Z,22.6
2018-11-29T12:58:17.112Z,22.61
2018-11-29T12:59:26.527Z,22.57
2018-11-29T13:00:36.186Z,22.58
2018-11-29T13:01:45.502Z,22.6
2018-11-29T13:02:55.391Z,22.68
2018-11-29T13:04:04.245Z,22.72
2018-11-29T13:05:14.185Z,22.72
2018-11-29T13:06:23.772Z,22.76
2018-11-29T13:07:33.381Z,22.76
2018-11-29T13:08:43.081Z,22.8
2018-11-29T13:09:52.088Z,22.83
2018-11-29T13:11:01.452Z,22.8
2018-11-29T13:12:15.101Z,22.85
2018-11-29T13:13:27.490Z,22.79
2018-11-29T13:14:37.482Z,22.83
2018-11-29T13:15:47.042Z,22.85
2018-11-29T13:16:56.608Z,22.85
2018-11-29T13:18:06.130Z,22.79
2018-11-29T13:19:15.592Z,22.85
2018-11-29T13:20:25.007Z,22.86
2018-11-29T13:21:39.814Z,22.86
2018-11-29T13:22:49.738Z,22.88
2018-11-29T13:24:05.035Z,22.91
2018-11-29T13:25:14.063Z,22.95
2018-11-29T13:26:23.365Z,22.97
2018-11-29T13:27:32.162Z,22.91
2018-11-29T13:28:41.183Z,22.97
2018-11-29T13:29:50.996Z,22.97
2018-11-29T13:31:00.398Z,22.98
2018-11-29T13:32:09.249Z,23.01
2018-11-29T13:33:18.811Z,23.02
2018-11-29T13:34:27.899Z,23.04
2018-11-29T13:35:37.104Z,23
2018-11-29T13:36:46.749Z,23.02
2018-11-29T13:37:55.759Z,23.05
2018-11-29T13:39:05.073Z,23.09
2018-11-29T13:40:14.696Z,23.09
2018-11-29T13:41:25.047Z,23.04
2018-11-29T13:42:34.984Z,23.05
2018-11-29T13:43:44.810Z,23.02
2018-11-29T13:44:54.675Z,22.97
2018-11-29T13:46:03.760Z,23.09
2018-11-29T13:47:13.536Z,23
2018-11-29T13:48:22.693Z,23.02
2018-11-29T13:49:32.000Z,23.04
2018-11-29T13:50:41.594Z,23.02
2018-11-29T13:51:51.237Z,23.07
2018-11-29T13:53:00.865Z,23.04
2018-11-29T13:54:10.424Z,23.05
2018-11-29T13:55:19.747Z,23
2018-11-29T13:56:29.689Z,23.04
2018-11-29T13:57:38.779Z,23.02
2018-11-29T13:58:48.591Z,23.05
2018-11-29T13:59:57.362Z,23.05
2018-11-29T14:01:06.785Z,23.02
2018-11-29T14:02:17.355Z,23.02
2018-11-29T14:03:27.046Z,23.07
2018-11-29T14:04:36.388Z,23.05
2018-11-29T14:05:45.422Z,23.01
2018-11-29T14:06:55.065Z,23.04
2018-11-29T14:08:04.577Z,23.07
2018-11-29T14:09:13.960Z,23.04
2018-11-29T14:10:23.006Z,23.15
2018-11-29T14:11:31.966Z,23.19
2018-11-29T14:12:41.525Z,23.15
2018-11-29T14:13:50.836Z,23.15
2018-11-29T14:14:59.614Z,23.2
2018-11-29T14:16:08.883Z,23.22
2018-11-29T14:17:18.458Z,23.1
2018-11-29T14:18:28.365Z,23.25
2018-11-29T14:19:37.689Z,23.2
2018-11-29T14:20:47.534Z,23.22
2018-11-29T14:21:56.641Z,23.23
2018-11-29T14:23:05.972Z,23.31
2018-11-29T14:24:15.028Z,23.23
2018-11-29T14:25:24.343Z,23.28
2018-11-29T14:26:33.403Z,23.28
2018-11-29T14:27:43.006Z,23.27
2018-11-29T14:28:52.641Z,23.27
2018-11-29T14:30:02.054Z,23.33
2018-11-29T14:31:11.857Z,23.27
2018-11-29T14:32:21.345Z,23.25
2018-11-29T14:33:31.169Z,23.33
2018-11-29T14:34:40.496Z,23.38
2018-11-29T14:35:49.923Z,23.38
2018-11-29T14:37:00.029Z,23.33
2018-11-29T14:38:09.602Z,23.32
2018-11-29T14:39:18.908Z,23.23
2018-11-29T14:40:28.044Z,23.25
2018-11-29T14:41:37.118Z,23.25
2018-11-29T14:42:46.911Z,23.27
2018-11-29T14:43:56.256Z,23.23
2018-11-29T14:45:06.409Z,23.22
2018-11-29T14:46:17.316Z,23.27
2018-11-29T14:47:27.197Z,23.28
2018-11-29T14:48:36.891Z,23.19
2018-11-29T14:49:46.070Z,23.2
2018-11-29T14:51:02.143Z,23.22
2018-11-29T14:52:12.940Z,23.17
2018-11-29T14:53:22.588Z,23.22
2018-11-29T14:54:32.130Z,23.28
2018-11-29T14:55:43.287Z,23.15
2018-11-29T14:56:52.998Z,23.22
2018-11-29T14:58:02.983Z,23.27
2018-11-29T14:59:14.291Z,23.27