createdAt,value
2023-05-14T00:03:16.051Z,52.66
2023-05-14T00:06:38.037Z,52.30
2023-05-14T00:09:59.670Z,53.15
2023-05-14T00:13:21.299Z,53.42
2023-05-14T00:16:44.390Z,54.08
2023-05-14T00:20:07.951Z,55.62
2023-05-14T00:23:29.790Z,55.03
2023-05-14T00:26:51.205Z,55.34
2023-05-14T00:30:13.583Z,54.41
2023-05-14T00:33:36.902Z,54.38
2023-05-14T00:36:58.836Z,54.76
2023-05-14T00:40:21.406Z,55.05
2023-05-14T00:43:43.426Z,54.11
2023-05-14T00:47:06.097Z,55.66
2023-05-14T00:50:29.228Z,55.60
2023-05-14T00:53:52.039Z,55.63
2023-05-14T00:57:14.069Z,55.04
2023-05-14T01:00:36.380Z,55.24
2023-05-14T01:03:59.523Z,55.98
2023-05-14T01:07:30.812Z,56.74
2023-05-14T01:10:57.696Z,56.73
2023-05-14T01:14:23.154Z,56.97
2023-05-14T01:17:57.837Z,58.70
2023-05-14T01:21:40.562Z,59.21
2023-05-14T01:25:01.957Z,58.17
2023-05-14T01:28:33.932Z,57.78
2023-05-14T01:31:58.781Z,58.33
2023-05-14T01:35:23.689Z,57.65
2023-05-14T01:38:48.423Z,58.06
2023-05-14T01:42:11.566Z,56.74
2023-05-14T01:45:36.653Z,57.22
2023-05-14T01:48:58.635Z,58.29
2023-05-14T01:52:21.383Z,58.39
2023-05-14T01:55:44.624Z,58.75
2023-05-14T01:59:06.518Z,59.34
2023-05-14T02:02:28.473Z,60.09
2023-05-14T02:05:50.023Z,60.19
2023-05-14T02:09:12.037Z,61.58
2023-05-14T02:12:35.315Z,61.91
2023-05-14T02:15:57.147Z,60.92
2023-05-14T02:19:19.035Z,62.65
2023-05-14T02:22:42.340Z,61.78
2023-05-14T02:26:04.346Z,63.02
2023-05-14T02:29:27.570Z,63.98
2023-05-14T02:32:49.376Z,62.69
2023-05-14T02:36:10.924Z,62.87
2023-05-14T02:39:32.865Z,61.98
2023-05-14T02:42:54.894Z,62.23
2023-05-14T02:46:18.280Z,62.95
2023-05-14T02:49:40.519Z,62.44
2023-05-14T02:53:02.487Z,62.60
2023-05-14T02:56:24.417Z,62.34
2023-05-14T02:59:46.228Z,62.59
2023-05-14T03:03:09.795Z,62.50
2023-05-14T03:06:32.375Z,62.55
2023-05-14T03:09:54.061Z,62.50
2023-05-14T03:13:18.027Z,63.13
2023-05-14T03:16:40.266Z,62.62
2023-05-14T03:20:03.472Z,62.73
2023-05-14T03:23:25.431Z,62.91
2023-05-14T03:26:47.166Z,61.06
2023-05-14T03:30:10.988Z,60.11
2023-05-14T03:33:32.938Z,60.28
2023-05-14T03:36:55.886Z,59.18
2023-05-14T03:40:18.026Z,58.41
2023-05-14T03:43:39.799Z,57.47
2023-05-14T03:47:01.308Z,56.87
2023-05-14T03:50:25.603Z,56.45
2023-05-14T03:53:48.877Z,55.30
2023-05-14T03:57:10.764Z,55.13
2023-05-14T04:00:32.849Z,54.76
2023-05-14T04:03:54.931Z,54.88
2023-05-14T04:07:16.617Z,54.86
2023-05-14T04:10:39.822Z,53.70
2023-05-14T04:14:01.927Z,52.73
2023-05-14T04:17:24.030Z,52.49
2023-05-14T04:20:45.851Z,52.02
2023-05-14T04:24:08.391Z,51.66
2023-05-14T04:27:31.601Z,51.75
2023-05-14T04:30:53.167Z,51.06
2023-05-14T04:34:14.969Z,50.81
2023-05-14T04:37:36.833Z,50.20
2023-05-14T04:40:58.740Z,49.92
2023-05-14T04:44:21.958Z,49.28
2023-05-14T04:47:45.235Z,49.30
2023-05-14T04:51:07.265Z,46.63
2023-05-14T04:54:29.358Z,44.49
2023-05-14T04:57:51.094Z,43.37
2023-05-14T05:01:15.077Z,40.49
2023-05-14T05:04:36.862Z,40.99
2023-05-14T05:07:58.714Z,41.96
2023-05-14T05:11:21.445Z,41.09
2023-05-14T05:14:43.236Z,40.28
2023-05-14T05:18:06.550Z,40.19
2023-05-14T05:21:28.580Z,39.68
2023-05-14T05:24:50.346Z,40.66
2023-05-14T05:28:12.301Z,39.66
2023-05-14T05:31:34.568Z,39.88
2023-05-14T05:34:58.198Z,38.92
2023-05-14T05:38:20.001Z,38.81
2023-05-14T05:41:41.954Z,38.63
2023-05-14T05:45:03.961Z,38.13
2023-05-14T05:48:25.860Z,37.83
2023-05-14T05:51:49.056Z,38.31
2023-05-14T05:55:12.412Z,36.96
2023-05-14T05:58:34.801Z,36.65
2023-05-14T06:01:56.644Z,36.73
2023-05-14T06:05:19.446Z,36.58
2023-05-14T06:08:42.750Z,35.65
2023-05-14T06:12:05.256Z,36.10
2023-05-14T06:15:27.371Z,35.30
2023-05-14T06:18:49.508Z,35.08
2023-05-14T06:22:11.428Z,35.34
2023-05-14T06:25:34.688Z,36.12
2023-05-14T06:28:56.141Z,35.45
2023-05-14T06:32:18.190Z,34.89
2023-05-14T06:35:40.389Z,34.14
2023-05-14T06:39:02.111Z,34.71
2023-05-14T06:42:25.245Z,34.35
2023-05-14T06:45:50.178Z,33.73
2023-05-14T06:49:12.170Z,34.42
2023-05-14T06:52:33.748Z,33.97
2023-05-14T06:55:56.442Z,34.12
2023-05-14T06:59:19.466Z,33.41
2023-05-14T07:02:41.291Z,33.08
2023-05-14T07:06:02.849Z,31.99
2023-05-14T07:09:24.848Z,33.68
2023-05-14T07:12:46.531Z,33.55
2023-05-14T07:16:10.822Z,33.29
2023-05-14T07:19:32.577Z,33.28
2023-05-14T07:22:54.630Z,32.73
2023-05-14T07:26:16.450Z,32.37
2023-05-14T07:29:38.173Z,32.31
2023-05-14T07:33:01.933Z,32.60
2023-05-14T07:36:24.206Z,32.17
2023-05-14T07:39:46.378Z,32.15
2023-05-14T07:43:08.588Z,31.97
2023-05-14T07:46:30.703Z,32.24
2023-05-14T07:49:57.432Z,31.23
2023-05-14T07:53:19.217Z,31.84
2023-05-14T07:56:41.432Z,30.82
2023-05-14T08:00:03.460Z,31.01
2023-05-14T08:03:25.331Z,30.30
2023-05-14T08:06:48.768Z,31.70
2023-05-14T08:10:11.398Z,31.06
2023-05-14T08:13:33.345Z,31.22
2023-05-14T08:16:55.060Z,31.30
2023-05-14T08:20:16.817Z,31.07
2023-05-14T08:23:39.886Z,30.82
2023-05-14T08:27:02.403Z,31.23
2023-05-14T08:30:24.857Z,31.09
2023-05-14T08:33:46.696Z,31.17
2023-05-14T08:37:08.719Z,30.10
2023-05-14T08:40:32.112Z,30.09
2023-05-14T08:44:10.061Z,29.89
2023-05-14T08:47:32.717Z,30.12
2023-05-14T08:50:54.525Z,30.00
2023-05-14T08:54:18.122Z,29.98
2023-05-14T08:57:41.703Z,29.49
2023-05-14T09:01:03.912Z,30.30
2023-05-14T09:04:26.394Z,30.49
2023-05-14T09:07:48.218Z,30.05
2023-05-14T09:11:09.708Z,29.51
2023-05-14T09:14:34.665Z,29.08
2023-05-14T09:17:56.602Z,29.48
2023-05-14T09:21:19.370Z,30.32
2023-05-14T09:24:41.768Z,29.45
2023-05-14T09:28:08.156Z,28.91
2023-05-14T09:31:31.579Z,30.82
2023-05-14T09:34:53.589Z,31.13
2023-05-14T09:38:16.464Z,30.00
2023-05-14T09:41:38.482Z,29.50
2023-05-14T09:45:00.499Z,30.17
2023-05-14T09:48:24.518Z,29.79
2023-05-14T09:51:46.162Z,31.02
2023-05-14T09:55:08.712Z,30.33
2023-05-14T09:58:30.908Z,29.93
2023-05-14T10:01:54.256Z,29.93
2023-05-14T10:05:17.757Z,30.21
2023-05-14T10:08:44.976Z,30.08
2023-05-14T10:12:07.632Z,29.67
2023-05-14T10:15:38.267Z,29.12
2023-05-14T10:19:07.439Z,29.53
2023-05-14T10:22:34.921Z,29.30
2023-05-14T10:25:57.223Z,29.37
2023-05-14T10:29:19.290Z,28.94
2023-05-14T10:32:42.156Z,29.36
2023-05-14T10:36:07.121Z,30.68
2023-05-14T10:39:43.931Z,29.77
2023-05-14T10:43:06.361Z,30.43
2023-05-14T10:46:28.343Z,29.65
2023-05-14T10:49:50.614Z,30.39
2023-05-14T10:53:14.247Z,30.42
2023-05-14T10:56:38.502Z,30.48
2023-05-14T11:00:02.400Z,29.73
2023-05-14T11:03:24.271Z,29.40
2023-05-14T11:06:48.162Z,28.64
2023-05-14T11:10:12.287Z,29.62
2023-05-14T11:13:35.512Z,28.74
2023-05-14T11:16:58.676Z,29.39
2023-05-14T11:20:22.115Z,29.14
2023-05-14T11:23:43.819Z,27.86
2023-05-14T11:27:06.421Z,28.87
2023-05-14T11:30:29.587Z,28.44
2023-05-14T11:33:53.795Z,29.18
2023-05-14T11:37:17.766Z,27.84
2023-05-14T11:40:39.719Z,29.09
2023-05-14T11:44:01.569Z,29.19
2023-05-14T11:47:24.711Z,28.03
2023-05-14T11:50:48.649Z,28.74
2023-05-14T11:54:10.759Z,27.41
2023-05-14T11:57:32.795Z,27.64
2023-05-14T12:00:57.170Z,27.97
2023-05-14T12:04:22.642Z,27.46
2023-05-14T12:07:46.499Z,26.82
2023-05-14T12:11:10.078Z,26.41
2023-05-14T12:14:32.091Z,26.62
2023-05-14T12:17:53.925Z,25.95
2023-05-14T12:21:17.219Z,26.01
2023-05-14T12:24:40.382Z,26.41
2023-05-14T12:28:02.499Z,26.00
2023-05-14T12:31:29.999Z,26.03
2023-05-14T12:34:52.062Z,26.73
2023-05-14T12:38:15.264Z,25.62
2023-05-14T12:41:37.025Z,25.90
2023-05-14T12:45:00.895Z,24.93
2023-05-14T12:48:22.687Z,25.82
2023-05-14T12:51:44.550Z,25.64
2023-05-14T12:55:09.002Z,25.19
2023-05-14T12:58:31.151Z,26.02
2023-05-14T13:01:53.157Z,25.93
2023-05-14T13:05:15.313Z,25.95
2023-05-14T13:08:37.060Z,26.22
2023-05-14T13:12:00.235Z,26.64
2023-05-14T13:15:22.473Z,27.00
2023-05-14T13:18:44.384Z,26.82
2023-05-14T13:22:06.143Z,26.90
2023-05-14T13:25:28.534Z,27.17
2023-05-14T13:28:51.779Z,26.74
2023-05-14T13:32:13.262Z,27.33
2023-05-14T13:35:35.796Z,26.42
2023-05-14T13:38:57.931Z,26.55
2023-05-14T13:42:19.615Z,27.39
2023-05-14T13:45:42.772Z,27.52
2023-05-14T13:49:05.908Z,27.05
2023-05-14T13:52:27.988Z,25.48
2023-05-14T13:55:49.900Z,26.74
2023-05-14T13:59:12.352Z,26.03
2023-05-14T14:02:35.578Z,26.67
2023-05-14T14:09:19.412Z,26.99
2023-05-14T14:12:41.498Z,26.47
2023-05-14T14:16:04.630Z,26.22
2023-05-14T14:19:28.025Z,26.89
2023-05-14T14:22:50.015Z,27.29
2023-05-14T14:26:11.848Z,27.15
2023-05-14T14:29:34.575Z,26.88
2023-05-14T14:32:56.920Z,27.04
2023-05-14T14:36:20.231Z,26.83
2023-05-14T14:39:42.137Z,26.52
2023-05-14T14:43:07.519Z,26.65
2023-05-14T14:46:29.266Z,26.80
2023-05-14T14:49:51.296Z,26.54
2023-05-14T14:53:14.402Z,25.97
2023-05-14T14:56:36.511Z,26.59
2023-05-14T14:59:59.471Z,25.81
2023-05-14T15:03:22.939Z,24.36
2023-05-14T15:06:44.988Z,25.28
2023-05-14T15:10:09.357Z,25.21
2023-05-14T15:13:31.327Z,25.22
2023-05-14T15:16:53.763Z,25.84
2023-05-14T15:20:15.894Z,25.39
2023-05-14T15:23:37.798Z,24.99
2023-05-14T15:27:00.860Z,25.34
2023-05-14T15:30:22.826Z,24.93
2023-05-14T15:33:44.400Z,25.01
2023-05-14T15:37:06.483Z,25.21
2023-05-14T15:40:28.898Z,25.59
2023-05-14T15:43:52.108Z,25.05
2023-05-14T15:47:13.650Z,25.02
2023-05-14T15:50:35.417Z,25.06
2023-05-14T15:53:57.378Z,24.58
2023-05-14T15:57:20.225Z,24.43
2023-05-14T16:00:43.574Z,24.30
2023-05-14T16:04:05.770Z,23.53
2023-05-14T16:07:27.870Z,22.81
2023-05-14T16:10:49.532Z,22.29
2023-05-14T16:14:10.959Z,21.35
2023-05-14T16:17:34.018Z,21.30
2023-05-14T16:20:55.890Z,19.69
2023-05-14T16:24:19.723Z,20.04
2023-05-14T16:27:41.714Z,20.17
2023-05-14T16:31:03.940Z,19.16
2023-05-14T16:34:27.180Z,18.58
2023-05-14T16:37:49.102Z,18.79
2023-05-14T16:41:11.306Z,18.22
2023-05-14T16:44:33.062Z,18.56
2023-05-14T16:47:55.484Z,18.98
2023-05-14T16:51:18.920Z,19.02
2023-05-14T16:54:40.671Z,18.65
2023-05-14T16:58:02.491Z,18.54
2023-05-14T17:01:24.348Z,18.26
2023-05-14T17:04:46.295Z,17.98
2023-05-14T17:08:09.584Z,17.20
2023-05-14T17:11:31.563Z,17.16
2023-05-14T17:14:53.339Z,17.28
2023-05-14T17:18:15.566Z,17.50
2023-05-14T17:21:37.359Z,17.98
2023-05-14T17:25:01.251Z,17.60
2023-05-14T17:28:24.673Z,17.60
2023-05-14T17:31:46.875Z,18.35
2023-05-14T17:35:10.446Z,18.41
2023-05-14T17:38:32.271Z,19.01
2023-05-14T17:41:55.401Z,19.39
2023-05-14T17:45:20.858Z,20.19
2023-05-14T17:48:42.790Z,20.84
2023-05-14T17:52:05.082Z,21.22
2023-05-14T17:55:27.025Z,21.89
2023-05-14T17:58:50.874Z,22.42
2023-05-14T18:02:12.546Z,23.15
2023-05-14T18:05:34.883Z,23.62
2023-05-14T18:08:56.542Z,24.10
2023-05-14T18:12:18.691Z,25.12
2023-05-14T18:15:41.969Z,26.20
2023-05-14T18:19:04.201Z,27.02
2023-05-14T18:22:25.896Z,27.70
2023-05-14T18:25:48.092Z,28.49
2023-05-14T18:29:10.146Z,29.86
2023-05-14T18:32:33.415Z,30.51
2023-05-14T18:35:55.281Z,31.00
2023-05-14T18:39:17.174Z,31.69
2023-05-14T18:42:38.779Z,32.46
2023-05-14T18:46:01.183Z,32.78
2023-05-14T18:49:24.324Z,33.42
2023-05-14T18:52:46.363Z,33.98
2023-05-14T18:56:08.092Z,34.85
2023-05-14T18:59:29.805Z,35.54
2023-05-14T19:02:51.713Z,35.70
2023-05-14T19:06:14.912Z,35.93
2023-05-14T19:09:36.938Z,36.38
2023-05-14T19:12:58.838Z,36.48
2023-05-14T19:16:21.355Z,36.46
2023-05-14T19:19:43.256Z,37.55
2023-05-14T19:23:08.250Z,37.36
2023-05-14T19:26:30.322Z,38.32
2023-05-14T19:29:52.151Z,41.53
2023-05-14T19:33:14.183Z,39.65
2023-05-14T19:36:35.994Z,40.51
2023-05-14T19:39:58.951Z,38.30
2023-05-14T19:43:21.125Z,38.75
2023-05-14T19:46:43.047Z,38.65
2023-05-14T19:50:05.290Z,38.73
2023-05-14T19:53:29.931Z,38.55
2023-05-14T19:56:53.229Z,38.41
2023-05-14T20:00:15.682Z,39.74
2023-05-14T20:03:37.723Z,39.72
2023-05-14T20:06:59.363Z,39.66
2023-05-14T20:10:21.086Z,40.96
2023-05-14T20:13:44.155Z,39.95
2023-05-14T20:17:06.959Z,41.76
2023-05-14T20:20:32.095Z,40.95
2023-05-14T20:23:54.859Z,41.35
2023-05-14T20:27:16.562Z,41.31
2023-05-14T20:30:40.233Z,42.04
2023-05-14T20:34:02.258Z,41.46
2023-05-14T20:37:24.159Z,40.69
2023-05-14T20:40:46.022Z,41.86
2023-05-14T20:44:07.944Z,41.89
2023-05-14T20:47:33.031Z,41.85
2023-05-14T20:50:54.832Z,42.72
2023-05-14T20:54:16.931Z,44.05
2023-05-14T20:57:39.907Z,44.22
2023-05-14T21:01:01.882Z,43.06
2023-05-14T21:04:27.603Z,43.44
2023-05-14T21:07:49.132Z,43.44
2023-05-14T21:11:11.014Z,43.09
2023-05-14T21:14:32.879Z,44.00
2023-05-14T21:17:54.957Z,43.93
2023-05-14T21:21:18.404Z,45.25
2023-05-14T21:24:40.478Z,44.57
2023-05-14T21:28:02.250Z,45.52
2023-05-14T21:31:24.174Z,46.27
2023-05-14T21:34:45.898Z,48.68
2023-05-14T21:38:09.576Z,50.43
2023-05-14T21:41:34.090Z,51.25
2023-05-14T21:44:55.998Z,52.46
2023-05-14T21:48:17.949Z,51.75
2023-05-14T21:51:39.811Z,52.68
2023-05-14T21:55:03.069Z,52.48
2023-05-14T21:58:25.112Z,52.40
2023-05-14T22:02:05.311Z,52.28
2023-05-14T22:05:28.409Z,52.00
2023-05-14T22:08:50.003Z,51.82
2023-05-14T22:12:12.983Z,51.41
2023-05-14T22:15:34.518Z,51.60
2023-05-14T22:18:56.505Z,51.67
2023-05-14T22:22:18.353Z,52.29
2023-05-14T22:25:40.166Z,52.47
2023-05-14T22:29:03.358Z,52.80
2023-05-14T22:32:25.588Z,52.96
2023-05-14T22:35:47.414Z,52.20
2023-05-14T22:39:11.186Z,52.74
2023-05-14T22:42:33.915Z,52.53
2023-05-14T22:45:57.225Z,52.81
2023-05-14T22:49:19.286Z,53.43
2023-05-14T22:52:42.115Z,53.07
2023-05-14T22:56:04.381Z,53.61
2023-05-14T22:59:26.052Z,52.95
2023-05-14T23:02:49.420Z,52.97
2023-05-14T23:06:13.879Z,53.30
2023-05-14T23:09:35.822Z,52.94
2023-05-14T23:12:57.374Z,53.21
2023-05-14T23:16:19.202Z,53.30
2023-05-14T23:19:42.193Z,53.53
2023-05-14T23:23:04.220Z,53.84
2023-05-14T23:26:25.935Z,53.49
2023-05-14T23:29:47.651Z,53.69
2023-05-14T23:33:09.790Z,52.80
2023-05-14T23:36:33.519Z,53.17
2023-05-14T23:39:55.437Z,54.37
2023-05-14T23:43:17.207Z,54.09
2023-05-14T23:46:39.018Z,53.29
2023-05-14T23:50:00.786Z,54.21
2023-05-14T23:53:23.969Z,53.90
2023-05-14T23:56:45.972Z,54.25
