createdAt,value
2019-03-01T00:01:20.832Z,8.70
2019-03-01T00:03:52.439Z,8.70
2019-03-01T00:06:30.901Z,8.70
2019-03-01T00:09:52.528Z,8.70
2019-03-01T00:12:40.844Z,8.70
2019-03-01T00:15:47.211Z,8.70
2019-03-01T00:18:56.739Z,8.70
2019-03-01T00:21:48.816Z,8.80
2019-03-01T00:25:03.842Z,8.80
2019-03-01T00:28:07.133Z,8.70
2019-03-01T00:31:13.298Z,8.70
2019-03-01T00:34:17.732Z,8.70
2019-03-01T00:37:30.087Z,8.80
2019-03-01T00:40:41.254Z,8.70
2019-03-01T00:43:39.494Z,8.60
2019-03-01T00:46:06.708Z,8.50
2019-03-01T00:48:33.936Z,8.50
2019-03-01T00:51:01.181Z,8.50
2019-03-01T00:53:28.399Z,8.50
2019-03-01T00:55:55.648Z,8.40
2019-03-01T00:58:23.161Z,8.50
2019-03-01T01:00:50.403Z,8.50
2019-03-01T01:03:18.173Z,8.50
2019-03-01T01:05:45.492Z,8.50
2019-03-01T01:08:12.734Z,8.50
2019-03-01T01:10:40.231Z,8.40
2019-03-01T01:13:07.479Z,8.40
2019-03-01T01:15:34.716Z,8.50
2019-03-01T01:18:01.936Z,8.50
2019-03-01T01:20:29.444Z,8.50
2019-03-01T01:22:56.659Z,8.50
2019-03-01T01:25:23.874Z,8.50
2019-03-01T01:27:51.407Z,8.50
2019-03-01T01:30:18.964Z,8.50
2019-03-01T01:32:46.273Z,8.50
2019-03-01T01:35:13.488Z,8.60
2019-03-01T01:37:41.029Z,8.50
2019-03-01T01:40:08.648Z,8.50
2019-03-01T01:42:36.140Z,8.50
2019-03-01T01:45:03.725Z,8.40
2019-03-01T01:47:30.940Z,8.50
2019-03-01T01:49:58.160Z,8.40
2019-03-01T01:52:25.376Z,8.40
2019-03-01T01:54:52.598Z,8.40
2019-03-01T01:57:19.745Z,8.50
2019-03-01T01:59:46.988Z,8.50
2019-03-01T02:02:14.231Z,8.50
2019-03-01T02:04:41.459Z,8.50
2019-03-01T02:07:09.068Z,8.50
2019-03-01T02:09:36.388Z,8.50
2019-03-01T02:12:03.988Z,8.50
2019-03-01T02:14:31.199Z,8.50
2019-03-01T02:16:58.447Z,8.50
2019-03-01T02:19:25.670Z,8.50
2019-03-01T02:21:52.891Z,8.40
2019-03-01T02:24:20.447Z,8.50
2019-03-01T02:26:48.008Z,8.50
2019-03-01T02:29:15.228Z,8.40
2019-03-01T02:31:56.650Z,8.50
2019-03-01T02:34:23.962Z,8.50
2019-03-01T02:36:51.865Z,8.50
2019-03-01T02:39:19.082Z,8.40
2019-03-01T02:41:46.677Z,8.40
2019-03-01T02:44:13.993Z,8.40
2019-03-01T02:46:41.205Z,8.40
2019-03-01T02:49:08.739Z,8.40
2019-03-01T02:51:35.948Z,8.40
2019-03-01T02:54:03.194Z,8.40
2019-03-01T02:56:30.491Z,8.30
2019-03-01T02:58:57.710Z,8.30
2019-03-01T03:01:24.923Z,8.40
2019-03-01T03:03:52.557Z,8.40
2019-03-01T03:06:32.315Z,8.30
2019-03-01T03:08:59.534Z,8.40
2019-03-01T03:11:26.754Z,8.40
2019-03-01T03:13:54.259Z,8.30
2019-03-01T03:16:21.777Z,8.30
2019-03-01T03:18:48.995Z,8.30
2019-03-01T03:21:16.213Z,8.20
2019-03-01T03:23:44.084Z,8.20
2019-03-01T03:26:11.644Z,8.20
2019-03-01T03:28:39.224Z,8.20
2019-03-01T03:31:06.448Z,8.10
2019-03-01T03:33:33.665Z,8.10
2019-03-01T03:36:01.056Z,8.10
2019-03-01T03:38:28.306Z,8.00
2019-03-01T03:40:55.524Z,8.10
2019-03-01T03:43:23.011Z,8.20
2019-03-01T03:45:50.372Z,8.20
2019-03-01T03:48:17.954Z,8.10
2019-03-01T03:50:45.171Z,8.10
2019-03-01T03:53:12.413Z,8.10
2019-03-01T03:55:39.635Z,8.10
2019-03-01T03:58:06.945Z,8.00
2019-03-01T04:00:34.161Z,8.10
2019-03-01T04:03:01.693Z,8.10
2019-03-01T04:05:29.029Z,8.00
2019-03-01T04:07:56.460Z,8.10
2019-03-01T04:10:24.115Z,8.10
2019-03-01T04:12:51.377Z,8.10
2019-03-01T04:15:18.923Z,8.00
2019-03-01T04:17:46.152Z,8.00
2019-03-01T04:20:14.931Z,8.00
2019-03-01T04:22:42.157Z,7.90
2019-03-01T04:25:09.682Z,8.00
2019-03-01T04:27:36.918Z,7.90
2019-03-01T04:30:05.173Z,8.00
2019-03-01T04:32:32.455Z,8.00
2019-03-01T04:35:00.286Z,7.90
2019-03-01T04:37:27.885Z,8.00
2019-03-01T04:39:55.449Z,8.00
2019-03-01T04:42:22.680Z,8.00
2019-03-01T04:44:49.915Z,7.90
2019-03-01T04:47:17.139Z,8.00
2019-03-01T04:49:46.287Z,8.00
2019-03-01T04:52:30.704Z,8.00
2019-03-01T04:54:58.203Z,7.90
2019-03-01T04:57:25.463Z,8.00
2019-03-01T04:59:52.720Z,8.00
2019-03-01T05:02:19.951Z,8.00
2019-03-01T05:04:47.179Z,8.00
2019-03-01T05:07:14.404Z,8.00
2019-03-01T05:09:41.919Z,8.10
2019-03-01T05:12:09.451Z,8.10
2019-03-01T05:14:36.935Z,8.10
2019-03-01T05:17:04.170Z,8.10
2019-03-01T05:19:31.399Z,8.10
2019-03-01T05:21:58.748Z,8.10
2019-03-01T05:24:26.073Z,8.10
2019-03-01T05:26:53.327Z,8.10
2019-03-01T05:29:20.856Z,8.00
2019-03-01T05:31:48.113Z,8.00
2019-03-01T05:34:15.436Z,7.90
2019-03-01T05:36:42.660Z,7.90
2019-03-01T05:39:09.934Z,7.90
2019-03-01T05:41:37.526Z,7.90
2019-03-01T05:44:04.756Z,7.90
2019-03-01T05:46:32.336Z,8.00
2019-03-01T05:48:59.567Z,7.80
2019-03-01T05:51:26.799Z,7.80
2019-03-01T05:53:54.292Z,7.80
2019-03-01T05:56:21.515Z,7.80
2019-03-01T05:59:18.656Z,7.80
2019-03-01T06:02:06.916Z,7.70
2019-03-01T06:04:56.946Z,7.70
2019-03-01T06:07:59.403Z,7.60
2019-03-01T06:11:15.558Z,7.50
2019-03-01T06:14:12.043Z,7.50
2019-03-01T06:16:55.979Z,7.50
2019-03-01T06:19:54.596Z,7.60
2019-03-01T06:22:53.756Z,7.50
2019-03-01T06:26:16.584Z,7.50
2019-03-01T06:29:12.119Z,7.50
2019-03-01T06:32:21.005Z,7.50
2019-03-01T06:35:48.111Z,7.50
2019-03-01T06:39:07.448Z,7.50
2019-03-01T06:42:05.645Z,7.40
2019-03-01T06:45:33.236Z,7.30
2019-03-01T06:48:00.795Z,7.40
2019-03-01T06:50:50.267Z,7.50
2019-03-01T06:53:17.933Z,7.40
2019-03-01T06:55:47.480Z,7.40
2019-03-01T06:58:26.384Z,7.50
2019-03-01T07:01:07.396Z,7.40
2019-03-01T07:03:34.638Z,7.30
2019-03-01T07:06:03.571Z,7.40
2019-03-01T07:08:31.000Z,7.40
2019-03-01T07:10:58.212Z,7.50
2019-03-01T07:13:25.452Z,7.40
2019-03-01T07:15:52.992Z,7.50
2019-03-01T07:18:20.236Z,7.50
2019-03-01T07:20:47.456Z,7.50
2019-03-01T07:23:14.800Z,7.40
2019-03-01T07:25:42.562Z,7.50
2019-03-01T07:28:09.980Z,7.50
2019-03-01T07:30:37.292Z,7.50
2019-03-01T07:33:05.000Z,7.30
2019-03-01T07:35:32.548Z,7.30
2019-03-01T07:37:59.796Z,7.40
2019-03-01T07:40:27.008Z,7.30
2019-03-01T07:42:54.504Z,7.30
2019-03-01T07:45:22.070Z,7.30
2019-03-01T07:47:49.620Z,7.40
2019-03-01T07:50:16.940Z,7.40
2019-03-01T07:52:44.160Z,7.40
2019-03-01T07:55:11.385Z,7.40
2019-03-01T07:57:38.936Z,7.50
2019-03-01T08:00:10.794Z,7.50
2019-03-01T08:02:39.770Z,7.50
2019-03-01T08:05:09.416Z,7.40
2019-03-01T08:07:36.957Z,7.50
2019-03-01T08:10:05.288Z,7.40
2019-03-01T08:12:32.517Z,7.50
2019-03-01T08:15:00.300Z,7.40
2019-03-01T08:17:27.668Z,7.40
2019-03-01T08:19:58.624Z,7.50
2019-03-01T08:22:26.030Z,7.50
2019-03-01T08:24:53.377Z,7.50
2019-03-01T08:27:20.597Z,7.40
2019-03-01T08:29:48.160Z,7.40
2019-03-01T08:32:15.720Z,7.60
2019-03-01T08:34:42.976Z,7.60
2019-03-01T08:37:10.201Z,7.60
2019-03-01T08:39:39.736Z,7.80
2019-03-01T08:42:06.668Z,7.70
2019-03-01T08:44:34.239Z,7.70
2019-03-01T08:47:01.800Z,7.80
2019-03-01T08:49:29.143Z,7.80
2019-03-01T08:51:58.496Z,7.90
2019-03-01T08:54:26.354Z,7.90
2019-03-01T08:56:54.942Z,7.80
2019-03-01T08:59:22.451Z,7.90
2019-03-01T09:01:49.684Z,8.00
2019-03-01T09:04:18.084Z,8.00
2019-03-01T09:06:45.965Z,8.00
2019-03-01T09:09:13.303Z,8.20
2019-03-01T09:11:41.806Z,8.10
2019-03-01T09:14:09.999Z,8.20
2019-03-01T09:16:37.236Z,8.20
2019-03-01T09:19:04.769Z,8.60
2019-03-01T09:21:32.001Z,8.70
2019-03-01T09:23:59.580Z,8.80
2019-03-01T09:26:26.813Z,8.80
2019-03-01T09:28:54.038Z,8.80
2019-03-01T09:31:21.256Z,8.90
2019-03-01T09:33:48.540Z,8.80
2019-03-01T09:36:21.386Z,9.10
2019-03-01T09:38:49.237Z,10.10
2019-03-01T09:41:16.459Z,10.90
2019-03-01T09:43:43.680Z,10.90
2019-03-01T09:46:11.199Z,10.50
2019-03-01T09:48:38.408Z,10.20
2019-03-01T09:51:07.287Z,10.70
2019-03-01T09:53:35.229Z,11.00
2019-03-01T09:56:02.861Z,11.10
2019-03-01T09:58:30.084Z,11.10
2019-03-01T10:01:02.183Z,10.90
2019-03-01T10:03:29.401Z,10.70
2019-03-01T10:05:56.640Z,10.70
2019-03-01T10:08:23.867Z,11.00
2019-03-01T10:10:51.393Z,11.30
2019-03-01T10:13:18.609Z,11.40
2019-03-01T10:15:46.256Z,11.30
2019-03-01T10:18:13.876Z,10.90
2019-03-01T10:20:41.237Z,10.60
2019-03-01T10:23:08.465Z,10.50
2019-03-01T10:25:35.848Z,10.40
2019-03-01T10:28:03.101Z,10.30
2019-03-01T10:30:30.372Z,10.30
2019-03-01T10:32:58.001Z,10.30
2019-03-01T10:35:25.345Z,10.30
2019-03-01T10:37:53.661Z,10.20
2019-03-01T10:40:21.325Z,10.20
2019-03-01T10:42:48.945Z,10.10
2019-03-01T10:45:20.841Z,10.00
2019-03-01T10:47:48.089Z,9.90
2019-03-01T10:50:15.720Z,9.90
2019-03-01T10:52:42.944Z,9.70
2019-03-01T10:55:11.913Z,9.60
2019-03-01T10:57:39.538Z,9.60
2019-03-01T11:00:13.912Z,9.80
2019-03-01T11:02:41.132Z,10.10
2019-03-01T11:05:08.650Z,10.20
2019-03-01T11:07:35.880Z,10.40
2019-03-01T11:10:04.126Z,11.00
2019-03-01T11:12:31.681Z,11.20
2019-03-01T11:14:58.947Z,11.30
2019-03-01T11:17:26.552Z,11.10
2019-03-01T11:19:53.771Z,10.80
2019-03-01T11:22:21.253Z,10.80
2019-03-01T11:24:48.481Z,11.00
2019-03-01T11:27:15.705Z,10.90
2019-03-01T11:29:43.212Z,10.90
2019-03-01T11:32:10.775Z,11.20
2019-03-01T11:34:38.016Z,11.40
2019-03-01T11:37:05.244Z,11.60
2019-03-01T11:39:32.474Z,11.80
2019-03-01T11:42:00.225Z,11.90
2019-03-01T11:44:27.835Z,12.10
2019-03-01T11:46:55.076Z,11.90
2019-03-01T11:49:22.308Z,11.80
2019-03-01T11:51:49.528Z,12.00
2019-03-01T11:54:16.952Z,12.00
2019-03-01T11:56:44.184Z,12.10
2019-03-01T11:59:11.782Z,12.20
2019-03-01T12:01:39.433Z,12.20
2019-03-01T12:04:06.653Z,12.00
2019-03-01T12:06:33.895Z,11.80
2019-03-01T12:09:01.396Z,11.40
2019-03-01T12:11:28.947Z,11.30
2019-03-01T12:13:56.167Z,11.20
2019-03-01T12:16:23.783Z,10.90
2019-03-01T12:18:51.341Z,10.70
2019-03-01T12:21:18.565Z,10.60
2019-03-01T12:23:45.779Z,10.50
2019-03-01T12:26:12.996Z,10.40
2019-03-01T12:28:40.533Z,10.40
2019-03-01T12:31:07.771Z,10.40
2019-03-01T12:33:34.992Z,10.20
2019-03-01T12:36:02.316Z,10.10
2019-03-01T12:38:29.849Z,9.90
2019-03-01T12:40:57.077Z,9.90
2019-03-01T12:43:24.392Z,9.70
2019-03-01T12:45:51.920Z,9.80
2019-03-01T12:48:19.144Z,9.80
2019-03-01T12:50:47.030Z,10.10
2019-03-01T12:53:14.276Z,10.20
2019-03-01T12:55:42.144Z,10.40
2019-03-01T12:58:19.008Z,10.50
2019-03-01T13:00:39.307Z,10.50
2019-03-01T13:03:09.029Z,10.50
2019-03-01T13:05:35.964Z,10.60
2019-03-01T13:08:03.284Z,10.70
2019-03-01T13:10:30.564Z,11.40
2019-03-01T13:12:58.651Z,11.60
2019-03-01T13:15:26.912Z,11.70
2019-03-01T13:17:54.251Z,11.70
2019-03-01T13:20:21.468Z,11.40
2019-03-01T13:22:48.688Z,11.00
2019-03-01T13:25:15.904Z,10.80
2019-03-01T13:27:43.505Z,10.70
2019-03-01T13:30:13.353Z,10.70
2019-03-01T13:32:40.580Z,10.80
2019-03-01T13:35:10.843Z,11.20
2019-03-01T13:37:37.744Z,11.40
2019-03-01T13:40:05.436Z,11.70
2019-03-01T13:42:32.940Z,11.70
2019-03-01T13:45:00.221Z,11.40
2019-03-01T13:47:27.476Z,11.20
2019-03-01T13:49:54.696Z,11.00
2019-03-01T13:52:22.272Z,10.90
2019-03-01T13:54:49.860Z,10.60
2019-03-01T13:57:17.100Z,10.60
2019-03-01T13:59:44.333Z,10.50
2019-03-01T14:02:12.185Z,10.40
2019-03-01T14:04:40.367Z,10.40
2019-03-01T14:07:08.828Z,10.30
2019-03-01T14:09:36.049Z,10.30
2019-03-01T14:12:03.542Z,10.20
2019-03-01T14:14:31.104Z,10.10
2019-03-01T14:16:58.319Z,10.00
2019-03-01T14:19:25.576Z,10.10
2019-03-01T14:21:53.067Z,10.00
2019-03-01T14:24:20.317Z,9.90
2019-03-01T14:26:50.640Z,9.80
2019-03-01T14:29:17.078Z,9.70
2019-03-01T14:31:44.715Z,9.60
2019-03-01T14:34:12.813Z,9.70
2019-03-01T14:36:43.218Z,9.80
2019-03-01T14:39:16.620Z,9.80
2019-03-01T14:41:43.851Z,9.80
2019-03-01T14:44:11.451Z,9.70
2019-03-01T14:46:38.755Z,9.60
2019-03-01T14:49:05.999Z,9.50
2019-03-01T14:51:33.495Z,9.40
2019-03-01T14:54:00.776Z,9.30
2019-03-01T14:56:34.694Z,9.20
2019-03-01T14:59:15.636Z,9.10
2019-03-01T15:01:59.245Z,9.10
2019-03-01T15:04:28.991Z,9.10
2019-03-01T15:06:56.533Z,9.10
2019-03-01T15:09:23.756Z,9.10
2019-03-01T15:11:51.245Z,9.10
2019-03-01T15:14:18.906Z,9.10
2019-03-01T15:16:46.116Z,9.20
2019-03-01T15:19:13.411Z,9.20
2019-03-01T15:21:40.668Z,9.20
2019-03-01T15:24:08.220Z,9.20
2019-03-01T15:26:35.437Z,9.10
2019-03-01T15:29:03.852Z,9.00
2019-03-01T15:31:31.060Z,9.10
2019-03-01T15:33:58.330Z,9.00
2019-03-01T15:36:25.912Z,9.00
2019-03-01T15:38:53.163Z,9.10
2019-03-01T15:41:20.379Z,9.10
2019-03-01T15:43:47.646Z,9.10
2019-03-01T15:46:15.422Z,9.20
2019-03-01T15:48:42.824Z,9.00
2019-03-01T15:51:10.858Z,8.70
2019-03-01T15:53:38.188Z,8.90
2019-03-01T15:56:05.825Z,8.90
2019-03-01T15:58:34.395Z,8.80
2019-03-01T16:01:01.609Z,8.90
2019-03-01T16:03:28.836Z,8.90
2019-03-01T16:05:56.412Z,8.90
2019-03-01T16:08:23.632Z,8.90
2019-03-01T16:10:51.821Z,8.90
2019-03-01T16:13:19.397Z,8.80
2019-03-01T16:15:46.661Z,8.90
2019-03-01T16:18:14.203Z,8.80
2019-03-01T16:20:42.256Z,8.70
2019-03-01T16:23:09.656Z,8.60
2019-03-01T16:25:36.907Z,8.70
2019-03-01T16:28:04.344Z,8.80
2019-03-01T16:33:13.221Z,8.60
2019-03-01T16:35:40.831Z,8.50
2019-03-01T16:38:08.164Z,8.30
2019-03-01T16:40:35.428Z,8.30
2019-03-01T16:43:02.673Z,8.40
2019-03-01T16:45:30.071Z,8.40
2019-03-01T16:47:57.709Z,8.60
2019-03-01T16:50:24.968Z,8.60
2019-03-01T16:52:52.846Z,8.50
2019-03-01T16:55:20.156Z,8.50
2019-03-01T16:57:48.709Z,8.50
2019-03-01T17:00:18.323Z,8.50
2019-03-01T17:02:46.125Z,8.40
2019-03-01T17:05:14.309Z,8.50
2019-03-01T17:07:42.177Z,8.50
2019-03-01T17:10:11.050Z,8.40
2019-03-01T17:12:38.283Z,8.40
2019-03-01T17:15:10.842Z,8.50
2019-03-01T17:17:37.835Z,8.40
2019-03-01T17:21:42.027Z,8.40
2019-03-01T17:24:12.310Z,8.40
2019-03-01T17:26:39.173Z,8.40
2019-03-01T17:29:06.481Z,8.30
2019-03-01T17:31:33.736Z,8.30
2019-03-01T17:34:01.473Z,8.20
2019-03-01T17:36:28.767Z,8.20
2019-03-01T17:38:56.429Z,8.20
2019-03-01T17:41:23.677Z,8.20
2019-03-01T17:43:51.224Z,8.20
2019-03-01T17:46:18.456Z,9.00
2019-03-01T17:48:46.346Z,8.80
2019-03-01T17:51:13.905Z,8.50
2019-03-01T17:53:43.114Z,8.30
2019-03-01T17:56:10.377Z,8.20
2019-03-01T17:58:37.905Z,8.20
2019-03-01T18:01:05.141Z,8.10
2019-03-01T18:03:32.378Z,8.20
2019-03-01T18:05:59.899Z,8.10
2019-03-01T18:08:27.141Z,8.00
2019-03-01T18:11:00.079Z,7.90
2019-03-01T18:13:27.067Z,8.10
2019-03-01T18:15:54.308Z,7.90
2019-03-01T18:18:21.545Z,8.00
2019-03-01T18:20:48.793Z,8.10
2019-03-01T18:23:16.044Z,8.00
2019-03-01T18:25:43.281Z,7.90
2019-03-01T18:28:10.536Z,7.90
2019-03-01T18:30:37.857Z,7.90
2019-03-01T18:33:05.472Z,7.90
2019-03-01T18:35:33.061Z,7.90
2019-03-01T18:38:00.690Z,7.90
2019-03-01T18:40:27.929Z,7.80
2019-03-01T18:42:55.202Z,7.90
2019-03-01T18:45:22.442Z,7.90
2019-03-01T18:47:49.758Z,7.90
2019-03-01T18:50:22.692Z,7.80
2019-03-01T18:52:53.104Z,7.90
2019-03-01T18:55:19.661Z,7.90
2019-03-01T18:57:47.368Z,7.80
2019-03-01T19:00:19.649Z,7.90
2019-03-01T19:02:46.933Z,7.80
2019-03-01T19:05:14.596Z,7.80
2019-03-01T19:07:41.886Z,7.70
2019-03-01T19:10:09.689Z,7.70
2019-03-01T19:12:36.953Z,7.70
2019-03-01T19:15:04.676Z,7.70
2019-03-01T19:17:32.236Z,7.70
2019-03-01T19:20:01.959Z,7.60
2019-03-01T19:22:29.387Z,7.50
2019-03-01T19:24:56.688Z,7.50
2019-03-01T19:27:23.959Z,7.40
2019-03-01T19:29:51.533Z,7.40
2019-03-01T19:32:19.279Z,7.40
2019-03-01T19:34:49.652Z,7.40
2019-03-01T19:37:16.039Z,7.40
2019-03-01T19:39:43.606Z,7.40
2019-03-01T19:42:10.958Z,7.50
2019-03-01T19:44:38.619Z,7.50
2019-03-01T19:47:05.974Z,7.40
2019-03-01T19:49:33.209Z,7.30
2019-03-01T19:52:00.865Z,7.30
2019-03-01T19:54:28.455Z,7.40
2019-03-01T19:56:57.756Z,7.50
2019-03-01T19:59:24.952Z,7.50
2019-03-01T20:01:52.972Z,7.50
2019-03-01T20:04:21.875Z,7.50
2019-03-01T20:06:49.586Z,7.50
2019-03-01T20:09:17.056Z,7.40
2019-03-01T20:11:44.378Z,7.50
2019-03-01T20:14:11.727Z,7.50
2019-03-01T20:16:38.964Z,7.50
2019-03-01T20:19:06.916Z,7.50
2019-03-01T20:21:34.549Z,7.40
2019-03-01T20:24:05.195Z,7.40
2019-03-01T20:26:30.969Z,7.40
2019-03-01T20:28:58.260Z,7.40
2019-03-01T20:31:25.692Z,7.50
2019-03-01T20:33:53.855Z,7.50
2019-03-01T20:36:21.096Z,7.50
2019-03-01T20:38:48.701Z,7.60
2019-03-01T20:41:16.045Z,7.60
2019-03-01T20:43:43.392Z,7.60
2019-03-01T20:46:10.725Z,7.50
2019-03-01T20:48:38.364Z,7.40
2019-03-01T20:51:06.300Z,7.40
2019-03-01T20:53:33.814Z,7.40
2019-03-01T20:56:01.070Z,7.40
2019-03-01T20:58:28.328Z,7.50
2019-03-01T21:00:58.613Z,7.50
2019-03-01T21:03:29.785Z,7.50
2019-03-01T21:05:53.904Z,7.40
2019-03-01T21:08:21.308Z,7.50
2019-03-01T21:10:50.077Z,7.50
2019-03-01T21:13:18.037Z,7.40
2019-03-01T21:15:45.270Z,7.40
2019-03-01T21:18:12.546Z,7.40
2019-03-01T21:20:39.780Z,7.30
2019-03-01T21:23:07.324Z,7.20
2019-03-01T21:25:35.894Z,7.10
2019-03-01T21:28:03.867Z,7.20
2019-03-01T21:30:31.433Z,7.20
2019-03-01T21:32:58.677Z,7.30
2019-03-01T21:35:25.924Z,7.30
2019-03-01T21:37:53.493Z,7.20
2019-03-01T21:40:20.730Z,7.20
2019-03-01T21:42:48.317Z,7.20
2019-03-01T21:45:17.840Z,7.20
2019-03-01T21:47:48.064Z,7.10
2019-03-01T21:50:14.345Z,7.10
2019-03-01T21:52:41.916Z,7.20
2019-03-01T21:55:12.621Z,7.20
2019-03-01T21:57:39.996Z,7.10
2019-03-01T22:00:10.900Z,7.10
2019-03-01T22:02:38.160Z,7.00
2019-03-01T22:05:10.222Z,7.00
2019-03-01T22:07:37.132Z,7.10
2019-03-01T22:10:07.424Z,7.10
2019-03-01T22:12:35.110Z,7.10
2019-03-01T22:15:02.603Z,7.10
2019-03-01T22:17:30.264Z,7.10
2019-03-01T22:19:57.588Z,7.00
2019-03-01T22:22:24.950Z,7.00
2019-03-01T22:24:52.180Z,7.00
2019-03-01T22:27:21.514Z,7.00
2019-03-01T22:29:48.916Z,7.00
2019-03-01T22:32:16.153Z,6.90
2019-03-01T22:34:43.384Z,6.80
2019-03-01T22:37:10.612Z,6.90
2019-03-01T22:39:37.943Z,6.80
2019-03-01T22:42:05.168Z,6.80
2019-03-01T22:44:33.335Z,6.70
2019-03-01T22:47:01.610Z,6.70
2019-03-01T22:49:31.785Z,6.70
2019-03-01T22:51:58.486Z,6.70
2019-03-01T22:54:25.748Z,6.70
2019-03-01T22:56:53.321Z,6.70
2019-03-01T22:59:20.581Z,6.70
2019-03-01T23:01:49.905Z,6.60
2019-03-01T23:04:17.160Z,6.60
2019-03-01T23:06:47.638Z,6.60
2019-03-01T23:09:17.749Z,6.50
2019-03-01T23:11:44.981Z,6.50
2019-03-01T23:14:12.237Z,6.60
2019-03-01T23:16:39.460Z,6.60
2019-03-01T23:19:07.089Z,6.60
2019-03-01T23:21:35.940Z,6.60
2019-03-01T23:24:04.208Z,6.60
2019-03-01T23:26:31.514Z,6.60
2019-03-01T23:28:58.821Z,6.60
2019-03-01T23:31:26.053Z,6.70
2019-03-01T23:33:53.320Z,6.60
2019-03-01T23:36:20.553Z,6.50
2019-03-01T23:38:50.184Z,6.60
2019-03-01T23:41:17.300Z,6.60
2019-03-01T23:43:44.557Z,6.70
2019-03-01T23:46:11.780Z,6.60
2019-03-01T23:48:39.048Z,6.50
2019-03-01T23:51:06.692Z,6.50
2019-03-01T23:53:35.624Z,6.50
2019-03-01T23:56:02.945Z,6.50
2019-03-01T23:58:30.192Z,6.50
