createdAt,value
2022-11-17T00:01:25.884Z,2.45
2022-11-17T00:03:54.324Z,2.05
2022-11-17T00:06:22.906Z,2.47
2022-11-17T00:08:53.440Z,2.67
2022-11-17T00:11:23.233Z,3.20
2022-11-17T00:14:09.484Z,2.70
2022-11-17T00:16:37.924Z,2.92
2022-11-17T00:19:23.795Z,3.05
2022-11-17T00:21:53.631Z,2.60
2022-11-17T00:24:23.677Z,2.80
2022-11-17T00:27:02.610Z,1.88
2022-11-17T00:29:31.921Z,1.98
2022-11-17T00:32:17.745Z,2.30
2022-11-17T00:34:46.160Z,2.38
2022-11-17T00:37:16.633Z,2.47
2022-11-17T00:39:45.044Z,3.65
2022-11-17T00:42:14.793Z,2.25
2022-11-17T00:44:43.248Z,2.53
2022-11-17T00:47:11.808Z,2.88
2022-11-17T00:49:40.218Z,2.35
2022-11-17T00:52:08.692Z,3.17
2022-11-17T00:54:37.336Z,2.20
2022-11-17T00:57:06.004Z,2.42
2022-11-17T00:59:35.748Z,2.75
2022-11-17T01:02:04.191Z,4.13
2022-11-17T01:04:32.604Z,2.95
2022-11-17T01:07:01.092Z,1.40
2022-11-17T01:09:29.618Z,2.03
2022-11-17T01:11:58.052Z,2.80
2022-11-17T01:14:29.139Z,2.70
2022-11-17T01:16:59.407Z,1.83
2022-11-17T01:19:27.882Z,1.90
2022-11-17T01:21:56.339Z,2.15
2022-11-17T01:24:24.762Z,2.25
2022-11-17T01:26:53.423Z,2.88
2022-11-17T01:29:21.931Z,2.45
2022-11-17T01:31:52.031Z,2.85
2022-11-17T01:34:21.875Z,2.28
2022-11-17T01:37:07.653Z,2.60
2022-11-17T01:39:36.126Z,1.95
2022-11-17T01:42:06.100Z,2.28
2022-11-17T01:45:05.829Z,2.78
2022-11-17T01:47:40.540Z,2.83
2022-11-17T01:50:18.742Z,2.15
2022-11-17T01:52:50.094Z,2.70
2022-11-17T01:55:22.117Z,2.35
2022-11-17T01:57:54.093Z,2.35
2022-11-17T02:00:23.033Z,2.45
2022-11-17T02:02:54.499Z,1.85
2022-11-17T02:05:35.432Z,2.33
2022-11-17T02:08:06.805Z,1.83
2022-11-17T02:10:36.842Z,2.40
2022-11-17T02:13:05.887Z,2.15
2022-11-17T02:15:34.358Z,1.83
2022-11-17T02:18:03.784Z,2.35
2022-11-17T02:20:45.093Z,3.33
2022-11-17T02:23:58.484Z,2.45
2022-11-17T02:26:51.692Z,2.42
2022-11-17T02:29:29.739Z,1.67
2022-11-17T02:32:05.783Z,2.35
2022-11-17T02:34:43.503Z,2.08
2022-11-17T02:37:21.612Z,1.80
2022-11-17T02:39:58.561Z,2.03
2022-11-17T02:42:45.617Z,1.55
2022-11-17T02:45:22.176Z,1.88
2022-11-17T02:47:54.437Z,1.52
2022-11-17T02:50:28.591Z,2.50
2022-11-17T02:52:57.529Z,2.92
2022-11-17T02:55:27.583Z,2.38
2022-11-17T02:57:56.023Z,2.22
2022-11-17T03:00:28.032Z,2.03
2022-11-17T03:03:18.731Z,2.80
2022-11-17T03:05:58.385Z,2.17
2022-11-17T03:08:33.602Z,2.05
2022-11-17T03:11:04.587Z,1.90
2022-11-17T03:13:44.175Z,2.40
2022-11-17T03:16:26.121Z,1.65
2022-11-17T03:19:03.294Z,1.80
2022-11-17T03:21:37.795Z,2.55
2022-11-17T03:24:12.723Z,2.45
2022-11-17T03:26:46.040Z,1.30
2022-11-17T03:29:18.599Z,1.70
2022-11-17T03:31:53.343Z,2.22
2022-11-17T03:34:25.619Z,2.22
2022-11-17T03:36:59.467Z,1.58
2022-11-17T03:39:33.118Z,1.95
2022-11-17T03:42:06.081Z,2.38
2022-11-17T03:44:38.254Z,2.45
2022-11-17T03:47:13.575Z,1.80
2022-11-17T03:49:47.232Z,2.13
2022-11-17T03:52:16.083Z,1.52
2022-11-17T03:54:44.630Z,1.88
2022-11-17T03:57:16.649Z,1.90
2022-11-17T03:59:53.962Z,1.20
2022-11-17T04:02:25.818Z,1.65
2022-11-17T04:05:09.216Z,1.70
2022-11-17T04:07:41.093Z,1.27
2022-11-17T04:10:11.733Z,2.70
2022-11-17T04:13:12.404Z,1.60
2022-11-17T04:15:59.165Z,2.70
2022-11-17T04:18:29.166Z,2.50
2022-11-17T04:20:58.639Z,2.17
2022-11-17T04:23:28.026Z,2.08
2022-11-17T04:26:15.159Z,1.55
2022-11-17T04:28:45.744Z,1.67
2022-11-17T04:31:15.976Z,1.95
2022-11-17T04:33:47.361Z,2.45
2022-11-17T04:36:17.960Z,1.55
2022-11-17T04:38:48.264Z,2.30
2022-11-17T04:41:35.833Z,1.60
2022-11-17T04:44:06.562Z,2.00
2022-11-17T04:46:36.770Z,2.58
2022-11-17T04:49:07.503Z,1.48
2022-11-17T04:51:36.751Z,1.30
2022-11-17T04:54:06.855Z,1.95
2022-11-17T04:56:35.419Z,1.40
2022-11-17T04:59:04.550Z,1.90
2022-11-17T05:01:33.495Z,1.63
2022-11-17T05:04:03.596Z,1.70
2022-11-17T05:06:35.316Z,1.58
2022-11-17T05:09:07.635Z,1.55
2022-11-17T05:11:54.070Z,1.75
2022-11-17T05:14:24.263Z,1.10
2022-11-17T05:17:11.650Z,1.48
2022-11-17T05:19:42.015Z,1.10
2022-11-17T05:22:27.501Z,2.08
2022-11-17T05:24:56.096Z,2.45
2022-11-17T05:27:25.906Z,1.48
2022-11-17T05:29:54.820Z,2.00
2022-11-17T05:32:23.251Z,2.00
2022-11-17T05:34:51.632Z,2.20
2022-11-17T05:37:21.395Z,1.40
2022-11-17T05:39:49.814Z,3.08
2022-11-17T05:42:18.330Z,1.88
2022-11-17T05:44:48.318Z,1.45
2022-11-17T05:47:16.914Z,2.33
2022-11-17T05:49:45.343Z,2.05
2022-11-17T05:52:13.964Z,1.27
2022-11-17T05:54:43.744Z,1.67
2022-11-17T05:57:15.787Z,1.50
2022-11-17T05:59:47.676Z,1.88
2022-11-17T06:02:19.817Z,2.47
2022-11-17T06:04:50.718Z,1.65
2022-11-17T06:07:19.566Z,1.15
2022-11-17T06:09:49.347Z,1.33
2022-11-17T06:12:17.786Z,1.27
2022-11-17T06:14:46.236Z,2.60
2022-11-17T06:17:22.686Z,1.60
2022-11-17T06:19:56.512Z,1.98
2022-11-17T06:22:26.592Z,1.23
2022-11-17T06:24:57.230Z,1.50
2022-11-17T06:27:26.759Z,1.00
2022-11-17T06:29:58.764Z,1.45
2022-11-17T06:32:29.029Z,0.95
2022-11-17T06:34:58.016Z,1.23
2022-11-17T06:37:26.440Z,2.03
2022-11-17T06:39:56.167Z,1.42
2022-11-17T06:42:44.791Z,1.48
2022-11-17T06:45:13.539Z,1.10
2022-11-17T06:47:41.967Z,1.52
2022-11-17T06:50:11.209Z,1.90
2022-11-17T06:52:39.826Z,1.55
2022-11-17T06:55:10.362Z,1.80
2022-11-17T06:57:38.766Z,1.13
2022-11-17T07:00:08.597Z,1.40
2022-11-17T07:02:37.758Z,1.67
2022-11-17T07:05:06.823Z,1.40
2022-11-17T07:07:35.507Z,1.50
2022-11-17T07:10:04.115Z,1.60
2022-11-17T07:12:34.161Z,1.38
2022-11-17T07:15:02.666Z,1.73
2022-11-17T07:17:32.934Z,1.15
2022-11-17T07:20:01.458Z,1.52
2022-11-17T07:22:29.880Z,0.90
2022-11-17T07:24:58.398Z,1.25
2022-11-17T07:27:26.900Z,0.98
2022-11-17T07:29:56.745Z,2.53
2022-11-17T07:32:25.749Z,1.52
2022-11-17T07:34:54.188Z,2.08
2022-11-17T07:37:22.696Z,1.17
2022-11-17T07:39:51.161Z,1.77
2022-11-17T07:42:19.645Z,2.63
2022-11-17T07:44:55.965Z,1.58
2022-11-17T07:47:24.417Z,1.42
2022-11-17T07:49:52.900Z,2.63
2022-11-17T07:52:21.435Z,3.25
2022-11-17T07:54:49.943Z,1.00
2022-11-17T07:57:18.404Z,1.60
2022-11-17T07:59:47.023Z,1.52
2022-11-17T08:02:16.816Z,1.88
2022-11-17T08:04:45.325Z,1.42
2022-11-17T08:07:13.802Z,1.23
2022-11-17T08:09:42.356Z,1.63
2022-11-17T08:12:10.807Z,1.70
2022-11-17T08:14:39.320Z,0.88
2022-11-17T08:17:07.757Z,2.33
2022-11-17T08:19:37.615Z,1.63
2022-11-17T08:22:06.102Z,2.72
2022-11-17T08:24:34.589Z,1.17
2022-11-17T08:27:03.189Z,1.35
2022-11-17T08:29:31.683Z,1.92
2022-11-17T08:32:00.094Z,2.58
2022-11-17T08:34:28.679Z,2.42
2022-11-17T08:36:58.578Z,6.40
2022-11-17T08:39:27.100Z,3.00
2022-11-17T08:41:55.549Z,2.55
2022-11-17T08:44:24.022Z,2.58
2022-11-17T08:46:52.544Z,4.32
2022-11-17T08:49:21.009Z,4.32
2022-11-17T08:51:49.463Z,3.97
2022-11-17T08:54:19.382Z,4.57
2022-11-17T08:56:47.907Z,4.50
2022-11-17T08:59:16.497Z,2.28
2022-11-17T09:01:45.005Z,3.80
2022-11-17T09:04:13.528Z,2.53
2022-11-17T09:06:41.961Z,2.13
2022-11-17T09:09:10.457Z,4.15
2022-11-17T09:11:40.353Z,4.55
2022-11-17T09:14:08.898Z,5.15
2022-11-17T09:16:37.418Z,3.20
2022-11-17T09:19:06.830Z,3.50
2022-11-17T09:21:35.263Z,4.55
2022-11-17T09:24:03.717Z,5.38
2022-11-17T09:26:32.414Z,2.05
2022-11-17T09:29:03.799Z,4.80
2022-11-17T09:31:32.347Z,2.85
2022-11-17T09:34:04.901Z,3.25
2022-11-17T09:36:34.719Z,1.73
2022-11-17T09:39:03.154Z,3.05
2022-11-17T09:41:36.767Z,2.00
2022-11-17T09:44:16.496Z,2.00
2022-11-17T09:46:57.547Z,2.17
2022-11-17T09:49:35.734Z,2.47
2022-11-17T09:52:11.681Z,2.08
2022-11-17T09:54:44.701Z,1.23
2022-11-17T09:57:22.838Z,2.22
2022-11-17T10:00:04.693Z,4.68
2022-11-17T10:02:34.327Z,6.55
2022-11-17T10:05:02.988Z,3.80
2022-11-17T10:07:35.299Z,2.13
2022-11-17T10:10:06.909Z,3.17
2022-11-17T10:12:43.886Z,2.20
2022-11-17T10:15:26.565Z,2.22
2022-11-17T10:17:54.997Z,3.50
2022-11-17T10:20:23.864Z,1.92
2022-11-17T10:22:54.650Z,1.75
2022-11-17T10:25:38.602Z,4.05
2022-11-17T10:28:09.861Z,6.35
2022-11-17T10:30:39.637Z,1.30
2022-11-17T10:33:08.160Z,4.13
2022-11-17T10:35:37.306Z,3.30
2022-11-17T10:38:14.410Z,2.05
2022-11-17T10:40:49.567Z,3.22
2022-11-17T10:43:24.191Z,1.63
2022-11-17T10:45:56.360Z,2.97
2022-11-17T10:48:29.995Z,3.10
2022-11-17T10:51:05.744Z,2.13
2022-11-17T10:53:44.833Z,1.85
2022-11-17T10:56:16.876Z,3.17
2022-11-17T10:59:04.837Z,4.63
2022-11-17T11:01:36.586Z,1.75
2022-11-17T11:04:07.068Z,4.20
2022-11-17T11:06:36.243Z,1.75
2022-11-17T11:09:10.673Z,2.10
2022-11-17T11:11:45.006Z,3.28
2022-11-17T11:14:19.341Z,2.75
2022-11-17T11:16:51.258Z,4.03
2022-11-17T11:19:21.445Z,1.80
2022-11-17T11:22:19.836Z,3.42
2022-11-17T11:24:56.040Z,3.13
2022-11-17T11:27:49.405Z,2.80
2022-11-17T11:30:19.595Z,3.15
2022-11-17T11:33:02.844Z,5.75
2022-11-17T11:35:51.513Z,3.72
2022-11-17T11:38:36.561Z,4.80
2022-11-17T11:41:27.337Z,2.78
2022-11-17T11:44:14.425Z,2.67
2022-11-17T11:46:54.195Z,1.95
2022-11-17T11:49:34.021Z,2.38
2022-11-17T11:52:06.372Z,1.52
2022-11-17T11:54:40.763Z,3.85
2022-11-17T11:57:15.376Z,2.67
2022-11-17T11:59:53.334Z,5.10
2022-11-17T12:02:30.104Z,2.25
2022-11-17T12:05:16.394Z,2.90
2022-11-17T12:07:49.527Z,2.15
2022-11-17T12:10:28.916Z,4.88
2022-11-17T12:12:58.269Z,4.15
2022-11-17T12:15:35.469Z,2.92
2022-11-17T12:18:13.418Z,3.13
2022-11-17T12:20:55.681Z,4.63
2022-11-17T12:23:44.460Z,3.42
2022-11-17T12:26:23.245Z,3.10
2022-11-17T12:29:24.815Z,3.17
2022-11-17T12:31:54.281Z,4.28
2022-11-17T12:34:26.244Z,4.80
2022-11-17T12:37:21.757Z,4.55
2022-11-17T12:39:58.462Z,6.05
2022-11-17T12:42:27.457Z,6.53
2022-11-17T12:45:10.323Z,6.53
2022-11-17T12:47:40.553Z,6.65
2022-11-17T12:50:41.342Z,4.45
2022-11-17T12:53:33.273Z,7.68
2022-11-17T12:56:42.206Z,5.22
2022-11-17T12:59:29.484Z,4.65
2022-11-17T13:02:05.565Z,4.35
2022-11-17T13:04:38.284Z,8.35
2022-11-17T13:07:08.729Z,3.60
2022-11-17T13:09:38.560Z,6.18
2022-11-17T13:12:08.616Z,6.95
2022-11-17T13:14:52.172Z,6.45
2022-11-17T13:17:22.880Z,4.93
2022-11-17T13:19:59.536Z,9.10
2022-11-17T13:22:28.073Z,6.85
2022-11-17T13:24:58.153Z,6.18
2022-11-17T13:27:28.585Z,4.80
2022-11-17T13:30:14.220Z,6.47
2022-11-17T13:32:43.428Z,5.05
2022-11-17T13:35:24.081Z,4.97
2022-11-17T13:38:03.323Z,5.85
2022-11-17T13:40:35.561Z,6.68
2022-11-17T13:43:05.207Z,4.97
2022-11-17T13:45:33.969Z,10.00
2022-11-17T13:48:02.462Z,4.18
2022-11-17T13:50:37.957Z,3.78
2022-11-17T13:53:22.594Z,10.38
2022-11-17T13:55:53.505Z,5.25
2022-11-17T13:58:27.646Z,4.35
2022-11-17T14:00:58.280Z,5.47
2022-11-17T14:03:37.579Z,5.28
2022-11-17T14:06:08.041Z,6.47
2022-11-17T14:08:37.665Z,5.72
2022-11-17T14:11:14.301Z,2.90
2022-11-17T14:13:45.417Z,7.35
2022-11-17T14:16:23.451Z,5.03
2022-11-17T14:19:01.425Z,7.63
2022-11-17T14:21:30.716Z,8.75
2022-11-17T14:24:05.684Z,10.88
2022-11-17T14:26:35.569Z,8.55
2022-11-17T14:29:04.074Z,7.85
2022-11-17T14:31:33.236Z,6.40
2022-11-17T14:34:01.786Z,9.18
2022-11-17T14:36:31.988Z,13.45
2022-11-17T14:39:02.181Z,8.73
2022-11-17T14:41:30.734Z,10.20
2022-11-17T14:44:00.616Z,9.93
2022-11-17T14:46:29.119Z,9.43
2022-11-17T14:48:57.596Z,6.93
2022-11-17T14:51:26.142Z,4.07
2022-11-17T14:53:55.143Z,8.60
2022-11-17T14:56:24.893Z,7.05
2022-11-17T14:58:58.291Z,7.00
2022-11-17T15:01:31.034Z,7.22
2022-11-17T15:04:27.048Z,5.78
2022-11-17T15:06:49.836Z,7.95
2022-11-17T15:09:20.379Z,6.55
2022-11-17T15:11:48.965Z,4.15
2022-11-17T15:14:17.932Z,5.20
2022-11-17T15:16:48.278Z,7.32
2022-11-17T15:19:16.961Z,4.30
2022-11-17T15:21:45.451Z,4.95
2022-11-17T15:24:14.386Z,3.15
2022-11-17T15:26:43.194Z,4.90
2022-11-17T15:29:15.173Z,8.32
2022-11-17T15:31:44.472Z,6.15
2022-11-17T15:34:19.989Z,11.38
2022-11-17T15:36:49.041Z,7.03
2022-11-17T15:39:18.377Z,5.13
2022-11-17T15:41:48.758Z,10.80
2022-11-17T15:44:18.635Z,10.65
2022-11-17T15:46:47.973Z,9.00
2022-11-17T15:49:18.463Z,11.25
2022-11-17T15:51:47.810Z,16.35
2022-11-17T15:54:20.351Z,12.13
2022-11-17T15:56:50.832Z,6.07
2022-11-17T15:59:19.773Z,8.68
2022-11-17T16:01:48.724Z,9.73
2022-11-17T16:04:18.558Z,5.78
2022-11-17T16:06:47.705Z,9.23
2022-11-17T16:09:17.110Z,5.35
2022-11-17T16:11:46.149Z,5.43
2022-11-17T16:14:15.289Z,6.22
2022-11-17T16:16:45.905Z,9.13
2022-11-17T16:19:14.879Z,8.45
2022-11-17T16:21:44.946Z,5.47
2022-11-17T16:24:13.496Z,9.73
2022-11-17T16:26:42.148Z,5.35
2022-11-17T16:29:10.820Z,7.03
2022-11-17T16:31:39.818Z,5.07
2022-11-17T16:34:12.592Z,5.95
2022-11-17T16:36:42.935Z,5.13
2022-11-17T16:39:14.715Z,5.20
2022-11-17T16:41:46.290Z,6.78
2022-11-17T16:44:16.410Z,6.70
2022-11-17T16:46:46.770Z,5.50
2022-11-17T16:49:17.365Z,6.05
2022-11-17T16:51:48.404Z,6.10
2022-11-17T16:54:19.098Z,3.97
2022-11-17T16:56:47.530Z,5.38
2022-11-17T16:59:16.819Z,7.20
2022-11-17T17:01:45.604Z,3.97
2022-11-17T17:04:14.168Z,5.70
2022-11-17T17:06:44.554Z,9.00
2022-11-17T17:09:15.633Z,4.15
2022-11-17T17:11:45.773Z,5.03
2022-11-17T17:14:15.842Z,8.25
2022-11-17T17:16:44.481Z,7.72
2022-11-17T17:19:14.928Z,4.53
2022-11-17T17:21:44.312Z,6.82
2022-11-17T17:24:12.973Z,6.28
2022-11-17T17:26:41.763Z,7.95
2022-11-17T17:29:12.551Z,10.05
2022-11-17T17:31:43.167Z,5.15
2022-11-17T17:34:13.797Z,4.30
2022-11-17T17:36:42.371Z,5.32
2022-11-17T17:39:15.376Z,5.10
2022-11-17T17:41:45.816Z,7.20
2022-11-17T17:44:18.379Z,6.05
2022-11-17T17:46:48.301Z,6.20
2022-11-17T17:49:18.846Z,5.38
2022-11-17T17:51:48.091Z,4.53
2022-11-17T17:54:18.749Z,5.22
2022-11-17T17:56:47.694Z,5.22
2022-11-17T17:59:18.244Z,11.63
2022-11-17T18:01:47.999Z,6.00
2022-11-17T18:04:17.166Z,8.30
2022-11-17T18:06:47.872Z,9.93
2022-11-17T18:09:19.321Z,15.57
2022-11-17T18:11:50.015Z,6.13
2022-11-17T18:14:24.326Z,4.70
2022-11-17T18:16:53.498Z,4.50
2022-11-17T18:19:22.131Z,5.18
2022-11-17T18:21:50.840Z,6.50
2022-11-17T18:24:19.534Z,4.57
2022-11-17T18:26:48.087Z,4.63
2022-11-17T18:29:19.602Z,4.93
2022-11-17T18:31:50.532Z,6.53
2022-11-17T18:34:21.704Z,6.35
2022-11-17T18:36:50.643Z,4.53
2022-11-17T18:39:19.386Z,4.57
2022-11-17T18:41:48.515Z,9.48
2022-11-17T18:44:19.348Z,3.92
2022-11-17T18:46:49.309Z,5.93
2022-11-17T18:49:18.072Z,6.47
2022-11-17T18:51:46.864Z,5.68
2022-11-17T18:54:15.341Z,13.07
2022-11-17T18:56:44.523Z,6.80
2022-11-17T18:59:13.442Z,4.28
2022-11-17T19:01:43.543Z,4.05
2022-11-17T19:04:15.658Z,8.73
2022-11-17T19:06:44.238Z,7.05
2022-11-17T19:09:13.440Z,2.78
2022-11-17T19:11:42.296Z,6.13
2022-11-17T19:14:10.839Z,4.50
2022-11-17T19:16:44.013Z,3.75
2022-11-17T19:19:15.499Z,6.75
2022-11-17T19:21:44.580Z,6.00
2022-11-17T19:24:13.258Z,7.05
2022-11-17T19:26:42.733Z,4.80
2022-11-17T19:29:16.711Z,4.32
2022-11-17T19:31:46.585Z,6.03
2022-11-17T19:34:16.680Z,6.30
2022-11-17T19:36:45.508Z,5.50
2022-11-17T19:39:15.217Z,6.75
2022-11-17T19:41:45.056Z,5.40
2022-11-17T19:44:13.810Z,5.40
2022-11-17T19:46:43.151Z,3.60
2022-11-17T19:49:12.568Z,4.15
2022-11-17T19:51:42.441Z,6.32
2022-11-17T19:54:13.526Z,6.05
2022-11-17T19:56:42.164Z,5.53
2022-11-17T19:59:15.778Z,5.43
2022-11-17T20:01:46.208Z,5.15
2022-11-17T20:04:14.849Z,9.40
2022-11-17T20:06:44.937Z,4.53
2022-11-17T20:09:15.509Z,2.80
2022-11-17T20:11:44.512Z,3.60
2022-11-17T20:14:14.347Z,3.88
2022-11-17T20:16:42.890Z,10.18
2022-11-17T20:19:12.249Z,6.28
2022-11-17T20:21:40.825Z,4.88
2022-11-17T20:24:11.041Z,2.67
2022-11-17T20:26:40.953Z,5.07
2022-11-17T20:29:09.731Z,4.20
2022-11-17T20:31:38.257Z,5.88
2022-11-17T20:34:06.866Z,4.65
2022-11-17T20:36:35.709Z,4.40
2022-11-17T20:39:06.248Z,4.82
2022-11-17T20:41:36.185Z,7.38
2022-11-17T20:44:05.114Z,3.08
2022-11-17T20:46:33.812Z,2.60
2022-11-17T20:49:02.535Z,3.17
2022-11-17T20:51:32.218Z,2.47
2022-11-17T20:54:00.781Z,1.67
2022-11-17T20:56:29.238Z,5.57
2022-11-17T20:58:59.041Z,3.25
2022-11-17T21:01:27.788Z,2.30
2022-11-17T21:03:56.389Z,3.40
2022-11-17T21:06:24.894Z,2.50
2022-11-17T21:08:53.914Z,1.98
2022-11-17T21:11:41.345Z,3.35
2022-11-17T21:14:12.973Z,3.58
2022-11-17T21:16:44.354Z,1.85
2022-11-17T21:19:12.877Z,2.08
2022-11-17T21:21:41.383Z,2.72
2022-11-17T21:24:10.368Z,1.98
2022-11-17T21:26:38.994Z,5.38
2022-11-17T21:29:07.477Z,4.38
2022-11-17T21:31:37.348Z,3.85
2022-11-17T21:34:07.350Z,2.83
2022-11-17T21:36:36.661Z,1.25
2022-11-17T21:39:05.666Z,1.42
2022-11-17T21:41:35.711Z,2.00
2022-11-17T21:44:04.857Z,4.18
2022-11-17T21:46:36.102Z,2.50
2022-11-17T21:49:06.157Z,4.38
2022-11-17T21:51:38.546Z,3.55
2022-11-17T21:54:09.690Z,3.22
2022-11-17T21:56:38.560Z,3.75
2022-11-17T21:59:11.030Z,2.28
2022-11-17T22:01:40.026Z,3.08
2022-11-17T22:04:10.122Z,1.48
2022-11-17T22:06:39.617Z,2.15
2022-11-17T22:09:08.191Z,1.73
2022-11-17T22:11:37.528Z,2.78
2022-11-17T22:14:08.761Z,1.25
2022-11-17T22:16:38.060Z,0.82
2022-11-17T22:19:07.856Z,1.40
2022-11-17T22:21:38.209Z,0.82
2022-11-17T22:24:09.188Z,1.73
2022-11-17T22:26:38.652Z,2.15
2022-11-17T22:29:08.555Z,1.63
2022-11-17T22:31:37.068Z,2.60
2022-11-17T22:34:05.636Z,1.15
2022-11-17T22:36:34.242Z,1.33
2022-11-17T22:39:04.601Z,1.55
2022-11-17T22:41:33.206Z,3.10
2022-11-17T22:44:01.845Z,0.77
2022-11-17T22:46:30.545Z,2.92
2022-11-17T22:48:59.588Z,2.65
2022-11-17T22:51:45.657Z,2.08
2022-11-17T22:54:15.502Z,4.13
2022-11-17T22:56:44.027Z,1.13
2022-11-17T22:59:12.474Z,1.58
2022-11-17T23:01:40.986Z,2.15
2022-11-17T23:04:09.851Z,2.22
2022-11-17T23:06:38.394Z,2.45
2022-11-17T23:09:06.980Z,1.17
2022-11-17T23:11:38.392Z,1.85
2022-11-17T23:14:08.571Z,2.13
2022-11-17T23:16:37.427Z,1.13
2022-11-17T23:19:07.137Z,1.75
2022-11-17T23:21:35.594Z,1.85
2022-11-17T23:24:05.269Z,2.45
2022-11-17T23:26:33.750Z,1.63
2022-11-17T23:29:03.594Z,1.60
2022-11-17T23:31:32.118Z,1.73
2022-11-17T23:34:00.606Z,3.05
2022-11-17T23:36:29.165Z,4.38
2022-11-17T23:38:57.794Z,1.52
2022-11-17T23:41:26.437Z,2.08
2022-11-17T23:43:55.305Z,2.90
2022-11-17T23:46:27.256Z,1.40
2022-11-17T23:48:56.157Z,1.23
2022-11-17T23:51:26.671Z,2.15
2022-11-17T23:53:55.130Z,1.13
2022-11-17T23:56:23.586Z,1.67
2022-11-17T23:58:52.393Z,1.08
