createdAt,value
2023-05-08T00:01:39.394Z,102276.47
2023-05-08T00:04:07.125Z,102278.53
2023-05-08T00:06:34.883Z,102280.13
2023-05-08T00:09:02.643Z,102275.72
2023-05-08T00:11:30.429Z,102270.03
2023-05-08T00:13:58.005Z,102272.47
2023-05-08T00:16:25.998Z,102273.72
2023-05-08T00:18:54.725Z,102259.66
2023-05-08T00:21:22.521Z,102265.63
2023-05-08T00:23:50.151Z,102262.84
2023-05-08T00:26:17.858Z,102255.47
2023-05-08T00:28:45.589Z,102258.03
2023-05-08T00:31:14.007Z,102247.59
2023-05-08T00:33:41.625Z,102253.06
2023-05-08T00:36:09.621Z,102257.53
2023-05-08T00:38:37.420Z,102254.28
2023-05-08T00:41:05.331Z,102259.41
2023-05-08T00:43:33.777Z,102260.91
2023-05-08T00:46:02.082Z,102254.28
2023-05-08T00:48:34.774Z,102264.63
2023-05-08T00:51:07.365Z,102264.41
2023-05-08T00:53:39.524Z,102273.78
2023-05-08T00:56:12.605Z,102261.81
2023-05-08T00:58:42.051Z,102260.31
2023-05-08T01:01:11.250Z,102263.50
2023-05-08T01:03:39.488Z,102268.91
2023-05-08T01:06:08.253Z,102255.53
2023-05-08T01:08:36.084Z,102265.16
2023-05-08T01:11:28.850Z,102266.84
2023-05-08T01:14:25.907Z,102271.94
2023-05-08T01:17:01.099Z,102278.59
2023-05-08T01:20:04.072Z,102277.78
2023-05-08T01:22:50.483Z,102266.38
2023-05-08T01:25:46.820Z,102266.38
2023-05-08T01:28:38.950Z,102273.63
2023-05-08T01:31:29.876Z,102275.38
2023-05-08T01:34:08.911Z,102270.75
2023-05-08T01:37:00.156Z,102274.06
2023-05-08T01:39:30.834Z,102269.94
2023-05-08T01:42:10.420Z,102268.38
2023-05-08T01:44:53.990Z,102279.75
2023-05-08T01:47:26.937Z,102273.25
2023-05-08T01:50:04.259Z,102279.06
2023-05-08T01:52:48.774Z,102278.81
2023-05-08T01:55:31.550Z,102264.34
2023-05-08T01:58:01.824Z,102274.38
2023-05-08T02:00:29.807Z,102284.38
2023-05-08T02:02:59.578Z,102279.31
2023-05-08T02:05:29.078Z,102282.75
2023-05-08T02:07:58.687Z,102274.59
2023-05-08T02:10:28.490Z,102273.41
2023-05-08T02:12:56.997Z,102278.16
2023-05-08T02:15:27.593Z,102279.06
2023-05-08T02:17:55.813Z,102273.00
2023-05-08T02:20:23.606Z,102271.19
2023-05-08T02:22:51.975Z,102283.06
2023-05-08T02:25:19.993Z,102286.75
2023-05-08T02:27:49.543Z,102277.22
2023-05-08T02:30:20.154Z,102284.91
2023-05-08T02:32:51.006Z,102284.19
2023-05-08T02:35:20.299Z,102276.38
2023-05-08T02:37:55.648Z,102285.31
2023-05-08T02:40:27.688Z,102285.44
2023-05-08T02:42:56.004Z,102279.47
2023-05-08T02:45:32.614Z,102291.94
2023-05-08T02:48:42.035Z,102289.63
2023-05-08T02:51:23.819Z,102286.59
2023-05-08T02:54:18.623Z,102288.25
2023-05-08T02:57:06.520Z,102300.28
2023-05-08T02:59:47.115Z,102291.38
2023-05-08T03:02:28.666Z,102284.31
2023-05-08T03:05:08.361Z,102266.31
2023-05-08T03:07:40.727Z,102277.97
2023-05-08T03:10:16.529Z,102287.63
2023-05-08T03:12:48.866Z,102280.44
2023-05-08T03:15:41.858Z,102286.38
2023-05-08T03:18:16.693Z,102282.13
2023-05-08T03:20:48.298Z,102289.38
2023-05-08T03:23:20.070Z,102290.22
2023-05-08T03:25:47.965Z,102281.47
2023-05-08T03:28:19.309Z,102274.66
2023-05-08T03:30:48.241Z,102279.66
2023-05-08T03:33:17.862Z,102279.13
2023-05-08T03:35:48.083Z,102266.63
2023-05-08T03:38:16.352Z,102273.53
2023-05-08T03:40:45.006Z,102282.31
2023-05-08T03:43:13.399Z,102284.75
2023-05-08T03:45:41.436Z,102279.41
2023-05-08T03:48:10.657Z,102268.31
2023-05-08T03:50:38.979Z,102281.13
2023-05-08T03:53:09.768Z,102275.19
2023-05-08T03:55:38.334Z,102284.69
2023-05-08T03:58:34.495Z,102282.50
2023-05-08T04:01:13.370Z,102274.44
2023-05-08T04:03:54.856Z,102282.25
2023-05-08T04:06:49.291Z,102280.28
2023-05-08T04:09:31.643Z,102275.53
2023-05-08T04:12:16.691Z,102285.06
2023-05-08T04:14:56.894Z,102284.91
2023-05-08T04:17:49.373Z,102289.47
2023-05-08T04:20:22.155Z,102295.41
2023-05-08T04:22:53.199Z,102292.81
2023-05-08T04:25:22.567Z,102303.03
2023-05-08T04:27:51.821Z,102307.00
2023-05-08T04:30:20.856Z,102306.34
2023-05-08T04:32:51.829Z,102306.69
2023-05-08T04:35:20.312Z,102309.00
2023-05-08T04:37:48.825Z,102302.88
2023-05-08T04:40:17.358Z,102316.47
2023-05-08T04:42:47.689Z,102318.66
2023-05-08T04:45:18.257Z,102332.28
2023-05-08T04:47:45.941Z,102327.59
2023-05-08T04:50:13.626Z,102332.34
2023-05-08T04:52:42.719Z,102330.16
2023-05-08T04:55:10.773Z,102335.69
2023-05-08T04:57:39.935Z,102335.63
2023-05-08T05:00:09.345Z,102347.63
2023-05-08T05:02:40.573Z,102337.97
2023-05-08T05:05:08.707Z,102341.53
2023-05-08T05:07:36.623Z,102347.25
2023-05-08T05:10:05.009Z,102348.66
2023-05-08T05:12:34.180Z,102340.50
2023-05-08T05:15:02.621Z,102343.69
2023-05-08T05:17:33.709Z,102338.59
2023-05-08T05:20:01.509Z,102355.81
2023-05-08T05:22:29.670Z,102350.22
2023-05-08T05:24:58.126Z,102350.75
2023-05-08T05:27:26.659Z,102335.47
2023-05-08T05:29:54.338Z,102354.63
2023-05-08T05:32:22.088Z,102346.06
2023-05-08T05:34:49.821Z,102337.94
2023-05-08T05:37:17.562Z,102354.28
2023-05-08T05:39:45.610Z,102361.03
2023-05-08T05:42:13.967Z,102358.53
2023-05-08T05:44:42.299Z,102353.56
2023-05-08T05:47:10.676Z,102360.75
2023-05-08T05:49:42.890Z,102354.13
2023-05-08T05:52:11.722Z,102367.25
2023-05-08T05:54:39.550Z,102366.44
2023-05-08T05:57:07.789Z,102368.00
2023-05-08T05:59:35.466Z,102376.28
2023-05-08T06:02:03.637Z,102371.47
2023-05-08T06:04:31.623Z,102371.81
2023-05-08T06:06:59.394Z,102370.25
2023-05-08T06:09:27.033Z,102367.09
2023-05-08T06:11:54.735Z,102370.59
2023-05-08T06:14:22.477Z,102371.25
2023-05-08T06:16:50.190Z,102369.13
2023-05-08T06:19:17.838Z,102376.41
2023-05-08T06:21:46.821Z,102374.88
2023-05-08T06:24:14.542Z,102373.47
2023-05-08T06:26:42.219Z,102369.94
2023-05-08T06:29:09.879Z,102365.03
2023-05-08T06:31:37.559Z,102368.88
2023-05-08T06:34:05.123Z,102360.56
2023-05-08T06:36:32.905Z,102365.03
2023-05-08T06:39:00.572Z,102361.38
2023-05-08T06:41:28.175Z,102333.28
2023-05-08T06:43:55.822Z,102354.75
2023-05-08T06:46:23.639Z,102367.03
2023-05-08T06:48:51.198Z,102353.63
2023-05-08T06:51:19.892Z,102348.25
2023-05-08T06:53:47.449Z,102354.31
2023-05-08T06:56:15.089Z,102355.41
2023-05-08T06:58:43.559Z,102350.53
2023-05-08T07:01:14.837Z,102353.84
2023-05-08T07:03:42.519Z,102343.19
2023-05-08T07:06:10.478Z,102342.47
2023-05-08T07:08:38.092Z,102348.56
2023-05-08T07:11:05.864Z,102343.97
2023-05-08T07:13:33.696Z,102349.09
2023-05-08T07:16:01.886Z,102341.19
2023-05-08T07:18:29.567Z,102339.16
2023-05-08T07:20:57.463Z,102308.03
2023-05-08T07:23:26.677Z,102352.47
2023-05-08T07:25:54.602Z,102342.41
2023-05-08T07:28:22.155Z,102337.31
2023-05-08T07:30:49.813Z,102336.31
2023-05-08T07:33:18.277Z,102335.28
2023-05-08T07:35:46.555Z,102319.16
2023-05-08T07:38:14.130Z,102346.81
2023-05-08T07:40:41.967Z,102342.06
2023-05-08T07:43:09.688Z,102340.97
2023-05-08T07:45:37.309Z,102329.94
2023-05-08T07:48:05.345Z,102336.09
2023-05-08T07:50:33.026Z,102335.88
2023-05-08T07:53:00.732Z,102324.38
2023-05-08T07:55:28.534Z,102327.72
2023-05-08T07:57:56.282Z,102327.69
2023-05-08T08:00:24.041Z,102315.91
2023-05-08T08:02:52.188Z,102326.91
2023-05-08T08:05:20.103Z,102324.03
2023-05-08T08:07:48.217Z,102322.34
2023-05-08T08:10:16.043Z,102326.44
2023-05-08T08:12:43.840Z,102324.97
2023-05-08T08:15:11.897Z,102323.25
2023-05-08T08:17:39.803Z,102321.44
2023-05-08T08:20:08.624Z,102312.41
2023-05-08T08:22:38.121Z,102295.75
2023-05-08T08:25:06.416Z,102304.69
2023-05-08T08:27:34.227Z,102303.25
2023-05-08T08:30:15.661Z,102302.16
2023-05-08T08:32:44.490Z,102303.38
2023-05-08T08:35:13.279Z,102303.28
2023-05-08T08:37:41.428Z,102301.06
2023-05-08T08:40:09.843Z,102309.97
2023-05-08T08:42:37.769Z,102295.16
2023-05-08T08:45:06.962Z,102307.91
2023-05-08T08:47:38.302Z,102307.44
2023-05-08T08:50:12.004Z,102313.81
2023-05-08T08:53:16.194Z,102308.13
2023-05-08T08:55:50.380Z,102307.13
2023-05-08T08:58:56.869Z,102294.50
2023-05-08T09:01:25.904Z,102320.13
2023-05-08T09:03:53.711Z,102304.69
2023-05-08T09:06:21.608Z,102296.81
2023-05-08T09:08:50.131Z,102310.44
2023-05-08T09:11:17.791Z,102310.16
2023-05-08T09:13:45.741Z,102309.03
2023-05-08T09:16:13.499Z,102301.88
2023-05-08T09:18:44.400Z,102283.38
2023-05-08T09:21:12.745Z,102298.34
2023-05-08T09:24:05.033Z,102296.81
2023-05-08T09:26:36.108Z,102291.56
2023-05-08T09:29:24.071Z,102293.75
2023-05-08T09:31:53.301Z,102298.78
2023-05-08T09:34:28.471Z,102289.97
2023-05-08T09:37:11.949Z,102293.03
2023-05-08T09:39:41.365Z,102300.09
2023-05-08T09:42:09.815Z,102292.41
2023-05-08T09:44:52.101Z,102285.97
2023-05-08T09:47:23.019Z,102284.81
2023-05-08T09:50:05.668Z,102287.78
2023-05-08T09:52:35.154Z,102300.56
2023-05-08T09:55:11.847Z,102299.63
2023-05-08T09:57:54.251Z,102293.16
2023-05-08T10:00:23.195Z,102291.06
2023-05-08T10:03:03.095Z,102292.06
2023-05-08T10:05:34.409Z,102287.47
2023-05-08T10:08:23.636Z,102292.50
2023-05-08T10:10:51.729Z,102293.94
2023-05-08T10:13:19.321Z,102291.06
2023-05-08T10:15:54.439Z,102295.78
2023-05-08T10:18:28.866Z,102287.66
2023-05-08T10:21:01.692Z,102295.25
2023-05-08T10:23:29.552Z,102275.09
2023-05-08T10:26:07.023Z,102265.81
2023-05-08T10:28:56.598Z,102268.53
2023-05-08T10:31:28.023Z,102276.78
2023-05-08T10:34:00.028Z,102242.28
2023-05-08T10:36:30.374Z,102272.19
2023-05-08T10:38:59.355Z,102270.41
2023-05-08T10:41:27.874Z,102280.16
2023-05-08T10:43:56.016Z,102255.34
2023-05-08T10:46:48.946Z,102284.25
2023-05-08T10:49:26.149Z,102268.34
2023-05-08T10:52:35.382Z,102266.50
2023-05-08T10:55:31.741Z,102261.22
2023-05-08T10:58:39.422Z,102259.94
2023-05-08T11:01:07.846Z,102271.56
2023-05-08T11:03:42.870Z,102238.91
2023-05-08T11:06:11.225Z,102255.78
2023-05-08T11:08:53.046Z,102256.22
2023-05-08T11:11:28.147Z,102247.81
2023-05-08T11:14:08.067Z,102247.66
2023-05-08T11:16:54.068Z,102246.94
2023-05-08T11:19:26.994Z,102246.38
2023-05-08T11:22:14.591Z,102235.56
2023-05-08T11:24:59.617Z,102240.22
2023-05-08T11:27:49.393Z,102230.09
2023-05-08T11:30:37.138Z,102235.47
2023-05-08T11:33:05.129Z,102234.78
2023-05-08T11:35:52.778Z,102231.41
2023-05-08T11:38:28.416Z,102229.31
2023-05-08T11:41:01.506Z,102228.59
2023-05-08T11:43:37.865Z,102216.19
2023-05-08T11:46:15.521Z,102225.88
2023-05-08T11:48:43.766Z,102220.50
2023-05-08T11:51:13.492Z,102212.34
2023-05-08T11:53:41.495Z,102221.81
2023-05-08T11:56:09.366Z,102209.22
2023-05-08T11:58:37.107Z,102213.56
2023-05-08T12:01:04.863Z,102204.22
2023-05-08T12:03:32.752Z,102195.63
2023-05-08T12:06:00.464Z,102199.00
2023-05-08T12:08:28.527Z,102198.22
2023-05-08T12:10:58.360Z,102198.69
2023-05-08T12:13:29.281Z,102199.25
2023-05-08T12:16:01.546Z,102201.53
2023-05-08T12:18:30.527Z,102197.94
2023-05-08T12:21:02.125Z,102182.53
2023-05-08T12:23:30.926Z,102194.00
2023-05-08T12:26:00.861Z,102194.53
2023-05-08T12:28:29.856Z,102190.03
2023-05-08T12:30:58.066Z,102175.78
2023-05-08T12:33:26.293Z,102178.53
2023-05-08T12:35:54.915Z,102173.34
2023-05-08T12:38:29.510Z,102190.97
2023-05-08T12:40:57.210Z,102182.28
2023-05-08T12:43:35.276Z,102185.22
2023-05-08T12:46:04.598Z,102177.00
2023-05-08T12:48:33.216Z,102179.81
2023-05-08T12:51:05.221Z,102179.63
2023-05-08T12:53:33.347Z,102164.09
2023-05-08T12:56:04.181Z,102161.47
2023-05-08T12:58:34.366Z,102162.84
2023-05-08T13:01:14.202Z,102170.16
2023-05-08T13:03:42.369Z,102159.66
2023-05-08T13:06:22.496Z,102156.66
2023-05-08T13:08:56.596Z,102127.69
2023-05-08T13:11:33.249Z,102131.38
2023-05-08T13:14:01.227Z,102143.41
2023-05-08T13:16:29.068Z,102141.97
2023-05-08T13:18:56.818Z,102143.00
2023-05-08T13:21:26.591Z,102134.41
2023-05-08T13:23:56.584Z,102134.13
2023-05-08T13:26:25.589Z,102123.44
2023-05-08T13:28:55.496Z,102130.47
2023-05-08T13:31:24.526Z,102132.97
2023-05-08T13:33:52.168Z,102118.88
2023-05-08T13:36:20.908Z,102126.53
2023-05-08T13:38:54.768Z,102118.75
2023-05-08T13:41:22.530Z,102118.41
2023-05-08T13:43:50.209Z,102125.28
2023-05-08T13:46:18.078Z,102120.31
2023-05-08T13:48:45.895Z,102111.00
2023-05-08T13:51:13.668Z,102109.13
2023-05-08T13:53:41.359Z,102100.63
2023-05-08T13:56:09.034Z,102110.28
2023-05-08T13:58:36.968Z,102119.19
2023-05-08T14:01:17.682Z,102105.66
2023-05-08T14:03:52.445Z,102110.16
2023-05-08T14:06:20.579Z,102110.81
2023-05-08T14:11:35.932Z,102089.09
2023-05-08T14:12:42.857Z,102093.25
2023-05-08T14:14:03.636Z,102110.94
2023-05-08T14:16:31.492Z,102076.38
2023-05-08T14:18:59.292Z,102104.03
2023-05-08T14:21:27.563Z,102085.13
2023-05-08T14:23:55.227Z,102098.06
2023-05-08T14:26:23.102Z,102092.94
2023-05-08T14:28:50.769Z,102088.41
2023-05-08T14:31:18.476Z,102077.44
2023-05-08T14:33:46.276Z,102078.38
2023-05-08T14:36:13.973Z,102088.84
2023-05-08T14:38:41.592Z,102094.81
2023-05-08T14:41:09.390Z,102081.56
2023-05-08T14:43:37.090Z,102090.88
2023-05-08T14:46:04.846Z,102082.25
2023-05-08T14:48:32.577Z,102085.47
2023-05-08T14:51:00.340Z,102081.72
2023-05-08T14:53:28.154Z,102081.66
2023-05-08T14:55:56.126Z,102076.53
2023-05-08T14:58:24.029Z,102069.81
2023-05-08T15:00:51.977Z,102065.06
2023-05-08T15:03:19.780Z,102068.13
2023-05-08T15:05:47.471Z,102049.59
2023-05-08T15:08:15.326Z,102065.06
2023-05-08T15:10:43.164Z,102056.09
2023-05-08T15:13:10.932Z,102069.44
2023-05-08T15:15:38.996Z,102064.38
2023-05-08T15:18:06.691Z,102061.56
2023-05-08T15:20:34.479Z,102059.16
2023-05-08T15:23:02.190Z,102052.03
2023-05-08T15:25:29.910Z,102048.13
2023-05-08T15:28:00.579Z,102053.50
2023-05-08T15:30:28.881Z,102048.44
2023-05-08T15:32:56.565Z,102057.41
2023-05-08T15:35:24.334Z,102057.75
2023-05-08T15:37:51.964Z,102054.59
2023-05-08T15:40:19.702Z,102053.97
2023-05-08T15:42:47.438Z,102058.25
2023-05-08T15:45:16.541Z,102040.06
2023-05-08T15:47:44.409Z,102040.34
2023-05-08T15:50:12.153Z,102037.13
2023-05-08T15:52:39.821Z,102037.28
2023-05-08T15:55:07.956Z,102048.75
2023-05-08T15:57:35.625Z,102040.59
2023-05-08T16:00:04.043Z,102037.69
2023-05-08T16:02:33.151Z,102020.06
2023-05-08T16:05:00.820Z,102035.69
2023-05-08T16:07:28.463Z,102031.72
2023-05-08T16:09:56.192Z,102009.19
2023-05-08T16:12:23.828Z,102015.22
2023-05-08T16:14:51.508Z,102024.78
2023-05-08T16:17:19.100Z,102018.88
2023-05-08T16:19:46.790Z,102017.41
2023-05-08T16:22:14.401Z,102024.63
2023-05-08T16:24:42.799Z,102006.72
2023-05-08T16:27:10.479Z,102021.34
2023-05-08T16:29:38.176Z,102022.38
2023-05-08T16:32:06.386Z,102013.41
2023-05-08T16:34:35.269Z,102000.06
2023-05-08T16:37:02.993Z,102010.06
2023-05-08T16:39:30.811Z,102008.38
2023-05-08T16:41:58.463Z,102010.31
2023-05-08T16:44:26.300Z,102013.03
2023-05-08T16:46:54.138Z,102012.06
2023-05-08T16:49:21.836Z,102006.16
2023-05-08T16:51:49.473Z,102009.56
2023-05-08T16:54:17.144Z,102003.75
2023-05-08T16:56:44.786Z,102014.47
2023-05-08T16:59:12.496Z,102006.00
2023-05-08T17:01:40.300Z,102005.78
2023-05-08T17:04:09.102Z,102005.94
2023-05-08T17:06:40.374Z,102008.59
2023-05-08T17:09:08.150Z,102008.34
2023-05-08T17:11:35.808Z,102000.78
2023-05-08T17:14:04.638Z,101997.16
2023-05-08T17:16:32.318Z,101997.84
2023-05-08T17:19:00.558Z,102007.56
2023-05-08T17:21:30.169Z,102002.47
2023-05-08T17:24:00.753Z,101992.78
2023-05-08T17:26:32.525Z,102001.63
2023-05-08T17:29:00.636Z,101999.09
2023-05-08T17:31:28.278Z,102003.75
2023-05-08T17:33:56.068Z,102009.88
2023-05-08T17:36:23.828Z,102011.59
2023-05-08T17:38:51.992Z,102001.13
2023-05-08T17:41:19.675Z,102012.00
2023-05-08T17:43:47.403Z,102018.63
2023-05-08T17:46:15.093Z,102012.25
2023-05-08T17:48:42.771Z,102019.91
2023-05-08T17:51:14.107Z,102031.13
2023-05-08T17:53:41.812Z,102012.69
2023-05-08T17:56:09.505Z,102031.31
2023-05-08T17:58:37.286Z,102035.72
2023-05-08T18:01:06.928Z,102028.19
2023-05-08T18:03:35.087Z,102038.06
2023-05-08T18:06:03.079Z,102041.19
2023-05-08T18:08:30.757Z,102043.38
2023-05-08T18:10:58.339Z,102040.75
2023-05-08T18:13:26.079Z,102036.06
2023-05-08T18:15:54.740Z,102036.97
2023-05-08T18:18:22.580Z,102049.41
2023-05-08T18:20:50.307Z,102057.97
2023-05-08T18:23:18.690Z,102048.81
2023-05-08T18:25:46.290Z,102053.03
2023-05-08T18:28:13.947Z,102057.00
2023-05-08T18:30:41.544Z,102057.69
2023-05-08T18:33:09.251Z,102058.75
2023-05-08T18:35:36.821Z,102061.59
2023-05-08T18:38:04.490Z,102053.81
2023-05-08T18:40:32.162Z,102071.44
2023-05-08T18:43:00.286Z,102067.09
2023-05-08T18:45:27.928Z,102078.13
2023-05-08T18:47:57.522Z,102075.97
2023-05-08T18:50:25.431Z,102067.66
2023-05-08T18:52:53.161Z,102072.53
2023-05-08T18:55:20.941Z,102073.41
2023-05-08T18:57:48.533Z,102070.19
2023-05-08T19:00:16.776Z,102078.44
2023-05-08T19:02:44.562Z,102083.25
2023-05-08T19:05:12.426Z,102079.94
2023-05-08T19:07:41.507Z,102081.50
2023-05-08T19:10:09.435Z,102077.63
2023-05-08T19:12:37.162Z,102081.22
2023-05-08T19:15:05.420Z,102071.03
2023-05-08T19:17:34.812Z,102072.56
2023-05-08T19:20:04.231Z,102082.63
2023-05-08T19:22:35.253Z,102093.72
2023-05-08T19:25:03.967Z,102088.59
2023-05-08T19:27:32.166Z,102096.66
2023-05-08T19:30:00.219Z,102090.06
2023-05-08T19:32:28.650Z,102080.03
2023-05-08T19:34:57.436Z,102076.53
2023-05-08T19:37:25.222Z,102085.88
2023-05-08T19:39:52.976Z,102080.88
2023-05-08T19:42:20.695Z,102084.56
2023-05-08T19:44:48.392Z,102083.38
2023-05-08T19:47:16.151Z,102085.16
2023-05-08T19:49:43.914Z,102085.97
2023-05-08T19:52:11.604Z,102087.56
2023-05-08T19:54:39.286Z,102086.09
2023-05-08T19:57:06.869Z,102084.59
2023-05-08T19:59:34.586Z,102088.44
2023-05-08T20:02:02.251Z,102087.31
2023-05-08T20:04:30.076Z,102097.59
2023-05-08T20:06:57.795Z,102103.00
2023-05-08T20:09:25.663Z,102096.94
2023-05-08T20:11:55.185Z,102092.75
2023-05-08T20:14:22.885Z,102103.50
2023-05-08T20:16:50.603Z,102080.53
2023-05-08T20:19:18.452Z,102115.13
2023-05-08T20:21:47.040Z,102107.22
2023-05-08T20:24:16.106Z,102114.31
2023-05-08T20:26:46.437Z,102116.44
2023-05-08T20:29:14.188Z,102105.41
2023-05-08T20:31:41.967Z,102113.78
2023-05-08T20:34:09.757Z,102106.38
2023-05-08T20:36:37.375Z,102109.31
2023-05-08T20:39:05.034Z,102086.09
2023-05-08T20:41:32.617Z,102104.69
2023-05-08T20:44:00.240Z,102107.75
2023-05-08T20:46:27.942Z,102094.09
2023-05-08T20:48:55.834Z,102098.34
2023-05-08T20:51:24.505Z,102104.00
2023-05-08T20:53:52.262Z,102104.03
2023-05-08T20:56:19.947Z,102103.41
2023-05-08T20:58:47.562Z,102109.84
2023-05-08T21:01:15.504Z,102119.06
2023-05-08T21:03:43.251Z,102111.09
2023-05-08T21:06:11.061Z,102118.19
2023-05-08T21:08:39.613Z,102108.13
2023-05-08T21:11:07.417Z,102118.19
2023-05-08T21:13:35.025Z,102116.31
2023-05-08T21:16:02.852Z,102108.03
2023-05-08T21:18:30.594Z,102113.78
2023-05-08T21:20:58.189Z,102116.19
2023-05-08T21:23:25.961Z,102121.97
2023-05-08T21:25:53.571Z,102101.97
2023-05-08T21:28:21.274Z,102106.34
2023-05-08T21:30:48.868Z,102101.06
2023-05-08T21:33:17.622Z,102106.06
2023-05-08T21:35:45.389Z,102099.59
2023-05-08T21:38:13.109Z,102096.84
2023-05-08T21:40:40.851Z,102088.88
2023-05-08T21:43:08.637Z,102095.16
2023-05-08T21:45:36.648Z,102083.38
2023-05-08T21:48:04.924Z,102085.84
2023-05-08T21:50:32.945Z,102091.56
2023-05-08T21:53:00.879Z,102090.22
2023-05-08T21:55:29.884Z,102088.13
2023-05-08T21:57:59.375Z,102085.06
2023-05-08T22:00:27.266Z,102084.28
2023-05-08T22:02:54.970Z,102087.94
2023-05-08T22:05:24.429Z,102071.25
2023-05-08T22:07:52.128Z,102069.22
2023-05-08T22:10:21.532Z,102066.44
2023-05-08T22:12:49.382Z,102073.03
2023-05-08T22:15:29.069Z,102070.81
2023-05-08T22:17:57.461Z,102059.97
2023-05-08T22:20:25.387Z,102057.19
2023-05-08T22:22:53.068Z,102059.09
2023-05-08T22:25:21.913Z,102056.81
2023-05-08T22:27:50.018Z,102051.31
2023-05-08T22:30:17.812Z,102055.59
2023-05-08T22:32:55.366Z,102051.31
2023-05-08T22:35:26.198Z,102051.88
2023-05-08T22:37:55.039Z,102042.31
2023-05-08T22:40:23.056Z,102055.31
2023-05-08T22:42:51.763Z,102016.94
2023-05-08T22:45:20.072Z,102044.88
2023-05-08T22:47:48.063Z,102039.47
2023-05-08T22:50:17.227Z,102034.16
2023-05-08T22:52:45.286Z,102031.94
2023-05-08T22:55:13.534Z,102027.53
2023-05-08T22:57:41.442Z,102031.53
2023-05-08T23:00:10.355Z,102016.41
2023-05-08T23:02:38.167Z,102023.66
2023-05-08T23:05:06.838Z,102033.63
2023-05-08T23:07:34.556Z,102025.94
2023-05-08T23:10:02.641Z,102019.22
2023-05-08T23:12:30.614Z,102026.38
2023-05-08T23:14:58.508Z,102014.94
2023-05-08T23:17:26.371Z,102017.94
2023-05-08T23:19:54.097Z,102013.50
2023-05-08T23:22:21.912Z,102009.47
2023-05-08T23:24:49.935Z,102013.91
2023-05-08T23:27:17.560Z,102016.91
2023-05-08T23:29:45.237Z,102015.56
2023-05-08T23:32:13.880Z,102009.69
2023-05-08T23:34:43.121Z,101996.03
2023-05-08T23:37:10.835Z,101998.44
2023-05-08T23:39:41.365Z,102000.69
2023-05-08T23:42:09.377Z,102001.03
2023-05-08T23:44:37.378Z,102001.50
2023-05-08T23:47:05.060Z,101991.06
2023-05-08T23:49:32.992Z,101997.84
2023-05-08T23:52:00.679Z,101988.09
2023-05-08T23:54:28.299Z,101995.13
2023-05-08T23:56:56.177Z,101993.72
2023-05-08T23:59:23.942Z,102000.31
