createdAt,value
2018-07-28T00:00:00.391Z,44.40
2018-07-28T00:04:57.694Z,44.40
2018-07-28T00:07:26.550Z,44.50
2018-07-28T00:09:55.505Z,44.50
2018-07-28T00:12:24.347Z,44.90
2018-07-28T00:14:53.218Z,45.10
2018-07-28T00:17:22.054Z,45.40
2018-07-28T00:19:50.906Z,45.40
2018-07-28T00:24:48.223Z,45.10
2018-07-28T00:27:17.080Z,45.30
2018-07-28T00:29:45.955Z,45.30
2018-07-28T00:32:14.816Z,45.10
2018-07-28T00:34:43.704Z,45.30
2018-07-28T00:37:12.572Z,45.60
2018-07-28T00:39:41.427Z,45.90
2018-07-28T00:42:10.314Z,46.00
2018-07-28T00:44:39.194Z,45.90
2018-07-28T00:47:08.048Z,45.90
2018-07-28T00:49:36.910Z,46.10
2018-07-28T00:52:05.759Z,46.00
2018-07-28T00:54:34.627Z,45.90
2018-07-28T00:57:03.464Z,46.00
2018-07-28T00:59:32.366Z,46.00
2018-07-28T01:02:01.219Z,46.20
2018-07-28T01:04:30.110Z,46.50
2018-07-28T01:06:59.028Z,46.70
2018-07-28T01:09:27.906Z,46.90
2018-07-28T01:11:56.738Z,47.20
2018-07-28T01:16:54.035Z,47.30
2018-07-28T01:19:22.891Z,47.40
2018-07-28T01:21:51.789Z,47.50
2018-07-28T01:24:20.669Z,47.40
2018-07-28T01:26:49.524Z,47.40
2018-07-28T01:29:19.214Z,47.40
2018-07-28T01:31:49.104Z,47.40
2018-07-28T01:34:18.271Z,47.20
2018-07-28T01:36:47.088Z,47.40
2018-07-28T01:39:16.205Z,47.60
2018-07-28T01:41:45.144Z,47.60
2018-07-28T01:44:14.010Z,47.70
2018-07-28T01:46:42.838Z,47.70
2018-07-28T01:49:11.729Z,47.60
2018-07-28T01:51:40.587Z,47.60
2018-07-28T01:54:09.438Z,47.90
2018-07-28T01:56:38.274Z,47.80
2018-07-28T01:59:07.187Z,48.60
2018-07-28T02:04:04.456Z,47.90
2018-07-28T02:06:33.270Z,47.90
2018-07-28T02:09:02.179Z,48.20
2018-07-28T02:11:31.074Z,48.20
2018-07-28T02:13:59.964Z,48.40
2018-07-28T02:16:28.791Z,48.60
2018-07-28T02:18:57.667Z,48.80
2018-07-28T02:21:26.524Z,48.60
2018-07-28T02:23:55.390Z,48.90
2018-07-28T02:26:24.240Z,48.80
2018-07-28T02:28:53.219Z,49.00
2018-07-28T02:31:22.026Z,49.20
2018-07-28T02:33:50.887Z,49.20
2018-07-28T02:36:19.911Z,49.30
2018-07-28T02:38:48.770Z,49.50
2018-07-28T02:41:17.642Z,49.50
2018-07-28T02:43:46.517Z,49.50
2018-07-28T02:46:15.367Z,49.50
2018-07-28T02:48:44.271Z,49.50
2018-07-28T02:51:13.129Z,49.40
2018-07-28T02:53:44.326Z,49.60
2018-07-28T02:56:14.178Z,49.90
2018-07-28T02:58:43.283Z,49.80
2018-07-28T03:01:12.405Z,50.20
2018-07-28T03:03:41.466Z,50.90
2018-07-28T03:06:10.703Z,50.40
2018-07-28T03:08:39.587Z,50.40
2018-07-28T03:11:08.504Z,50.40
2018-07-28T03:13:37.360Z,50.40
2018-07-28T03:16:12.759Z,50.50
2018-07-28T03:18:41.626Z,50.60
2018-07-28T03:23:38.954Z,50.80
2018-07-28T03:26:07.899Z,50.70
2018-07-28T03:28:36.726Z,50.50
2018-07-28T03:31:05.628Z,50.40
2018-07-28T03:33:34.458Z,50.30
2018-07-28T03:36:03.318Z,50.40
2018-07-28T03:38:32.144Z,50.40
2018-07-28T03:41:01.026Z,50.40
2018-07-28T03:43:29.899Z,50.60
2018-07-28T03:45:58.801Z,50.40
2018-07-28T03:48:27.678Z,50.40
2018-07-28T03:50:56.655Z,50.60
2018-07-28T03:53:25.504Z,50.80
2018-07-28T03:55:54.364Z,51.00
2018-07-28T03:58:23.210Z,51.20
2018-07-28T04:00:52.068Z,51.30
2018-07-28T04:03:20.923Z,51.50
2018-07-28T04:05:49.790Z,51.70
2018-07-28T04:08:18.659Z,51.80
2018-07-28T04:13:15.964Z,51.60
2018-07-28T04:15:44.830Z,51.80
2018-07-28T04:18:13.655Z,51.80
2018-07-28T04:21:13.033Z,51.90
2018-07-28T04:23:41.891Z,52.50
2018-07-28T04:26:10.814Z,51.90
2018-07-28T04:28:39.682Z,52.00
2018-07-28T04:31:08.550Z,52.00
2018-07-28T04:33:37.378Z,52.00
2018-07-28T04:36:06.235Z,52.10
2018-07-28T04:38:35.091Z,52.20
2018-07-28T04:41:03.958Z,52.30
2018-07-28T04:43:32.846Z,52.30
2018-07-28T04:46:01.735Z,52.30
2018-07-28T04:48:30.545Z,52.40
2018-07-28T04:50:59.426Z,52.30
2018-07-28T04:53:28.252Z,52.30
2018-07-28T04:55:57.127Z,52.20
2018-07-28T04:58:25.955Z,51.90
2018-07-28T05:00:54.830Z,51.90
2018-07-28T05:03:23.694Z,52.00
2018-07-28T05:05:52.563Z,52.10
2018-07-28T05:08:21.427Z,52.20
2018-07-28T05:10:50.347Z,52.50
2018-07-28T05:15:47.677Z,52.90
2018-07-28T05:18:16.512Z,52.80
2018-07-28T05:20:45.391Z,52.70
2018-07-28T05:25:42.763Z,52.90
2018-07-28T05:28:11.599Z,53.00
2018-07-28T05:30:40.470Z,53.00
2018-07-28T05:33:09.304Z,53.10
2018-07-28T05:35:38.184Z,53.20
2018-07-28T05:38:07.028Z,53.40
2018-07-28T05:40:35.916Z,53.40
2018-07-28T05:43:04.794Z,53.40
2018-07-28T05:45:33.671Z,53.50
2018-07-28T05:48:02.524Z,53.60
2018-07-28T05:50:31.437Z,53.60
2018-07-28T05:53:00.272Z,53.70
2018-07-28T05:55:29.146Z,53.80
2018-07-28T05:57:57.983Z,54.00
2018-07-28T06:00:26.886Z,53.80
2018-07-28T06:02:55.776Z,53.80
2018-07-28T06:05:24.634Z,53.90
2018-07-28T06:07:53.530Z,53.90
2018-07-28T06:10:22.407Z,54.00
2018-07-28T06:12:51.234Z,54.00
2018-07-28T06:15:20.107Z,54.00
2018-07-28T06:17:48.937Z,54.10
2018-07-28T06:20:17.861Z,54.00
2018-07-28T06:22:46.666Z,54.10
2018-07-28T06:25:15.568Z,54.00
2018-07-28T06:27:44.385Z,54.00
2018-07-28T06:30:13.303Z,54.00
2018-07-28T06:32:42.132Z,54.10
2018-07-28T06:35:11.014Z,54.10
2018-07-28T06:37:39.859Z,54.10
2018-07-28T06:40:08.740Z,54.10
2018-07-28T06:42:37.611Z,54.00
2018-07-28T06:45:07.064Z,53.80
2018-07-28T06:47:35.893Z,53.90
2018-07-28T06:50:05.370Z,53.80
2018-07-28T06:52:34.214Z,53.70
2018-07-28T06:55:03.426Z,53.80
2018-07-28T06:57:32.381Z,53.50
2018-07-28T07:00:01.243Z,53.40
2018-07-28T07:02:30.095Z,53.60
2018-07-28T07:04:58.967Z,53.30
2018-07-28T07:07:27.864Z,53.20
2018-07-28T07:09:56.743Z,53.50
2018-07-28T07:12:25.721Z,53.30
2018-07-28T07:14:54.555Z,53.30
2018-07-28T07:17:23.438Z,53.30
2018-07-28T07:19:52.367Z,53.60
2018-07-28T07:22:21.246Z,53.60
2018-07-28T07:24:50.162Z,53.60
2018-07-28T07:27:19.007Z,53.80
2018-07-28T07:29:47.954Z,53.70
2018-07-28T07:32:16.843Z,53.70
2018-07-28T07:34:45.671Z,53.80
2018-07-28T07:37:15.851Z,53.90
2018-07-28T07:39:45.975Z,53.90
2018-07-28T07:42:14.851Z,53.80
2018-07-28T07:44:43.766Z,53.90
2018-07-28T07:47:12.708Z,53.60
2018-07-28T07:49:41.861Z,53.90
2018-07-28T07:52:11.175Z,54.00
2018-07-28T07:54:40.005Z,53.90
2018-07-28T07:57:09.771Z,53.90
2018-07-28T07:59:39.678Z,53.90
2018-07-28T08:02:08.559Z,54.00
2018-07-28T08:04:37.389Z,54.00
2018-07-28T08:07:06.276Z,54.00
2018-07-28T08:09:35.119Z,54.10
2018-07-28T08:12:03.980Z,54.10
2018-07-28T08:14:32.839Z,53.30
2018-07-28T08:17:01.726Z,53.00
2018-07-28T08:19:30.575Z,52.60
2018-07-28T08:21:59.455Z,52.10
2018-07-28T08:24:28.288Z,51.80
2018-07-28T08:26:57.170Z,53.60
2018-07-28T08:29:26.000Z,51.90
2018-07-28T08:31:54.899Z,51.60
2018-07-28T08:34:23.738Z,51.40
2018-07-28T08:36:52.627Z,51.30
2018-07-28T08:39:21.480Z,51.00
2018-07-28T08:41:50.366Z,51.00
2018-07-28T08:44:19.278Z,50.90
2018-07-28T08:46:48.152Z,50.80
2018-07-28T08:49:17.003Z,50.70
2018-07-28T08:51:45.886Z,50.60
2018-07-28T08:54:14.760Z,50.50
2018-07-28T08:56:43.667Z,51.20
2018-07-28T08:59:13.002Z,50.40
2018-07-28T09:01:41.900Z,50.80
2018-07-28T09:04:10.779Z,50.60
2018-07-28T09:06:39.688Z,50.60
2018-07-28T09:09:09.966Z,50.10
2018-07-28T09:11:38.856Z,50.10
2018-07-28T09:14:08.316Z,50.70
2018-07-28T09:16:37.191Z,49.70
2018-07-28T09:19:06.111Z,49.70
2018-07-28T09:21:35.110Z,49.30
2018-07-28T09:24:03.955Z,49.70
2018-07-28T09:26:32.827Z,49.50
2018-07-28T09:29:01.791Z,49.40
2018-07-28T09:31:30.766Z,48.90
2018-07-28T09:33:59.695Z,49.00
2018-07-28T09:36:28.579Z,49.20
2018-07-28T09:38:57.452Z,49.40
2018-07-28T09:41:26.361Z,49.50
2018-07-28T09:43:55.244Z,49.50
2018-07-28T09:46:24.157Z,49.60
2018-07-28T09:48:53.232Z,49.70
2018-07-28T09:51:22.100Z,49.20
2018-07-28T09:53:50.981Z,49.10
2018-07-28T09:56:19.988Z,48.90
2018-07-28T09:58:49.071Z,49.00
2018-07-28T10:01:18.439Z,48.90
2018-07-28T10:03:47.951Z,48.60
2018-07-28T10:06:16.784Z,48.50
2018-07-28T10:08:45.642Z,48.50
2018-07-28T10:11:14.570Z,48.40
2018-07-28T10:13:43.436Z,48.00
2018-07-28T10:16:12.333Z,47.90
2018-07-28T10:18:41.286Z,48.00
2018-07-28T10:21:10.136Z,48.30
2018-07-28T10:26:07.584Z,47.70
2018-07-28T10:28:36.476Z,48.30
2018-07-28T10:31:05.358Z,47.80
2018-07-28T10:33:34.253Z,47.50
2018-07-28T10:36:03.116Z,47.30
2018-07-28T10:38:32.002Z,47.10
2018-07-28T10:41:00.867Z,46.90
2018-07-28T10:43:29.778Z,46.60
2018-07-28T10:45:58.731Z,46.70
2018-07-28T10:48:27.632Z,46.40
2018-07-28T10:50:56.484Z,47.20
2018-07-28T10:53:26.384Z,46.10
2018-07-28T10:55:55.219Z,46.00
2018-07-28T10:58:24.106Z,45.90
2018-07-28T11:00:52.935Z,45.90
2018-07-28T11:03:21.835Z,45.80
2018-07-28T11:05:50.671Z,45.70
2018-07-28T11:08:19.557Z,46.00
2018-07-28T11:10:48.400Z,45.90
2018-07-28T11:13:17.288Z,45.60
2018-07-28T11:15:46.119Z,45.40
2018-07-28T11:18:14.963Z,45.30
2018-07-28T11:20:43.798Z,45.10
2018-07-28T11:23:18.813Z,45.10
2018-07-28T11:25:47.817Z,44.80
2018-07-28T11:28:16.728Z,44.90
2018-07-28T11:30:45.568Z,44.80
2018-07-28T11:33:25.280Z,44.80
2018-07-28T11:36:05.007Z,44.50
2018-07-28T11:38:44.907Z,44.30
2018-07-28T11:41:24.814Z,44.00
2018-07-28T11:44:04.831Z,43.80
2018-07-28T11:46:33.705Z,44.40
2018-07-28T11:49:02.575Z,44.30
2018-07-28T11:51:31.414Z,43.30
2018-07-28T11:54:00.298Z,43.00
2018-07-28T11:56:29.133Z,42.70
2018-07-28T11:58:58.117Z,42.60
2018-07-28T12:03:55.492Z,42.50
2018-07-28T12:06:25.455Z,42.40
2018-07-28T12:08:54.359Z,42.40
2018-07-28T12:11:23.187Z,42.40
2018-07-28T12:13:52.329Z,42.00
2018-07-28T12:16:21.175Z,42.20
2018-07-28T12:18:50.061Z,42.50
2018-07-28T12:21:18.914Z,42.00
2018-07-28T12:23:47.825Z,42.30
2018-07-28T12:26:16.651Z,42.20
2018-07-28T12:28:45.562Z,42.10
2018-07-28T12:31:14.461Z,41.60
2018-07-28T12:33:43.357Z,41.50
2018-07-28T12:36:12.220Z,41.40
2018-07-28T12:38:41.142Z,41.30
2018-07-28T12:41:10.167Z,40.90
2018-07-28T12:43:39.059Z,40.90
2018-07-28T12:46:07.894Z,40.80
2018-07-28T12:48:36.881Z,40.80
2018-07-28T12:51:05.763Z,40.70
2018-07-28T12:53:34.646Z,40.40
2018-07-28T12:56:04.353Z,40.50
2018-07-28T12:58:33.979Z,40.70
2018-07-28T13:01:02.817Z,40.30
2018-07-28T13:03:31.698Z,40.60
2018-07-28T13:06:00.543Z,40.80
2018-07-28T13:08:29.415Z,40.80
2018-07-28T13:10:58.250Z,40.90
2018-07-28T13:13:27.639Z,40.90
2018-07-28T13:15:56.498Z,41.10
2018-07-28T13:18:25.380Z,41.30
2018-07-28T13:20:54.243Z,41.40
2018-07-28T13:23:23.122Z,41.40
2018-07-28T13:25:51.965Z,41.30
2018-07-28T13:28:20.822Z,41.50
2018-07-28T13:30:49.708Z,41.50
2018-07-28T13:33:18.682Z,41.40
2018-07-28T13:35:47.558Z,41.20
2018-07-28T13:38:16.444Z,40.40
2018-07-28T13:40:45.320Z,40.50
2018-07-28T13:43:14.211Z,40.40
2018-07-28T13:45:43.126Z,40.50
2018-07-28T13:48:11.976Z,40.00
2018-07-28T13:50:40.855Z,39.80
2018-07-28T13:53:09.740Z,38.80
2018-07-28T13:55:38.633Z,38.50
2018-07-28T13:58:07.611Z,39.10
2018-07-28T14:00:36.524Z,39.00
2018-07-28T14:03:05.446Z,39.10
2018-07-28T14:05:34.363Z,39.10
2018-07-28T14:08:03.457Z,38.60
2018-07-28T14:10:32.512Z,38.40
2018-07-28T14:13:01.366Z,38.30
2018-07-28T14:15:30.278Z,36.80
2018-07-28T14:17:59.169Z,38.10
2018-07-28T14:20:28.119Z,38.20
2018-07-28T14:22:56.974Z,37.20
2018-07-28T14:25:25.847Z,37.70
2018-07-28T14:27:54.715Z,38.00
2018-07-28T14:30:23.615Z,37.50
2018-07-28T14:32:52.455Z,37.60
2018-07-28T14:35:21.327Z,37.30
2018-07-28T14:37:50.339Z,37.20
2018-07-28T14:40:19.214Z,37.20
2018-07-28T14:42:48.096Z,37.10
2018-07-28T14:45:17.031Z,36.90
2018-07-28T14:47:45.884Z,36.80
2018-07-28T14:50:14.964Z,36.80
2018-07-28T14:52:43.819Z,37.10
2018-07-28T14:55:12.716Z,37.10
2018-07-28T14:57:41.776Z,37.20
2018-07-28T15:00:10.730Z,36.10
2018-07-28T15:02:39.592Z,36.90
2018-07-28T15:05:08.508Z,36.50
2018-07-28T15:07:37.367Z,37.30
2018-07-28T15:10:06.287Z,36.60
2018-07-28T15:12:35.140Z,37.30
2018-07-28T15:15:04.235Z,37.40
2018-07-28T15:17:33.114Z,37.60
2018-07-28T15:20:03.005Z,36.50
2018-07-28T15:22:31.856Z,37.50
2018-07-28T15:25:00.745Z,37.30
2018-07-28T15:27:29.591Z,37.60
2018-07-28T15:29:58.486Z,37.60
2018-07-28T15:32:27.355Z,38.00
2018-07-28T15:34:56.253Z,38.20
2018-07-28T15:37:25.118Z,37.50
2018-07-28T15:39:54.062Z,38.10
2018-07-28T15:42:23.011Z,38.10
2018-07-28T15:44:51.926Z,38.10
2018-07-28T15:47:20.764Z,38.20
2018-07-28T15:49:49.631Z,37.90
2018-07-28T15:52:18.467Z,38.70
2018-07-28T15:54:47.354Z,38.20
2018-07-28T15:57:16.216Z,38.40
2018-07-28T15:59:45.746Z,38.60
2018-07-28T16:02:14.842Z,38.90
2018-07-28T16:04:43.964Z,39.10
2018-07-28T16:07:12.878Z,39.30
2018-07-28T16:09:41.759Z,39.30
2018-07-28T16:12:10.636Z,39.40
2018-07-28T16:14:39.503Z,39.10
2018-07-28T16:17:08.391Z,39.30
2018-07-28T16:19:37.264Z,39.60
2018-07-28T16:22:06.158Z,39.50
2018-07-28T16:24:35.051Z,39.60
2018-07-28T16:27:03.942Z,39.50
2018-07-28T16:29:32.820Z,39.60
2018-07-28T16:32:01.727Z,39.40
2018-07-28T16:34:31.471Z,40.00
2018-07-28T16:37:00.639Z,39.90
2018-07-28T16:39:29.510Z,40.00
2018-07-28T16:41:58.455Z,40.20
2018-07-28T16:44:27.426Z,40.20
2018-07-28T16:46:56.306Z,39.90
2018-07-28T16:49:25.168Z,39.60
2018-07-28T16:51:54.048Z,40.20
2018-07-28T16:56:51.363Z,40.10
2018-07-28T16:59:20.288Z,40.20
2018-07-28T17:01:49.217Z,40.20
2018-07-28T17:04:18.058Z,40.30
2018-07-28T17:06:46.933Z,40.40
2018-07-28T17:09:15.787Z,40.40
2018-07-28T17:11:44.737Z,40.70
2018-07-28T17:14:13.595Z,40.80
2018-07-28T17:16:42.509Z,40.80
2018-07-28T17:19:12.414Z,40.50
2018-07-28T17:21:41.320Z,40.40
2018-07-28T17:24:10.181Z,40.30
2018-07-28T17:26:39.062Z,40.50
2018-07-28T17:29:07.917Z,40.20
2018-07-28T17:31:36.831Z,40.40
2018-07-28T17:34:05.731Z,40.60
2018-07-28T17:36:34.646Z,40.80
2018-07-28T17:39:04.327Z,40.50
2018-07-28T17:41:33.231Z,40.70
2018-07-28T17:44:02.080Z,40.60
2018-07-28T17:46:30.994Z,40.80
2018-07-28T17:48:59.818Z,40.80
2018-07-28T17:51:28.695Z,40.80
2018-07-28T17:53:57.586Z,40.70
2018-07-28T17:56:26.482Z,40.90
2018-07-28T17:58:55.344Z,41.10
2018-07-28T18:01:24.399Z,41.20
2018-07-28T18:03:53.282Z,41.40
2018-07-28T18:06:22.147Z,41.50
2018-07-28T18:11:19.488Z,41.70
2018-07-28T18:13:48.397Z,41.80
2018-07-28T18:16:17.238Z,41.90
2018-07-28T18:18:46.213Z,42.30
2018-07-28T18:21:15.088Z,42.10
2018-07-28T18:23:43.983Z,42.40
2018-07-28T18:26:12.826Z,42.60
2018-07-28T18:28:41.719Z,42.60
2018-07-28T18:31:10.587Z,42.60
2018-07-28T18:33:39.478Z,42.80
2018-07-28T18:36:08.337Z,43.00
2018-07-28T18:38:37.224Z,43.10
2018-07-28T18:41:06.079Z,43.20
2018-07-28T18:43:34.964Z,43.30
2018-07-28T18:46:04.050Z,43.50
2018-07-28T18:48:32.953Z,43.40
2018-07-28T18:51:01.831Z,43.60
2018-07-28T18:53:30.725Z,43.60
2018-07-28T18:58:28.099Z,44.00
2018-07-28T19:00:56.955Z,44.00
2018-07-28T19:05:54.311Z,44.20
2018-07-28T19:08:23.209Z,44.40
2018-07-28T19:10:53.682Z,44.40
2018-07-28T19:13:27.716Z,44.50
2018-07-28T19:15:56.831Z,44.50
2018-07-28T19:19:33.347Z,44.50
2018-07-28T19:22:02.206Z,44.60
2018-07-28T19:24:31.107Z,44.50
2018-07-28T19:26:59.978Z,44.70
2018-07-28T19:29:34.060Z,44.80
2018-07-28T19:32:02.898Z,44.90
2018-07-28T19:34:31.786Z,45.10
2018-07-28T19:37:05.827Z,45.30
2018-07-28T19:39:34.706Z,45.30
2018-07-28T19:42:08.863Z,45.30
2018-07-28T19:44:37.774Z,45.30
2018-07-28T19:47:06.788Z,45.40
2018-07-28T19:49:35.702Z,45.50
2018-07-28T19:52:04.539Z,45.60
2018-07-28T19:54:33.445Z,45.60
2018-07-28T19:57:02.291Z,45.80
2018-07-28T19:59:31.184Z,45.90
2018-07-28T20:02:00.105Z,45.90
2018-07-28T20:04:28.987Z,46.00
2018-07-28T20:06:57.933Z,46.00
2018-07-28T20:09:26.746Z,46.10
2018-07-28T20:11:55.580Z,46.20
2018-07-28T20:16:53.843Z,46.30
2018-07-28T20:19:22.865Z,46.30
2018-07-28T20:21:51.778Z,46.30
2018-07-28T20:26:49.127Z,46.80
2018-07-28T20:29:18.015Z,46.50
2018-07-28T20:31:46.852Z,46.70
2018-07-28T20:34:15.735Z,47.50
2018-07-28T20:36:44.587Z,46.70
2018-07-28T20:39:13.863Z,46.80
2018-07-28T20:41:42.757Z,46.90
2018-07-28T20:44:11.606Z,47.10
2018-07-28T20:46:40.484Z,47.20
2018-07-28T20:49:09.462Z,47.30
2018-07-28T20:51:38.317Z,47.30
2018-07-28T20:54:07.393Z,47.90
2018-07-28T20:56:36.295Z,47.40
2018-07-28T20:59:05.144Z,47.50
2018-07-28T21:01:34.018Z,47.60
2018-07-28T21:04:02.846Z,47.60
2018-07-28T21:06:31.741Z,47.80
2018-07-28T21:09:00.605Z,47.80
2018-07-28T21:11:29.611Z,47.80
2018-07-28T21:13:58.447Z,47.90
2018-07-28T21:16:27.333Z,47.80
2018-07-28T21:18:56.186Z,47.80
2018-07-28T21:21:25.082Z,47.90
2018-07-28T21:23:53.908Z,48.10
2018-07-28T21:26:22.786Z,47.90
2018-07-28T21:28:51.668Z,48.10
2018-07-28T21:31:20.531Z,48.20
2018-07-28T21:33:49.431Z,48.20
2018-07-28T21:36:18.315Z,48.40
2018-07-28T21:38:47.145Z,48.30
2018-07-28T21:41:16.036Z,48.40
2018-07-28T21:43:44.867Z,48.50
2018-07-28T21:46:13.799Z,48.50
2018-07-28T21:48:42.719Z,48.60
2018-07-28T21:53:40.049Z,48.40
2018-07-28T21:56:08.934Z,48.40
2018-07-28T21:58:37.776Z,48.50
2018-07-28T22:01:13.654Z,48.60
2018-07-28T22:03:42.719Z,48.60
2018-07-28T22:06:11.605Z,48.50
2018-07-28T22:08:40.427Z,48.50
2018-07-28T22:11:09.298Z,48.70
2018-07-28T22:13:38.145Z,48.50
2018-07-28T22:16:07.082Z,48.40
2018-07-28T22:18:36.842Z,48.60
2018-07-28T22:21:05.751Z,48.40
2018-07-28T22:23:34.605Z,48.50
2018-07-28T22:28:31.882Z,48.60
2018-07-28T22:31:00.783Z,48.90
2018-07-28T22:33:29.622Z,48.90
2018-07-28T22:35:58.491Z,48.60
2018-07-28T22:38:27.366Z,48.80
2018-07-28T22:40:56.251Z,49.10
2018-07-28T22:43:25.107Z,49.10
2018-07-28T22:45:54.093Z,49.30
2018-07-28T22:48:22.959Z,49.30
2018-07-28T22:50:51.799Z,49.30
2018-07-28T22:53:20.653Z,49.50
2018-07-28T22:55:49.470Z,49.20
2018-07-28T22:58:18.356Z,49.10
2018-07-28T23:00:47.182Z,49.20
2018-07-28T23:03:16.068Z,49.00
2018-07-28T23:05:44.906Z,49.30
2018-07-28T23:08:13.936Z,49.40
2018-07-28T23:10:42.783Z,49.40
2018-07-28T23:13:11.639Z,49.60
2018-07-28T23:15:40.455Z,49.10
2018-07-28T23:18:09.310Z,49.00
2018-07-28T23:20:38.114Z,49.30
2018-07-28T23:23:07.097Z,50.20
2018-07-28T23:25:35.910Z,49.50
2018-07-28T23:28:04.799Z,49.40
2018-07-28T23:30:33.715Z,49.50
2018-07-28T23:33:02.578Z,49.40
2018-07-28T23:35:31.431Z,49.60
2018-07-28T23:38:00.297Z,49.80
2018-07-28T23:40:29.175Z,49.80
2018-07-28T23:42:58.076Z,49.80
2018-07-28T23:45:27.005Z,49.50
2018-07-28T23:47:55.967Z,49.60
2018-07-28T23:50:24.808Z,49.80
2018-07-28T23:55:22.083Z,50.00
2018-07-28T23:57:50.958Z,49.80
