createdAt,value
2022-11-30T00:00:45.311Z,17.07
2022-11-30T00:04:46.914Z,17.40
2022-11-30T00:08:51.236Z,18.83
2022-11-30T00:12:53.368Z,17.97
2022-11-30T00:16:54.589Z,18.70
2022-11-30T00:21:01.298Z,19.63
2022-11-30T00:25:04.040Z,17.07
2022-11-30T00:29:05.119Z,25.70
2022-11-30T00:33:06.216Z,28.67
2022-11-30T00:37:07.378Z,26.43
2022-11-30T00:41:09.183Z,23.03
2022-11-30T00:45:10.440Z,23.30
2022-11-30T00:49:11.495Z,22.10
2022-11-30T00:53:12.584Z,21.10
2022-11-30T00:57:13.653Z,22.97
2022-11-30T01:01:14.875Z,22.80
2022-11-30T01:05:16.140Z,21.10
2022-11-30T01:09:17.302Z,21.40
2022-11-30T01:13:18.489Z,20.27
2022-11-30T01:17:19.830Z,20.83
2022-11-30T01:21:23.996Z,21.07
2022-11-30T01:25:25.169Z,20.50
2022-11-30T01:29:26.252Z,21.00
2022-11-30T01:33:27.298Z,20.50
2022-11-30T01:37:33.605Z,20.63
2022-11-30T01:41:36.114Z,18.63
2022-11-30T01:45:37.265Z,20.33
2022-11-30T01:49:45.305Z,20.00
2022-11-30T01:53:46.454Z,21.57
2022-11-30T01:57:54.036Z,21.70
2022-11-30T02:01:55.751Z,21.10
2022-11-30T02:05:58.324Z,20.13
2022-11-30T02:09:59.857Z,20.27
2022-11-30T02:14:07.857Z,19.80
2022-11-30T02:18:15.815Z,20.50
2022-11-30T02:22:29.926Z,20.13
2022-11-30T02:26:34.919Z,20.90
2022-11-30T02:30:39.724Z,20.40
2022-11-30T02:34:42.780Z,20.23
2022-11-30T02:38:44.136Z,19.93
2022-11-30T02:42:46.616Z,20.60
2022-11-30T02:47:08.418Z,21.47
2022-11-30T02:51:13.388Z,20.10
2022-11-30T02:55:17.359Z,19.10
2022-11-30T02:59:19.041Z,21.00
2022-11-30T03:03:20.212Z,21.73
2022-11-30T03:07:21.524Z,22.20
2022-11-30T03:11:22.666Z,28.77
2022-11-30T03:15:24.035Z,26.23
2022-11-30T03:19:25.082Z,27.37
2022-11-30T03:23:26.193Z,25.33
2022-11-30T03:27:27.519Z,24.43
2022-11-30T03:31:29.051Z,22.30
2022-11-30T03:35:30.253Z,22.10
2022-11-30T03:39:31.363Z,23.73
2022-11-30T03:43:32.713Z,23.57
2022-11-30T03:47:33.811Z,22.93
2022-11-30T03:51:34.875Z,23.30
2022-11-30T03:55:36.045Z,23.70
2022-11-30T03:59:37.134Z,23.53
2022-11-30T04:03:39.305Z,21.27
2022-11-30T04:07:40.443Z,24.47
2022-11-30T04:11:41.738Z,19.93
2022-11-30T04:15:42.873Z,21.90
2022-11-30T04:19:43.966Z,22.37
2022-11-30T04:23:45.056Z,23.70
2022-11-30T04:27:47.130Z,22.80
2022-11-30T04:31:48.327Z,22.37
2022-11-30T04:35:52.665Z,24.87
2022-11-30T04:39:53.831Z,26.03
2022-11-30T04:43:54.896Z,22.90
2022-11-30T04:47:56.168Z,22.83
2022-11-30T04:51:57.236Z,21.90
2022-11-30T04:55:58.287Z,25.10
2022-11-30T04:59:59.465Z,26.87
2022-11-30T05:04:00.578Z,23.90
2022-11-30T05:08:01.931Z,23.80
2022-11-30T05:12:03.544Z,23.83
2022-11-30T05:16:05.128Z,24.53
2022-11-30T05:20:07.022Z,26.83
2022-11-30T05:24:08.298Z,26.60
2022-11-30T05:28:10.188Z,26.10
2022-11-30T05:32:11.261Z,26.93
2022-11-30T05:36:12.340Z,28.20
2022-11-30T05:40:13.446Z,26.53
2022-11-30T05:44:14.538Z,28.90
2022-11-30T05:48:15.697Z,25.00
2022-11-30T05:52:16.758Z,26.67
2022-11-30T05:56:20.114Z,25.20
2022-11-30T06:00:21.603Z,25.20
2022-11-30T06:04:22.755Z,25.43
2022-11-30T06:08:24.507Z,22.80
2022-11-30T06:12:25.874Z,24.83
2022-11-30T06:16:26.997Z,26.67
2022-11-30T06:20:28.098Z,32.30
2022-11-30T06:24:29.163Z,31.87
2022-11-30T06:28:30.269Z,24.53
2022-11-30T06:32:31.358Z,22.87
2022-11-30T06:36:35.700Z,22.37
2022-11-30T06:40:35.948Z,27.70
2022-11-30T06:44:37.115Z,23.50
2022-11-30T06:48:38.494Z,20.70
2022-11-30T06:52:39.659Z,23.47
2022-11-30T06:56:40.726Z,20.50
2022-11-30T07:00:42.121Z,24.33
2022-11-30T07:04:43.258Z,21.37
2022-11-30T07:08:44.427Z,20.47
2022-11-30T07:12:45.827Z,22.07
2022-11-30T07:16:47.022Z,24.10
2022-11-30T07:20:48.363Z,23.27
2022-11-30T07:25:07.945Z,22.60
2022-11-30T07:29:09.111Z,22.87
2022-11-30T07:33:10.549Z,21.90
2022-11-30T07:37:11.716Z,22.20
2022-11-30T07:41:12.907Z,23.57
2022-11-30T07:45:14.226Z,24.90
2022-11-30T07:49:15.645Z,22.30
2022-11-30T07:53:16.755Z,26.13
2022-11-30T07:57:17.848Z,22.53
2022-11-30T08:01:21.749Z,26.37
2022-11-30T08:05:23.360Z,27.40
2022-11-30T08:09:24.441Z,24.40
2022-11-30T08:13:25.727Z,29.63
2022-11-30T08:17:26.798Z,21.90
2022-11-30T08:21:27.887Z,26.17
2022-11-30T08:25:30.776Z,22.60
2022-11-30T08:29:31.963Z,21.67
2022-11-30T08:33:34.622Z,20.80
2022-11-30T08:37:37.331Z,21.20
2022-11-30T08:41:38.705Z,20.90
2022-11-30T08:45:39.788Z,20.63
2022-11-30T08:49:40.850Z,19.87
2022-11-30T08:53:42.458Z,20.37
2022-11-30T08:57:43.608Z,17.73
2022-11-30T09:01:44.826Z,18.20
2022-11-30T09:05:46.054Z,18.93
2022-11-30T09:09:47.158Z,19.90
2022-11-30T09:13:49.317Z,18.13
2022-11-30T09:17:50.402Z,17.97
2022-11-30T09:21:52.423Z,19.10
2022-11-30T09:25:58.855Z,16.33
2022-11-30T09:30:00.133Z,18.07
2022-11-30T09:34:01.283Z,18.70
2022-11-30T09:38:03.184Z,17.27
2022-11-30T09:42:26.137Z,17.60
2022-11-30T09:46:34.124Z,16.80
2022-11-30T09:50:39.178Z,17.13
2022-11-30T09:54:42.961Z,17.73
2022-11-30T09:59:06.262Z,17.60
2022-11-30T10:03:07.550Z,20.03
2022-11-30T10:07:24.835Z,20.10
2022-11-30T10:11:38.646Z,19.10
2022-11-30T10:15:58.987Z,20.13
2022-11-30T10:20:23.285Z,20.43
2022-11-30T10:24:52.713Z,19.00
2022-11-30T10:28:57.735Z,18.87
2022-11-30T10:33:05.553Z,17.73
2022-11-30T10:37:16.352Z,18.47
2022-11-30T10:41:39.144Z,16.30
2022-11-30T10:45:44.141Z,17.87
2022-11-30T10:49:50.509Z,17.53
2022-11-30T10:53:51.989Z,18.20
2022-11-30T10:57:56.957Z,16.63
2022-11-30T11:01:58.539Z,15.97
2022-11-30T11:06:15.276Z,17.57
2022-11-30T11:10:19.468Z,14.20
2022-11-30T11:14:23.377Z,16.77
2022-11-30T11:18:28.144Z,19.63
2022-11-30T11:22:30.838Z,16.90
2022-11-30T11:26:32.545Z,17.97
2022-11-30T11:30:35.102Z,16.60
2022-11-30T11:34:36.496Z,18.23
2022-11-30T11:38:43.698Z,19.47
2022-11-30T11:42:50.698Z,17.03
2022-11-30T11:47:01.198Z,16.10
2022-11-30T11:51:10.654Z,16.80
2022-11-30T11:55:15.612Z,15.00
2022-11-30T11:59:40.562Z,16.30
2022-11-30T12:03:45.435Z,15.97
2022-11-30T12:08:20.502Z,16.50
2022-11-30T12:12:21.788Z,16.13
2022-11-30T12:17:00.404Z,18.53
2022-11-30T12:21:05.543Z,15.30
2022-11-30T12:25:28.437Z,13.87
2022-11-30T12:29:42.747Z,14.83
2022-11-30T12:33:56.360Z,15.00
2022-11-30T12:38:13.227Z,16.43
2022-11-30T12:42:24.380Z,17.33
2022-11-30T12:46:38.562Z,16.70
2022-11-30T12:50:46.704Z,16.80
2022-11-30T12:55:13.098Z,15.70
2022-11-30T12:59:29.819Z,16.77
2022-11-30T13:03:42.055Z,14.27
2022-11-30T13:07:53.488Z,14.90
2022-11-30T13:11:58.496Z,15.40
2022-11-30T13:16:02.282Z,16.20
2022-11-30T13:20:25.791Z,17.30
2022-11-30T13:24:30.771Z,15.83
2022-11-30T13:28:47.317Z,20.90
2022-11-30T13:32:57.761Z,17.20
2022-11-30T13:36:55.539Z,17.77
2022-11-30T13:41:03.381Z,16.93
2022-11-30T13:45:17.630Z,18.23
2022-11-30T13:49:22.337Z,17.00
2022-11-30T13:53:31.469Z,17.70
2022-11-30T13:57:36.370Z,16.33
2022-11-30T14:01:37.685Z,18.80
2022-11-30T14:05:43.655Z,21.43
2022-11-30T14:09:48.875Z,16.40
2022-11-30T14:13:50.352Z,17.87
2022-11-30T14:17:54.841Z,16.57
2022-11-30T14:21:56.610Z,18.80
2022-11-30T14:26:10.294Z,17.00
2022-11-30T14:30:14.123Z,18.10
2022-11-30T14:34:18.975Z,18.53
2022-11-30T14:38:30.478Z,19.87
2022-11-30T14:42:34.308Z,20.80
2022-11-30T14:46:35.626Z,20.83
2022-11-30T14:50:40.586Z,19.17
2022-11-30T14:54:51.537Z,19.77
2022-11-30T14:58:59.441Z,19.30
2022-11-30T15:03:02.861Z,19.77
2022-11-30T15:07:04.128Z,19.40
2022-11-30T15:11:08.270Z,22.83
2022-11-30T15:15:19.023Z,19.53
2022-11-30T15:19:24.003Z,18.90
2022-11-30T15:23:25.926Z,18.60
2022-11-30T15:27:27.229Z,16.10
2022-11-30T15:31:37.736Z,17.00
2022-11-30T15:36:05.967Z,19.07
2022-11-30T15:39:53.618Z,17.50
2022-11-30T15:43:56.590Z,18.20
2022-11-30T15:48:02.372Z,16.40
2022-11-30T15:52:14.947Z,16.40
2022-11-30T15:56:27.493Z,16.70
2022-11-30T16:00:28.977Z,16.60
2022-11-30T16:05:03.259Z,15.07
2022-11-30T16:09:23.105Z,14.60
2022-11-30T16:13:28.992Z,15.87
2022-11-30T16:17:30.209Z,14.03
2022-11-30T16:21:31.419Z,14.13
2022-11-30T16:25:32.631Z,13.97
2022-11-30T16:29:33.824Z,14.70
2022-11-30T16:33:35.024Z,12.73
2022-11-30T16:37:36.179Z,13.50
2022-11-30T16:41:37.243Z,13.20
2022-11-30T16:45:39.605Z,14.40
2022-11-30T16:49:40.806Z,14.40
2022-11-30T16:53:43.108Z,15.33
2022-11-30T16:57:45.081Z,15.07
2022-11-30T17:01:51.183Z,15.87
2022-11-30T17:05:52.472Z,13.23
2022-11-30T17:09:53.600Z,14.33
2022-11-30T17:13:55.729Z,15.93
2022-11-30T17:17:58.699Z,15.47
2022-11-30T17:21:59.872Z,15.30
2022-11-30T17:26:01.131Z,16.10
2022-11-30T17:30:02.602Z,16.10
2022-11-30T17:34:03.785Z,16.07
2022-11-30T17:38:05.476Z,15.97
2022-11-30T17:42:06.617Z,15.97
2022-11-30T17:46:10.683Z,15.80
2022-11-30T17:50:13.987Z,15.37
2022-11-30T17:54:15.155Z,14.93
2022-11-30T17:58:16.232Z,16.10
2022-11-30T18:02:17.487Z,15.33
2022-11-30T18:06:19.509Z,15.57
2022-11-30T18:10:20.615Z,16.43
2022-11-30T18:14:21.774Z,13.80
2022-11-30T18:18:22.869Z,16.33
2022-11-30T18:22:24.037Z,14.93
2022-11-30T18:26:26.222Z,13.27
2022-11-30T18:30:27.611Z,14.97
2022-11-30T18:34:28.791Z,15.33
2022-11-30T18:38:35.876Z,15.60
2022-11-30T18:42:33.749Z,15.47
2022-11-30T18:46:34.890Z,15.87
2022-11-30T18:50:36.210Z,13.63
2022-11-30T18:54:37.296Z,13.90
2022-11-30T18:58:40.169Z,16.63
2022-11-30T19:02:41.420Z,14.67
2022-11-30T19:06:43.019Z,15.43
2022-11-30T19:10:44.397Z,14.47
2022-11-30T19:14:46.016Z,12.50
2022-11-30T19:18:48.109Z,14.70
2022-11-30T19:22:49.341Z,14.03
2022-11-30T19:26:50.505Z,13.50
2022-11-30T19:30:51.699Z,14.90
2022-11-30T19:34:52.874Z,13.87
2022-11-30T19:38:56.168Z,20.70
2022-11-30T19:42:58.655Z,16.37
2022-11-30T19:46:59.840Z,13.23
2022-11-30T19:51:07.597Z,13.23
2022-11-30T19:55:09.763Z,12.47
2022-11-30T19:59:10.943Z,13.47
2022-11-30T20:03:13.272Z,12.77
2022-11-30T20:07:14.442Z,17.43
2022-11-30T20:11:15.947Z,16.37
2022-11-30T20:15:17.348Z,18.40
2022-11-30T20:19:18.403Z,20.20
2022-11-30T20:23:19.596Z,18.47
2022-11-30T20:27:22.599Z,17.10
2022-11-30T20:31:24.831Z,15.80
2022-11-30T20:35:26.030Z,20.37
2022-11-30T20:39:27.211Z,18.77
2022-11-30T20:43:29.420Z,15.90
2022-11-30T20:47:35.140Z,13.70
2022-11-30T20:51:36.464Z,13.97
2022-11-30T20:55:37.946Z,14.00
2022-11-30T20:59:39.149Z,17.67
2022-11-30T21:03:40.709Z,16.23
2022-11-30T21:07:42.542Z,14.33
2022-11-30T21:11:44.414Z,15.90
2022-11-30T21:15:46.742Z,16.47
2022-11-30T21:19:47.955Z,15.07
2022-11-30T21:23:49.233Z,15.23
2022-11-30T21:27:51.750Z,16.00
2022-11-30T21:31:52.928Z,16.17
2022-11-30T21:35:54.132Z,15.13
2022-11-30T21:39:55.250Z,16.53
2022-11-30T21:43:56.348Z,15.50
2022-11-30T21:47:57.770Z,15.60
2022-11-30T21:51:59.008Z,16.00
2022-11-30T21:56:06.731Z,17.30
2022-11-30T22:00:09.756Z,17.40
2022-11-30T22:04:12.650Z,15.40
2022-11-30T22:08:14.004Z,16.77
2022-11-30T22:12:15.214Z,16.00
2022-11-30T22:16:17.195Z,16.97
2022-11-30T22:20:18.480Z,16.20
2022-11-30T22:24:19.655Z,16.30
2022-11-30T22:28:20.828Z,17.90
2022-11-30T22:32:22.011Z,17.43
2022-11-30T22:36:25.669Z,17.07
2022-11-30T22:40:26.759Z,18.50
2022-11-30T22:44:27.929Z,17.97
2022-11-30T22:48:30.409Z,17.93
2022-11-30T22:53:01.077Z,20.53
2022-11-30T22:56:36.894Z,21.43
2022-11-30T23:00:38.015Z,18.90
2022-11-30T23:04:39.107Z,18.93
2022-11-30T23:08:40.685Z,20.10
2022-11-30T23:12:59.061Z,18.80
2022-11-30T23:16:45.382Z,19.07
2022-11-30T23:20:46.644Z,21.27
2022-11-30T23:24:48.770Z,19.17
2022-11-30T23:28:51.363Z,20.23
2022-11-30T23:32:55.877Z,20.20
2022-11-30T23:36:56.966Z,18.87
2022-11-30T23:41:06.624Z,20.57
2022-11-30T23:45:08.780Z,20.83
2022-11-30T23:49:12.436Z,19.40
2022-11-30T23:53:13.498Z,19.80
2022-11-30T23:57:14.575Z,18.73
