createdAt,value
2022-10-18T00:00:22.012Z,14.04
2022-10-18T00:02:50.788Z,14.03
2022-10-18T00:05:18.426Z,13.97
2022-10-18T00:07:45.852Z,13.96
2022-10-18T00:10:13.299Z,13.96
2022-10-18T00:12:41.457Z,13.93
2022-10-18T00:15:10.251Z,13.86
2022-10-18T00:17:38.677Z,13.91
2022-10-18T00:20:08.833Z,14.05
2022-10-18T00:22:37.593Z,13.98
2022-10-18T00:25:06.137Z,14.03
2022-10-18T00:27:34.520Z,14.01
2022-10-18T00:30:01.992Z,14.00
2022-10-18T00:32:29.564Z,13.94
2022-10-18T00:34:57.287Z,13.89
2022-10-18T00:37:26.059Z,13.85
2022-10-18T00:39:53.507Z,13.84
2022-10-18T00:42:23.565Z,13.80
2022-10-18T00:45:20.856Z,13.78
2022-10-18T00:47:53.084Z,13.79
2022-10-18T00:50:22.191Z,13.79
2022-10-18T00:52:54.057Z,13.75
2022-10-18T00:55:21.848Z,13.91
2022-10-18T00:57:50.705Z,14.03
2022-10-18T01:00:19.485Z,14.11
2022-10-18T01:02:47.825Z,14.09
2022-10-18T01:05:17.616Z,14.09
2022-10-18T01:08:08.399Z,14.02
2022-10-18T01:10:42.648Z,14.00
2022-10-18T01:13:25.922Z,13.98
2022-10-18T01:16:01.136Z,13.93
2022-10-18T01:18:34.945Z,13.89
2022-10-18T01:21:17.389Z,13.82
2022-10-18T01:24:16.323Z,13.86
2022-10-18T01:27:03.081Z,13.94
2022-10-18T01:29:43.274Z,13.97
2022-10-18T01:32:15.897Z,13.91
2022-10-18T01:34:46.720Z,13.82
2022-10-18T01:37:17.922Z,13.82
2022-10-18T01:39:47.743Z,13.68
2022-10-18T01:42:19.714Z,13.76
2022-10-18T01:44:49.344Z,13.73
2022-10-18T01:47:19.177Z,13.72
2022-10-18T01:49:46.845Z,13.66
2022-10-18T01:52:15.315Z,13.70
2022-10-18T01:54:45.998Z,13.69
2022-10-18T01:57:22.797Z,13.74
2022-10-18T01:59:59.294Z,13.70
2022-10-18T02:02:41.452Z,13.63
2022-10-18T02:05:18.730Z,13.69
2022-10-18T02:08:00.341Z,13.47
2022-10-18T02:10:43.404Z,13.68
2022-10-18T02:13:12.348Z,13.65
2022-10-18T02:15:44.744Z,13.69
2022-10-18T02:18:19.272Z,13.65
2022-10-18T02:20:48.736Z,13.60
2022-10-18T02:23:21.739Z,13.64
2022-10-18T02:25:49.535Z,13.68
2022-10-18T02:28:17.029Z,13.67
2022-10-18T02:30:52.473Z,13.65
2022-10-18T02:33:28.575Z,13.63
2022-10-18T02:36:02.993Z,13.62
2022-10-18T02:38:32.536Z,13.68
2022-10-18T02:41:00.577Z,13.68
2022-10-18T02:43:27.995Z,13.68
2022-10-18T02:45:55.542Z,13.63
2022-10-18T02:48:24.307Z,13.64
2022-10-18T02:50:51.741Z,13.63
2022-10-18T02:53:19.177Z,13.58
2022-10-18T02:55:46.638Z,13.60
2022-10-18T02:58:14.675Z,13.74
2022-10-18T03:00:42.086Z,13.69
2022-10-18T03:03:09.481Z,13.58
2022-10-18T03:05:38.272Z,13.43
2022-10-18T03:08:05.839Z,13.48
2022-10-18T03:10:33.248Z,13.43
2022-10-18T03:13:00.715Z,13.44
2022-10-18T03:15:28.144Z,13.35
2022-10-18T03:17:55.616Z,13.25
2022-10-18T03:20:23.308Z,13.27
2022-10-18T03:22:52.047Z,13.29
2022-10-18T03:25:19.477Z,13.33
2022-10-18T03:27:46.896Z,13.28
2022-10-18T03:30:14.440Z,13.23
2022-10-18T03:32:42.044Z,13.33
2022-10-18T03:35:10.471Z,13.20
2022-10-18T03:37:37.944Z,13.40
2022-10-18T03:40:08.632Z,13.36
2022-10-18T03:42:36.052Z,13.32
2022-10-18T03:45:03.503Z,13.28
2022-10-18T03:47:30.938Z,13.12
2022-10-18T03:49:59.052Z,13.25
2022-10-18T03:52:26.512Z,13.27
2022-10-18T03:54:54.035Z,13.28
2022-10-18T03:57:22.871Z,13.22
2022-10-18T03:59:50.312Z,13.26
2022-10-18T04:02:17.841Z,13.31
2022-10-18T04:04:45.279Z,13.28
2022-10-18T04:07:12.710Z,13.23
2022-10-18T04:09:40.154Z,13.20
2022-10-18T04:12:07.664Z,13.21
2022-10-18T04:14:36.463Z,13.22
2022-10-18T04:17:04.711Z,13.22
2022-10-18T04:19:32.097Z,13.26
2022-10-18T04:21:59.532Z,13.23
2022-10-18T04:24:26.906Z,13.13
2022-10-18T04:26:54.309Z,13.19
2022-10-18T04:29:21.924Z,13.16
2022-10-18T04:31:50.697Z,13.05
2022-10-18T04:34:18.180Z,13.04
2022-10-18T04:36:45.581Z,13.06
2022-10-18T04:39:12.987Z,13.01
2022-10-18T04:41:40.504Z,12.96
2022-10-18T04:44:07.964Z,12.96
2022-10-18T04:46:35.602Z,12.92
2022-10-18T04:49:04.600Z,12.86
2022-10-18T04:51:32.005Z,12.80
2022-10-18T04:53:59.422Z,12.83
2022-10-18T04:56:26.832Z,12.78
2022-10-18T04:58:54.273Z,12.55
2022-10-18T05:01:21.718Z,12.70
2022-10-18T05:03:52.979Z,12.63
2022-10-18T05:06:21.874Z,12.71
2022-10-18T05:08:49.338Z,12.61
2022-10-18T05:11:16.910Z,12.62
2022-10-18T05:13:47.173Z,12.68
2022-10-18T05:16:17.724Z,12.75
2022-10-18T05:18:45.188Z,12.73
2022-10-18T05:21:12.662Z,12.71
2022-10-18T05:23:41.420Z,12.74
2022-10-18T05:26:09.603Z,12.61
2022-10-18T05:28:40.096Z,12.71
2022-10-18T05:31:09.481Z,12.70
2022-10-18T05:33:37.132Z,12.63
2022-10-18T05:36:05.031Z,12.68
2022-10-18T05:38:32.649Z,12.65
2022-10-18T05:41:05.264Z,12.67
2022-10-18T05:43:32.705Z,12.63
2022-10-18T05:46:00.128Z,12.57
2022-10-18T05:48:27.537Z,12.70
2022-10-18T05:50:54.928Z,12.66
2022-10-18T05:53:36.171Z,12.66
2022-10-18T05:56:06.863Z,12.69
2022-10-18T05:58:34.850Z,12.66
2022-10-18T06:01:03.067Z,12.68
2022-10-18T06:03:31.369Z,12.69
2022-10-18T06:06:02.407Z,12.64
2022-10-18T06:08:29.917Z,12.69
2022-10-18T06:10:57.635Z,12.66
2022-10-18T06:13:26.380Z,12.67
2022-10-18T06:15:56.820Z,12.65
2022-10-18T06:18:24.255Z,12.69
2022-10-18T06:20:57.436Z,12.72
2022-10-18T06:23:24.919Z,12.66
2022-10-18T06:25:52.335Z,12.68
2022-10-18T06:28:19.990Z,12.64
2022-10-18T06:30:48.823Z,12.72
2022-10-18T06:33:16.304Z,12.75
2022-10-18T06:35:43.684Z,12.71
2022-10-18T06:38:11.104Z,12.76
2022-10-18T06:40:38.613Z,12.76
2022-10-18T06:43:20.165Z,12.93
2022-10-18T06:45:50.461Z,12.97
2022-10-18T06:50:56.711Z,13.06
2022-10-18T06:53:24.581Z,13.10
2022-10-18T06:55:52.077Z,13.09
2022-10-18T06:58:19.807Z,13.14
2022-10-18T07:00:47.491Z,13.14
2022-10-18T07:03:16.250Z,13.07
2022-10-18T07:05:43.964Z,13.06
2022-10-18T07:08:11.380Z,13.15
2022-10-18T07:10:38.779Z,13.23
2022-10-18T07:13:30.901Z,13.24
2022-10-18T07:16:06.221Z,13.15
2022-10-18T07:18:36.530Z,13.16
2022-10-18T07:21:05.543Z,13.17
2022-10-18T07:23:34.705Z,13.20
2022-10-18T07:26:02.897Z,13.17
2022-10-18T07:28:31.113Z,13.19
2022-10-18T07:31:02.401Z,13.24
2022-10-18T07:33:34.716Z,13.31
2022-10-18T07:36:02.915Z,13.38
2022-10-18T07:38:30.344Z,13.40
2022-10-18T07:40:58.443Z,13.33
2022-10-18T07:43:25.888Z,13.38
2022-10-18T07:45:53.884Z,13.36
2022-10-18T07:48:21.359Z,13.53
2022-10-18T07:50:50.196Z,13.40
2022-10-18T07:53:17.656Z,13.58
2022-10-18T07:55:45.547Z,13.54
2022-10-18T07:58:13.115Z,13.59
2022-10-18T08:00:40.975Z,13.63
2022-10-18T08:03:08.506Z,13.63
2022-10-18T08:05:35.918Z,13.64
2022-10-18T08:08:07.935Z,13.63
2022-10-18T08:10:36.603Z,13.70
2022-10-18T08:13:04.015Z,13.83
2022-10-18T08:15:31.460Z,13.83
2022-10-18T08:17:58.905Z,13.82
2022-10-18T08:20:30.743Z,13.86
2022-10-18T08:23:00.384Z,13.96
2022-10-18T08:25:29.607Z,13.97
2022-10-18T08:27:57.276Z,14.03
2022-10-18T08:30:24.690Z,14.03
2022-10-18T08:32:52.101Z,14.04
2022-10-18T08:35:19.620Z,14.08
2022-10-18T08:37:48.348Z,14.17
2022-10-18T08:40:16.534Z,14.24
2022-10-18T08:42:59.064Z,14.34
2022-10-18T08:45:41.818Z,14.42
2022-10-18T08:48:22.619Z,14.48
2022-10-18T08:50:51.766Z,14.65
2022-10-18T08:53:25.543Z,14.59
2022-10-18T08:55:58.753Z,14.80
2022-10-18T08:58:31.990Z,14.81
2022-10-18T09:01:08.315Z,14.71
2022-10-18T09:03:56.757Z,14.79
2022-10-18T09:06:30.030Z,14.64
2022-10-18T09:09:15.245Z,14.71
2022-10-18T09:11:58.140Z,14.80
2022-10-18T09:14:51.101Z,14.74
2022-10-18T09:17:26.051Z,14.80
2022-10-18T09:20:03.917Z,14.89
2022-10-18T09:22:43.428Z,14.93
2022-10-18T09:25:19.797Z,14.98
2022-10-18T09:27:53.359Z,15.00
2022-10-18T09:30:34.452Z,15.06
2022-10-18T09:33:15.839Z,15.07
2022-10-18T09:35:45.612Z,15.11
2022-10-18T09:38:16.949Z,14.77
2022-10-18T09:40:51.620Z,14.72
2022-10-18T09:43:23.811Z,14.66
2022-10-18T09:45:55.345Z,14.61
2022-10-18T09:48:27.952Z,14.59
2022-10-18T09:50:59.505Z,14.56
2022-10-18T09:53:37.380Z,14.64
2022-10-18T09:56:07.744Z,14.79
2022-10-18T09:58:43.136Z,14.76
2022-10-18T10:01:15.146Z,14.95
2022-10-18T10:03:43.166Z,14.97
2022-10-18T10:06:24.047Z,15.19
2022-10-18T10:08:56.533Z,15.27
2022-10-18T10:11:29.490Z,15.34
2022-10-18T10:13:58.667Z,15.40
2022-10-18T10:16:27.968Z,15.44
2022-10-18T10:18:55.935Z,15.51
2022-10-18T10:21:23.536Z,15.54
2022-10-18T10:23:55.380Z,15.75
2022-10-18T10:26:25.464Z,15.77
2022-10-18T10:28:53.012Z,15.79
2022-10-18T10:31:29.930Z,15.87
2022-10-18T10:34:02.434Z,15.79
2022-10-18T10:36:31.020Z,15.80
2022-10-18T10:39:11.827Z,15.76
2022-10-18T10:41:41.818Z,15.68
2022-10-18T10:44:17.002Z,15.59
2022-10-18T10:46:46.471Z,15.59
2022-10-18T10:49:39.158Z,15.52
2022-10-18T10:52:15.426Z,15.38
2022-10-18T10:54:55.743Z,15.36
2022-10-18T10:57:29.826Z,15.36
2022-10-18T10:59:59.542Z,15.30
2022-10-18T11:02:32.346Z,15.24
2022-10-18T11:05:22.775Z,15.09
2022-10-18T11:07:56.126Z,15.00
2022-10-18T11:10:29.135Z,14.74
2022-10-18T11:13:03.801Z,14.81
2022-10-18T11:15:36.553Z,14.71
2022-10-18T11:18:14.315Z,14.41
2022-10-18T11:20:44.196Z,14.46
2022-10-18T11:23:13.547Z,14.42
2022-10-18T11:26:12.185Z,14.45
2022-10-18T11:28:59.024Z,14.40
2022-10-18T11:31:33.701Z,14.53
2022-10-18T11:34:18.496Z,14.69
2022-10-18T11:37:15.578Z,14.63
2022-10-18T11:39:58.069Z,14.75
2022-10-18T11:42:36.705Z,14.68
2022-10-18T11:45:15.824Z,14.69
2022-10-18T11:47:53.555Z,14.60
2022-10-18T11:50:34.169Z,14.57
2022-10-18T11:53:10.789Z,14.60
2022-10-18T11:55:45.824Z,14.54
2022-10-18T11:58:33.000Z,14.52
2022-10-18T12:01:13.346Z,14.26
2022-10-18T12:03:52.631Z,14.32
2022-10-18T12:06:24.742Z,14.38
2022-10-18T12:08:56.845Z,14.36
2022-10-18T12:11:29.715Z,14.29
2022-10-18T12:13:59.968Z,14.25
2022-10-18T12:16:49.963Z,14.25
2022-10-18T12:19:25.250Z,14.32
2022-10-18T12:21:57.254Z,14.43
2022-10-18T12:24:28.849Z,14.49
2022-10-18T12:26:59.999Z,14.52
2022-10-18T12:29:33.976Z,14.34
2022-10-18T12:32:06.760Z,14.53
2022-10-18T12:34:38.121Z,14.55
2022-10-18T12:37:24.212Z,14.56
2022-10-18T12:40:12.498Z,14.54
2022-10-18T12:42:44.370Z,14.67
2022-10-18T12:45:25.627Z,14.65
2022-10-18T12:47:53.868Z,14.64
2022-10-18T12:50:30.395Z,14.84
2022-10-18T12:53:08.661Z,14.91
2022-10-18T12:55:38.808Z,14.99
2022-10-18T12:58:23.492Z,15.18
2022-10-18T13:01:01.076Z,15.32
2022-10-18T13:04:00.885Z,15.45
2022-10-18T13:07:07.806Z,15.50
2022-10-18T13:09:38.096Z,15.54
2022-10-18T13:12:38.782Z,15.73
2022-10-18T13:15:26.553Z,15.95
2022-10-18T13:18:01.024Z,15.66
2022-10-18T13:20:38.514Z,15.69
2022-10-18T13:23:20.609Z,15.46
2022-10-18T13:25:57.673Z,15.17
2022-10-18T13:28:31.788Z,15.01
2022-10-18T13:31:09.684Z,15.11
2022-10-18T13:33:39.550Z,15.14
2022-10-18T13:36:23.131Z,15.07
2022-10-18T13:39:02.903Z,14.99
2022-10-18T13:41:35.469Z,15.13
2022-10-18T13:44:25.485Z,15.07
2022-10-18T13:47:35.975Z,15.44
2022-10-18T13:50:41.376Z,15.58
2022-10-18T13:53:44.096Z,15.79
2022-10-18T13:56:26.165Z,15.80
2022-10-18T13:59:14.977Z,15.76
2022-10-18T14:01:53.755Z,15.79
2022-10-18T14:04:38.708Z,15.89
2022-10-18T14:07:08.449Z,15.80
2022-10-18T14:09:45.167Z,15.62
2022-10-18T14:12:23.733Z,16.43
2022-10-18T14:14:58.780Z,16.64
2022-10-18T14:17:34.853Z,17.04
2022-10-18T14:20:13.993Z,16.66
2022-10-18T14:22:46.687Z,16.82
2022-10-18T14:25:22.174Z,16.83
2022-10-18T14:27:52.325Z,16.58
2022-10-18T14:30:23.848Z,16.41
2022-10-18T14:32:54.361Z,17.05
2022-10-18T14:35:38.648Z,17.04
2022-10-18T14:38:14.220Z,17.40
2022-10-18T14:40:42.113Z,16.77
2022-10-18T14:43:14.279Z,16.88
2022-10-18T14:45:43.817Z,16.83
2022-10-18T14:48:16.803Z,16.45
2022-10-18T14:50:46.968Z,15.95
2022-10-18T14:53:20.508Z,15.64
2022-10-18T14:55:55.543Z,15.43
2022-10-18T14:58:23.496Z,15.84
2022-10-18T15:00:52.222Z,16.54
2022-10-18T15:03:19.818Z,17.13
2022-10-18T15:05:55.353Z,16.96
2022-10-18T15:08:24.272Z,16.78
2022-10-18T15:10:52.204Z,16.51
2022-10-18T15:13:19.863Z,16.20
2022-10-18T15:15:47.755Z,15.64
2022-10-18T15:18:22.623Z,15.20
2022-10-18T15:21:08.505Z,15.23
2022-10-18T15:23:35.994Z,15.23
2022-10-18T15:26:06.549Z,15.29
2022-10-18T15:28:37.710Z,15.28
2022-10-18T15:31:05.530Z,15.25
2022-10-18T15:33:34.694Z,15.18
2022-10-18T15:36:10.980Z,15.03
2022-10-18T15:38:39.511Z,14.79
2022-10-18T15:41:37.667Z,14.72
2022-10-18T15:44:13.272Z,14.65
2022-10-18T15:46:41.644Z,14.56
2022-10-18T15:49:50.804Z,14.45
2022-10-18T15:52:51.528Z,14.18
2022-10-18T15:55:47.612Z,14.11
2022-10-18T15:58:19.850Z,14.05
2022-10-18T16:00:48.776Z,14.01
2022-10-18T16:03:17.958Z,14.15
2022-10-18T16:05:46.820Z,14.14
2022-10-18T16:08:20.703Z,14.10
2022-10-18T16:10:48.224Z,14.10
2022-10-18T16:13:15.658Z,14.04
2022-10-18T16:15:43.164Z,14.14
2022-10-18T16:18:15.124Z,14.16
2022-10-18T16:20:42.765Z,14.09
2022-10-18T16:23:17.634Z,13.91
2022-10-18T16:25:45.260Z,13.90
2022-10-18T16:28:18.138Z,13.91
2022-10-18T16:30:52.828Z,13.71
2022-10-18T16:33:21.631Z,13.71
2022-10-18T16:35:49.587Z,13.76
2022-10-18T16:38:27.237Z,13.74
2022-10-18T16:40:57.548Z,13.68
2022-10-18T16:43:25.717Z,13.76
2022-10-18T16:45:54.690Z,13.71
2022-10-18T16:48:24.414Z,13.72
2022-10-18T16:50:53.026Z,13.73
2022-10-18T16:53:23.694Z,13.57
2022-10-18T16:55:54.375Z,13.57
2022-10-18T17:00:51.371Z,13.49
2022-10-18T17:03:18.894Z,13.34
2022-10-18T17:05:46.343Z,13.51
2022-10-18T17:08:18.925Z,13.50
2022-10-18T17:10:49.536Z,13.41
2022-10-18T17:13:17.634Z,13.31
2022-10-18T17:15:45.310Z,13.20
2022-10-18T17:18:14.767Z,13.10
2022-10-18T17:20:42.650Z,13.19
2022-10-18T17:23:10.186Z,13.13
2022-10-18T17:25:46.255Z,12.91
2022-10-18T17:28:26.665Z,12.88
2022-10-18T17:30:54.097Z,12.84
2022-10-18T17:33:21.512Z,13.00
2022-10-18T17:35:49.479Z,12.95
2022-10-18T17:38:17.107Z,12.85
2022-10-18T17:40:44.752Z,12.74
2022-10-18T17:43:13.569Z,12.72
2022-10-18T17:45:49.091Z,12.69
2022-10-18T17:48:16.523Z,12.67
2022-10-18T17:50:43.951Z,12.63
2022-10-18T17:53:11.927Z,12.59
2022-10-18T17:55:39.720Z,12.63
2022-10-18T17:58:07.153Z,12.47
2022-10-18T18:00:34.592Z,12.42
2022-10-18T18:03:03.457Z,12.53
2022-10-18T18:05:32.289Z,12.52
2022-10-18T18:08:03.669Z,12.51
2022-10-18T18:10:33.174Z,12.66
2022-10-18T18:13:00.700Z,12.78
2022-10-18T18:15:28.259Z,12.69
2022-10-18T18:17:57.704Z,12.71
2022-10-18T18:20:27.315Z,12.69
2022-10-18T18:22:54.740Z,12.52
2022-10-18T18:25:22.167Z,12.45
2022-10-18T18:27:49.601Z,12.62
2022-10-18T18:30:17.800Z,12.62
2022-10-18T18:32:45.392Z,12.77
2022-10-18T18:35:12.922Z,12.76
2022-10-18T18:37:41.761Z,12.69
2022-10-18T18:40:09.873Z,12.83
2022-10-18T18:42:37.303Z,12.75
2022-10-18T18:45:05.242Z,12.81
2022-10-18T18:47:35.300Z,12.78
2022-10-18T18:50:02.884Z,12.60
2022-10-18T18:52:30.558Z,12.33
2022-10-18T18:54:59.540Z,12.22
2022-10-18T18:57:26.993Z,12.25
2022-10-18T18:59:54.424Z,12.17
2022-10-18T19:02:21.856Z,12.01
2022-10-18T19:04:50.600Z,11.79
2022-10-18T19:07:18.256Z,11.78
2022-10-18T19:09:46.888Z,11.84
2022-10-18T19:12:20.416Z,11.84
2022-10-18T19:14:48.856Z,11.78
2022-10-18T19:17:16.259Z,11.96
2022-10-18T19:19:43.719Z,12.07
2022-10-18T19:22:11.125Z,12.05
2022-10-18T19:24:38.600Z,11.98
2022-10-18T19:27:09.529Z,11.87
2022-10-18T19:29:40.232Z,11.77
2022-10-18T19:32:11.852Z,11.71
2022-10-18T19:34:39.449Z,11.66
2022-10-18T19:37:07.850Z,11.62
2022-10-18T19:39:36.365Z,11.44
2022-10-18T19:42:06.410Z,11.52
2022-10-18T19:44:36.424Z,11.34
2022-10-18T19:47:06.584Z,11.28
2022-10-18T19:49:34.112Z,11.31
2022-10-18T19:52:01.542Z,11.41
2022-10-18T19:54:29.234Z,11.53
2022-10-18T19:56:56.631Z,11.51
2022-10-18T19:59:24.986Z,11.45
2022-10-18T20:01:52.478Z,11.54
2022-10-18T20:04:21.264Z,11.44
2022-10-18T20:06:48.679Z,11.38
2022-10-18T20:09:19.567Z,11.35
2022-10-18T20:11:48.347Z,11.40
2022-10-18T20:14:15.866Z,11.41
2022-10-18T20:16:43.333Z,11.35
2022-10-18T20:19:11.598Z,11.25
2022-10-18T20:21:40.350Z,11.24
2022-10-18T20:24:09.183Z,11.24
2022-10-18T20:26:36.692Z,11.09
2022-10-18T20:29:05.202Z,11.20
2022-10-18T20:31:35.413Z,11.18
2022-10-18T20:34:05.660Z,11.14
2022-10-18T20:36:33.828Z,11.07
2022-10-18T20:39:03.141Z,11.17
2022-10-18T20:41:31.763Z,11.23
2022-10-18T20:44:00.750Z,11.27
2022-10-18T20:46:30.782Z,11.13
2022-10-18T20:48:58.544Z,11.01
2022-10-18T20:51:26.044Z,11.01
2022-10-18T20:53:54.304Z,11.02
2022-10-18T20:56:26.286Z,10.88
2022-10-18T20:58:56.148Z,10.80
2022-10-18T21:01:25.615Z,10.71
2022-10-18T21:03:54.729Z,10.64
2022-10-18T21:06:24.284Z,10.58
2022-10-18T21:08:54.293Z,10.59
2022-10-18T21:11:23.961Z,10.61
2022-10-18T21:13:52.178Z,10.72
2022-10-18T21:16:19.639Z,10.65
2022-10-18T21:18:47.551Z,10.68
2022-10-18T21:21:16.659Z,10.56
2022-10-18T21:23:44.421Z,10.57
2022-10-18T21:26:15.195Z,10.48
2022-10-18T21:28:44.039Z,10.56
2022-10-18T21:31:14.416Z,10.47
2022-10-18T21:33:42.998Z,10.54
2022-10-18T21:36:11.332Z,10.43
2022-10-18T21:38:39.382Z,10.29
2022-10-18T21:41:11.270Z,10.17
2022-10-18T21:43:40.799Z,10.07
2022-10-18T21:46:10.899Z,9.97
2022-10-18T21:48:38.927Z,9.92
2022-10-18T21:51:08.050Z,9.98
2022-10-18T21:53:36.015Z,9.97
2022-10-18T21:56:07.636Z,9.89
2022-10-18T21:58:35.870Z,9.74
2022-10-18T22:01:09.362Z,9.69
2022-10-18T22:03:37.171Z,9.66
2022-10-18T22:06:07.642Z,9.64
2022-10-18T22:08:35.388Z,9.51
2022-10-18T22:11:03.640Z,9.63
2022-10-18T22:13:31.436Z,9.60
2022-10-18T22:16:01.739Z,9.54
2022-10-18T22:18:30.926Z,9.51
2022-10-18T22:21:00.581Z,9.47
2022-10-18T22:23:32.794Z,9.39
2022-10-18T22:26:03.647Z,9.42
2022-10-18T22:28:31.168Z,9.37
2022-10-18T22:30:59.016Z,9.35
2022-10-18T22:33:26.514Z,9.41
2022-10-18T22:35:55.382Z,9.41
2022-10-18T22:38:22.807Z,9.35
2022-10-18T22:40:51.685Z,9.38
2022-10-18T22:43:19.694Z,9.37
2022-10-18T22:45:47.121Z,9.26
2022-10-18T22:48:14.552Z,9.14
2022-10-18T22:50:41.956Z,9.21
2022-10-18T22:53:10.700Z,9.19
2022-10-18T22:55:38.112Z,9.11
2022-10-18T22:58:05.519Z,9.10
2022-10-18T23:00:32.970Z,9.08
2022-10-18T23:03:00.540Z,8.92
2022-10-18T23:05:27.948Z,8.89
2022-10-18T23:07:55.365Z,8.89
2022-10-18T23:10:24.139Z,8.80
2022-10-18T23:12:51.584Z,8.79
2022-10-18T23:15:19.002Z,8.69
2022-10-18T23:17:46.756Z,8.66
2022-10-18T23:20:14.196Z,8.58
2022-10-18T23:22:41.620Z,8.57
2022-10-18T23:25:09.850Z,8.49
2022-10-18T23:27:38.649Z,8.44
2022-10-18T23:30:07.432Z,8.38
2022-10-18T23:32:35.107Z,8.37
2022-10-18T23:35:02.758Z,8.30
2022-10-18T23:37:30.251Z,8.28
2022-10-18T23:39:57.820Z,8.34
2022-10-18T23:42:25.357Z,8.32
2022-10-18T23:44:54.116Z,8.28
2022-10-18T23:47:21.575Z,8.15
2022-10-18T23:49:48.997Z,8.17
2022-10-18T23:52:16.452Z,8.08
2022-10-18T23:57:13.165Z,8.00
2022-10-18T23:59:40.800Z,7.92
