createdAt,value
2018-06-10T00:00:26.194Z,23.93
2018-06-10T00:02:54.548Z,34.57
2018-06-10T00:05:22.993Z,23.00
2018-06-10T00:07:51.447Z,27.60
2018-06-10T00:10:19.981Z,23.27
2018-06-10T00:12:48.375Z,33.13
2018-06-10T00:15:16.803Z,28.83
2018-06-10T00:17:45.228Z,39.37
2018-06-10T00:20:13.676Z,25.00
2018-06-10T00:22:42.081Z,22.50
2018-06-10T00:25:10.509Z,22.83
2018-06-10T00:27:38.863Z,24.30
2018-06-10T00:30:07.558Z,25.80
2018-06-10T00:32:35.998Z,24.33
2018-06-10T00:35:04.490Z,24.53
2018-06-10T00:37:32.830Z,23.80
2018-06-10T00:40:01.251Z,22.50
2018-06-10T00:42:29.639Z,27.70
2018-06-10T00:44:58.085Z,24.57
2018-06-10T00:47:26.487Z,24.93
2018-06-10T00:49:54.891Z,23.77
2018-06-10T00:52:23.230Z,24.30
2018-06-10T00:54:51.736Z,23.20
2018-06-10T00:57:20.045Z,22.47
2018-06-10T00:59:48.544Z,22.60
2018-06-10T01:02:16.874Z,23.63
2018-06-10T01:04:45.287Z,23.63
2018-06-10T01:07:13.742Z,25.93
2018-06-10T01:09:42.124Z,22.90
2018-06-10T01:12:10.509Z,24.80
2018-06-10T01:14:38.879Z,23.43
2018-06-10T01:17:07.312Z,24.77
2018-06-10T01:19:36.876Z,21.77
2018-06-10T01:22:05.239Z,24.60
2018-06-10T01:24:33.615Z,21.50
2018-06-10T01:27:02.030Z,21.00
2018-06-10T01:29:30.925Z,26.67
2018-06-10T01:32:00.201Z,22.77
2018-06-10T01:34:28.578Z,26.37
2018-06-10T01:36:56.928Z,25.80
2018-06-10T01:39:25.291Z,23.23
2018-06-10T01:41:53.761Z,25.40
2018-06-10T01:44:22.221Z,26.03
2018-06-10T01:46:50.585Z,23.50
2018-06-10T01:49:18.924Z,23.50
2018-06-10T01:51:47.474Z,28.10
2018-06-10T01:54:15.874Z,22.90
2018-06-10T01:56:44.264Z,24.40
2018-06-10T01:59:12.637Z,24.93
2018-06-10T02:01:41.018Z,24.70
2018-06-10T02:04:09.494Z,24.77
2018-06-10T02:06:37.873Z,25.90
2018-06-10T02:09:06.707Z,28.13
2018-06-10T02:11:35.089Z,30.07
2018-06-10T02:14:03.468Z,27.50
2018-06-10T02:16:31.964Z,27.03
2018-06-10T02:19:00.322Z,27.47
2018-06-10T02:21:28.766Z,26.13
2018-06-10T02:23:57.174Z,32.10
2018-06-10T02:26:25.644Z,25.07
2018-06-10T02:28:54.232Z,26.63
2018-06-10T02:31:22.609Z,30.30
2018-06-10T02:33:50.958Z,29.40
2018-06-10T02:36:19.456Z,26.80
2018-06-10T02:38:47.887Z,32.70
2018-06-10T02:41:16.348Z,35.13
2018-06-10T02:43:44.675Z,26.80
2018-06-10T02:46:13.162Z,34.13
2018-06-10T02:48:41.586Z,25.70
2018-06-10T02:51:10.077Z,30.10
2018-06-10T02:53:38.514Z,28.60
2018-06-10T02:56:06.903Z,29.77
2018-06-10T02:58:35.322Z,30.73
2018-06-10T03:01:03.811Z,25.90
2018-06-10T03:03:32.322Z,25.77
2018-06-10T03:06:00.689Z,28.63
2018-06-10T03:08:29.131Z,25.23
2018-06-10T03:10:57.526Z,31.03
2018-06-10T03:13:25.963Z,26.73
2018-06-10T03:15:54.489Z,26.10
2018-06-10T03:18:22.973Z,25.03
2018-06-10T03:20:51.286Z,23.70
2018-06-10T03:23:19.696Z,23.43
2018-06-10T03:25:48.122Z,25.40
2018-06-10T03:28:16.542Z,25.07
2018-06-10T03:30:44.954Z,34.57
2018-06-10T03:33:13.306Z,33.90
2018-06-10T03:35:42.574Z,37.73
2018-06-10T03:38:10.918Z,25.17
2018-06-10T03:40:39.286Z,25.33
2018-06-10T03:43:07.692Z,27.70
2018-06-10T03:45:36.050Z,40.77
2018-06-10T03:48:04.512Z,23.13
2018-06-10T03:50:32.917Z,24.23
2018-06-10T03:53:01.288Z,24.73
2018-06-10T03:55:29.696Z,28.80
2018-06-10T03:57:58.106Z,23.10
2018-06-10T04:00:26.398Z,28.10
2018-06-10T04:02:54.761Z,26.93
2018-06-10T04:05:23.214Z,24.80
2018-06-10T04:07:51.604Z,23.97
2018-06-10T04:10:20.626Z,26.00
2018-06-10T04:12:49.069Z,26.30
2018-06-10T04:15:17.445Z,34.43
2018-06-10T04:17:45.829Z,30.67
2018-06-10T04:20:14.192Z,24.00
2018-06-10T04:22:42.524Z,24.67
2018-06-10T04:25:10.893Z,33.17
2018-06-10T04:27:39.334Z,24.37
2018-06-10T04:30:07.694Z,21.63
2018-06-10T04:32:36.171Z,22.70
2018-06-10T04:35:04.622Z,24.20
2018-06-10T04:37:33.013Z,28.93
2018-06-10T04:40:01.456Z,27.40
2018-06-10T04:42:29.839Z,23.47
2018-06-10T04:44:58.263Z,23.37
2018-06-10T04:47:28.761Z,26.43
2018-06-10T04:49:57.767Z,25.20
2018-06-10T04:52:26.242Z,27.50
2018-06-10T04:54:54.613Z,22.43
2018-06-10T04:57:23.014Z,26.43
2018-06-10T04:59:51.372Z,26.43
2018-06-10T05:02:19.868Z,21.00
2018-06-10T05:04:48.264Z,20.63
2018-06-10T05:07:16.720Z,21.13
2018-06-10T05:09:45.161Z,18.90
2018-06-10T05:12:13.581Z,18.97
2018-06-10T05:14:42.014Z,18.90
2018-06-10T05:17:10.462Z,19.40
2018-06-10T05:19:39.019Z,20.40
2018-06-10T05:22:07.332Z,18.83
2018-06-10T05:24:35.753Z,19.47
2018-06-10T05:27:04.110Z,19.73
2018-06-10T05:29:32.568Z,17.70
2018-06-10T05:32:00.941Z,18.73
2018-06-10T05:34:29.317Z,18.07
2018-06-10T05:36:57.629Z,19.97
2018-06-10T05:39:25.999Z,18.17
2018-06-10T05:41:54.357Z,18.93
2018-06-10T05:44:23.357Z,20.27
2018-06-10T05:46:51.773Z,21.00
2018-06-10T05:49:20.243Z,21.00
2018-06-10T05:51:48.629Z,20.70
2018-06-10T05:54:16.994Z,20.10
2018-06-10T05:56:45.394Z,19.80
2018-06-10T05:59:13.892Z,21.50
2018-06-10T06:01:42.239Z,21.67
2018-06-10T06:04:10.662Z,20.97
2018-06-10T06:06:39.068Z,21.53
2018-06-10T06:09:07.876Z,21.17
2018-06-10T06:11:37.342Z,21.63
2018-06-10T06:14:05.813Z,21.40
2018-06-10T06:16:34.311Z,23.97
2018-06-10T06:19:02.751Z,22.23
2018-06-10T06:21:31.140Z,23.20
2018-06-10T06:23:59.613Z,23.63
2018-06-10T06:26:27.994Z,23.60
2018-06-10T06:28:56.380Z,22.80
2018-06-10T06:31:24.747Z,20.97
2018-06-10T06:33:53.129Z,21.07
2018-06-10T06:36:21.548Z,19.57
2018-06-10T06:38:50.032Z,19.13
2018-06-10T06:41:18.427Z,22.87
2018-06-10T06:43:47.071Z,19.60
2018-06-10T06:46:15.567Z,20.10
2018-06-10T06:48:43.978Z,24.13
2018-06-10T06:51:12.400Z,24.50
2018-06-10T06:53:40.791Z,21.67
2018-06-10T06:56:09.229Z,19.90
2018-06-10T06:58:37.781Z,18.57
2018-06-10T07:01:06.248Z,24.60
2018-06-10T07:03:34.772Z,21.07
2018-06-10T07:06:03.265Z,20.70
2018-06-10T07:08:31.674Z,21.40
2018-06-10T07:11:00.088Z,19.70
2018-06-10T07:13:28.456Z,22.07
2018-06-10T07:15:57.154Z,23.30
2018-06-10T07:18:25.590Z,25.13
2018-06-10T07:20:54.036Z,19.30
2018-06-10T07:23:22.544Z,20.93
2018-06-10T07:25:50.886Z,20.67
2018-06-10T07:28:19.228Z,22.63
2018-06-10T07:30:47.601Z,24.03
2018-06-10T07:33:16.165Z,23.43
2018-06-10T07:35:44.696Z,30.90
2018-06-10T07:38:13.135Z,23.73
2018-06-10T07:40:41.966Z,23.83
2018-06-10T07:43:10.518Z,25.50
2018-06-10T07:45:39.007Z,26.23
2018-06-10T07:48:07.477Z,23.30
2018-06-10T07:50:35.819Z,26.63
2018-06-10T07:53:04.403Z,25.00
2018-06-10T07:55:32.824Z,25.20
2018-06-10T07:58:01.246Z,24.10
2018-06-10T08:00:29.569Z,24.43
2018-06-10T08:02:58.043Z,25.67
2018-06-10T08:05:26.559Z,27.97
2018-06-10T08:07:55.019Z,23.43
2018-06-10T08:10:23.411Z,23.60
2018-06-10T08:12:51.850Z,24.83
2018-06-10T08:15:20.183Z,24.80
2018-06-10T08:17:48.669Z,22.73
2018-06-10T08:20:17.020Z,22.80
2018-06-10T08:22:45.584Z,23.20
2018-06-10T08:25:14.163Z,23.47
2018-06-10T08:27:42.712Z,24.07
2018-06-10T08:30:11.118Z,23.30
2018-06-10T08:32:39.508Z,22.63
2018-06-10T08:35:07.942Z,22.43
2018-06-10T08:37:36.324Z,23.00
2018-06-10T08:40:04.814Z,21.10
2018-06-10T08:42:33.250Z,20.83
2018-06-10T08:45:01.767Z,21.07
2018-06-10T08:47:30.319Z,21.50
2018-06-10T08:49:58.805Z,20.27
2018-06-10T08:52:27.209Z,21.40
2018-06-10T08:54:55.582Z,19.63
2018-06-10T08:57:24.054Z,21.37
2018-06-10T08:59:52.448Z,20.80
2018-06-10T09:02:20.893Z,20.97
2018-06-10T09:04:49.410Z,23.03
2018-06-10T09:07:17.856Z,21.93
2018-06-10T09:09:46.275Z,21.40
2018-06-10T09:12:14.720Z,23.47
2018-06-10T09:14:43.203Z,25.73
2018-06-10T09:17:11.584Z,24.23
2018-06-10T09:19:39.948Z,25.43
2018-06-10T09:22:08.387Z,21.77
2018-06-10T09:24:36.947Z,23.23
2018-06-10T09:27:05.571Z,23.37
2018-06-10T09:29:34.027Z,23.20
2018-06-10T09:32:02.494Z,22.80
2018-06-10T09:34:31.064Z,25.53
2018-06-10T09:36:59.488Z,22.43
2018-06-10T09:39:27.856Z,26.60
2018-06-10T09:41:56.436Z,23.27
2018-06-10T09:44:24.879Z,22.30
2018-06-10T09:46:53.238Z,20.97
2018-06-10T09:49:21.865Z,20.50
2018-06-10T09:51:50.303Z,21.00
2018-06-10T09:54:19.308Z,24.97
2018-06-10T09:56:47.740Z,22.87
2018-06-10T09:59:16.228Z,25.47
2018-06-10T10:01:44.586Z,26.37
2018-06-10T10:04:13.065Z,23.93
2018-06-10T10:06:41.438Z,22.30
2018-06-10T10:09:09.857Z,21.07
2018-06-10T10:11:38.203Z,18.93
2018-06-10T10:14:06.598Z,18.60
2018-06-10T10:16:35.056Z,17.87
2018-06-10T10:19:03.523Z,14.57
2018-06-10T10:21:31.938Z,15.60
2018-06-10T10:24:00.363Z,15.47
2018-06-10T10:26:28.835Z,16.47
2018-06-10T10:28:57.185Z,16.03
2018-06-10T10:31:25.769Z,13.50
2018-06-10T10:33:54.086Z,11.27
2018-06-10T10:36:22.409Z,12.13
2018-06-10T10:38:50.770Z,10.30
2018-06-10T10:41:19.165Z,13.20
2018-06-10T10:43:47.556Z,9.83
2018-06-10T10:46:15.939Z,10.17
2018-06-10T10:48:44.300Z,10.43
2018-06-10T10:51:12.716Z,10.67
2018-06-10T10:53:41.328Z,10.10
2018-06-10T10:56:09.826Z,11.00
2018-06-10T10:58:38.147Z,10.03
2018-06-10T11:01:07.057Z,10.38
2018-06-10T11:03:35.904Z,9.90
2018-06-10T11:06:04.346Z,11.08
2018-06-10T11:08:32.892Z,9.78
2018-06-10T11:11:01.220Z,10.60
2018-06-10T11:13:29.591Z,10.60
2018-06-10T11:15:58.026Z,10.88
2018-06-10T11:18:26.391Z,11.08
2018-06-10T11:20:54.801Z,10.32
2018-06-10T11:23:23.121Z,10.85
2018-06-10T11:25:51.559Z,11.20
2018-06-10T11:28:19.873Z,11.30
2018-06-10T11:30:48.255Z,10.58
2018-06-10T11:33:16.651Z,14.85
2018-06-10T11:35:44.708Z,11.25
2018-06-10T11:38:13.056Z,10.18
2018-06-10T11:40:41.539Z,11.68
2018-06-10T11:43:09.978Z,9.95
2018-06-10T11:45:38.394Z,9.33
2018-06-10T11:48:07.105Z,8.33
2018-06-10T11:50:35.646Z,7.97
2018-06-10T11:53:04.193Z,8.35
2018-06-10T11:55:32.573Z,6.83
2018-06-10T11:58:01.038Z,7.42
2018-06-10T12:00:29.376Z,6.90
2018-06-10T12:02:57.720Z,8.25
2018-06-10T12:05:26.156Z,7.70
2018-06-10T12:07:54.601Z,7.83
2018-06-10T12:10:23.028Z,7.40
2018-06-10T12:12:51.210Z,7.95
2018-06-10T12:15:19.615Z,7.97
2018-06-10T12:17:48.036Z,6.37
2018-06-10T12:20:16.410Z,7.12
2018-06-10T12:22:45.347Z,6.65
2018-06-10T12:25:13.572Z,6.62
2018-06-10T12:27:41.985Z,7.08
2018-06-10T12:30:10.350Z,6.50
2018-06-10T12:32:38.726Z,7.08
2018-06-10T12:35:07.050Z,6.35
2018-06-10T12:37:36.145Z,6.72
2018-06-10T12:40:07.972Z,5.95
2018-06-10T12:42:36.332Z,6.53
2018-06-10T12:45:04.848Z,6.47
2018-06-10T12:47:36.614Z,6.75
2018-06-10T12:50:05.240Z,6.78
2018-06-10T12:52:33.861Z,6.25
2018-06-10T12:55:02.390Z,6.08
2018-06-10T12:57:30.818Z,6.70
2018-06-10T12:59:58.920Z,7.55
2018-06-10T13:02:27.279Z,7.80
2018-06-10T13:04:55.819Z,7.65
2018-06-10T13:07:24.131Z,7.37
2018-06-10T13:09:52.500Z,7.33
2018-06-10T13:12:20.956Z,11.50
2018-06-10T13:14:49.368Z,8.08
2018-06-10T13:17:25.719Z,6.62
2018-06-10T13:19:54.147Z,6.87
2018-06-10T13:22:22.529Z,6.85
2018-06-10T13:24:50.989Z,7.17
2018-06-10T13:27:19.381Z,6.95
2018-06-10T13:29:47.843Z,7.03
2018-06-10T13:32:16.318Z,7.42
2018-06-10T13:34:44.723Z,6.92
2018-06-10T13:37:13.225Z,6.78
2018-06-10T13:39:41.608Z,6.67
2018-06-10T13:42:09.983Z,7.08
2018-06-10T13:44:38.477Z,6.62
2018-06-10T13:47:06.929Z,9.48
2018-06-10T13:49:35.362Z,7.08
2018-06-10T13:52:03.858Z,6.95
2018-06-10T13:54:32.361Z,7.72
2018-06-10T13:57:01.201Z,7.40
2018-06-10T13:59:29.640Z,16.30
2018-06-10T14:01:58.203Z,7.10
2018-06-10T14:04:27.412Z,7.30
2018-06-10T14:06:55.894Z,7.17
2018-06-10T14:09:24.327Z,10.08
2018-06-10T14:11:52.761Z,7.25
2018-06-10T14:14:21.127Z,6.87
2018-06-10T14:16:49.506Z,9.45
2018-06-10T14:19:17.902Z,7.33
2018-06-10T14:21:52.927Z,6.50
2018-06-10T14:24:21.436Z,6.80
2018-06-10T14:26:49.897Z,9.33
2018-06-10T14:29:18.277Z,6.70
2018-06-10T14:31:46.820Z,7.05
2018-06-10T14:34:15.256Z,7.83
2018-06-10T14:36:43.725Z,7.15
2018-06-10T14:39:12.072Z,7.22
2018-06-10T14:41:40.418Z,7.22
2018-06-10T14:44:08.843Z,10.25
2018-06-10T14:46:37.348Z,8.15
2018-06-10T14:49:06.738Z,7.47
2018-06-10T14:51:35.109Z,7.70
2018-06-10T14:54:03.659Z,6.40
2018-06-10T14:56:32.111Z,6.62
2018-06-10T14:59:00.501Z,6.85
2018-06-10T15:01:28.898Z,7.22
2018-06-10T15:03:57.369Z,6.60
2018-06-10T15:06:25.889Z,7.37
2018-06-10T15:08:54.268Z,9.03
2018-06-10T15:11:22.794Z,7.75
2018-06-10T15:13:51.269Z,6.50
2018-06-10T15:16:19.675Z,7.20
2018-06-10T15:18:48.115Z,8.35
2018-06-10T15:21:16.559Z,7.20
2018-06-10T15:23:45.089Z,7.40
2018-06-10T15:26:16.613Z,7.03
2018-06-10T15:28:45.185Z,7.22
2018-06-10T15:31:13.604Z,7.47
2018-06-10T15:33:41.986Z,7.65
2018-06-10T15:36:10.354Z,7.08
2018-06-10T15:38:38.749Z,7.08
2018-06-10T15:41:07.225Z,7.10
2018-06-10T15:43:35.763Z,6.95
2018-06-10T15:46:04.270Z,7.08
2018-06-10T15:48:32.696Z,13.78
2018-06-10T15:51:01.218Z,6.90
2018-06-10T15:53:29.640Z,6.47
2018-06-10T15:55:58.015Z,10.18
2018-06-10T15:58:26.344Z,7.17
2018-06-10T16:00:54.772Z,7.70
2018-06-10T16:03:23.115Z,7.53
2018-06-10T16:05:51.228Z,8.35
2018-06-10T16:08:19.555Z,9.65
2018-06-10T16:10:47.950Z,6.97
2018-06-10T16:13:16.287Z,7.22
2018-06-10T16:15:44.703Z,7.72
2018-06-10T16:18:13.023Z,7.17
2018-06-10T16:20:41.434Z,7.70
2018-06-10T16:23:09.916Z,8.87
2018-06-10T16:25:38.364Z,7.75
2018-06-10T16:28:07.194Z,11.38
2018-06-10T16:30:35.688Z,7.50
2018-06-10T16:33:04.186Z,8.18
2018-06-10T16:35:32.611Z,8.40
2018-06-10T16:38:01.065Z,7.90
2018-06-10T16:40:29.399Z,7.70
2018-06-10T16:42:57.819Z,8.95
2018-06-10T16:45:26.217Z,7.35
2018-06-10T16:47:54.702Z,9.28
2018-06-10T16:50:23.181Z,9.67
2018-06-10T16:52:51.585Z,8.18
2018-06-10T16:55:20.001Z,8.35
2018-06-10T16:57:48.352Z,13.30
2018-06-10T17:00:16.732Z,8.48
2018-06-10T17:02:45.021Z,7.97
2018-06-10T17:05:13.299Z,9.95
2018-06-10T17:07:41.757Z,16.43
2018-06-10T17:10:10.157Z,11.97
2018-06-10T17:12:38.489Z,7.75
2018-06-10T17:15:06.892Z,7.97
2018-06-10T17:17:35.351Z,7.70
2018-06-10T17:20:03.808Z,7.93
2018-06-10T17:22:32.173Z,7.87
2018-06-10T17:25:00.558Z,8.17
2018-06-10T17:27:28.993Z,9.60
2018-06-10T17:29:57.436Z,8.20
2018-06-10T17:32:25.877Z,8.63
2018-06-10T17:34:54.321Z,10.87
2018-06-10T17:37:22.647Z,8.13
2018-06-10T17:39:51.028Z,8.23
2018-06-10T17:42:19.457Z,7.80
2018-06-10T17:44:47.944Z,10.37
2018-06-10T17:47:16.449Z,17.50
2018-06-10T17:49:44.833Z,8.63
2018-06-10T17:52:13.229Z,9.87
2018-06-10T17:54:41.639Z,8.47
2018-06-10T17:57:10.100Z,8.73
2018-06-10T17:59:39.088Z,14.63
2018-06-10T18:02:07.846Z,9.80
2018-06-10T18:04:36.756Z,10.40
2018-06-10T18:07:05.307Z,8.33
2018-06-10T18:09:33.708Z,11.70
2018-06-10T18:12:02.111Z,7.70
2018-06-10T18:14:30.550Z,19.33
2018-06-10T18:16:58.934Z,9.40
2018-06-10T18:19:27.759Z,13.03
2018-06-10T18:21:56.227Z,9.60
2018-06-10T18:24:24.674Z,8.20
2018-06-10T18:26:53.304Z,10.13
2018-06-10T18:29:21.629Z,9.10
2018-06-10T18:31:50.119Z,11.80
2018-06-10T18:34:18.381Z,15.93
2018-06-10T18:36:46.752Z,15.43
2018-06-10T18:39:15.547Z,9.40
2018-06-10T18:41:44.002Z,9.87
2018-06-10T18:44:12.380Z,9.73
2018-06-10T18:46:40.744Z,10.67
2018-06-10T18:49:09.075Z,14.67
2018-06-10T18:51:37.455Z,12.40
2018-06-10T18:54:06.094Z,13.50
2018-06-10T18:56:34.507Z,13.47
2018-06-10T18:59:03.032Z,10.87
2018-06-10T19:01:31.490Z,11.03
2018-06-10T19:04:00.144Z,10.73
2018-06-10T19:06:28.507Z,14.60
2018-06-10T19:08:56.842Z,10.07
2018-06-10T19:11:25.192Z,10.13
2018-06-10T19:13:53.572Z,10.07
2018-06-10T19:16:22.000Z,11.93
2018-06-10T19:18:50.403Z,10.50
2018-06-10T19:21:18.534Z,12.23
2018-06-10T19:23:46.927Z,14.13
2018-06-10T19:26:15.477Z,11.30
2018-06-10T19:29:46.785Z,15.97
2018-06-10T19:32:15.207Z,10.40
2018-06-10T19:34:43.536Z,10.07
2018-06-10T19:37:11.997Z,14.03
2018-06-10T19:39:40.377Z,10.23
2018-06-10T19:42:08.787Z,12.93
2018-06-10T19:44:37.277Z,14.60
2018-06-10T19:47:06.046Z,10.20
2018-06-10T19:49:34.382Z,9.23
2018-06-10T19:52:03.112Z,9.80
2018-06-10T19:54:31.583Z,9.67
2018-06-10T19:57:00.032Z,9.57
2018-06-10T19:59:28.468Z,9.83
2018-06-10T20:01:57.051Z,11.30
2018-06-10T20:04:25.583Z,10.93
2018-06-10T20:06:54.007Z,10.63
2018-06-10T20:09:22.537Z,10.03
2018-06-10T20:11:50.950Z,15.00
2018-06-10T20:14:19.369Z,13.00
2018-06-10T20:16:47.867Z,10.10
2018-06-10T20:19:16.247Z,13.27
2018-06-10T20:21:44.635Z,12.27
2018-06-10T20:24:13.036Z,9.67
2018-06-10T20:26:41.422Z,11.33
2018-06-10T20:29:09.860Z,10.50
2018-06-10T20:31:38.299Z,11.20
2018-06-10T20:34:06.767Z,9.90
2018-06-10T20:36:35.420Z,11.27
2018-06-10T20:39:05.889Z,10.27
2018-06-10T20:41:34.363Z,11.73
2018-06-10T20:44:02.847Z,14.40
2018-06-10T20:46:31.293Z,11.63
2018-06-10T20:48:59.745Z,10.13
2018-06-10T20:51:28.080Z,17.70
2018-06-10T20:53:59.550Z,11.18
2018-06-10T20:56:28.022Z,11.27
2018-06-10T20:58:56.460Z,10.27
2018-06-10T21:01:24.834Z,10.37
2018-06-10T21:03:53.150Z,12.63
2018-06-10T21:06:21.668Z,10.17
2018-06-10T21:08:50.283Z,10.23
2018-06-10T21:11:18.671Z,13.90
2018-06-10T21:13:47.052Z,13.40
2018-06-10T21:16:15.587Z,10.70
2018-06-10T21:18:44.061Z,10.80
2018-06-10T21:21:12.589Z,10.40
2018-06-10T21:23:41.018Z,12.00
2018-06-10T21:26:09.481Z,8.97
2018-06-10T21:28:37.909Z,10.10
2018-06-10T21:31:06.297Z,10.00
2018-06-10T21:33:34.814Z,14.40
2018-06-10T21:36:03.168Z,12.57
2018-06-10T21:38:31.728Z,10.90
2018-06-10T21:41:00.214Z,11.83
2018-06-10T21:43:28.562Z,11.53
2018-06-10T21:45:57.293Z,10.40
2018-06-10T21:48:26.276Z,13.03
2018-06-10T21:50:54.458Z,10.93
2018-06-10T21:53:22.994Z,13.97
2018-06-10T21:55:51.381Z,10.40
2018-06-10T21:58:19.816Z,10.23
2018-06-10T22:00:48.292Z,9.30
2018-06-10T22:03:16.684Z,17.47
2018-06-10T22:05:45.218Z,14.27
2018-06-10T22:08:13.629Z,12.30
2018-06-10T22:10:42.087Z,11.00
2018-06-10T22:13:10.998Z,12.37
2018-06-10T22:15:39.364Z,10.70
2018-06-10T22:18:07.760Z,9.97
2018-06-10T22:20:39.753Z,13.33
2018-06-10T22:23:08.088Z,10.90
2018-06-10T22:25:36.539Z,11.30
2018-06-10T22:28:04.981Z,21.17
2018-06-10T22:30:33.434Z,11.00
2018-06-10T22:33:01.935Z,11.13
2018-06-10T22:35:30.464Z,13.23
2018-06-10T22:37:58.927Z,10.60
2018-06-10T22:40:27.404Z,10.73
2018-06-10T22:42:55.943Z,11.67
2018-06-10T22:45:24.370Z,12.60
2018-06-10T22:47:52.855Z,10.40
2018-06-10T22:50:21.319Z,9.93
2018-06-10T22:53:01.420Z,10.70
2018-06-10T22:55:29.525Z,11.70
2018-06-10T22:57:58.104Z,15.43
2018-06-10T23:00:26.567Z,10.00
2018-06-10T23:02:54.754Z,10.90
2018-06-10T23:05:23.270Z,11.70
2018-06-10T23:07:51.874Z,11.50
2018-06-10T23:10:20.246Z,9.80
2018-06-10T23:12:48.745Z,10.60
2018-06-10T23:15:17.186Z,10.77
2018-06-10T23:17:45.731Z,10.57
2018-06-10T23:20:14.128Z,10.20
2018-06-10T23:22:42.748Z,9.37
2018-06-10T23:25:11.155Z,10.33
2018-06-10T23:27:39.549Z,10.20
2018-06-10T23:30:07.979Z,11.80
2018-06-10T23:32:36.445Z,12.07
2018-06-10T23:35:04.900Z,10.77
2018-06-10T23:37:33.495Z,10.77
2018-06-10T23:40:02.025Z,10.20
2018-06-10T23:42:30.386Z,10.07
2018-06-10T23:44:58.931Z,10.23
2018-06-10T23:47:27.331Z,9.93
2018-06-10T23:49:55.744Z,13.30
2018-06-10T23:52:24.162Z,10.47
2018-06-10T23:54:52.548Z,10.37
2018-06-10T23:57:21.035Z,11.53
2018-06-10T23:59:49.556Z,10.23
