createdAt,value
2017-10-19T00:00:23.411Z,31.70
2017-10-19T00:02:54.249Z,33.27
2017-10-19T00:05:25.117Z,32.33
2017-10-19T00:07:55.955Z,32.70
2017-10-19T00:10:26.814Z,32.37
2017-10-19T00:12:57.662Z,31.13
2017-10-19T00:15:28.542Z,33.17
2017-10-19T00:17:59.386Z,31.80
2017-10-19T00:20:30.275Z,30.10
2017-10-19T00:23:01.123Z,30.47
2017-10-19T00:25:32.068Z,31.87
2017-10-19T00:28:02.909Z,29.77
2017-10-19T00:30:33.783Z,28.50
2017-10-19T00:33:04.652Z,30.10
2017-10-19T00:35:35.496Z,29.63
2017-10-19T00:38:06.354Z,30.23
2017-10-19T00:40:37.207Z,31.57
2017-10-19T00:43:08.062Z,29.40
2017-10-19T00:45:38.924Z,28.50
2017-10-19T00:48:09.764Z,27.17
2017-10-19T00:50:40.636Z,30.00
2017-10-19T00:53:11.488Z,27.13
2017-10-19T00:55:42.364Z,27.40
2017-10-19T00:58:13.236Z,30.40
2017-10-19T01:00:44.095Z,28.40
2017-10-19T01:03:15.389Z,29.03
2017-10-19T01:05:46.227Z,29.50
2017-10-19T01:08:17.104Z,28.27
2017-10-19T01:10:47.932Z,27.70
2017-10-19T01:13:18.760Z,26.90
2017-10-19T01:15:49.571Z,26.00
2017-10-19T01:18:20.416Z,26.00
2017-10-19T01:20:51.395Z,26.67
2017-10-19T01:23:22.231Z,27.07
2017-10-19T01:25:53.076Z,25.47
2017-10-19T01:28:23.937Z,26.23
2017-10-19T01:30:54.780Z,27.00
2017-10-19T01:33:25.624Z,27.03
2017-10-19T01:35:56.491Z,25.90
2017-10-19T01:38:27.356Z,24.23
2017-10-19T01:40:58.208Z,25.93
2017-10-19T01:43:29.054Z,24.17
2017-10-19T01:45:59.908Z,25.83
2017-10-19T01:48:30.767Z,26.00
2017-10-19T01:51:01.635Z,25.23
2017-10-19T01:53:32.472Z,23.00
2017-10-19T01:56:03.376Z,27.10
2017-10-19T01:58:34.202Z,22.87
2017-10-19T02:01:05.041Z,23.77
2017-10-19T02:03:35.872Z,23.73
2017-10-19T02:06:06.743Z,25.50
2017-10-19T02:08:37.587Z,25.20
2017-10-19T02:11:08.460Z,23.87
2017-10-19T02:13:39.305Z,23.17
2017-10-19T02:16:10.170Z,22.50
2017-10-19T02:18:41.046Z,22.13
2017-10-19T02:21:11.896Z,22.60
2017-10-19T02:23:42.762Z,22.30
2017-10-19T02:26:13.627Z,23.17
2017-10-19T02:28:44.476Z,23.03
2017-10-19T02:31:15.315Z,23.20
2017-10-19T02:33:46.164Z,21.90
2017-10-19T02:36:17.018Z,23.03
2017-10-19T02:38:47.880Z,21.03
2017-10-19T02:41:18.724Z,21.27
2017-10-19T02:46:31.342Z,20.60
2017-10-19T02:49:02.184Z,21.33
2017-10-19T02:51:33.044Z,22.20
2017-10-19T02:54:03.879Z,21.00
2017-10-19T02:56:34.763Z,21.57
2017-10-19T02:59:05.721Z,20.30
2017-10-19T03:01:36.595Z,20.83
2017-10-19T03:04:07.430Z,20.20
2017-10-19T03:06:38.326Z,20.13
2017-10-19T03:09:09.160Z,19.90
2017-10-19T03:11:40.070Z,20.90
2017-10-19T03:14:10.947Z,18.30
2017-10-19T03:16:41.796Z,19.63
2017-10-19T03:19:12.639Z,19.73
2017-10-19T03:21:43.517Z,19.40
2017-10-19T03:24:14.348Z,19.87
2017-10-19T03:26:45.220Z,20.60
2017-10-19T03:29:16.077Z,18.90
2017-10-19T03:31:46.921Z,19.90
2017-10-19T03:34:17.786Z,19.70
2017-10-19T03:36:48.634Z,18.73
2017-10-19T03:39:19.502Z,19.07
2017-10-19T03:41:50.344Z,17.20
2017-10-19T03:44:21.198Z,19.70
2017-10-19T03:46:52.019Z,20.53
2017-10-19T03:49:22.884Z,18.73
2017-10-19T03:51:53.723Z,18.43
2017-10-19T03:54:24.582Z,17.77
2017-10-19T03:56:55.572Z,17.53
2017-10-19T03:59:26.403Z,18.13
2017-10-19T04:01:57.266Z,16.83
2017-10-19T04:04:28.096Z,18.33
2017-10-19T04:06:58.938Z,18.30
2017-10-19T04:09:29.802Z,16.30
2017-10-19T04:12:00.643Z,18.07
2017-10-19T04:14:31.506Z,17.27
2017-10-19T04:17:02.472Z,16.63
2017-10-19T04:19:33.332Z,17.63
2017-10-19T04:22:04.182Z,17.00
2017-10-19T04:24:35.036Z,17.40
2017-10-19T04:27:05.870Z,15.93
2017-10-19T04:29:36.730Z,16.10
2017-10-19T04:32:07.599Z,16.30
2017-10-19T04:34:38.446Z,16.03
2017-10-19T04:37:09.292Z,16.63
2017-10-19T04:39:40.143Z,15.63
2017-10-19T04:42:10.989Z,14.53
2017-10-19T04:44:41.841Z,17.17
2017-10-19T04:47:12.703Z,16.20
2017-10-19T04:49:43.552Z,15.60
2017-10-19T04:52:14.413Z,15.73
2017-10-19T04:54:45.243Z,15.70
2017-10-19T04:57:16.099Z,15.70
2017-10-19T04:59:46.955Z,17.23
2017-10-19T05:02:17.823Z,14.83
2017-10-19T05:04:48.691Z,16.20
2017-10-19T05:07:19.531Z,15.87
2017-10-19T05:09:50.493Z,15.60
2017-10-19T05:12:21.354Z,14.97
2017-10-19T05:14:52.187Z,14.87
2017-10-19T05:17:23.035Z,15.03
2017-10-19T05:19:53.874Z,15.70
2017-10-19T05:22:24.722Z,15.37
2017-10-19T05:24:55.576Z,14.17
2017-10-19T05:27:26.473Z,17.23
2017-10-19T05:29:57.302Z,17.90
2017-10-19T05:32:28.167Z,19.27
2017-10-19T05:34:59.024Z,19.50
2017-10-19T05:37:29.975Z,20.80
2017-10-19T05:40:00.797Z,19.93
2017-10-19T05:42:31.643Z,22.70
2017-10-19T05:45:02.503Z,20.40
2017-10-19T05:47:33.389Z,20.90
2017-10-19T05:50:04.247Z,18.57
2017-10-19T05:52:35.124Z,19.27
2017-10-19T05:55:05.990Z,17.87
2017-10-19T05:57:36.831Z,16.40
2017-10-19T06:00:07.692Z,17.30
2017-10-19T06:02:38.555Z,18.13
2017-10-19T06:05:09.409Z,14.83
2017-10-19T06:07:40.263Z,16.77
2017-10-19T06:10:11.127Z,14.77
2017-10-19T06:12:41.982Z,13.67
2017-10-19T06:15:12.823Z,13.23
2017-10-19T06:17:43.663Z,11.73
2017-10-19T06:20:14.549Z,12.60
2017-10-19T06:22:45.402Z,13.60
2017-10-19T06:25:16.244Z,13.27
2017-10-19T06:27:47.090Z,13.20
2017-10-19T06:30:17.951Z,12.53
2017-10-19T06:32:48.814Z,11.93
2017-10-19T06:35:19.643Z,11.53
2017-10-19T06:37:50.507Z,12.53
2017-10-19T06:40:21.352Z,12.07
2017-10-19T06:42:52.202Z,11.33
2017-10-19T06:45:23.064Z,12.47
2017-10-19T06:47:53.966Z,11.43
2017-10-19T06:50:24.813Z,10.33
2017-10-19T06:52:55.655Z,10.93
2017-10-19T06:55:26.496Z,11.00
2017-10-19T06:57:57.352Z,11.07
2017-10-19T07:00:28.204Z,10.40
2017-10-19T07:02:59.039Z,10.63
2017-10-19T07:05:29.920Z,11.67
2017-10-19T07:08:00.785Z,10.40
2017-10-19T07:10:31.788Z,10.27
2017-10-19T07:13:02.615Z,11.73
2017-10-19T07:15:33.575Z,9.93
2017-10-19T07:18:04.414Z,10.50
2017-10-19T07:20:35.251Z,10.70
2017-10-19T07:23:06.101Z,10.50
2017-10-19T07:25:36.970Z,9.60
2017-10-19T07:28:07.824Z,10.40
2017-10-19T07:30:38.669Z,10.50
2017-10-19T07:33:09.544Z,9.47
2017-10-19T07:35:40.400Z,9.30
2017-10-19T07:38:11.253Z,10.00
2017-10-19T07:40:42.111Z,9.33
2017-10-19T07:43:12.981Z,9.63
2017-10-19T07:45:43.829Z,9.00
2017-10-19T07:48:14.696Z,10.10
2017-10-19T07:50:45.540Z,9.73
2017-10-19T07:53:16.399Z,9.70
2017-10-19T07:55:47.252Z,9.93
2017-10-19T07:58:18.091Z,10.40
2017-10-19T08:00:48.953Z,10.97
2017-10-19T08:03:19.816Z,9.30
2017-10-19T08:05:50.681Z,10.50
2017-10-19T08:08:21.524Z,10.57
2017-10-19T08:10:52.375Z,10.10
2017-10-19T08:13:23.211Z,10.23
2017-10-19T08:15:55.672Z,9.43
2017-10-19T08:26:16.027Z,9.85
2017-10-19T08:28:46.907Z,10.47
2017-10-19T08:31:17.735Z,10.17
2017-10-19T08:33:48.596Z,9.80
2017-10-19T08:36:19.453Z,9.00
2017-10-19T08:38:50.342Z,10.00
2017-10-19T08:41:21.212Z,10.47
2017-10-19T08:43:52.062Z,10.27
2017-10-19T08:46:22.895Z,9.83
2017-10-19T08:48:53.768Z,10.43
2017-10-19T08:51:24.619Z,9.40
2017-10-19T08:53:55.475Z,10.27
2017-10-19T08:56:26.307Z,11.00
2017-10-19T08:58:57.168Z,9.33
2017-10-19T09:01:28.029Z,10.13
2017-10-19T09:03:58.892Z,10.37
2017-10-19T09:06:29.772Z,11.27
2017-10-19T09:09:00.635Z,9.50
2017-10-19T09:11:31.492Z,9.53
2017-10-19T09:14:02.343Z,10.20
2017-10-19T09:16:33.196Z,9.60
2017-10-19T09:19:04.055Z,9.40
2017-10-19T09:21:34.903Z,9.50
2017-10-19T09:24:05.740Z,9.40
2017-10-19T09:26:36.576Z,8.90
2017-10-19T09:29:07.415Z,9.87
2017-10-19T09:31:38.274Z,9.70
2017-10-19T09:34:09.109Z,9.50
2017-10-19T09:36:39.967Z,9.20
2017-10-19T09:39:10.814Z,9.40
2017-10-19T09:41:41.689Z,9.87
2017-10-19T09:44:12.533Z,9.27
2017-10-19T09:46:43.456Z,9.60
2017-10-19T09:49:14.294Z,8.83
2017-10-19T09:51:45.153Z,9.47
2017-10-19T09:54:16.000Z,8.30
2017-10-19T09:56:46.860Z,8.83
2017-10-19T09:59:17.725Z,9.77
2017-10-19T10:01:48.551Z,9.77
2017-10-19T10:04:19.387Z,10.20
2017-10-19T10:06:50.252Z,8.97
2017-10-19T10:09:21.145Z,8.20
2017-10-19T10:11:51.963Z,8.87
2017-10-19T10:14:22.825Z,9.80
2017-10-19T10:16:53.671Z,8.43
2017-10-19T10:19:24.512Z,9.40
2017-10-19T10:21:55.348Z,8.70
2017-10-19T10:24:26.197Z,8.70
2017-10-19T10:26:57.031Z,8.43
2017-10-19T10:29:27.883Z,8.50
2017-10-19T10:31:58.738Z,9.17
2017-10-19T10:34:29.594Z,8.07
2017-10-19T10:37:00.443Z,9.13
2017-10-19T10:39:31.352Z,8.27
2017-10-19T10:42:02.200Z,8.40
2017-10-19T10:44:33.065Z,8.53
2017-10-19T10:47:03.895Z,8.13
2017-10-19T10:49:34.816Z,8.60
2017-10-19T10:52:05.647Z,9.50
2017-10-19T10:54:36.493Z,9.10
2017-10-19T10:57:07.345Z,8.43
2017-10-19T10:59:38.204Z,8.30
2017-10-19T11:02:09.080Z,8.63
2017-10-19T11:04:39.910Z,8.17
2017-10-19T11:07:10.765Z,8.37
2017-10-19T11:09:41.607Z,7.93
2017-10-19T11:12:12.451Z,8.47
2017-10-19T11:14:43.320Z,8.67
2017-10-19T11:17:14.184Z,8.10
2017-10-19T11:19:45.035Z,8.37
2017-10-19T11:22:15.872Z,9.00
2017-10-19T11:24:46.724Z,8.30
2017-10-19T11:27:17.578Z,8.10
2017-10-19T11:29:48.436Z,8.80
2017-10-19T11:32:19.274Z,7.80
2017-10-19T11:34:50.123Z,7.93
2017-10-19T11:37:20.987Z,7.50
2017-10-19T11:39:51.843Z,7.90
2017-10-19T11:42:22.687Z,7.37
2017-10-19T11:44:53.544Z,8.30
2017-10-19T11:47:24.406Z,8.20
2017-10-19T11:49:55.271Z,7.87
2017-10-19T11:52:26.120Z,7.40
2017-10-19T11:54:56.974Z,7.23
2017-10-19T11:57:27.829Z,8.50
2017-10-19T11:59:58.765Z,7.70
2017-10-19T12:02:29.594Z,7.90
2017-10-19T12:05:00.464Z,7.80
2017-10-19T12:07:31.303Z,8.00
2017-10-19T12:10:02.161Z,7.07
2017-10-19T12:12:33.012Z,7.97
2017-10-19T12:15:03.846Z,7.60
2017-10-19T12:17:34.709Z,7.90
2017-10-19T12:20:05.544Z,7.30
2017-10-19T12:22:36.395Z,8.83
2017-10-19T12:25:07.215Z,8.40
2017-10-19T12:27:38.056Z,7.63
2017-10-19T12:30:08.913Z,7.03
2017-10-19T12:32:39.785Z,7.87
2017-10-19T12:35:10.627Z,8.00
2017-10-19T12:37:41.463Z,7.47
2017-10-19T12:40:12.320Z,6.87
2017-10-19T12:42:43.183Z,7.50
2017-10-19T12:45:14.032Z,7.80
2017-10-19T12:47:44.894Z,8.10
2017-10-19T12:50:15.743Z,7.80
2017-10-19T12:52:46.572Z,7.50
2017-10-19T12:55:17.419Z,7.73
2017-10-19T12:57:48.284Z,6.70
2017-10-19T13:00:19.107Z,7.50
2017-10-19T13:02:49.929Z,7.53
2017-10-19T13:05:20.752Z,6.97
2017-10-19T13:07:51.669Z,7.03
2017-10-19T13:10:22.490Z,7.33
2017-10-19T13:12:53.349Z,6.97
2017-10-19T13:15:24.217Z,7.30
2017-10-19T13:17:55.069Z,8.00
2017-10-19T13:20:25.915Z,7.53
2017-10-19T13:22:56.762Z,7.53
2017-10-19T13:25:27.603Z,6.83
2017-10-19T13:27:58.472Z,7.33
2017-10-19T13:30:29.331Z,6.60
2017-10-19T13:33:00.170Z,7.03
2017-10-19T13:35:31.023Z,7.13
2017-10-19T13:38:01.867Z,6.87
2017-10-19T13:40:32.736Z,6.53
2017-10-19T13:43:03.600Z,6.87
2017-10-19T13:45:34.466Z,6.93
2017-10-19T13:48:05.323Z,6.93
2017-10-19T13:50:36.186Z,6.97
2017-10-19T13:53:07.036Z,6.30
2017-10-19T13:55:37.896Z,7.73
2017-10-19T13:58:08.740Z,6.70
2017-10-19T14:00:39.611Z,6.20
2017-10-19T14:03:10.450Z,6.43
2017-10-19T14:05:41.321Z,6.40
2017-10-19T14:08:12.185Z,6.87
2017-10-19T14:10:43.023Z,8.07
2017-10-19T14:13:13.882Z,6.80
2017-10-19T14:15:44.722Z,6.00
2017-10-19T14:18:15.638Z,7.53
2017-10-19T14:20:46.496Z,6.30
2017-10-19T14:23:17.344Z,5.87
2017-10-19T14:25:48.176Z,6.00
2017-10-19T14:28:19.045Z,6.87
2017-10-19T14:30:49.903Z,6.40
2017-10-19T14:33:20.774Z,6.47
2017-10-19T14:35:51.616Z,6.60
2017-10-19T14:38:22.476Z,7.33
2017-10-19T14:40:54.073Z,6.47
2017-10-19T14:43:24.931Z,6.00
2017-10-19T14:45:55.781Z,6.57
2017-10-19T14:48:26.630Z,5.87
2017-10-19T14:50:57.542Z,6.13
2017-10-19T14:53:28.491Z,6.23
2017-10-19T14:55:59.349Z,6.83
2017-10-19T14:58:30.210Z,6.67
2017-10-19T15:01:01.053Z,6.10
2017-10-19T15:03:31.908Z,5.90
2017-10-19T15:06:02.864Z,6.60
2017-10-19T15:08:33.703Z,5.40
2017-10-19T15:11:04.559Z,6.13
2017-10-19T15:13:35.395Z,6.30
2017-10-19T15:16:06.233Z,6.53
2017-10-19T15:18:37.071Z,5.60
2017-10-19T15:21:08.001Z,6.17
2017-10-19T15:23:38.829Z,7.03
2017-10-19T15:26:09.662Z,6.30
2017-10-19T15:28:40.506Z,5.80
2017-10-19T15:31:11.382Z,6.07
2017-10-19T15:33:42.236Z,5.60
2017-10-19T15:36:13.093Z,6.10
2017-10-19T15:38:43.935Z,6.20
2017-10-19T15:41:14.790Z,5.60
2017-10-19T15:43:45.648Z,5.80
2017-10-19T15:46:16.504Z,5.60
2017-10-19T15:48:47.374Z,6.00
2017-10-19T15:51:18.232Z,4.97
2017-10-19T15:53:49.079Z,6.90
2017-10-19T15:56:19.955Z,5.93
2017-10-19T15:58:50.803Z,5.93
2017-10-19T16:01:21.654Z,5.80
2017-10-19T16:03:52.502Z,5.60
2017-10-19T16:06:23.355Z,5.67
2017-10-19T16:08:54.211Z,6.40
2017-10-19T16:11:25.085Z,6.63
2017-10-19T16:13:55.936Z,5.67
2017-10-19T16:16:26.764Z,5.70
2017-10-19T16:18:57.595Z,5.93
2017-10-19T16:21:28.470Z,6.27
2017-10-19T16:23:59.326Z,5.80
2017-10-19T16:26:30.169Z,5.83
2017-10-19T16:29:01.049Z,5.77
2017-10-19T16:31:31.905Z,5.30
2017-10-19T16:34:02.778Z,5.30
2017-10-19T16:36:33.625Z,6.00
2017-10-19T16:39:04.543Z,5.63
2017-10-19T16:41:35.399Z,5.00
2017-10-19T16:44:06.273Z,5.40
2017-10-19T16:46:37.129Z,5.10
2017-10-19T16:49:07.983Z,5.30
2017-10-19T16:51:38.835Z,4.77
2017-10-19T16:54:09.720Z,5.43
2017-10-19T16:56:40.564Z,5.90
2017-10-19T16:59:11.452Z,4.53
2017-10-19T17:01:42.298Z,5.10
2017-10-19T17:04:13.171Z,4.83
2017-10-19T17:06:44.032Z,5.40
2017-10-19T17:09:14.873Z,5.20
2017-10-19T17:11:45.729Z,5.67
2017-10-19T17:14:16.607Z,4.73
2017-10-19T17:16:47.503Z,6.30
2017-10-19T17:19:18.465Z,5.10
2017-10-19T17:21:49.509Z,5.17
2017-10-19T17:24:20.552Z,5.40
2017-10-19T17:26:51.498Z,4.70
2017-10-19T17:29:22.436Z,5.17
2017-10-19T17:31:53.632Z,4.73
2017-10-19T17:34:24.547Z,5.37
2017-10-19T17:36:55.469Z,5.43
2017-10-19T17:39:26.364Z,5.53
2017-10-19T17:41:57.292Z,5.33
2017-10-19T17:44:28.176Z,4.70
2017-10-19T17:46:59.174Z,5.40
2017-10-19T17:49:30.154Z,4.87
2017-10-19T17:52:01.199Z,5.23
2017-10-19T17:54:32.341Z,5.40
2017-10-19T17:57:03.320Z,5.22
2017-10-19T17:59:34.364Z,4.30
2017-10-19T18:02:05.373Z,5.10
2017-10-19T18:04:36.316Z,5.70
2017-10-19T18:07:07.287Z,5.10
2017-10-19T18:09:38.223Z,5.40
2017-10-19T18:12:09.120Z,5.20
2017-10-19T18:14:40.013Z,4.77
2017-10-19T18:17:11.565Z,4.30
2017-10-19T18:19:42.659Z,5.37
2017-10-19T18:22:13.658Z,5.00
2017-10-19T18:24:44.539Z,5.15
2017-10-19T18:27:15.486Z,5.30
2017-10-19T18:29:46.420Z,4.97
2017-10-19T18:32:17.338Z,4.73
2017-10-19T18:34:48.611Z,5.13
2017-10-19T18:37:19.747Z,4.75
2017-10-19T18:39:50.894Z,4.80
2017-10-19T18:42:22.138Z,4.68
2017-10-19T18:44:53.384Z,5.35
2017-10-19T18:47:24.637Z,4.35
2017-10-19T18:49:56.084Z,4.40
2017-10-19T18:52:27.347Z,4.90
2017-10-19T18:54:58.681Z,5.55
2017-10-19T18:57:31.069Z,5.35
2017-10-19T19:00:02.408Z,4.82
2017-10-19T19:02:33.697Z,5.28
2017-10-19T19:05:05.205Z,4.72
2017-10-19T19:07:36.453Z,5.07
2017-10-19T19:10:07.906Z,4.62
2017-10-19T19:12:39.468Z,5.25
2017-10-19T19:15:10.730Z,4.90
2017-10-19T19:17:42.062Z,5.32
2017-10-19T19:20:13.708Z,5.37
2017-10-19T19:22:44.982Z,5.53
2017-10-19T19:25:16.407Z,5.05
2017-10-19T19:27:47.765Z,5.43
2017-10-19T19:30:19.620Z,4.97
2017-10-19T19:32:50.931Z,6.18
2017-10-19T19:35:22.227Z,6.62
2017-10-19T19:37:54.607Z,6.25
2017-10-19T19:40:26.345Z,6.30
2017-10-19T19:42:57.709Z,6.20
2017-10-19T19:45:29.155Z,6.37
2017-10-19T19:48:00.597Z,6.37
2017-10-19T19:50:32.048Z,7.28
2017-10-19T19:53:03.199Z,6.45
2017-10-19T19:55:34.374Z,6.78
2017-10-19T19:58:05.690Z,6.82
2017-10-19T20:00:37.050Z,6.53
2017-10-19T20:03:08.288Z,7.25
2017-10-19T20:05:39.738Z,7.00
2017-10-19T20:08:11.012Z,7.12
2017-10-19T20:10:42.434Z,6.70
2017-10-19T20:13:13.884Z,6.43
2017-10-19T20:15:45.137Z,6.87
2017-10-19T20:18:16.405Z,6.55
2017-10-19T20:20:47.639Z,6.72
2017-10-19T20:23:18.873Z,6.15
2017-10-19T20:25:49.914Z,7.15
2017-10-19T20:28:20.866Z,6.25
2017-10-19T20:30:51.722Z,6.70
2017-10-19T20:33:22.590Z,6.00
2017-10-19T20:35:53.443Z,6.03
2017-10-19T20:38:24.313Z,6.40
2017-10-19T20:40:55.190Z,6.80
2017-10-19T20:43:26.037Z,6.50
2017-10-19T20:45:57.151Z,6.60
2017-10-19T20:48:27.991Z,6.80
2017-10-19T20:50:58.873Z,8.10
2017-10-19T20:53:29.720Z,8.17
2017-10-19T20:56:00.590Z,8.47
2017-10-19T20:58:31.447Z,7.03
2017-10-19T21:01:02.300Z,7.63
2017-10-19T21:03:33.143Z,8.90
2017-10-19T21:06:04.011Z,7.63
2017-10-19T21:08:34.858Z,8.43
2017-10-19T21:11:05.703Z,8.90
2017-10-19T21:13:36.578Z,8.60
2017-10-19T21:16:07.440Z,9.37
2017-10-19T21:18:38.281Z,7.50
2017-10-19T21:21:09.156Z,7.90
2017-10-19T21:23:40.005Z,8.00
2017-10-19T21:26:10.860Z,9.03
2017-10-19T21:28:41.753Z,9.80
2017-10-19T21:31:12.632Z,10.40
2017-10-19T21:33:43.475Z,10.70
2017-10-19T21:36:14.328Z,11.20
2017-10-19T21:38:45.180Z,10.90
2017-10-19T21:41:16.028Z,10.27
2017-10-19T21:43:46.880Z,10.80
2017-10-19T21:46:17.745Z,10.60
2017-10-19T21:48:48.591Z,11.27
2017-10-19T21:51:19.507Z,10.93
2017-10-19T21:53:50.348Z,9.90
2017-10-19T21:56:21.200Z,9.80
2017-10-19T21:58:52.063Z,10.33
2017-10-19T22:01:22.912Z,10.03
2017-10-19T22:03:53.792Z,10.67
2017-10-19T22:06:24.629Z,9.83
2017-10-19T22:08:55.464Z,10.67
2017-10-19T22:11:26.336Z,10.47
2017-10-19T22:13:57.195Z,10.83
2017-10-19T22:16:28.062Z,10.67
2017-10-19T22:18:58.916Z,9.70
2017-10-19T22:21:29.795Z,10.63
2017-10-19T22:24:00.634Z,9.27
2017-10-19T22:26:31.531Z,9.47
2017-10-19T22:29:02.368Z,11.07
2017-10-19T22:31:33.225Z,9.37
2017-10-19T22:34:04.064Z,9.70
2017-10-19T22:36:35.496Z,9.43
2017-10-19T22:39:06.387Z,8.63
2017-10-19T22:41:37.258Z,9.53
2017-10-19T22:44:08.121Z,9.33
2017-10-19T22:46:38.987Z,10.10
2017-10-19T22:49:09.826Z,7.87
2017-10-19T22:51:40.682Z,8.80
2017-10-19T22:54:11.533Z,10.03
2017-10-19T22:56:42.401Z,9.27
2017-10-19T22:59:13.259Z,10.20
2017-10-19T23:01:44.137Z,8.07
2017-10-19T23:04:15.004Z,8.50
2017-10-19T23:06:45.875Z,8.93
2017-10-19T23:09:16.716Z,9.30
2017-10-19T23:11:47.566Z,9.40
2017-10-19T23:14:18.420Z,8.43
2017-10-19T23:16:49.240Z,8.53
2017-10-19T23:19:20.108Z,9.57
2017-10-19T23:21:50.951Z,9.70
2017-10-19T23:24:21.811Z,8.37
2017-10-19T23:26:52.652Z,7.77
2017-10-19T23:29:23.518Z,10.10
2017-10-19T23:31:54.356Z,8.30
2017-10-19T23:34:25.217Z,9.27
2017-10-19T23:36:56.049Z,8.80
2017-10-19T23:39:27.040Z,9.27
2017-10-19T23:41:57.883Z,8.30
2017-10-19T23:44:28.756Z,8.57
2017-10-19T23:46:59.610Z,8.17
2017-10-19T23:49:30.462Z,9.00
2017-10-19T23:52:01.295Z,8.13
2017-10-19T23:54:32.155Z,8.37
2017-10-19T23:57:02.984Z,8.07
2017-10-19T23:59:33.820Z,8.80
