createdAt,value
2018-09-21T00:00:44.364Z,99.90
2018-09-21T00:03:14.013Z,99.90
2018-09-21T00:05:43.295Z,99.90
2018-09-21T00:08:12.699Z,99.90
2018-09-21T00:10:42.001Z,99.90
2018-09-21T00:13:11.435Z,99.90
2018-09-21T00:15:40.888Z,99.90
2018-09-21T00:18:10.278Z,99.90
2018-09-21T00:20:39.705Z,99.90
2018-09-21T00:23:08.904Z,99.90
2018-09-21T00:25:38.751Z,99.90
2018-09-21T00:28:08.150Z,99.90
2018-09-21T00:30:37.492Z,99.90
2018-09-21T00:33:06.562Z,99.90
2018-09-21T00:35:35.790Z,99.90
2018-09-21T00:38:05.307Z,99.90
2018-09-21T00:40:35.265Z,99.90
2018-09-21T00:43:04.971Z,99.90
2018-09-21T00:45:34.974Z,99.90
2018-09-21T00:48:04.531Z,99.90
2018-09-21T00:50:33.901Z,99.90
2018-09-21T00:53:03.217Z,99.90
2018-09-21T00:55:32.663Z,99.90
2018-09-21T00:58:02.070Z,99.90
2018-09-21T01:00:32.060Z,99.90
2018-09-21T01:03:01.410Z,99.90
2018-09-21T01:05:30.488Z,99.90
2018-09-21T01:07:59.701Z,99.90
2018-09-21T01:10:29.124Z,99.90
2018-09-21T01:12:58.841Z,99.90
2018-09-21T01:15:28.008Z,99.90
2018-09-21T01:17:57.225Z,99.90
2018-09-21T01:20:26.467Z,99.90
2018-09-21T01:22:55.772Z,99.90
2018-09-21T01:25:25.396Z,99.90
2018-09-21T01:27:55.465Z,99.90
2018-09-21T01:30:24.764Z,99.90
2018-09-21T01:32:54.132Z,99.90
2018-09-21T01:35:23.973Z,99.90
2018-09-21T01:37:53.208Z,99.90
2018-09-21T01:40:22.709Z,99.90
2018-09-21T01:42:51.857Z,99.90
2018-09-21T01:45:21.105Z,99.90
2018-09-21T01:47:50.529Z,99.90
2018-09-21T01:50:20.000Z,99.90
2018-09-21T01:52:49.205Z,99.90
2018-09-21T01:55:18.400Z,99.90
2018-09-21T01:57:47.623Z,99.90
2018-09-21T02:00:16.744Z,99.90
2018-09-21T02:02:46.022Z,99.90
2018-09-21T02:05:15.155Z,99.90
2018-09-21T02:07:44.576Z,99.90
2018-09-21T02:10:13.932Z,99.90
2018-09-21T02:12:43.247Z,99.90
2018-09-21T02:15:12.836Z,99.90
2018-09-21T02:17:42.443Z,99.90
2018-09-21T02:20:11.953Z,99.90
2018-09-21T02:22:41.473Z,99.90
2018-09-21T02:25:10.586Z,99.90
2018-09-21T02:27:39.500Z,99.90
2018-09-21T02:30:08.814Z,99.90
2018-09-21T02:32:38.243Z,99.90
2018-09-21T02:35:07.527Z,99.90
2018-09-21T02:37:36.668Z,99.90
2018-09-21T02:40:06.668Z,99.90
2018-09-21T02:42:35.816Z,99.90
2018-09-21T02:45:05.094Z,99.90
2018-09-21T02:47:34.474Z,99.90
2018-09-21T02:50:03.848Z,99.90
2018-09-21T02:52:33.221Z,99.90
2018-09-21T02:55:02.427Z,99.90
2018-09-21T02:57:32.176Z,99.90
2018-09-21T03:00:01.561Z,99.90
2018-09-21T03:02:31.208Z,99.90
2018-09-21T03:05:00.405Z,99.90
2018-09-21T03:07:29.852Z,99.90
2018-09-21T03:09:59.351Z,99.90
2018-09-21T03:12:28.687Z,99.90
2018-09-21T03:14:58.032Z,99.90
2018-09-21T03:17:27.283Z,99.90
2018-09-21T03:19:56.526Z,99.90
2018-09-21T03:22:25.806Z,99.90
2018-09-21T03:24:55.214Z,99.90
2018-09-21T03:27:24.420Z,99.90
2018-09-21T03:29:53.629Z,99.90
2018-09-21T03:32:23.054Z,99.90
2018-09-21T03:34:52.029Z,99.90
2018-09-21T03:37:21.552Z,99.90
2018-09-21T03:39:51.419Z,99.90
2018-09-21T03:42:20.685Z,99.90
2018-09-21T03:44:49.767Z,99.90
2018-09-21T03:47:19.285Z,99.90
2018-09-21T03:49:48.379Z,99.90
2018-09-21T03:52:18.180Z,99.90
2018-09-21T03:54:47.635Z,99.90
2018-09-21T03:57:16.679Z,99.90
2018-09-21T03:59:45.633Z,99.90
2018-09-21T04:02:14.981Z,99.90
2018-09-21T04:04:44.119Z,99.90
2018-09-21T04:07:13.413Z,99.90
2018-09-21T04:09:42.756Z,99.90
2018-09-21T04:12:11.851Z,99.90
2018-09-21T04:14:41.274Z,99.90
2018-09-21T04:17:10.741Z,99.90
2018-09-21T04:19:39.772Z,99.90
2018-09-21T04:22:09.004Z,99.90
2018-09-21T04:24:38.115Z,99.90
2018-09-21T04:27:07.245Z,99.90
2018-09-21T04:29:36.490Z,99.90
2018-09-21T04:32:06.100Z,99.90
2018-09-21T04:34:35.348Z,99.90
2018-09-21T04:37:04.822Z,99.90
2018-09-21T04:39:33.848Z,99.90
2018-09-21T04:42:02.981Z,99.90
2018-09-21T04:44:32.150Z,99.90
2018-09-21T04:47:01.423Z,99.90
2018-09-21T04:49:30.695Z,99.90
2018-09-21T04:51:59.992Z,99.90
2018-09-21T04:54:29.387Z,99.90
2018-09-21T04:56:58.492Z,99.90
2018-09-21T04:59:27.765Z,99.90
2018-09-21T05:01:57.017Z,99.90
2018-09-21T05:04:26.491Z,99.90
2018-09-21T05:06:55.654Z,99.90
2018-09-21T05:09:25.020Z,99.90
2018-09-21T05:11:54.588Z,99.90
2018-09-21T05:14:24.141Z,99.90
2018-09-21T05:16:53.291Z,99.90
2018-09-21T05:19:22.892Z,99.90
2018-09-21T05:21:52.205Z,99.90
2018-09-21T05:24:21.360Z,99.90
2018-09-21T05:26:50.599Z,99.90
2018-09-21T05:29:19.771Z,99.90
2018-09-21T05:31:49.415Z,99.90
2018-09-21T05:34:18.637Z,99.90
2018-09-21T05:36:47.839Z,99.90
2018-09-21T05:39:17.112Z,99.90
2018-09-21T05:41:46.310Z,99.90
2018-09-21T05:44:16.668Z,99.90
2018-09-21T05:46:46.272Z,99.90
2018-09-21T05:49:15.396Z,99.90
2018-09-21T05:51:44.707Z,99.90
2018-09-21T05:54:13.937Z,99.90
2018-09-21T05:56:44.198Z,99.90
2018-09-21T05:59:13.575Z,99.90
2018-09-21T06:01:42.782Z,99.90
2018-09-21T06:04:12.194Z,99.90
2018-09-21T06:06:41.286Z,99.90
2018-09-21T06:09:12.775Z,99.90
2018-09-21T06:11:42.781Z,99.90
2018-09-21T06:14:12.759Z,99.90
2018-09-21T06:16:41.988Z,99.90
2018-09-21T06:19:11.264Z,99.90
2018-09-21T06:21:40.395Z,99.90
2018-09-21T06:24:09.679Z,99.90
2018-09-21T06:26:39.188Z,99.90
2018-09-21T06:29:08.836Z,99.90
2018-09-21T06:31:38.104Z,99.90
2018-09-21T06:34:07.332Z,99.90
2018-09-21T06:36:36.876Z,99.90
2018-09-21T06:39:09.564Z,99.90
2018-09-21T06:41:39.636Z,99.90
2018-09-21T06:44:09.720Z,99.90
2018-09-21T06:46:39.137Z,99.90
2018-09-21T06:49:08.488Z,99.90
2018-09-21T06:51:37.828Z,99.90
2018-09-21T06:54:07.248Z,99.90
2018-09-21T06:56:36.455Z,99.90
2018-09-21T06:59:05.881Z,99.90
2018-09-21T07:01:35.143Z,99.90
2018-09-21T07:04:04.316Z,99.90
2018-09-21T07:06:33.480Z,99.90
2018-09-21T07:09:02.588Z,99.90
2018-09-21T07:11:31.949Z,99.90
2018-09-21T07:14:01.402Z,99.90
2018-09-21T07:16:30.759Z,99.90
2018-09-21T07:18:59.928Z,99.90
2018-09-21T07:21:29.317Z,99.90
2018-09-21T07:23:58.701Z,99.90
2018-09-21T07:26:28.496Z,99.90
2018-09-21T07:28:57.712Z,99.90
2018-09-21T07:31:27.093Z,99.90
2018-09-21T07:33:56.395Z,99.90
2018-09-21T07:36:26.004Z,99.90
2018-09-21T07:38:55.628Z,99.90
2018-09-21T07:41:24.934Z,99.90
2018-09-21T07:43:54.410Z,99.90
2018-09-21T07:46:23.670Z,99.90
2018-09-21T07:48:53.316Z,99.90
2018-09-21T07:51:22.781Z,99.90
2018-09-21T07:53:51.997Z,99.90
2018-09-21T07:56:21.480Z,99.90
2018-09-21T07:58:51.033Z,99.90
2018-09-21T08:01:20.460Z,99.90
2018-09-21T08:03:49.958Z,99.90
2018-09-21T08:06:19.310Z,99.90
2018-09-21T08:08:48.749Z,99.90
2018-09-21T08:11:18.247Z,99.90
2018-09-21T08:13:47.588Z,99.90
2018-09-21T08:16:17.072Z,99.90
2018-09-21T08:18:47.031Z,99.90
2018-09-21T08:21:16.502Z,99.90
2018-09-21T08:23:46.055Z,99.90
2018-09-21T08:26:15.382Z,99.90
2018-09-21T08:28:44.965Z,99.90
2018-09-21T08:31:14.263Z,99.90
2018-09-21T08:33:43.690Z,99.90
2018-09-21T08:36:13.136Z,99.90
2018-09-21T08:38:42.265Z,99.90
2018-09-21T08:41:11.577Z,99.90
2018-09-21T08:43:41.444Z,99.90
2018-09-21T08:46:13.110Z,94.80
2018-09-21T08:48:43.827Z,94.10
2018-09-21T08:51:13.707Z,92.60
2018-09-21T08:53:43.218Z,89.90
2018-09-21T08:56:12.427Z,89.40
2018-09-21T08:58:42.284Z,88.80
2018-09-21T09:01:11.697Z,86.80
2018-09-21T09:03:41.016Z,83.60
2018-09-21T09:06:11.508Z,87.80
2018-09-21T09:08:40.773Z,83.60
2018-09-21T09:11:10.351Z,80.70
2018-09-21T09:13:39.621Z,83.10
2018-09-21T09:16:09.132Z,79.40
2018-09-21T09:18:38.388Z,78.30
2018-09-21T09:21:08.025Z,80.00
2018-09-21T09:23:37.615Z,81.90
2018-09-21T09:26:09.554Z,77.10
2018-09-21T09:28:44.398Z,77.40
2018-09-21T09:31:13.725Z,79.00
2018-09-21T09:33:42.659Z,77.80
2018-09-21T09:36:12.375Z,75.60
2018-09-21T09:38:41.907Z,76.10
2018-09-21T09:41:11.761Z,76.50
2018-09-21T09:43:41.034Z,73.20
2018-09-21T09:46:10.662Z,73.10
2018-09-21T09:48:39.999Z,71.20
2018-09-21T09:51:09.252Z,71.40
2018-09-21T09:53:38.840Z,72.00
2018-09-21T09:56:08.293Z,70.80
2018-09-21T09:58:37.668Z,67.70
2018-09-21T10:01:07.029Z,69.40
2018-09-21T10:03:36.486Z,69.70
2018-09-21T10:06:05.705Z,69.30
2018-09-21T10:08:34.929Z,67.60
2018-09-21T10:11:04.081Z,64.20
2018-09-21T10:13:33.369Z,65.40
2018-09-21T10:16:03.108Z,66.10
2018-09-21T10:18:32.534Z,65.20
2018-09-21T10:21:01.699Z,64.80
2018-09-21T10:23:30.868Z,64.30
2018-09-21T10:26:00.145Z,64.50
2018-09-21T10:28:29.744Z,64.20
2018-09-21T10:30:58.794Z,62.00
2018-09-21T10:33:28.587Z,65.00
2018-09-21T10:35:57.832Z,64.70
2018-09-21T10:38:27.092Z,63.30
2018-09-21T10:40:56.506Z,64.80
2018-09-21T10:43:25.633Z,64.40
2018-09-21T10:45:55.186Z,63.80
2018-09-21T10:48:24.592Z,62.80
2018-09-21T10:50:53.956Z,63.80
2018-09-21T10:53:23.267Z,63.00
2018-09-21T10:55:52.218Z,63.60
2018-09-21T10:58:21.913Z,63.40
2018-09-21T11:00:50.971Z,62.70
2018-09-21T11:03:20.484Z,63.80
2018-09-21T11:05:50.302Z,62.00
2018-09-21T11:08:20.620Z,61.40
2018-09-21T11:10:50.329Z,61.70
2018-09-21T11:13:19.539Z,61.60
2018-09-21T11:15:49.018Z,61.80
2018-09-21T11:18:18.955Z,59.50
2018-09-21T11:20:48.024Z,59.70
2018-09-21T11:23:17.294Z,58.30
2018-09-21T11:25:46.823Z,58.70
2018-09-21T11:28:16.745Z,60.50
2018-09-21T11:30:46.060Z,59.10
2018-09-21T11:33:15.253Z,61.50
2018-09-21T11:35:44.848Z,58.50
2018-09-21T11:38:14.044Z,60.00
2018-09-21T11:40:43.348Z,59.40
2018-09-21T11:43:12.723Z,58.30
2018-09-21T11:45:42.377Z,60.20
2018-09-21T11:48:11.795Z,57.10
2018-09-21T11:50:40.987Z,58.70
2018-09-21T11:53:10.398Z,57.60
2018-09-21T11:55:39.427Z,58.40
2018-09-21T11:58:08.905Z,57.30
2018-09-21T12:00:38.526Z,58.50
2018-09-21T12:03:07.685Z,57.70
2018-09-21T12:05:37.017Z,59.70
2018-09-21T12:08:06.209Z,58.90
2018-09-21T12:10:35.811Z,57.40
2018-09-21T12:13:05.475Z,59.00
2018-09-21T12:15:35.132Z,57.90
2018-09-21T12:18:04.471Z,58.50
2018-09-21T12:20:33.809Z,58.50
2018-09-21T12:23:03.968Z,58.00
2018-09-21T12:25:33.306Z,58.70
2018-09-21T12:28:02.796Z,56.60
2018-09-21T12:30:32.037Z,58.80
2018-09-21T12:33:01.264Z,58.80
2018-09-21T12:35:30.610Z,55.70
2018-09-21T12:38:00.478Z,54.60
2018-09-21T12:40:29.877Z,57.30
2018-09-21T12:42:58.988Z,56.00
2018-09-21T12:45:28.489Z,58.50
2018-09-21T12:47:57.911Z,56.60
2018-09-21T12:50:27.579Z,56.00
2018-09-21T12:52:56.619Z,56.70
2018-09-21T12:55:26.165Z,57.40
2018-09-21T12:57:56.076Z,57.10
2018-09-21T13:00:25.511Z,58.00
2018-09-21T13:02:54.609Z,57.40
2018-09-21T13:05:25.101Z,58.10
2018-09-21T13:07:54.254Z,57.80
2018-09-21T13:10:23.665Z,57.50
2018-09-21T13:12:52.922Z,57.90
2018-09-21T13:15:22.332Z,57.70
2018-09-21T13:17:51.947Z,58.80
2018-09-21T13:20:21.125Z,58.80
2018-09-21T13:22:50.175Z,57.30
2018-09-21T13:25:20.010Z,58.20
2018-09-21T13:27:49.455Z,59.30
2018-09-21T13:30:18.774Z,58.30
2018-09-21T13:32:48.175Z,58.30
2018-09-21T13:35:17.721Z,58.80
2018-09-21T13:37:47.291Z,58.20
2018-09-21T13:40:16.374Z,59.40
2018-09-21T13:42:45.803Z,59.90
2018-09-21T13:45:15.084Z,59.00
2018-09-21T13:47:44.499Z,57.50
2018-09-21T13:50:13.767Z,58.90
2018-09-21T13:52:43.223Z,59.90
2018-09-21T13:55:12.370Z,59.60
2018-09-21T13:57:41.608Z,61.10
2018-09-21T14:00:12.050Z,61.20
2018-09-21T14:02:42.547Z,61.00
2018-09-21T14:05:12.445Z,61.20
2018-09-21T14:07:42.317Z,61.60
2018-09-21T14:10:12.532Z,60.80
2018-09-21T14:12:42.021Z,62.00
2018-09-21T14:15:11.411Z,61.20
2018-09-21T14:17:41.062Z,61.20
2018-09-21T14:20:10.735Z,63.00
2018-09-21T14:22:39.893Z,64.30
2018-09-21T14:25:09.250Z,64.90
2018-09-21T14:27:38.888Z,64.30
2018-09-21T14:30:09.661Z,65.70
2018-09-21T14:32:39.064Z,66.10
2018-09-21T14:35:08.233Z,66.10
2018-09-21T14:37:37.980Z,63.70
2018-09-21T14:40:07.331Z,62.80
2018-09-21T14:42:36.563Z,65.40
2018-09-21T14:45:06.125Z,65.50
2018-09-21T14:47:35.305Z,65.30
2018-09-21T14:50:04.670Z,67.00
2018-09-21T14:52:33.885Z,67.70
2018-09-21T14:55:03.128Z,66.70
2018-09-21T14:57:32.346Z,66.90
2018-09-21T15:00:01.647Z,67.60
2018-09-21T15:02:30.641Z,68.40
2018-09-21T15:04:59.971Z,67.90
2018-09-21T15:07:29.568Z,69.30
2018-09-21T15:09:59.065Z,68.50
2018-09-21T15:12:28.328Z,70.80
2018-09-21T15:14:57.703Z,71.20
2018-09-21T15:17:27.225Z,73.20
2018-09-21T15:19:56.308Z,69.70
2018-09-21T15:22:25.548Z,71.20
2018-09-21T15:24:54.773Z,70.90
2018-09-21T15:27:24.207Z,73.00
2018-09-21T15:29:53.919Z,74.60
2018-09-21T15:32:23.255Z,77.30
2018-09-21T15:34:52.511Z,74.20
2018-09-21T15:37:21.678Z,76.10
2018-09-21T15:39:51.328Z,76.60
2018-09-21T15:42:20.460Z,80.40
2018-09-21T15:44:49.912Z,80.90
2018-09-21T15:47:19.312Z,82.70
2018-09-21T15:49:49.109Z,83.20
2018-09-21T15:52:18.896Z,90.30
2018-09-21T15:54:48.108Z,91.70
2018-09-21T15:57:17.529Z,99.50
2018-09-21T15:59:47.413Z,99.90
2018-09-21T16:02:16.826Z,99.90
2018-09-21T16:04:46.385Z,99.90
2018-09-21T16:07:15.943Z,99.90
2018-09-21T16:09:45.637Z,99.90
2018-09-21T16:12:15.254Z,99.90
2018-09-21T16:14:44.393Z,99.90
2018-09-21T16:17:13.941Z,99.90
2018-09-21T16:19:43.165Z,99.90
2018-09-21T16:22:12.374Z,99.90
2018-09-21T16:24:41.932Z,99.90
2018-09-21T16:27:11.718Z,99.90
2018-09-21T16:29:41.251Z,99.90
2018-09-21T16:32:11.161Z,99.90
2018-09-21T16:34:40.712Z,99.90
2018-09-21T16:37:10.304Z,99.90
2018-09-21T16:39:39.587Z,99.90
2018-09-21T16:42:08.876Z,99.90
2018-09-21T16:44:38.260Z,99.90
2018-09-21T16:47:07.620Z,99.90
2018-09-21T16:49:37.598Z,99.90
2018-09-21T16:52:07.021Z,99.90
2018-09-21T16:54:36.870Z,99.90
2018-09-21T16:57:06.097Z,99.90
2018-09-21T16:59:35.973Z,99.90
2018-09-21T17:02:05.268Z,99.90
2018-09-21T17:04:34.954Z,99.90
2018-09-21T17:07:04.612Z,99.90
2018-09-21T17:09:34.465Z,99.90
2018-09-21T17:12:04.100Z,99.90
2018-09-21T17:14:33.510Z,99.90
2018-09-21T17:17:02.936Z,99.90
2018-09-21T17:19:33.135Z,99.90
2018-09-21T17:22:02.521Z,99.90
2018-09-21T17:24:31.823Z,99.90
2018-09-21T17:27:01.170Z,99.90
2018-09-21T17:29:30.675Z,99.90
2018-09-21T17:32:00.354Z,99.90
2018-09-21T17:34:29.520Z,99.90
2018-09-21T17:36:58.723Z,99.90
2018-09-21T17:39:28.231Z,99.90
2018-09-21T17:41:57.428Z,99.90
2018-09-21T17:44:26.952Z,99.90
2018-09-21T17:46:56.157Z,99.90
2018-09-21T17:49:25.481Z,99.90
2018-09-21T17:51:54.818Z,99.90
2018-09-21T17:54:24.229Z,99.90
2018-09-21T17:56:54.116Z,99.90
2018-09-21T17:59:23.161Z,99.90
2018-09-21T18:01:52.988Z,99.90
2018-09-21T18:04:22.193Z,99.90
2018-09-21T18:06:51.387Z,99.90
2018-09-21T18:09:21.116Z,99.90
2018-09-21T18:11:50.937Z,99.90
2018-09-21T18:14:20.112Z,99.90
2018-09-21T18:16:49.315Z,99.90
2018-09-21T18:19:18.511Z,99.90
2018-09-21T18:21:47.837Z,99.90
2018-09-21T18:24:17.402Z,99.90
2018-09-21T18:26:46.738Z,99.90
2018-09-21T18:29:15.828Z,99.90
2018-09-21T18:31:45.057Z,99.90
2018-09-21T18:34:14.337Z,99.90
2018-09-21T18:36:43.775Z,99.90
2018-09-21T18:39:13.032Z,99.90
2018-09-21T18:41:42.781Z,99.90
2018-09-21T18:44:12.116Z,99.90
2018-09-21T18:46:41.386Z,99.90
2018-09-21T18:49:10.577Z,99.90
2018-09-21T18:51:39.597Z,99.90
2018-09-21T18:54:09.039Z,99.90
2018-09-21T18:56:38.598Z,99.90
2018-09-21T18:59:08.156Z,99.90
2018-09-21T19:01:37.682Z,99.90
2018-09-21T19:04:08.920Z,99.90
2018-09-21T19:06:38.738Z,99.90
2018-09-21T19:09:14.661Z,99.90
2018-09-21T19:11:44.146Z,99.90
2018-09-21T19:14:13.522Z,99.90
2018-09-21T19:16:43.220Z,99.90
2018-09-21T19:19:12.696Z,99.90
2018-09-21T19:21:42.850Z,99.90
2018-09-21T19:24:12.268Z,99.90
2018-09-21T19:26:41.752Z,99.90
2018-09-21T19:29:11.463Z,99.90
2018-09-21T19:31:40.638Z,99.90
2018-09-21T19:34:09.929Z,99.90
2018-09-21T19:36:39.410Z,99.90
2018-09-21T19:39:11.170Z,99.90
2018-09-21T19:41:40.716Z,99.90
2018-09-21T19:44:10.141Z,99.90
2018-09-21T19:46:39.379Z,99.90
2018-09-21T19:49:08.781Z,99.90
2018-09-21T19:51:38.335Z,99.90
2018-09-21T19:54:07.846Z,99.90
2018-09-21T19:56:37.177Z,99.90
2018-09-21T19:59:06.328Z,99.90
2018-09-21T20:01:35.680Z,99.90
2018-09-21T20:04:05.224Z,99.90
2018-09-21T20:06:34.973Z,99.90
2018-09-21T20:09:04.913Z,99.90
2018-09-21T20:11:34.197Z,99.90
2018-09-21T20:14:03.727Z,99.90
2018-09-21T20:16:34.239Z,99.90
2018-09-21T20:19:05.139Z,99.90
2018-09-21T20:21:34.606Z,99.90
2018-09-21T20:24:04.002Z,99.90
2018-09-21T20:26:34.091Z,99.90
2018-09-21T20:29:03.612Z,99.90
2018-09-21T20:31:37.878Z,99.90
2018-09-21T20:34:07.158Z,99.90
2018-09-21T20:36:36.234Z,99.90
2018-09-21T20:39:07.621Z,99.90
2018-09-21T20:41:36.804Z,99.90
2018-09-21T20:44:06.057Z,99.90
2018-09-21T20:46:35.751Z,99.90
2018-09-21T20:49:05.612Z,99.90
2018-09-21T20:51:35.728Z,99.90
2018-09-21T20:54:05.078Z,99.90
2018-09-21T20:56:34.936Z,99.90
2018-09-21T20:59:04.248Z,99.90
2018-09-21T21:01:33.314Z,99.90
2018-09-21T21:04:02.471Z,99.90
2018-09-21T21:06:31.779Z,99.90
2018-09-21T21:09:00.953Z,99.90
2018-09-21T21:11:30.170Z,99.90
2018-09-21T21:13:59.520Z,99.90
2018-09-21T21:16:29.169Z,99.90
2018-09-21T21:18:58.272Z,99.90
2018-09-21T21:21:27.631Z,99.90
2018-09-21T21:23:57.170Z,99.90
2018-09-21T21:26:27.061Z,99.90
2018-09-21T21:28:56.357Z,99.90
2018-09-21T21:31:25.521Z,99.90
2018-09-21T21:33:54.814Z,99.90
2018-09-21T21:36:24.387Z,99.90
2018-09-21T21:38:53.554Z,99.90
2018-09-21T21:41:22.904Z,99.90
2018-09-21T21:43:52.961Z,99.90
2018-09-21T21:46:22.278Z,99.90
2018-09-21T21:48:51.689Z,99.90
2018-09-21T21:51:21.272Z,99.90
2018-09-21T21:53:50.888Z,99.90
2018-09-21T21:56:20.360Z,99.90
2018-09-21T21:58:49.574Z,99.90
2018-09-21T22:01:24.655Z,99.90
2018-09-21T22:03:54.609Z,99.90
2018-09-21T22:06:23.868Z,99.90
2018-09-21T22:08:53.336Z,99.90
2018-09-21T22:11:27.827Z,99.90
2018-09-21T22:14:02.209Z,99.90
2018-09-21T22:16:31.346Z,99.90
2018-09-21T22:19:00.576Z,99.90
2018-09-21T22:21:30.348Z,99.90
2018-09-21T22:23:59.716Z,99.90
2018-09-21T22:26:28.921Z,99.90
2018-09-21T22:28:58.616Z,99.90
2018-09-21T22:31:27.929Z,99.90
2018-09-21T22:33:57.444Z,99.90
2018-09-21T22:36:26.652Z,99.90
2018-09-21T22:38:56.212Z,99.90
2018-09-21T22:41:25.691Z,99.90
2018-09-21T22:43:55.245Z,99.90
2018-09-21T22:46:24.848Z,99.90
2018-09-21T22:48:55.516Z,99.90
2018-09-21T22:51:25.033Z,99.90
2018-09-21T22:53:54.549Z,99.90
2018-09-21T22:56:24.030Z,99.90
2018-09-21T22:58:53.305Z,99.90
2018-09-21T23:01:22.965Z,99.90
2018-09-21T23:03:52.300Z,99.90
2018-09-21T23:06:21.856Z,99.90
2018-09-21T23:08:51.119Z,99.90
2018-09-21T23:11:20.278Z,99.90
2018-09-21T23:13:49.424Z,99.90
2018-09-21T23:16:18.709Z,99.90
2018-09-21T23:18:48.623Z,99.90
2018-09-21T23:21:17.857Z,99.90
2018-09-21T23:23:47.203Z,99.90
2018-09-21T23:26:16.850Z,99.90
2018-09-21T23:28:46.288Z,99.90
2018-09-21T23:31:15.624Z,99.90
2018-09-21T23:33:44.921Z,99.90
2018-09-21T23:36:14.508Z,99.90
2018-09-21T23:38:43.660Z,99.90
2018-09-21T23:41:13.151Z,99.90
2018-09-21T23:43:42.576Z,99.90
2018-09-21T23:46:11.997Z,99.90
2018-09-21T23:48:41.241Z,99.90
2018-09-21T23:51:11.379Z,99.90
2018-09-21T23:53:40.673Z,99.90
2018-09-21T23:56:10.424Z,99.90
2018-09-21T23:58:39.703Z,99.90
