createdAt,value
2024-04-11T00:01:34.196Z,6.52
2024-04-11T00:04:33.074Z,6.53
2024-04-11T00:07:33.075Z,6.54
2024-04-11T00:10:33.091Z,6.55
2024-04-11T00:13:33.063Z,6.58
2024-04-11T00:16:33.107Z,6.57
2024-04-11T00:19:33.066Z,6.56
2024-04-11T00:22:33.089Z,6.52
2024-04-11T00:25:33.068Z,6.49
2024-04-11T00:28:33.083Z,6.46
2024-04-11T00:31:33.081Z,6.43
2024-04-11T00:34:33.376Z,6.42
2024-04-11T00:37:33.084Z,6.43
2024-04-11T00:40:33.082Z,6.4
2024-04-11T00:43:33.084Z,6.37
2024-04-11T00:46:33.098Z,6.35
2024-04-11T00:49:33.138Z,6.38
2024-04-11T00:52:33.096Z,6.38
2024-04-11T00:55:33.102Z,6.39
2024-04-11T00:58:33.163Z,6.39
2024-04-11T01:01:33.094Z,6.4
2024-04-11T01:04:33.087Z,6.36
2024-04-11T01:07:33.112Z,6.36
2024-04-11T01:10:33.099Z,6.31
2024-04-11T01:13:33.102Z,6.32
2024-04-11T01:16:33.098Z,6.29
2024-04-11T01:19:33.105Z,6.29
2024-04-11T01:22:33.116Z,6.26
2024-04-11T01:25:33.102Z,6.23
2024-04-11T01:28:33.108Z,6.3
2024-04-11T01:31:33.108Z,6.31
2024-04-11T01:34:33.216Z,6.35
2024-04-11T01:37:33.122Z,6.34
2024-04-11T01:40:33.110Z,6.34
2024-04-11T01:43:33.124Z,6.33
2024-04-11T01:46:33.189Z,6.33
2024-04-11T01:49:33.411Z,6.33
2024-04-11T01:52:33.137Z,6.27
2024-04-11T01:55:33.128Z,6.27
2024-04-11T01:58:33.137Z,6.29
2024-04-11T02:01:33.126Z,6.28
2024-04-11T02:04:33.156Z,6.28
2024-04-11T02:07:33.147Z,6.31
2024-04-11T02:10:33.168Z,6.29
2024-04-11T02:13:33.148Z,6.28
2024-04-11T02:16:33.157Z,6.28
2024-04-11T02:19:33.148Z,6.27
2024-04-11T02:22:33.167Z,6.26
2024-04-11T02:25:33.155Z,6.21
2024-04-11T02:28:33.162Z,6.22
2024-04-11T02:31:33.162Z,6.27
2024-04-11T02:34:33.223Z,6.26
2024-04-11T02:37:33.175Z,6.29
2024-04-11T02:40:33.174Z,6.32
2024-04-11T02:43:33.174Z,6.3
2024-04-11T02:46:33.183Z,6.29
2024-04-11T02:49:33.186Z,6.32
2024-04-11T02:52:33.191Z,6.31
2024-04-11T02:55:33.196Z,6.27
2024-04-11T02:58:33.187Z,6.31
2024-04-11T03:01:33.616Z,6.34
2024-04-11T03:04:33.231Z,6.33
2024-04-11T03:07:33.202Z,6.31
2024-04-11T03:10:33.198Z,6.35
2024-04-11T03:13:33.200Z,6.34
2024-04-11T03:16:33.268Z,6.37
2024-04-11T03:19:33.203Z,6.35
2024-04-11T03:22:33.210Z,6.38
2024-04-11T03:25:33.210Z,6.37
2024-04-11T03:28:33.243Z,6.36
2024-04-11T03:31:33.227Z,6.39
2024-04-11T03:34:33.377Z,6.45
2024-04-11T03:37:33.236Z,6.49
2024-04-11T03:40:33.225Z,6.51
2024-04-11T03:43:33.234Z,6.48
2024-04-11T03:46:33.240Z,6.5
2024-04-11T03:49:33.269Z,6.5
2024-04-11T03:52:33.242Z,6.48
2024-04-11T03:55:33.240Z,6.47
2024-04-11T03:58:33.251Z,6.46
2024-04-11T04:01:33.298Z,6.41
2024-04-11T04:04:33.259Z,6.41
2024-04-11T04:07:35.538Z,6.39
2024-04-11T04:10:33.256Z,6.39
2024-04-11T04:13:33.256Z,6.39
2024-04-11T04:16:33.309Z,6.39
2024-04-11T04:19:33.263Z,6.39
2024-04-11T04:22:33.350Z,6.39
2024-04-11T04:25:33.263Z,6.34
2024-04-11T04:28:33.266Z,6.35
2024-04-11T04:31:33.282Z,6.35
2024-04-11T04:34:33.446Z,6.31
2024-04-11T04:37:33.286Z,6.36
2024-04-11T04:40:33.281Z,6.32
2024-04-11T04:43:33.290Z,6.32
2024-04-11T04:46:33.293Z,6.34
2024-04-11T04:49:33.309Z,6.36
2024-04-11T04:52:33.295Z,6.37
2024-04-11T04:55:33.289Z,6.38
2024-04-11T04:58:33.314Z,6.38
2024-04-11T05:01:33.304Z,6.42
2024-04-11T05:04:33.320Z,6.42
2024-04-11T05:07:33.319Z,6.43
2024-04-11T05:10:33.300Z,6.44
2024-04-11T05:13:33.309Z,6.49
2024-04-11T05:16:33.338Z,6.5
2024-04-11T05:19:33.305Z,6.51
2024-04-11T05:22:33.334Z,6.5
2024-04-11T05:25:33.349Z,6.52
2024-04-11T05:28:33.328Z,6.56
2024-04-11T05:31:33.322Z,6.56
2024-04-11T05:34:33.500Z,6.56
2024-04-11T05:37:33.362Z,6.6
2024-04-11T05:40:33.395Z,6.64
2024-04-11T05:43:37.309Z,6.7
2024-04-11T05:46:33.374Z,6.69
2024-04-11T05:49:33.358Z,6.76
2024-04-11T05:52:33.372Z,6.77
2024-04-11T05:55:33.362Z,6.83
2024-04-11T05:58:33.375Z,6.8
2024-04-11T06:01:33.426Z,6.83
2024-04-11T06:04:33.401Z,6.98
2024-04-11T06:07:33.397Z,7.05
2024-04-11T06:10:33.398Z,7.03
2024-04-11T06:13:33.439Z,7.03
2024-04-11T06:16:33.435Z,6.97
2024-04-11T06:19:33.430Z,7.03
2024-04-11T06:22:33.417Z,7.07
2024-04-11T06:25:33.406Z,7.03
2024-04-11T06:28:33.406Z,7.03
2024-04-11T06:31:33.424Z,7
2024-04-11T06:34:33.507Z,6.98
2024-04-11T06:37:33.440Z,6.99
2024-04-11T06:40:33.438Z,6.98
2024-04-11T06:43:33.596Z,6.96
2024-04-11T06:46:33.475Z,6.98
2024-04-11T06:49:33.449Z,6.97
2024-04-11T06:52:33.450Z,7.02
2024-04-11T06:55:33.439Z,6.94
2024-04-11T06:58:33.447Z,6.93
2024-04-11T07:01:33.459Z,6.88
2024-04-11T07:04:33.461Z,6.82
2024-04-11T07:07:33.479Z,6.74
2024-04-11T07:10:33.465Z,6.71
2024-04-11T07:13:33.462Z,6.71
2024-04-11T07:16:33.488Z,6.67
2024-04-11T07:19:33.478Z,6.76
2024-04-11T07:22:33.496Z,6.71
2024-04-11T07:25:33.509Z,6.68
2024-04-11T07:28:33.486Z,6.78
2024-04-11T07:31:33.499Z,6.78
2024-04-11T07:34:33.492Z,6.78
2024-04-11T07:37:33.507Z,6.81
2024-04-11T07:40:33.495Z,6.79
2024-04-11T07:43:33.497Z,6.81
2024-04-11T07:46:39.076Z,6.84
2024-04-11T07:49:33.661Z,6.91
2024-04-11T07:52:33.521Z,6.93
2024-04-11T07:55:33.509Z,7.04
2024-04-11T07:58:33.508Z,7
2024-04-11T08:01:33.517Z,6.97
2024-04-11T08:04:33.537Z,6.95
2024-04-11T08:07:33.530Z,6.98
2024-04-11T08:10:33.516Z,6.85
2024-04-11T08:13:34.890Z,6.84
2024-04-11T08:16:33.543Z,6.79
2024-04-11T08:19:35.874Z,6.9
2024-04-11T08:22:33.570Z,6.89
2024-04-11T08:25:33.535Z,6.73
2024-04-11T08:28:33.532Z,6.78
2024-04-11T08:31:33.526Z,6.78
2024-04-11T08:34:33.571Z,6.61
2024-04-11T08:37:33.542Z,6.55
2024-04-11T08:40:33.538Z,6.53
2024-04-11T08:43:33.539Z,6.47
2024-04-11T08:46:33.537Z,6.47
2024-04-11T08:49:33.668Z,6.46
2024-04-11T08:52:33.566Z,6.47
2024-04-11T08:55:33.580Z,6.44
2024-04-11T08:58:33.566Z,6.48
2024-04-11T09:01:33.574Z,6.48
2024-04-11T09:04:33.584Z,6.55
2024-04-11T09:07:33.579Z,6.6
2024-04-11T09:10:33.565Z,6.57
2024-04-11T09:13:33.578Z,6.65
2024-04-11T09:16:33.579Z,6.57
2024-04-11T09:19:33.734Z,6.6
2024-04-11T09:22:33.588Z,6.62
2024-04-11T09:25:33.588Z,6.61
2024-04-11T09:28:33.596Z,6.62
2024-04-11T09:31:33.595Z,6.62
2024-04-11T09:34:33.597Z,6.69
2024-04-11T09:37:33.587Z,6.79
2024-04-11T09:40:33.587Z,6.77
2024-04-11T09:43:33.597Z,6.8
2024-04-11T09:46:33.608Z,6.91
2024-04-11T09:49:33.591Z,6.92
2024-04-11T09:52:33.598Z,6.9
2024-04-11T09:55:33.603Z,6.91
2024-04-11T09:58:33.614Z,6.95
2024-04-11T10:01:33.637Z,6.92
2024-04-11T10:04:33.594Z,6.93
2024-04-11T10:07:33.605Z,6.95
2024-04-11T10:10:33.611Z,6.98
2024-04-11T10:13:33.608Z,7.01
2024-04-11T10:16:33.616Z,6.99
2024-04-11T10:19:34.086Z,7.1
2024-04-11T10:22:33.612Z,7.11
2024-04-11T10:25:33.631Z,7.07
2024-04-11T10:28:33.623Z,7.08
2024-04-11T10:31:33.625Z,7.23
2024-04-11T10:34:33.610Z,7.41
2024-04-11T10:37:33.618Z,7.45
2024-04-11T10:40:33.619Z,7.51
2024-04-11T10:43:33.618Z,7.58
2024-04-11T10:46:33.646Z,7.41
2024-04-11T10:49:33.614Z,7.47
2024-04-11T10:52:33.622Z,7.53
2024-04-11T10:55:33.624Z,7.59
2024-04-11T10:58:33.634Z,7.54
2024-04-11T11:01:35.061Z,7.59
2024-04-11T11:04:33.663Z,7.69
2024-04-11T11:07:33.732Z,7.71
2024-04-11T11:10:33.641Z,7.71
2024-04-11T11:13:33.628Z,7.66
2024-04-11T11:16:33.630Z,7.72
2024-04-11T11:19:33.635Z,7.65
2024-04-11T11:22:33.643Z,7.58
2024-04-11T11:25:33.645Z,7.7
2024-04-11T11:28:33.648Z,7.66
2024-04-11T11:31:33.675Z,7.64
2024-04-11T11:34:33.641Z,7.68
2024-04-11T11:37:33.737Z,7.59
2024-04-11T11:40:33.671Z,7.62
2024-04-11T11:43:33.664Z,7.57
2024-04-11T11:46:33.655Z,7.54
2024-04-11T11:49:33.655Z,7.6
2024-04-11T11:52:33.665Z,7.68
2024-04-11T11:55:33.662Z,7.67
2024-04-11T11:58:33.678Z,7.68
2024-04-11T12:01:33.666Z,7.72
2024-04-11T12:04:33.690Z,7.72
2024-04-11T12:07:33.674Z,7.68
2024-04-11T12:10:33.667Z,7.7
2024-04-11T12:13:33.677Z,7.74
2024-04-11T12:16:33.694Z,7.8
2024-04-11T12:19:33.681Z,7.89
2024-04-11T12:22:33.678Z,7.94
2024-04-11T12:25:33.674Z,7.91
2024-04-11T12:28:33.713Z,7.95
2024-04-11T12:31:33.736Z,8.05
2024-04-11T12:34:33.718Z,7.99
2024-04-11T12:37:33.684Z,7.99
2024-04-11T12:40:33.693Z,8
2024-04-11T12:43:33.695Z,8.04
2024-04-11T12:46:33.714Z,8.08
2024-04-11T12:49:33.703Z,8.05
2024-04-11T12:52:33.700Z,8.08
2024-04-11T12:55:33.713Z,8.23
2024-04-11T12:58:33.715Z,8.23
2024-04-11T13:01:33.705Z,8.23
2024-04-11T13:04:33.821Z,8.28
2024-04-11T13:07:33.723Z,8.32
2024-04-11T13:10:33.708Z,8.39
2024-04-11T13:13:33.723Z,8.43
2024-04-11T13:16:33.770Z,8.38
2024-04-11T13:19:33.720Z,8.53
2024-04-11T13:22:33.734Z,8.53
2024-04-11T13:25:33.719Z,8.5
2024-04-11T13:28:33.734Z,8.51
2024-04-11T13:31:33.738Z,8.54
2024-04-11T13:34:33.730Z,8.7
2024-04-11T13:37:33.734Z,8.63
2024-04-11T13:40:33.748Z,8.62
2024-04-11T13:43:33.736Z,8.71
2024-04-11T13:46:33.747Z,8.93
2024-04-11T13:49:33.735Z,8.88
2024-04-11T13:52:33.748Z,8.87
2024-04-11T13:55:33.766Z,8.79
2024-04-11T13:58:33.753Z,8.81
2024-04-11T14:01:33.809Z,8.85
2024-04-11T14:04:36.910Z,8.83
2024-04-11T14:07:34.287Z,8.92
2024-04-11T14:10:33.974Z,8.98
2024-04-11T14:13:33.767Z,9
2024-04-11T14:16:33.800Z,9.08
2024-04-11T14:19:33.796Z,9.05
2024-04-11T14:22:33.770Z,9.08
2024-04-11T14:25:33.772Z,9.11
2024-04-11T14:28:33.775Z,9.06
2024-04-11T14:31:33.791Z,9.09
2024-04-11T14:34:33.779Z,9.15
2024-04-11T14:37:37.968Z,9.12
2024-04-11T14:40:33.785Z,9.16
2024-04-11T14:43:33.810Z,9.18
2024-04-11T14:46:33.829Z,9.28
2024-04-11T14:49:33.802Z,9.36
2024-04-11T14:52:33.832Z,9.4
2024-04-11T14:55:33.828Z,9.48
2024-04-11T14:58:33.822Z,9.38
2024-04-11T15:01:33.823Z,9.46
2024-04-11T15:04:33.828Z,9.34
2024-04-11T15:07:33.843Z,9.44
2024-04-11T15:10:33.828Z,9.56
2024-04-11T15:13:33.839Z,9.47
2024-04-11T15:16:33.915Z,9.46
2024-04-11T15:19:33.836Z,9.44
2024-04-11T15:22:33.837Z,9.44
2024-04-11T15:25:33.857Z,9.49
2024-04-11T15:28:33.835Z,9.47
2024-04-11T15:31:33.871Z,9.42
2024-04-11T15:34:33.842Z,9.37
2024-04-11T15:37:33.864Z,9.36
2024-04-11T15:40:33.872Z,9.4
2024-04-11T15:43:33.858Z,9.33
2024-04-11T15:46:33.863Z,9.37
2024-04-11T15:49:33.864Z,9.42
2024-04-11T15:52:33.861Z,9.4
2024-04-11T15:55:33.874Z,9.39
2024-04-11T15:58:33.876Z,9.46
2024-04-11T16:01:33.896Z,9.46
2024-04-11T16:04:35.022Z,9.5
2024-04-11T16:07:33.880Z,9.5
2024-04-11T16:10:33.878Z,9.58
2024-04-11T16:13:33.882Z,9.59
2024-04-11T16:16:33.893Z,9.59
2024-04-11T16:19:33.906Z,9.58
2024-04-11T16:22:33.914Z,9.59
2024-04-11T16:25:33.903Z,9.53
2024-04-11T16:28:33.900Z,9.58
2024-04-11T16:31:33.919Z,9.53
2024-04-11T16:34:33.935Z,9.52
2024-04-11T16:37:33.908Z,9.46
2024-04-11T16:40:33.921Z,9.46
2024-04-11T16:43:33.936Z,9.43
2024-04-11T16:46:33.934Z,9.44
2024-04-11T16:49:34.024Z,9.4
2024-04-11T16:52:33.981Z,9.41
2024-04-11T16:55:34.076Z,9.44
2024-04-11T16:58:33.943Z,9.41
2024-04-11T17:01:33.986Z,9.39
2024-04-11T17:04:33.963Z,9.39
2024-04-11T17:07:33.960Z,9.37
2024-04-11T17:10:33.976Z,9.38
2024-04-11T17:13:34.228Z,9.42
2024-04-11T17:16:33.961Z,9.4
2024-04-11T17:19:34.004Z,9.4
2024-04-11T17:22:33.967Z,9.38
2024-04-11T17:25:34.308Z,9.36
2024-04-11T17:28:34.004Z,9.43
2024-04-11T17:31:33.984Z,9.39
2024-04-11T17:34:33.985Z,9.45
2024-04-11T17:37:34.003Z,9.47
2024-04-11T17:40:34.000Z,9.52
2024-04-11T17:43:33.988Z,9.54
2024-04-11T17:46:34.028Z,9.56
2024-04-11T17:49:33.997Z,9.56
2024-04-11T17:52:34.016Z,9.55
2024-04-11T17:55:34.480Z,9.58
2024-04-11T17:58:34.013Z,9.61
2024-04-11T18:01:34.010Z,9.62
2024-04-11T18:04:34.023Z,9.59
2024-04-11T18:07:34.026Z,9.61
2024-04-11T18:10:34.031Z,9.57
2024-04-11T18:13:34.045Z,9.59
2024-04-11T18:16:34.094Z,9.62
2024-04-11T18:19:34.051Z,9.63
2024-04-11T18:22:34.072Z,9.66
2024-04-11T18:25:34.067Z,9.63
2024-04-11T18:28:34.067Z,9.64
2024-04-11T18:31:34.072Z,9.67
2024-04-11T18:34:34.088Z,9.69
2024-04-11T18:37:34.121Z,9.63
2024-04-11T18:40:34.081Z,9.65
2024-04-11T18:43:34.091Z,9.65
2024-04-11T18:46:34.076Z,9.72
2024-04-11T18:49:34.091Z,9.67
2024-04-11T18:52:34.092Z,9.71
2024-04-11T18:55:34.087Z,9.71
2024-04-11T18:58:34.093Z,9.75
2024-04-11T19:01:34.361Z,9.76
2024-04-11T19:04:34.110Z,9.79
2024-04-11T19:07:34.123Z,9.74
2024-04-11T19:10:34.125Z,9.77
2024-04-11T19:13:34.136Z,9.78
2024-04-11T19:16:34.159Z,9.79
2024-04-11T19:19:34.126Z,9.82
2024-04-11T19:22:34.133Z,9.82
2024-04-11T19:25:34.156Z,9.83
2024-04-11T19:28:34.139Z,9.84
2024-04-11T19:31:34.143Z,9.87
2024-04-11T19:34:34.151Z,9.81
2024-04-11T19:37:34.166Z,9.82
2024-04-11T19:40:34.699Z,9.84
2024-04-11T19:43:34.179Z,9.86
2024-04-11T19:46:34.300Z,9.87
2024-04-11T19:49:34.173Z,9.84
2024-04-11T19:52:34.198Z,9.85
2024-04-11T19:55:34.180Z,9.83
2024-04-11T19:58:34.184Z,9.79
2024-04-11T20:01:34.192Z,9.8
2024-04-11T20:04:34.196Z,9.77
2024-04-11T20:07:34.207Z,9.76
2024-04-11T20:10:34.200Z,9.79
2024-04-11T20:13:34.208Z,9.78
2024-04-11T20:16:34.201Z,9.73
2024-04-11T20:19:34.252Z,9.72
2024-04-11T20:22:34.220Z,9.68
2024-04-11T20:25:34.209Z,9.66
2024-04-11T20:28:34.209Z,9.65
2024-04-11T20:31:34.234Z,9.71
2024-04-11T20:34:34.214Z,9.72
2024-04-11T20:37:34.224Z,9.63
2024-04-11T20:40:35.183Z,9.63
2024-04-11T20:43:34.236Z,9.61
2024-04-11T20:46:34.240Z,9.57
2024-04-11T20:49:34.231Z,9.55
2024-04-11T20:52:34.233Z,9.46
2024-04-11T20:55:34.226Z,9.51
2024-04-11T20:58:34.244Z,9.52
2024-04-11T21:01:34.272Z,9.53
2024-04-11T21:04:34.255Z,9.6
2024-04-11T21:07:34.237Z,9.62
2024-04-11T21:10:34.247Z,9.66
2024-04-11T21:13:34.263Z,9.72
2024-04-11T21:16:34.263Z,9.73
2024-04-11T21:19:34.260Z,9.77
2024-04-11T21:22:34.263Z,9.77
2024-04-11T21:25:34.292Z,9.83
2024-04-11T21:28:34.315Z,9.83
2024-04-11T21:31:34.297Z,9.82
2024-04-11T21:34:34.303Z,9.88
2024-04-11T21:37:34.294Z,9.87
2024-04-11T21:40:34.313Z,9.87
2024-04-11T21:43:34.302Z,9.91
2024-04-11T21:46:34.310Z,9.93
2024-04-11T21:49:34.326Z,9.91
2024-04-11T21:52:34.319Z,9.93
2024-04-11T21:55:34.340Z,9.91
2024-04-11T21:58:34.329Z,9.91
2024-04-11T22:01:34.349Z,9.9
2024-04-11T22:04:34.578Z,9.9
2024-04-11T22:07:34.349Z,9.91
2024-04-11T22:10:34.356Z,9.91
2024-04-11T22:13:34.358Z,9.91
2024-04-11T22:16:34.411Z,9.93
2024-04-11T22:19:34.837Z,9.93
2024-04-11T22:22:34.417Z,9.93
2024-04-11T22:25:34.395Z,9.93
2024-04-11T22:28:34.411Z,9.93
2024-04-11T22:31:34.407Z,9.94
2024-04-11T22:34:34.404Z,9.94
2024-04-11T22:37:34.397Z,9.93
2024-04-11T22:40:34.418Z,9.93
2024-04-11T22:43:34.420Z,9.94
2024-04-11T22:46:34.432Z,9.94
2024-04-11T22:49:34.434Z,9.95
2024-04-11T22:52:34.444Z,9.94
2024-04-11T22:55:34.439Z,9.94
2024-04-11T22:58:34.463Z,9.93
2024-04-11T23:01:34.463Z,9.93
2024-04-11T23:04:34.467Z,9.98
2024-04-11T23:07:34.500Z,9.98
2024-04-11T23:10:34.473Z,9.95
2024-04-11T23:13:34.496Z,9.94
2024-04-11T23:16:34.495Z,9.93
2024-04-11T23:19:34.502Z,9.92
2024-04-11T23:22:34.502Z,9.91
2024-04-11T23:25:34.519Z,9.89
2024-04-11T23:28:34.520Z,9.88
2024-04-11T23:31:34.518Z,9.92
2024-04-11T23:34:34.536Z,9.91
2024-04-11T23:37:34.540Z,9.85
2024-04-11T23:40:34.540Z,9.86
2024-04-11T23:43:34.552Z,9.86
2024-04-11T23:46:34.557Z,9.91
2024-04-11T23:49:34.567Z,9.88
2024-04-11T23:52:34.570Z,9.87
2024-04-11T23:55:34.581Z,9.86
2024-04-11T23:58:34.590Z,9.86
