createdAt,value
2022-11-18T00:07:18.966Z,1.17
2022-11-18T00:17:20.497Z,1.00
2022-11-18T00:27:21.942Z,1.37
2022-11-18T00:37:23.422Z,1.10
2022-11-18T00:47:24.960Z,1.17
2022-11-18T00:57:26.414Z,1.27
2022-11-18T01:07:27.915Z,2.23
2022-11-18T01:17:30.966Z,1.37
2022-11-18T01:27:32.492Z,1.53
2022-11-18T01:37:33.986Z,2.07
2022-11-18T01:47:45.126Z,1.40
2022-11-18T01:57:49.841Z,1.90
2022-11-18T02:07:51.350Z,1.40
2022-11-18T02:18:12.524Z,1.37
2022-11-18T02:28:35.464Z,1.53
2022-11-18T02:38:50.765Z,2.87
2022-11-18T02:48:54.162Z,1.47
2022-11-18T02:58:55.714Z,2.33
2022-11-18T03:09:15.258Z,1.77
2022-11-18T03:19:35.819Z,2.50
2022-11-18T03:29:44.579Z,2.30
2022-11-18T03:39:53.819Z,2.30
2022-11-18T03:50:04.105Z,2.40
2022-11-18T04:00:15.892Z,2.40
2022-11-18T04:10:37.712Z,3.03
2022-11-18T04:20:39.404Z,3.20
2022-11-18T04:30:41.032Z,3.00
2022-11-18T04:40:42.595Z,3.47
2022-11-18T04:50:44.034Z,4.67
2022-11-18T05:00:45.503Z,3.60
2022-11-18T05:10:46.973Z,3.73
2022-11-18T05:20:48.413Z,3.60
2022-11-18T05:30:49.907Z,3.60
2022-11-18T05:40:51.351Z,3.70
2022-11-18T05:50:54.628Z,3.20
2022-11-18T06:01:03.155Z,3.00
2022-11-18T06:11:08.744Z,3.30
2022-11-18T06:21:10.321Z,4.20
2022-11-18T06:31:11.842Z,4.97
2022-11-18T06:41:13.363Z,5.73
2022-11-18T06:51:15.264Z,6.53
2022-11-18T07:01:19.553Z,7.23
2022-11-18T07:11:24.242Z,7.00
2022-11-18T07:21:27.997Z,5.43
2022-11-18T07:31:29.651Z,3.00
2022-11-18T07:41:31.264Z,1.67
2022-11-18T07:51:35.604Z,1.50
2022-11-18T08:01:37.130Z,1.57
2022-11-18T08:11:38.761Z,1.70
2022-11-18T08:21:40.225Z,3.27
2022-11-18T08:31:41.741Z,5.83
2022-11-18T08:41:44.592Z,2.70
2022-11-18T08:51:46.112Z,2.60
2022-11-18T09:01:47.645Z,1.50
2022-11-18T09:11:49.160Z,1.60
2022-11-18T09:21:50.873Z,1.50
2022-11-18T09:31:53.753Z,1.07
2022-11-18T09:42:12.336Z,2.23
2022-11-18T09:52:20.030Z,1.60
2022-11-18T10:02:58.179Z,1.90
2022-11-18T10:13:13.033Z,1.80
2022-11-18T10:23:34.135Z,2.20
2022-11-18T10:33:36.564Z,2.10
2022-11-18T10:43:44.059Z,1.17
2022-11-18T10:53:45.505Z,0.90
2022-11-18T11:04:12.789Z,2.93
2022-11-18T11:14:28.487Z,1.30
2022-11-18T11:24:29.937Z,0.70
2022-11-18T11:34:50.193Z,0.73
2022-11-18T11:45:06.496Z,0.97
2022-11-18T11:55:31.894Z,1.17
2022-11-18T12:05:39.387Z,1.27
2022-11-18T12:16:01.919Z,2.57
2022-11-18T12:26:06.357Z,2.10
2022-11-18T12:36:08.229Z,1.27
2022-11-18T12:46:09.704Z,1.33
2022-11-18T12:56:17.206Z,0.97
2022-11-18T13:06:21.941Z,2.33
2022-11-18T13:16:45.198Z,1.60
2022-11-18T13:26:48.487Z,1.40
2022-11-18T13:36:52.347Z,3.57
2022-11-18T13:47:19.280Z,4.63
2022-11-18T13:57:24.786Z,3.30
2022-11-18T14:07:35.290Z,3.77
2022-11-18T14:17:36.944Z,2.67
2022-11-18T14:27:43.788Z,3.43
2022-11-18T14:37:45.794Z,3.50
2022-11-18T14:47:47.278Z,2.70
2022-11-18T14:57:48.733Z,2.50
2022-11-18T15:07:50.193Z,3.07
2022-11-18T15:17:54.099Z,3.20
2022-11-18T15:27:55.748Z,4.80
2022-11-18T15:37:59.381Z,5.93
2022-11-18T15:48:00.820Z,6.63
2022-11-18T15:58:02.276Z,7.50
2022-11-18T16:08:03.810Z,8.73
2022-11-18T16:18:05.773Z,10.10
2022-11-18T16:28:07.619Z,9.90
2022-11-18T16:38:09.609Z,9.63
2022-11-18T16:48:12.111Z,11.10
2022-11-18T16:58:14.781Z,7.60
2022-11-18T17:08:16.248Z,3.80
2022-11-18T17:18:17.690Z,3.00
2022-11-18T17:28:19.140Z,3.77
2022-11-18T17:38:20.564Z,3.30
2022-11-18T17:48:24.332Z,4.17
2022-11-18T17:58:25.798Z,5.47
2022-11-18T18:08:27.287Z,3.40
2022-11-18T18:18:29.428Z,3.37
2022-11-18T18:28:31.380Z,3.23
2022-11-18T18:38:34.696Z,4.10
2022-11-18T18:48:36.223Z,4.17
2022-11-18T18:58:37.682Z,4.80
2022-11-18T19:08:39.177Z,4.77
2022-11-18T19:18:40.852Z,4.53
2022-11-18T19:28:42.552Z,4.10
2022-11-18T19:38:44.796Z,3.77
2022-11-18T19:48:49.264Z,5.13
2022-11-18T19:58:50.790Z,5.83
2022-11-18T20:08:53.691Z,5.03
2022-11-18T20:19:02.892Z,5.43
2022-11-18T20:29:08.617Z,5.33
2022-11-18T20:39:15.503Z,5.37
2022-11-18T20:49:17.191Z,6.30
2022-11-18T20:59:18.993Z,7.57
2022-11-18T21:09:21.257Z,5.43
2022-11-18T21:19:23.018Z,6.60
2022-11-18T21:29:27.138Z,6.40
2022-11-18T21:39:28.603Z,7.43
2022-11-18T21:49:30.230Z,8.17
2022-11-18T21:59:31.777Z,9.40
2022-11-18T22:09:36.845Z,7.10
2022-11-18T22:19:38.564Z,6.07
2022-11-18T22:29:40.004Z,6.13
2022-11-18T22:39:42.273Z,5.50
2022-11-18T22:49:43.716Z,5.50
2022-11-18T22:59:45.169Z,5.37
2022-11-18T23:09:46.604Z,4.70
2022-11-18T23:19:48.121Z,4.60
2022-11-18T23:29:49.590Z,4.47
2022-11-18T23:39:51.030Z,4.10
2022-11-18T23:49:52.593Z,4.17
2022-11-18T23:59:54.042Z,4.77
