createdAt,value
2018-09-08T00:00:38.153Z,99.99
2018-09-08T00:01:38.213Z,99.99
2018-09-08T00:02:38.281Z,99.99
2018-09-08T00:03:38.446Z,99.99
2018-09-08T00:04:38.401Z,99.99
2018-09-08T00:05:38.465Z,99.99
2018-09-08T00:06:38.530Z,99.99
2018-09-08T00:07:38.589Z,99.99
2018-09-08T00:08:38.658Z,99.99
2018-09-08T00:09:38.724Z,99.99
2018-09-08T00:10:38.782Z,99.99
2018-09-08T00:11:38.838Z,99.99
2018-09-08T00:12:38.905Z,99.99
2018-09-08T00:13:38.974Z,99.99
2018-09-08T00:14:39.034Z,99.99
2018-09-08T00:15:39.090Z,99.99
2018-09-08T00:16:39.150Z,99.99
2018-09-08T00:17:39.214Z,99.99
2018-09-08T00:18:39.566Z,99.99
2018-09-08T00:19:39.337Z,99.99
2018-09-08T00:20:39.402Z,99.99
2018-09-08T00:21:39.462Z,99.99
2018-09-08T00:22:39.530Z,99.99
2018-09-08T00:23:39.598Z,99.99
2018-09-08T00:24:39.654Z,99.99
2018-09-08T00:25:39.710Z,99.99
2018-09-08T00:26:39.774Z,99.99
2018-09-08T00:27:39.838Z,99.99
2018-09-08T00:28:39.907Z,99.99
2018-09-08T00:29:39.966Z,99.99
2018-09-08T00:30:40.022Z,99.99
2018-09-08T00:31:40.087Z,99.99
2018-09-08T00:32:40.149Z,99.99
2018-09-08T00:33:40.326Z,99.99
2018-09-08T00:34:40.279Z,99.99
2018-09-08T00:35:40.339Z,99.99
2018-09-08T00:36:40.400Z,99.99
2018-09-08T00:37:40.459Z,99.99
2018-09-08T00:38:40.531Z,99.99
2018-09-08T00:39:40.591Z,99.99
2018-09-08T00:40:40.647Z,99.99
2018-09-08T00:41:40.712Z,99.99
2018-09-08T00:42:40.771Z,99.99
2018-09-08T00:43:40.839Z,99.99
2018-09-08T00:44:40.903Z,99.99
2018-09-08T00:45:41.013Z,99.99
2018-09-08T00:46:41.021Z,99.99
2018-09-08T00:47:41.083Z,99.99
2018-09-08T00:48:41.507Z,99.99
2018-09-08T00:49:41.207Z,99.99
2018-09-08T00:50:41.273Z,99.99
2018-09-08T00:51:41.331Z,99.99
2018-09-08T00:52:41.395Z,99.99
2018-09-08T00:53:41.455Z,99.99
2018-09-08T00:54:41.675Z,99.99
2018-09-08T00:55:41.583Z,99.99
2018-09-08T00:56:41.643Z,99.99
2018-09-08T00:57:41.703Z,99.99
2018-09-08T00:58:41.767Z,99.99
2018-09-08T00:59:41.835Z,99.99
2018-09-08T01:00:41.900Z,99.99
2018-09-08T01:01:41.955Z,99.99
2018-09-08T01:02:42.015Z,99.99
2018-09-08T01:03:42.120Z,99.99
2018-09-08T01:04:42.239Z,99.99
2018-09-08T01:05:42.203Z,99.99
2018-09-08T01:06:42.268Z,99.99
2018-09-08T01:07:42.327Z,99.99
2018-09-08T01:08:42.388Z,99.99
2018-09-08T01:09:42.460Z,99.99
2018-09-08T01:10:42.520Z,99.99
2018-09-08T01:11:42.576Z,99.99
2018-09-08T01:12:42.640Z,99.99
2018-09-08T01:13:42.700Z,99.99
2018-09-08T01:14:42.767Z,99.99
2018-09-08T01:15:42.832Z,99.99
2018-09-08T01:16:42.888Z,99.99
2018-09-08T01:17:42.948Z,99.99
2018-09-08T01:18:43.012Z,99.99
2018-09-08T01:19:43.180Z,99.99
2018-09-08T01:20:43.136Z,99.99
2018-09-08T01:21:43.200Z,99.99
2018-09-08T01:22:43.260Z,99.99
2018-09-08T01:23:43.324Z,99.99
2018-09-08T01:24:43.400Z,99.99
2018-09-08T01:25:43.452Z,99.99
2018-09-08T01:26:43.509Z,99.99
2018-09-08T01:27:43.581Z,99.99
2018-09-08T01:28:43.632Z,99.99
2018-09-08T01:29:43.704Z,99.99
2018-09-08T01:30:43.764Z,99.99
2018-09-08T01:31:43.820Z,99.99
2018-09-08T01:32:43.880Z,99.99
2018-09-08T01:33:43.944Z,99.99
2018-09-08T01:34:44.015Z,99.99
2018-09-08T01:35:44.077Z,99.99
2018-09-08T01:36:44.132Z,99.99
2018-09-08T01:37:44.192Z,99.99
2018-09-08T01:38:44.256Z,99.99
2018-09-08T01:39:44.416Z,99.99
2018-09-08T01:40:44.385Z,99.99
2018-09-08T01:41:44.441Z,99.99
2018-09-08T01:42:44.505Z,99.99
2018-09-08T01:43:44.564Z,99.99
2018-09-08T01:44:44.632Z,99.99
2018-09-08T01:45:44.701Z,99.99
2018-09-08T01:46:44.753Z,99.99
2018-09-08T01:47:44.821Z,99.99
2018-09-08T01:48:44.877Z,99.99
2018-09-08T01:49:44.945Z,99.99
2018-09-08T01:50:45.009Z,99.99
2018-09-08T01:51:45.065Z,99.99
2018-09-08T01:52:45.125Z,99.99
2018-09-08T01:53:45.193Z,99.99
2018-09-08T01:54:45.533Z,99.99
2018-09-08T01:55:45.313Z,99.99
2018-09-08T01:56:45.374Z,99.99
2018-09-08T01:57:45.437Z,99.99
2018-09-08T01:58:45.497Z,99.99
2018-09-08T01:59:45.566Z,99.99
2018-09-08T02:00:45.629Z,99.99
2018-09-08T02:01:45.686Z,99.99
2018-09-08T02:02:45.746Z,99.99
2018-09-08T02:03:45.810Z,99.99
2018-09-08T02:04:45.877Z,99.99
2018-09-08T02:05:45.938Z,99.99
2018-09-08T02:06:45.994Z,99.99
2018-09-08T02:07:46.058Z,99.99
2018-09-08T02:08:46.118Z,99.99
2018-09-08T02:09:46.306Z,99.99
2018-09-08T02:10:46.244Z,99.99
2018-09-08T02:11:46.306Z,99.99
2018-09-08T02:12:46.366Z,99.99
2018-09-08T02:13:46.434Z,99.99
2018-09-08T02:14:46.502Z,99.99
2018-09-08T02:15:46.562Z,99.99
2018-09-08T02:16:46.614Z,99.99
2018-09-08T02:17:46.680Z,99.99
2018-09-08T02:18:46.739Z,99.99
2018-09-08T02:19:46.807Z,99.99
2018-09-08T02:20:46.870Z,99.99
2018-09-08T02:21:46.930Z,99.99
2018-09-08T02:22:46.987Z,99.99
2018-09-08T02:23:47.054Z,99.99
2018-09-08T02:24:47.131Z,99.99
2018-09-08T02:25:47.174Z,99.99
2018-09-08T02:26:47.235Z,99.99
2018-09-08T02:27:47.299Z,99.99
2018-09-08T02:28:47.359Z,99.99
2018-09-08T02:29:47.427Z,99.99
2018-09-08T02:30:47.495Z,99.99
2018-09-08T02:31:47.547Z,99.99
2018-09-08T02:32:47.611Z,99.99
2018-09-08T02:33:47.667Z,99.99
2018-09-08T02:34:47.739Z,99.99
2018-09-08T02:35:47.800Z,99.99
2018-09-08T02:36:47.855Z,99.99
2018-09-08T02:37:47.915Z,99.99
2018-09-08T02:38:47.979Z,99.99
2018-09-08T02:39:48.048Z,99.99
2018-09-08T02:40:48.107Z,99.99
2018-09-08T02:41:48.163Z,99.99
2018-09-08T02:42:48.227Z,99.99
2018-09-08T02:43:48.287Z,99.99
2018-09-08T02:44:48.356Z,99.99
2018-09-08T02:45:48.424Z,99.99
2018-09-08T02:46:48.475Z,99.99
2018-09-08T02:47:48.535Z,99.99
2018-09-08T02:48:48.602Z,99.99
2018-09-08T02:49:48.672Z,99.99
2018-09-08T02:50:48.727Z,99.99
2018-09-08T02:51:48.784Z,99.99
2018-09-08T02:52:48.844Z,99.99
2018-09-08T02:53:48.907Z,99.99
2018-09-08T02:54:48.976Z,99.99
2018-09-08T02:55:49.040Z,99.99
2018-09-08T02:56:49.092Z,99.99
2018-09-08T02:57:49.156Z,99.99
2018-09-08T02:58:49.216Z,99.99
2018-09-08T02:59:49.564Z,99.99
2018-09-08T03:00:49.340Z,99.99
2018-09-08T03:01:49.404Z,99.99
2018-09-08T03:02:49.465Z,99.99
2018-09-08T03:03:49.565Z,99.99
2018-09-08T03:04:49.596Z,99.99
2018-09-08T03:05:49.657Z,99.99
2018-09-08T03:06:49.713Z,99.99
2018-09-08T03:07:49.777Z,99.99
2018-09-08T03:08:49.836Z,99.99
2018-09-08T03:09:49.905Z,99.99
2018-09-08T03:10:49.969Z,99.99
2018-09-08T03:11:50.025Z,99.99
2018-09-08T03:12:50.085Z,99.99
2018-09-08T03:13:50.145Z,99.99
2018-09-08T03:14:50.228Z,99.99
2018-09-08T03:15:50.273Z,99.99
2018-09-08T03:16:50.333Z,99.99
2018-09-08T03:17:50.397Z,99.99
2018-09-08T03:18:50.456Z,99.99
2018-09-08T03:19:50.529Z,99.99
2018-09-08T03:20:50.585Z,99.99
2018-09-08T03:21:50.692Z,99.99
2018-09-08T03:22:50.705Z,99.99
2018-09-08T03:23:50.765Z,99.99
2018-09-08T03:24:50.837Z,99.99
2018-09-08T03:25:50.897Z,99.99
2018-09-08T03:26:50.954Z,99.99
2018-09-08T03:27:51.013Z,99.99
2018-09-08T03:28:51.073Z,99.99
2018-09-08T03:29:51.137Z,99.99
2018-09-08T03:30:51.481Z,99.99
2018-09-08T03:31:51.261Z,99.99
2018-09-08T03:32:51.321Z,99.99
2018-09-08T03:33:51.389Z,99.99
2018-09-08T03:34:51.445Z,99.99
2018-09-08T03:35:51.513Z,99.99
2018-09-08T03:36:51.578Z,99.99
2018-09-08T03:37:51.629Z,99.99
2018-09-08T03:38:51.693Z,99.99
2018-09-08T03:39:51.757Z,99.99
2018-09-08T03:40:51.822Z,99.99
2018-09-08T03:41:51.885Z,99.99
2018-09-08T03:42:51.943Z,99.99
2018-09-08T03:43:52.002Z,99.99
2018-09-08T03:44:52.065Z,99.99
2018-09-08T03:45:52.238Z,99.99
2018-09-08T03:46:52.189Z,99.99
2018-09-08T03:47:52.250Z,99.99
2018-09-08T03:48:52.313Z,99.99
2018-09-08T03:49:52.373Z,99.99
2018-09-08T03:50:52.449Z,99.99
2018-09-08T03:51:52.506Z,99.99
2018-09-08T03:52:52.561Z,99.99
2018-09-08T03:53:52.622Z,99.99
2018-09-08T03:54:52.681Z,99.99
2018-09-08T03:55:52.750Z,99.99
2018-09-08T03:56:52.829Z,99.99
2018-09-08T03:57:52.869Z,99.99
2018-09-08T03:58:52.947Z,99.99
2018-09-08T03:59:52.997Z,99.99
2018-09-08T04:00:53.058Z,99.99
2018-09-08T04:01:53.127Z,99.99
2018-09-08T04:02:53.177Z,99.99
2018-09-08T04:03:53.238Z,99.99
2018-09-08T04:04:53.303Z,99.99
2018-09-08T04:05:53.370Z,99.99
2018-09-08T04:06:53.430Z,99.99
2018-09-08T04:07:53.486Z,99.99
2018-09-08T04:08:53.546Z,99.99
2018-09-08T04:09:53.611Z,99.99
2018-09-08T04:10:53.678Z,99.99
2018-09-08T04:11:53.750Z,99.99
2018-09-08T04:12:53.794Z,99.99
2018-09-08T04:13:53.858Z,99.99
2018-09-08T04:14:53.924Z,99.99
2018-09-08T04:15:53.986Z,99.99
2018-09-08T04:16:54.063Z,99.99
2018-09-08T04:17:54.103Z,99.99
2018-09-08T04:18:54.167Z,99.99
2018-09-08T04:19:54.226Z,99.99
2018-09-08T04:20:54.398Z,99.99
2018-09-08T04:21:54.351Z,99.99
2018-09-08T04:22:54.415Z,99.99
2018-09-08T04:23:54.482Z,99.99
2018-09-08T04:24:54.535Z,99.99
2018-09-08T04:25:54.608Z,99.99
2018-09-08T04:26:54.667Z,99.99
2018-09-08T04:27:54.723Z,99.99
2018-09-08T04:28:54.783Z,99.99
2018-09-08T04:29:54.847Z,99.99
2018-09-08T04:30:54.915Z,99.99
2018-09-08T04:31:54.975Z,99.99
2018-09-08T04:32:55.040Z,99.99
2018-09-08T04:33:55.092Z,99.99
2018-09-08T04:34:55.156Z,99.99
2018-09-08T04:35:55.263Z,99.99
2018-09-08T04:36:55.279Z,99.99
2018-09-08T04:37:55.339Z,99.99
2018-09-08T04:38:55.403Z,99.99
2018-09-08T04:39:55.463Z,99.99
2018-09-08T04:40:55.582Z,99.99
2018-09-08T04:41:55.595Z,99.99
2018-09-08T04:42:55.648Z,99.99
2018-09-08T04:43:55.712Z,99.99
2018-09-08T04:44:55.772Z,99.99
2018-09-08T04:45:55.840Z,99.99
2018-09-08T04:46:55.904Z,99.99
2018-09-08T04:47:55.964Z,99.99
2018-09-08T04:48:56.020Z,99.99
2018-09-08T04:49:56.080Z,99.99
2018-09-08T04:50:56.144Z,99.99
2018-09-08T04:51:56.276Z,99.99
2018-09-08T04:52:56.268Z,99.99
2018-09-08T04:53:56.328Z,99.99
2018-09-08T04:54:56.388Z,99.99
2018-09-08T04:55:56.452Z,99.99
2018-09-08T04:56:56.520Z,99.99
2018-09-08T04:57:56.580Z,99.99
2018-09-08T04:58:56.639Z,99.99
2018-09-08T04:59:56.701Z,99.99
2018-09-08T05:00:56.768Z,99.99
2018-09-08T05:01:56.833Z,99.99
2018-09-08T05:02:56.893Z,99.99
2018-09-08T05:03:56.945Z,99.99
2018-09-08T05:04:57.009Z,99.99
2018-09-08T05:05:57.069Z,99.99
2018-09-08T05:06:57.247Z,99.99
2018-09-08T05:07:57.193Z,99.99
2018-09-08T05:08:57.310Z,99.99
2018-09-08T05:09:57.317Z,99.99
2018-09-08T05:10:57.381Z,99.99
2018-09-08T05:11:57.445Z,99.99
2018-09-08T05:12:57.509Z,99.99
2018-09-08T05:13:57.561Z,99.99
2018-09-08T05:14:57.625Z,99.99
2018-09-08T05:15:57.687Z,99.99
2018-09-08T05:16:57.753Z,99.99
2018-09-08T05:17:57.818Z,99.99
2018-09-08T05:18:57.881Z,99.99
2018-09-08T05:19:57.934Z,99.99
2018-09-08T05:20:57.994Z,99.99
2018-09-08T05:21:58.062Z,99.99
2018-09-08T05:22:58.137Z,99.99
2018-09-08T05:23:58.182Z,99.99
2018-09-08T05:24:58.242Z,99.99
2018-09-08T05:25:58.302Z,99.99
2018-09-08T05:26:58.382Z,99.99
2018-09-08T05:27:58.425Z,99.99
2018-09-08T05:28:58.492Z,99.99
2018-09-08T05:29:58.550Z,99.99
2018-09-08T05:30:58.614Z,99.99
2018-09-08T05:31:58.682Z,99.99
2018-09-08T05:32:58.746Z,99.99
2018-09-08T05:33:58.798Z,99.99
2018-09-08T05:34:58.893Z,99.99
2018-09-08T05:35:58.922Z,99.99
2018-09-08T05:36:58.990Z,99.99
2018-09-08T05:37:59.066Z,99.99
2018-09-08T05:38:59.106Z,99.99
2018-09-08T05:39:59.168Z,99.99
2018-09-08T05:40:59.231Z,99.99
2018-09-08T05:41:59.288Z,99.99
2018-09-08T05:42:59.678Z,99.99
2018-09-08T05:43:59.414Z,99.99
2018-09-08T05:44:59.478Z,99.99
2018-09-08T05:45:59.544Z,99.99
2018-09-08T05:46:59.600Z,99.99
2018-09-08T05:47:59.674Z,99.99
2018-09-08T05:48:59.748Z,99.99
2018-09-08T05:49:59.787Z,99.99
2018-09-08T05:50:59.848Z,99.99
2018-09-08T05:51:59.911Z,99.99
2018-09-08T05:52:59.979Z,99.99
2018-09-08T05:54:00.039Z,99.99
2018-09-08T05:55:00.095Z,99.99
2018-09-08T05:56:00.155Z,99.99
2018-09-08T05:57:00.223Z,99.99
2018-09-08T05:58:00.435Z,99.99
2018-09-08T05:59:00.343Z,99.99
2018-09-08T06:00:00.407Z,99.99
2018-09-08T06:01:00.467Z,99.99
2018-09-08T06:02:00.527Z,99.99
2018-09-08T06:03:00.597Z,99.99
2018-09-08T06:04:00.659Z,99.99
2018-09-08T06:05:00.711Z,99.99
2018-09-08T06:06:00.775Z,99.99
2018-09-08T06:07:00.839Z,99.99
2018-09-08T06:08:00.907Z,99.99
2018-09-08T06:09:00.967Z,99.99
2018-09-08T06:10:01.023Z,99.99
2018-09-08T06:11:01.083Z,99.99
2018-09-08T06:12:01.148Z,99.99
2018-09-08T06:13:01.396Z,99.99
2018-09-08T06:14:01.271Z,99.99
2018-09-08T06:15:01.333Z,99.99
2018-09-08T06:16:01.396Z,99.99
2018-09-08T06:17:01.459Z,99.99
2018-09-08T06:18:01.523Z,99.99
2018-09-08T06:19:01.587Z,99.99
2018-09-08T06:20:01.645Z,99.99
2018-09-08T06:21:01.703Z,99.99
2018-09-08T06:22:01.768Z,99.99
2018-09-08T06:23:01.837Z,99.99
2018-09-08T06:24:01.896Z,99.99
2018-09-08T06:25:01.956Z,99.99
2018-09-08T06:26:02.012Z,99.99
2018-09-08T06:27:02.078Z,99.99
2018-09-08T06:28:02.314Z,99.99
2018-09-08T06:29:02.204Z,99.99
2018-09-08T06:30:02.264Z,99.99
2018-09-08T06:31:02.324Z,99.99
2018-09-08T06:32:02.392Z,99.99
2018-09-08T06:33:02.456Z,99.99
2018-09-08T06:34:02.517Z,99.99
2018-09-08T06:35:02.590Z,99.99
2018-09-08T06:36:02.637Z,99.99
2018-09-08T06:37:02.696Z,99.99
2018-09-08T06:38:02.764Z,99.99
2018-09-08T06:39:02.828Z,99.99
2018-09-08T06:40:02.885Z,99.99
2018-09-08T06:41:02.945Z,99.99
2018-09-08T06:42:03.013Z,99.99
2018-09-08T06:43:03.240Z,99.99
2018-09-08T06:44:03.142Z,99.99
2018-09-08T06:45:03.276Z,99.99
2018-09-08T06:46:03.256Z,99.99
2018-09-08T06:47:03.321Z,99.99
2018-09-08T06:48:03.389Z,99.99
2018-09-08T06:49:03.449Z,99.99
2018-09-08T06:50:03.507Z,99.99
2018-09-08T06:51:03.569Z,99.99
2018-09-08T06:52:03.678Z,99.99
2018-09-08T06:53:03.701Z,99.99
2018-09-08T06:54:03.761Z,99.99
2018-09-08T06:55:03.822Z,99.99
2018-09-08T06:56:03.884Z,99.99
2018-09-08T06:57:03.942Z,99.99
2018-09-08T06:58:04.048Z,99.99
2018-09-08T06:59:04.073Z,99.99
2018-09-08T07:00:04.129Z,99.99
2018-09-08T07:01:04.194Z,99.99
2018-09-08T07:02:04.253Z,99.99
2018-09-08T07:03:04.589Z,99.99
2018-09-08T07:04:04.381Z,99.99
2018-09-08T07:05:04.441Z,99.99
2018-09-08T07:06:04.505Z,99.99
2018-09-08T07:07:04.565Z,99.99
2018-09-08T07:08:04.637Z,99.99
2018-09-08T07:09:04.698Z,99.99
2018-09-08T07:10:04.755Z,99.99
2018-09-08T07:11:04.817Z,99.99
2018-09-08T07:12:04.878Z,99.99
2018-09-08T07:13:04.946Z,99.99
2018-09-08T07:14:05.018Z,99.99
2018-09-08T07:15:05.103Z,99.99
2018-09-08T07:16:05.130Z,99.99
2018-09-08T07:17:05.191Z,99.99
2018-09-08T07:18:05.370Z,99.99
2018-09-08T07:19:05.318Z,99.99
2018-09-08T07:20:05.394Z,99.99
2018-09-08T07:21:05.449Z,99.99
2018-09-08T07:22:05.506Z,99.99
2018-09-08T07:23:05.586Z,98.90
2018-09-08T07:24:05.638Z,93.64
2018-09-08T07:25:05.697Z,89.51
2018-09-08T07:26:05.760Z,85.58
2018-09-08T07:27:05.822Z,83.18
2018-09-08T07:28:05.894Z,82.16
2018-09-08T07:29:05.958Z,79.61
2018-09-08T07:30:06.018Z,78.70
2018-09-08T07:31:06.120Z,78.55
2018-09-08T07:32:06.151Z,77.78
2018-09-08T07:33:06.215Z,77.63
2018-09-08T07:34:06.318Z,76.42
2018-09-08T07:35:06.346Z,75.59
2018-09-08T07:36:06.414Z,73.57
2018-09-08T07:37:06.479Z,73.22
2018-09-08T07:38:06.547Z,73.26
2018-09-08T07:39:06.623Z,70.98
2018-09-08T07:40:06.691Z,69.15
2018-09-08T07:41:06.750Z,69.77
2018-09-08T07:42:06.818Z,68.26
2018-09-08T07:43:06.890Z,67.23
2018-09-08T07:44:06.963Z,68.04
2018-09-08T07:45:07.035Z,65.27
2018-09-08T07:46:07.135Z,63.34
2018-09-08T07:47:07.163Z,63.21
2018-09-08T07:48:07.236Z,63.43
2018-09-08T07:49:07.415Z,63.34
2018-09-08T07:50:07.375Z,62.05
2018-09-08T07:51:07.440Z,62.15
2018-09-08T07:52:07.516Z,62.44
2018-09-08T07:53:07.631Z,63.60
2018-09-08T07:54:07.810Z,62.57
2018-09-08T07:55:07.731Z,63.21
2018-09-08T07:56:07.797Z,63.89
2018-09-08T07:57:07.872Z,62.89
2018-09-08T07:58:07.936Z,63.34
2018-09-08T07:59:08.019Z,64.08
2018-09-08T08:00:08.084Z,66.49
2018-09-08T08:01:08.152Z,66.49
2018-09-08T08:02:08.215Z,66.49
2018-09-08T08:03:08.288Z,66.07
2018-09-08T08:04:08.364Z,67.42
2018-09-08T08:05:08.439Z,67.13
2018-09-08T08:06:08.498Z,67.61
2018-09-08T08:07:08.568Z,67.23
2018-09-08T08:08:08.636Z,67.07
2018-09-08T08:09:08.715Z,67.30
2018-09-08T08:10:08.780Z,65.17
2018-09-08T08:11:08.845Z,65.27
2018-09-08T08:12:08.920Z,65.20
2018-09-08T08:13:08.996Z,65.05
2018-09-08T08:14:09.068Z,64.28
2018-09-08T08:15:09.132Z,62.86
2018-09-08T08:16:09.220Z,62.98
2018-09-08T08:17:09.264Z,64.14
2018-09-08T08:18:09.336Z,60.86
2018-09-08T08:19:09.416Z,62.63
2018-09-08T08:20:09.492Z,61.27
2018-09-08T08:21:09.561Z,60.11
2018-09-08T08:22:09.616Z,60.34
2018-09-08T08:23:09.712Z,61.76
2018-09-08T08:24:09.764Z,60.79
2018-09-08T08:25:09.838Z,60.08
2018-09-08T08:26:09.921Z,59.01
2018-09-08T08:27:09.972Z,57.76
2018-09-08T08:28:10.040Z,59.79
2018-09-08T08:29:10.204Z,58.04
2018-09-08T08:30:10.184Z,58.72
2018-09-08T08:31:10.314Z,57.73
2018-09-08T08:32:10.328Z,57.54
2018-09-08T08:33:10.397Z,58.37
2018-09-08T08:34:10.477Z,59.05
2018-09-08T08:35:10.545Z,57.99
2018-09-08T08:36:10.616Z,60.02
2018-09-08T08:37:10.744Z,59.96
2018-09-08T08:38:10.752Z,61.57
2018-09-08T08:39:10.829Z,61.57
2018-09-08T08:40:10.901Z,63.02
2018-09-08T08:41:10.964Z,62.44
2018-09-08T08:42:11.045Z,64.18
2018-09-08T08:43:11.137Z,63.60
2018-09-08T08:44:11.272Z,62.63
2018-09-08T08:45:11.249Z,61.96
2018-09-08T08:46:11.320Z,62.92
2018-09-08T08:47:11.393Z,62.47
2018-09-08T08:48:11.461Z,62.40
2018-09-08T08:49:11.537Z,61.37
2018-09-08T08:50:11.608Z,60.21
2018-09-08T08:51:11.683Z,60.89
2018-09-08T08:52:11.742Z,60.50
2018-09-08T08:53:11.812Z,60.99
2018-09-08T08:54:11.889Z,61.76
2018-09-08T08:55:11.957Z,59.89
2018-09-08T08:56:12.021Z,59.93
2018-09-08T08:57:12.093Z,61.80
2018-09-08T08:58:12.177Z,62.79
2018-09-08T08:59:12.437Z,61.63
2018-09-08T09:00:12.305Z,60.76
2018-09-08T09:01:12.373Z,59.80
2018-09-08T09:02:12.441Z,60.28
2018-09-08T09:03:12.520Z,59.77
2018-09-08T09:04:12.596Z,59.99
2018-09-08T09:05:12.671Z,61.44
2018-09-08T09:06:12.726Z,62.34
2018-09-08T09:07:13.168Z,61.66
2018-09-08T09:08:12.876Z,60.41
2018-09-08T09:09:12.952Z,58.67
2018-09-08T09:10:13.013Z,59.05
2018-09-08T09:11:13.078Z,59.25
2018-09-08T09:12:13.150Z,57.89
2018-09-08T09:13:13.257Z,57.63
2018-09-08T09:14:13.434Z,56.67
2018-09-08T09:15:13.798Z,57.60
2018-09-08T09:16:13.434Z,58.35
2018-09-08T09:17:13.502Z,59.09
2018-09-08T09:18:13.570Z,60.31
2018-09-08T09:19:13.646Z,61.22
2018-09-08T09:20:13.721Z,62.70
2018-09-08T09:21:13.778Z,62.79
2018-09-08T09:22:13.850Z,61.80
2018-09-08T09:23:14.174Z,62.76
2018-09-08T09:24:14.152Z,64.08
2018-09-08T09:25:14.066Z,65.11
2018-09-08T09:26:14.126Z,64.92
2018-09-08T09:27:14.198Z,67.58
2018-09-08T09:28:14.269Z,67.87
2018-09-08T09:29:14.338Z,67.10
2018-09-08T09:30:14.675Z,65.56
2018-09-08T09:31:14.475Z,67.77
2018-09-08T09:32:14.543Z,67.93
2018-09-08T09:33:14.615Z,67.16
2018-09-08T09:34:14.679Z,67.42
2018-09-08T09:35:14.755Z,68.76
2018-09-08T09:36:14.823Z,67.77
2018-09-08T09:37:14.898Z,67.96
2018-09-08T09:38:14.951Z,69.12
2018-09-08T09:39:15.019Z,69.44
2018-09-08T09:40:15.375Z,68.13
2018-09-08T09:41:15.155Z,67.07
2018-09-08T09:42:15.226Z,65.14
2018-09-08T09:43:15.291Z,65.14
2018-09-08T09:44:15.366Z,66.71
2018-09-08T09:45:15.436Z,65.53
2018-09-08T09:46:15.503Z,63.73
2018-09-08T09:47:15.563Z,64.18
2018-09-08T09:48:15.631Z,62.82
2018-09-08T09:49:15.699Z,61.35
2018-09-08T09:50:15.776Z,60.28
2018-09-08T09:51:15.847Z,61.22
2018-09-08T09:52:15.903Z,59.02
2018-09-08T09:53:16.053Z,56.51
2018-09-08T09:54:16.041Z,57.99
2018-09-08T09:55:16.203Z,56.45
2018-09-08T09:56:16.175Z,57.03
2018-09-08T09:57:16.244Z,57.12
2018-09-08T09:58:16.314Z,56.45
2018-09-08T09:59:16.388Z,55.09
2018-09-08T10:00:16.456Z,55.45
2018-09-08T10:01:16.524Z,58.35
2018-09-08T10:02:16.584Z,57.90
2018-09-08T10:03:16.652Z,60.51
2018-09-08T10:04:16.720Z,59.77
2018-09-08T10:05:16.796Z,58.29
2018-09-08T10:06:16.867Z,59.32
2018-09-08T10:07:16.924Z,60.93
2018-09-08T10:08:16.992Z,60.61
2018-09-08T10:09:17.066Z,59.67
2018-09-08T10:10:17.155Z,59.19
2018-09-08T10:11:17.196Z,58.65
2018-09-08T10:12:17.268Z,58.84
2018-09-08T10:13:17.332Z,59.16
2018-09-08T10:14:17.400Z,61.44
2018-09-08T10:15:17.476Z,61.44
2018-09-08T10:16:17.544Z,62.60
2018-09-08T10:17:17.604Z,61.61
2018-09-08T10:18:17.672Z,60.06
2018-09-08T10:19:17.744Z,60.42
2018-09-08T10:20:17.816Z,61.19
2018-09-08T10:21:17.884Z,61.35
2018-09-08T10:22:17.944Z,62.03
2018-09-08T10:23:18.169Z,62.96
2018-09-08T10:24:18.083Z,61.90
2018-09-08T10:25:18.244Z,61.93
2018-09-08T10:26:18.280Z,62.96
2018-09-08T10:27:18.329Z,62.77
2018-09-08T10:28:18.353Z,62.73
2018-09-08T10:29:18.425Z,61.41
2018-09-08T10:30:18.553Z,60.10
2018-09-08T10:31:18.599Z,60.06
2018-09-08T10:32:18.941Z,61.35
2018-09-08T10:33:18.693Z,62.25
2018-09-08T10:34:18.757Z,60.54
2018-09-08T10:35:18.833Z,59.58
2018-09-08T10:36:18.901Z,57.19
2018-09-08T10:37:18.963Z,58.57
2018-09-08T10:38:19.029Z,57.60
2018-09-08T10:39:19.101Z,57.87
2018-09-08T10:40:19.353Z,57.52
2018-09-08T10:41:19.233Z,58.70
2018-09-08T10:42:19.302Z,57.77
2018-09-08T10:43:19.369Z,58.09
2018-09-08T10:44:19.437Z,59.05
2018-09-08T10:45:19.514Z,56.86
2018-09-08T10:46:19.577Z,54.63
2018-09-08T10:47:19.638Z,56.57
2018-09-08T10:48:19.705Z,55.41
2018-09-08T10:49:19.774Z,55.15
2018-09-08T10:50:19.850Z,56.70
2018-09-08T10:51:19.922Z,55.24
2018-09-08T10:52:19.978Z,54.57
2018-09-08T10:53:20.050Z,53.77
2018-09-08T10:54:20.118Z,54.93
2018-09-08T10:55:20.214Z,55.96
2018-09-08T10:56:20.250Z,56.32
2018-09-08T10:57:20.318Z,56.48
2018-09-08T10:58:20.386Z,57.71
2018-09-08T10:59:20.458Z,59.30
2018-09-08T11:00:20.530Z,58.91
2018-09-08T11:01:20.594Z,60.90
2018-09-08T11:02:20.925Z,61.48
2018-09-08T11:03:20.727Z,62.25
2018-09-08T11:04:20.794Z,62.83
2018-09-08T11:05:20.867Z,62.03
2018-09-08T11:06:20.935Z,60.58
2018-09-08T11:07:20.998Z,61.38
2018-09-08T11:08:21.066Z,59.97
2018-09-08T11:09:21.194Z,61.99
2018-09-08T11:10:21.221Z,60.58
2018-09-08T11:11:21.268Z,61.74
2018-09-08T11:12:21.335Z,62.02
2018-09-08T11:13:21.403Z,60.19
2018-09-08T11:14:21.471Z,59.48
2018-09-08T11:15:21.547Z,61.03
2018-09-08T11:16:21.618Z,60.86
2018-09-08T11:17:21.675Z,60.28
2018-09-08T11:18:21.743Z,60.13
2018-09-08T11:19:21.811Z,59.74
2018-09-08T11:20:21.887Z,60.22
2018-09-08T11:21:21.952Z,59.83
2018-09-08T11:22:22.015Z,59.58
2018-09-08T11:23:22.083Z,59.77
2018-09-08T11:24:22.152Z,59.28
2018-09-08T11:25:22.247Z,59.67
2018-09-08T11:26:22.283Z,58.22
2018-09-08T11:27:22.356Z,58.12
2018-09-08T11:28:22.424Z,57.16
2018-09-08T11:29:22.491Z,56.39
2018-09-08T11:30:22.564Z,57.14
2018-09-08T11:31:22.634Z,57.29
2018-09-08T11:32:22.691Z,59.83
2018-09-08T11:33:22.762Z,59.35
2018-09-08T11:34:22.828Z,61.02
2018-09-08T11:35:22.905Z,59.19
2018-09-08T11:36:22.972Z,59.96
2018-09-08T11:37:23.032Z,59.02
2018-09-08T11:38:23.215Z,58.64
2018-09-08T11:39:23.169Z,57.77
2018-09-08T11:40:23.393Z,57.12
2018-09-08T11:41:23.308Z,57.54
2018-09-08T11:42:23.372Z,56.18
2018-09-08T11:43:23.441Z,56.40
2018-09-08T11:44:23.509Z,55.92
2018-09-08T11:45:23.581Z,55.43
2018-09-08T11:46:23.649Z,55.73
2018-09-08T11:47:23.712Z,56.76
2018-09-08T11:48:23.781Z,55.21
2018-09-08T11:49:23.906Z,54.37
2018-09-08T11:50:23.925Z,52.73
2018-09-08T11:51:23.993Z,51.54
2018-09-08T11:52:24.053Z,52.51
2018-09-08T11:53:24.125Z,54.25
2018-09-08T11:54:24.191Z,54.63
2018-09-08T11:55:24.260Z,54.25
2018-09-08T11:56:24.681Z,52.89
2018-09-08T11:57:24.398Z,53.59
2018-09-08T11:58:24.465Z,53.67
2018-09-08T11:59:24.539Z,54.73
2018-09-08T12:00:24.601Z,55.38
2018-09-08T12:01:24.669Z,54.29
2018-09-08T12:02:24.755Z,54.29
2018-09-08T12:03:24.805Z,55.67
2018-09-08T12:04:24.881Z,55.67
2018-09-08T12:05:24.945Z,54.41
2018-09-08T12:06:25.053Z,55.19
2018-09-08T12:07:25.233Z,52.67
2018-09-08T12:08:25.149Z,54.29
2018-09-08T12:09:25.224Z,54.58
2018-09-08T12:10:25.291Z,54.87
2018-09-08T12:11:25.442Z,54.77
2018-09-08T12:12:25.429Z,55.38
2018-09-08T12:13:25.497Z,55.67
2018-09-08T12:14:25.581Z,54.83
2018-09-08T12:15:25.674Z,54.15
2018-09-08T12:16:25.697Z,52.92
2018-09-08T12:17:25.773Z,53.59
2018-09-08T12:18:25.845Z,52.73
2018-09-08T12:19:25.902Z,52.63
2018-09-08T12:20:25.969Z,52.63
2018-09-08T12:21:26.037Z,52.80
2018-09-08T12:22:26.209Z,52.97
2018-09-08T12:23:26.174Z,53.42
2018-09-08T12:24:26.250Z,55.35
2018-09-08T12:25:26.309Z,55.93
2018-09-08T12:26:26.377Z,54.71
2018-09-08T12:27:26.454Z,54.51
2018-09-08T12:28:26.522Z,55.21
2018-09-08T12:29:26.594Z,55.29
2018-09-08T12:30:26.695Z,56.95
2018-09-08T12:31:26.730Z,55.51
2018-09-08T12:32:26.853Z,54.35
2018-09-08T12:33:26.866Z,55.79
2018-09-08T12:34:26.926Z,56.28
2018-09-08T12:35:26.994Z,54.71
2018-09-08T12:36:27.062Z,55.83
2018-09-08T12:37:27.401Z,55.62
2018-09-08T12:38:27.204Z,55.42
2018-09-08T12:39:27.270Z,54.84
2018-09-08T12:40:27.339Z,55.52
2018-09-08T12:41:27.411Z,55.10
2018-09-08T12:42:27.479Z,55.40
2018-09-08T12:43:27.554Z,56.26
2018-09-08T12:44:27.611Z,56.26
2018-09-08T12:45:27.681Z,57.71
2018-09-08T12:46:27.746Z,56.56
2018-09-08T12:47:27.822Z,56.56
2018-09-08T12:48:27.896Z,56.56
2018-09-08T12:49:27.950Z,56.65
2018-09-08T12:50:28.018Z,55.59
2018-09-08T12:51:28.091Z,54.91
2018-09-08T12:52:28.427Z,55.78
2018-09-08T12:53:28.284Z,55.98