createdAt,value
2018-09-25T00:02:03.601Z,6.20
2018-09-25T00:04:37.490Z,6.20
2018-09-25T00:07:11.327Z,6.20
2018-09-25T00:09:45.215Z,6.20
2018-09-25T00:12:18.925Z,6.20
2018-09-25T00:14:52.663Z,6.20
2018-09-25T00:17:26.564Z,6.10
2018-09-25T00:20:00.354Z,6.20
2018-09-25T00:22:34.203Z,6.10
2018-09-25T00:25:08.017Z,6.10
2018-09-25T00:27:41.753Z,6.10
2018-09-25T00:30:15.763Z,6.10
2018-09-25T00:32:49.621Z,6.10
2018-09-25T00:35:23.332Z,6.00
2018-09-25T00:37:57.189Z,6.00
2018-09-25T00:40:31.127Z,6.00
2018-09-25T00:43:04.827Z,5.90
2018-09-25T00:45:38.831Z,5.90
2018-09-25T00:48:12.566Z,5.90
2018-09-25T00:50:46.324Z,5.90
2018-09-25T00:53:20.006Z,5.80
2018-09-25T00:55:53.710Z,5.80
2018-09-25T00:58:27.537Z,5.70
2018-09-25T01:01:01.290Z,5.70
2018-09-25T01:03:35.009Z,5.70
2018-09-25T01:06:08.830Z,5.70
2018-09-25T01:08:42.721Z,5.60
2018-09-25T01:11:16.553Z,5.60
2018-09-25T01:13:50.256Z,5.50
2018-09-25T01:16:24.190Z,5.50
2018-09-25T01:18:57.937Z,5.40
2018-09-25T01:21:31.812Z,5.30
2018-09-25T01:24:05.456Z,5.30
2018-09-25T01:26:39.081Z,5.30
2018-09-25T01:29:12.926Z,5.30
2018-09-25T01:31:46.774Z,5.20
2018-09-25T01:34:20.520Z,5.10
2018-09-25T01:36:54.317Z,5.10
2018-09-25T01:39:28.211Z,5.10
2018-09-25T01:42:02.044Z,5.00
2018-09-25T01:44:35.935Z,5.00
2018-09-25T01:47:09.714Z,5.00
2018-09-25T01:49:43.597Z,4.90
2018-09-25T01:52:17.506Z,4.90
2018-09-25T01:54:51.365Z,4.80
2018-09-25T01:57:25.330Z,4.80
2018-09-25T01:59:58.913Z,4.80
2018-09-25T02:02:32.882Z,4.80
2018-09-25T02:05:06.707Z,4.70
2018-09-25T02:07:40.380Z,4.70
2018-09-25T02:10:14.114Z,4.70
2018-09-25T02:12:47.816Z,4.70
2018-09-25T02:15:21.734Z,4.70
2018-09-25T02:17:55.667Z,4.60
2018-09-25T02:20:29.432Z,4.60
2018-09-25T02:23:03.262Z,4.50
2018-09-25T02:25:37.117Z,4.50
2018-09-25T02:28:10.978Z,4.50
2018-09-25T02:30:44.747Z,4.40
2018-09-25T02:33:18.536Z,4.40
2018-09-25T02:35:52.315Z,4.40
2018-09-25T02:38:26.142Z,4.30
2018-09-25T02:40:59.989Z,4.30
2018-09-25T02:43:33.927Z,4.20
2018-09-25T02:46:07.671Z,4.20
2018-09-25T02:48:41.466Z,4.20
2018-09-25T02:51:15.481Z,4.10
2018-09-25T02:53:49.489Z,4.10
2018-09-25T02:56:23.167Z,4.10
2018-09-25T02:58:56.936Z,4.00
2018-09-25T03:01:30.702Z,4.00
2018-09-25T03:04:04.472Z,4.00
2018-09-25T03:06:38.152Z,3.90
2018-09-25T03:09:13.277Z,3.90
2018-09-25T03:11:47.135Z,3.90
2018-09-25T03:14:20.770Z,3.80
2018-09-25T03:16:54.506Z,3.80
2018-09-25T03:19:28.330Z,3.70
2018-09-25T03:22:02.181Z,3.70
2018-09-25T03:24:35.899Z,3.60
2018-09-25T03:27:09.486Z,3.60
2018-09-25T03:29:43.339Z,3.60
2018-09-25T03:32:17.192Z,3.60
2018-09-25T03:34:50.946Z,3.60
2018-09-25T03:37:24.677Z,3.50
2018-09-25T03:39:58.512Z,3.50
2018-09-25T03:42:32.208Z,3.50
2018-09-25T03:45:05.928Z,3.40
2018-09-25T03:47:40.697Z,3.40
2018-09-25T03:50:14.608Z,3.30
2018-09-25T03:52:48.390Z,3.30
2018-09-25T03:55:22.278Z,3.30
2018-09-25T03:57:56.104Z,3.20
2018-09-25T04:00:30.001Z,3.20
2018-09-25T04:03:04.383Z,3.20
2018-09-25T04:05:38.095Z,3.20
2018-09-25T04:08:11.924Z,3.50
2018-09-25T04:10:45.643Z,3.10
2018-09-25T04:13:19.593Z,3.10
2018-09-25T04:15:53.353Z,3.10
2018-09-25T04:18:26.959Z,3.00
2018-09-25T04:21:00.691Z,3.00
2018-09-25T04:23:34.542Z,2.90
2018-09-25T04:26:08.421Z,2.90
2018-09-25T04:28:42.226Z,2.80
2018-09-25T04:31:15.965Z,2.80
2018-09-25T04:33:49.789Z,2.80
2018-09-25T04:36:23.627Z,2.80
2018-09-25T04:38:57.449Z,2.80
2018-09-25T04:41:31.280Z,2.80
2018-09-25T04:44:04.946Z,2.70
2018-09-25T04:46:38.827Z,2.70
2018-09-25T04:49:12.743Z,2.70
2018-09-25T04:51:46.591Z,2.70
2018-09-25T04:54:20.377Z,2.70
2018-09-25T04:56:54.350Z,2.60
2018-09-25T04:59:28.096Z,2.60
2018-09-25T05:02:01.974Z,2.60
2018-09-25T05:04:35.645Z,2.60
2018-09-25T05:07:09.551Z,2.60
2018-09-25T05:09:43.430Z,2.50
2018-09-25T05:12:17.393Z,2.50
2018-09-25T05:14:51.143Z,2.50
2018-09-25T05:17:25.020Z,2.50
2018-09-25T05:19:58.727Z,2.50
2018-09-25T05:22:32.389Z,2.50
2018-09-25T05:25:06.252Z,2.40
2018-09-25T05:27:40.086Z,2.40
2018-09-25T05:30:13.886Z,2.40
2018-09-25T05:32:47.724Z,2.40
2018-09-25T05:35:21.514Z,2.30
2018-09-25T05:37:55.399Z,2.30
2018-09-25T05:40:29.336Z,2.30
2018-09-25T05:43:02.998Z,2.30
2018-09-25T05:45:36.954Z,2.30
2018-09-25T05:48:10.739Z,2.40
2018-09-25T05:50:44.454Z,2.40
2018-09-25T05:53:18.508Z,2.40
2018-09-25T05:55:52.451Z,2.40
2018-09-25T05:58:26.270Z,2.50
2018-09-25T06:01:00.034Z,2.50
2018-09-25T06:03:33.848Z,2.50
2018-09-25T06:06:07.677Z,2.50
2018-09-25T06:08:41.615Z,2.60
2018-09-25T06:11:15.490Z,2.60
2018-09-25T06:13:49.343Z,2.60
2018-09-25T06:16:23.118Z,2.60
2018-09-25T06:18:57.021Z,2.70
2018-09-25T06:21:30.894Z,2.80
2018-09-25T06:24:04.487Z,2.80
2018-09-25T06:26:38.375Z,2.80
2018-09-25T06:29:12.174Z,2.80
2018-09-25T06:31:45.871Z,2.80
2018-09-25T06:34:19.525Z,2.90
2018-09-25T06:36:53.490Z,3.00
2018-09-25T06:39:27.216Z,3.00
2018-09-25T06:42:01.033Z,3.10
2018-09-25T06:44:34.912Z,3.20
2018-09-25T06:47:08.863Z,3.30
2018-09-25T06:49:42.664Z,3.30
2018-09-25T06:52:16.549Z,3.40
2018-09-25T06:54:50.413Z,3.50
2018-09-25T06:57:24.152Z,3.60
2018-09-25T06:59:58.023Z,3.70
2018-09-25T07:02:31.820Z,3.80
2018-09-25T07:05:05.526Z,3.90
2018-09-25T07:07:39.451Z,4.10
2018-09-25T07:10:13.560Z,4.20
2018-09-25T07:12:47.263Z,4.40
2018-09-25T07:15:21.039Z,4.70
2018-09-25T07:17:54.987Z,4.90
2018-09-25T07:20:28.674Z,5.00
2018-09-25T07:23:02.506Z,5.20
2018-09-25T07:25:36.299Z,5.30
2018-09-25T07:28:10.239Z,5.40
2018-09-25T07:30:44.006Z,5.60
2018-09-25T07:33:17.971Z,5.70
2018-09-25T07:35:51.823Z,5.80
2018-09-25T07:38:25.526Z,5.90
2018-09-25T07:40:59.363Z,6.00
2018-09-25T07:43:33.039Z,6.10
2018-09-25T07:46:06.698Z,6.20
2018-09-25T07:48:40.435Z,6.30
2018-09-25T07:51:14.307Z,6.30
2018-09-25T07:53:48.254Z,6.40
2018-09-25T07:56:22.170Z,6.50
2018-09-25T07:58:56.034Z,6.50
2018-09-25T08:01:29.856Z,6.50
2018-09-25T08:04:03.729Z,6.60
2018-09-25T08:06:37.594Z,6.60
2018-09-25T08:09:13.744Z,6.70
2018-09-25T08:11:47.628Z,6.70
2018-09-25T08:14:21.505Z,6.80
2018-09-25T08:16:55.295Z,6.90
2018-09-25T08:19:28.976Z,6.90
2018-09-25T08:22:02.797Z,7.00
2018-09-25T08:24:36.762Z,7.20
2018-09-25T08:27:10.692Z,7.20
2018-09-25T08:29:44.526Z,7.30
2018-09-25T08:32:18.386Z,7.30
2018-09-25T08:34:52.149Z,7.30
2018-09-25T08:37:26.112Z,7.30
2018-09-25T08:40:00.060Z,7.40
2018-09-25T08:42:33.910Z,7.40
2018-09-25T08:45:07.650Z,7.60
2018-09-25T08:47:41.447Z,7.80
2018-09-25T08:50:15.235Z,7.90
2018-09-25T08:52:49.030Z,8.10
2018-09-25T08:55:23.032Z,8.20
2018-09-25T08:57:56.857Z,8.30
2018-09-25T09:00:30.572Z,8.40
2018-09-25T09:03:04.400Z,8.50
2018-09-25T09:05:38.122Z,8.70
2018-09-25T09:08:11.916Z,8.90
2018-09-25T09:10:45.702Z,8.90
2018-09-25T09:13:19.562Z,9.00
2018-09-25T09:15:53.460Z,9.10
2018-09-25T09:18:27.285Z,9.40
2018-09-25T09:21:01.147Z,9.80
2018-09-25T09:23:35.050Z,10.10
2018-09-25T09:26:08.969Z,10.20
2018-09-25T09:28:42.867Z,10.30
2018-09-25T09:31:16.507Z,10.50
2018-09-25T09:33:50.424Z,11.00
2018-09-25T09:36:24.086Z,11.30
2018-09-25T09:38:57.788Z,11.70
2018-09-25T09:41:32.022Z,12.10
2018-09-25T09:44:05.522Z,12.30
2018-09-25T09:46:39.268Z,12.80
2018-09-25T09:49:13.103Z,12.90
2018-09-25T09:51:46.952Z,12.90
2018-09-25T09:54:20.869Z,12.70
2018-09-25T09:56:54.621Z,12.60
2018-09-25T09:59:28.497Z,12.80
2018-09-25T10:02:02.217Z,13.30
2018-09-25T10:04:35.906Z,13.50
2018-09-25T10:07:09.734Z,13.70
2018-09-25T10:09:43.525Z,13.60
2018-09-25T10:12:17.319Z,13.30
2018-09-25T10:14:51.128Z,13.10
2018-09-25T10:17:25.041Z,12.70
2018-09-25T10:19:58.822Z,12.50
2018-09-25T10:22:32.469Z,12.30
2018-09-25T10:25:06.505Z,12.20
2018-09-25T10:27:40.251Z,12.10
2018-09-25T10:30:14.565Z,12.40
2018-09-25T10:32:48.287Z,12.60
2018-09-25T10:35:22.358Z,12.90
2018-09-25T10:37:56.217Z,13.30
2018-09-25T10:40:30.013Z,13.80
2018-09-25T10:43:03.676Z,14.00
2018-09-25T10:45:38.006Z,14.10
2018-09-25T10:48:11.910Z,14.30
2018-09-25T10:50:45.914Z,14.60
2018-09-25T10:53:19.813Z,14.40
2018-09-25T10:55:53.676Z,14.80
2018-09-25T10:58:27.333Z,14.90
2018-09-25T11:01:01.461Z,15.30
2018-09-25T11:03:35.222Z,15.70
2018-09-25T11:06:09.206Z,16.00
2018-09-25T11:08:42.889Z,16.00
2018-09-25T11:11:16.732Z,16.20
2018-09-25T11:13:50.307Z,16.30
2018-09-25T11:16:24.047Z,16.20
2018-09-25T11:18:57.784Z,16.50
2018-09-25T11:21:31.524Z,16.50
2018-09-25T11:24:05.342Z,16.30
2018-09-25T11:26:39.205Z,16.40
2018-09-25T11:29:13.007Z,16.30
2018-09-25T11:31:46.758Z,16.30
2018-09-25T11:34:20.486Z,16.10
2018-09-25T11:36:54.347Z,16.40
2018-09-25T11:39:28.210Z,16.40
2018-09-25T11:42:01.948Z,16.10
2018-09-25T11:44:35.821Z,16.30
2018-09-25T11:47:09.803Z,16.20
2018-09-25T11:49:43.565Z,15.60
2018-09-25T11:52:17.342Z,14.80
2018-09-25T11:54:51.070Z,14.90
2018-09-25T11:57:24.827Z,15.40
2018-09-25T11:59:58.407Z,15.80
2018-09-25T12:02:32.023Z,16.30
2018-09-25T12:05:05.829Z,16.30
2018-09-25T12:07:39.700Z,16.20
2018-09-25T12:10:13.771Z,16.20
2018-09-25T12:12:47.550Z,16.30
2018-09-25T12:15:21.259Z,16.50
2018-09-25T12:17:55.187Z,16.50
2018-09-25T12:20:29.408Z,16.40
2018-09-25T12:23:03.043Z,16.30
2018-09-25T12:25:36.801Z,16.50
2018-09-25T12:28:10.502Z,16.80
2018-09-25T12:30:44.335Z,17.20
2018-09-25T12:33:18.207Z,17.30
2018-09-25T12:35:51.974Z,17.60
2018-09-25T12:38:25.759Z,17.70
2018-09-25T12:40:59.640Z,17.80
2018-09-25T12:43:33.466Z,18.00
2018-09-25T12:46:07.446Z,18.30
2018-09-25T12:48:41.222Z,18.00
2018-09-25T12:51:15.065Z,17.60
2018-09-25T12:53:48.943Z,17.80
2018-09-25T12:56:22.741Z,18.20
2018-09-25T12:58:56.465Z,17.60
2018-09-25T13:01:30.294Z,17.50
2018-09-25T13:04:04.161Z,17.90
2018-09-25T13:06:37.960Z,18.40
2018-09-25T13:09:13.933Z,18.60
2018-09-25T13:11:48.848Z,18.30
2018-09-25T13:14:22.626Z,18.20
2018-09-25T13:16:56.399Z,18.30
2018-09-25T13:19:30.044Z,18.50
2018-09-25T13:22:03.890Z,17.80
2018-09-25T13:24:37.699Z,17.80
2018-09-25T13:27:11.623Z,17.50
2018-09-25T13:29:45.279Z,17.40
2018-09-25T13:32:19.101Z,17.50
2018-09-25T13:34:52.976Z,17.50
2018-09-25T13:37:26.839Z,17.60
2018-09-25T13:40:00.630Z,17.70
2018-09-25T13:42:34.371Z,18.10
2018-09-25T13:45:08.141Z,18.20
2018-09-25T13:47:41.978Z,18.10
2018-09-25T13:50:15.864Z,18.30
2018-09-25T13:52:49.727Z,18.30
2018-09-25T13:55:23.548Z,18.50
2018-09-25T13:57:57.475Z,18.60
2018-09-25T14:00:31.235Z,18.60
2018-09-25T14:03:05.080Z,18.40
2018-09-25T14:05:38.811Z,18.10
2018-09-25T14:08:12.558Z,18.10
2018-09-25T14:10:46.700Z,18.00
2018-09-25T14:13:20.526Z,17.50
2018-09-25T14:15:54.172Z,17.30
2018-09-25T14:18:28.041Z,17.30
2018-09-25T14:21:01.960Z,17.10
2018-09-25T14:23:35.673Z,17.10
2018-09-25T14:26:09.431Z,16.90
2018-09-25T14:28:43.259Z,17.00
2018-09-25T14:31:17.136Z,16.60
2018-09-25T14:33:51.014Z,16.70
2018-09-25T14:36:24.745Z,17.00
2018-09-25T14:38:58.473Z,17.20
2018-09-25T14:41:32.342Z,17.50
2018-09-25T14:44:05.999Z,17.10
2018-09-25T14:46:39.658Z,17.30
2018-09-25T14:49:13.542Z,17.50
2018-09-25T14:51:47.472Z,17.60
2018-09-25T14:54:21.336Z,17.70
2018-09-25T14:56:54.968Z,17.70
2018-09-25T14:59:28.694Z,17.60
2018-09-25T15:02:02.355Z,17.10
2018-09-25T15:04:36.136Z,16.60
2018-09-25T15:07:09.930Z,16.50
2018-09-25T15:09:43.720Z,16.50
2018-09-25T15:12:17.523Z,16.50
2018-09-25T15:14:51.616Z,16.40
2018-09-25T15:17:25.564Z,16.40
2018-09-25T15:19:59.435Z,16.30
2018-09-25T15:22:33.699Z,15.90
2018-09-25T15:25:07.517Z,15.60
2018-09-25T15:27:41.524Z,15.30
2018-09-25T15:30:15.243Z,15.00
2018-09-25T15:32:48.976Z,14.80
2018-09-25T15:35:22.654Z,14.60
2018-09-25T15:37:56.419Z,14.40
2018-09-25T15:40:30.280Z,14.30
2018-09-25T15:43:04.038Z,14.10
2018-09-25T15:45:37.905Z,13.90
2018-09-25T15:48:11.806Z,13.80
2018-09-25T15:50:45.649Z,13.70
2018-09-25T15:53:19.423Z,13.50
2018-09-25T15:55:53.266Z,13.60
2018-09-25T15:58:27.260Z,13.50
2018-09-25T16:01:00.991Z,13.50
2018-09-25T16:03:34.664Z,13.40
2018-09-25T16:06:08.515Z,13.40
2018-09-25T16:08:42.547Z,13.30
2018-09-25T16:11:16.433Z,13.20
2018-09-25T16:13:50.147Z,13.20
2018-09-25T16:16:23.914Z,13.10
2018-09-25T16:18:57.753Z,13.00
2018-09-25T16:21:31.689Z,13.00
2018-09-25T16:24:05.821Z,12.90
2018-09-25T16:26:39.793Z,12.80
2018-09-25T16:29:13.605Z,12.70
2018-09-25T16:31:47.302Z,12.50
2018-09-25T16:34:21.249Z,12.40
2018-09-25T16:36:55.062Z,12.40
2018-09-25T16:39:28.973Z,12.30
2018-09-25T16:42:02.822Z,12.30
2018-09-25T16:44:36.506Z,12.20
2018-09-25T16:47:10.207Z,12.10
2018-09-25T16:49:44.112Z,12.00
2018-09-25T16:52:18.030Z,11.80
2018-09-25T16:54:51.900Z,11.70
2018-09-25T16:57:25.789Z,11.70
2018-09-25T16:59:59.871Z,11.60
2018-09-25T17:02:33.688Z,11.40
2018-09-25T17:05:07.911Z,11.30
2018-09-25T17:07:41.822Z,11.20
2018-09-25T17:10:16.123Z,11.10
2018-09-25T17:12:49.807Z,11.00
2018-09-25T17:15:23.892Z,10.90
2018-09-25T17:17:57.604Z,10.80
2018-09-25T17:20:31.536Z,10.70
2018-09-25T17:23:05.280Z,10.60
2018-09-25T17:25:39.182Z,10.50
2018-09-25T17:28:13.009Z,10.40
2018-09-25T17:30:46.793Z,10.30
2018-09-25T17:33:20.662Z,10.20
2018-09-25T17:35:54.548Z,10.10
2018-09-25T17:38:28.587Z,10.00
2018-09-25T17:41:03.185Z,9.90
2018-09-25T17:43:36.780Z,9.80
2018-09-25T17:46:10.542Z,9.70
2018-09-25T17:48:44.208Z,9.60
2018-09-25T17:51:18.231Z,9.40
2018-09-25T17:53:52.045Z,9.30
2018-09-25T17:56:26.426Z,9.20
2018-09-25T17:59:00.076Z,9.10
2018-09-25T18:01:33.871Z,9.10
2018-09-25T18:04:07.962Z,9.00
2018-09-25T18:06:42.283Z,9.00
2018-09-25T18:09:16.068Z,8.90
2018-09-25T18:11:49.950Z,8.90
2018-09-25T18:14:23.682Z,8.80
2018-09-25T18:16:57.508Z,8.80
2018-09-25T18:19:31.339Z,8.70
2018-09-25T18:22:05.226Z,8.70
2018-09-25T18:24:39.013Z,8.50
2018-09-25T18:27:13.132Z,8.50
2018-09-25T18:29:46.902Z,8.30
2018-09-25T18:32:22.772Z,8.30
2018-09-25T18:34:56.521Z,8.20
2018-09-25T18:37:30.238Z,8.10
2018-09-25T18:40:04.063Z,8.10
2018-09-25T18:42:38.208Z,8.00
2018-09-25T18:45:12.010Z,7.90
2018-09-25T18:47:46.495Z,7.90
2018-09-25T18:50:21.095Z,7.80
2018-09-25T18:52:54.887Z,7.70
2018-09-25T18:55:28.670Z,7.60
2018-09-25T18:58:02.886Z,7.60
2018-09-25T19:00:36.703Z,7.50
2018-09-25T19:03:10.588Z,7.40
2018-09-25T19:05:44.402Z,7.30
2018-09-25T19:08:18.395Z,7.30
2018-09-25T19:10:52.511Z,7.20
2018-09-25T19:13:26.366Z,7.20
2018-09-25T19:16:00.217Z,7.10
2018-09-25T19:18:34.124Z,7.00
2018-09-25T19:21:08.009Z,6.90
2018-09-25T19:23:41.813Z,6.80
2018-09-25T19:26:15.736Z,6.70
2018-09-25T19:28:50.151Z,6.70
2018-09-25T19:31:24.103Z,6.60
2018-09-25T19:33:58.222Z,6.50
2018-09-25T19:36:32.235Z,6.50
2018-09-25T19:39:06.094Z,6.50
2018-09-25T19:41:39.911Z,6.40
2018-09-25T19:44:13.695Z,6.40
2018-09-25T19:46:47.566Z,6.30
2018-09-25T19:49:21.554Z,6.30
2018-09-25T19:51:55.248Z,6.20
2018-09-25T19:54:28.912Z,6.20
2018-09-25T19:57:02.807Z,6.10
2018-09-25T19:59:36.658Z,6.10
2018-09-25T20:02:10.558Z,6.00
2018-09-25T20:04:44.994Z,6.00
2018-09-25T20:07:19.029Z,5.90
2018-09-25T20:09:54.241Z,5.90
2018-09-25T20:12:28.128Z,5.90
2018-09-25T20:15:02.019Z,5.80
2018-09-25T20:17:36.576Z,5.70
2018-09-25T20:20:10.588Z,5.40
2018-09-25T20:22:44.669Z,5.40
2018-09-25T20:25:18.553Z,5.30
2018-09-25T20:27:52.375Z,5.30
2018-09-25T20:30:26.051Z,5.30
2018-09-25T20:33:00.091Z,5.30
2018-09-25T20:35:34.028Z,5.40
2018-09-25T20:38:08.050Z,5.40
2018-09-25T20:40:42.061Z,5.40
2018-09-25T20:43:16.135Z,5.40
2018-09-25T20:45:50.012Z,5.40
2018-09-25T20:48:23.777Z,5.40
2018-09-25T20:50:57.512Z,5.40
2018-09-25T20:53:31.398Z,5.40
2018-09-25T20:56:05.275Z,5.40
2018-09-25T20:58:39.122Z,5.50
2018-09-25T21:01:13.010Z,5.40
2018-09-25T21:03:46.688Z,5.40
2018-09-25T21:06:20.958Z,5.40
2018-09-25T21:08:54.693Z,5.40
2018-09-25T21:11:28.757Z,5.30
2018-09-25T21:14:02.532Z,5.30
2018-09-25T21:16:36.379Z,5.20
2018-09-25T21:19:10.238Z,5.20
2018-09-25T21:21:44.217Z,5.20
2018-09-25T21:24:18.159Z,5.30
2018-09-25T21:26:51.996Z,5.20
2018-09-25T21:29:25.831Z,5.30
2018-09-25T21:31:59.671Z,5.30
2018-09-25T21:34:33.529Z,5.30
2018-09-25T21:37:07.211Z,5.20
2018-09-25T21:39:41.087Z,5.20
2018-09-25T21:42:14.825Z,5.10
2018-09-25T21:44:48.629Z,5.00
2018-09-25T21:47:22.312Z,5.10
2018-09-25T21:49:55.982Z,5.00
2018-09-25T21:52:29.814Z,4.90
2018-09-25T21:55:03.598Z,4.90
2018-09-25T21:57:37.355Z,4.80
2018-09-25T22:00:17.978Z,4.80
2018-09-25T22:02:51.830Z,4.80
2018-09-25T22:05:25.699Z,4.80
2018-09-25T22:07:59.462Z,4.70
2018-09-25T22:10:33.327Z,4.70
2018-09-25T22:13:06.984Z,4.70
2018-09-25T22:15:40.888Z,4.70
2018-09-25T22:18:14.741Z,4.70
2018-09-25T22:20:48.401Z,4.70
2018-09-25T22:23:22.220Z,4.60
2018-09-25T22:25:56.059Z,4.60
2018-09-25T22:28:29.978Z,4.60
2018-09-25T22:31:03.852Z,4.60
2018-09-25T22:33:37.612Z,4.60
2018-09-25T22:36:11.490Z,4.60
2018-09-25T22:38:45.179Z,4.60
2018-09-25T22:41:19.188Z,4.60
2018-09-25T22:43:53.060Z,4.60
2018-09-25T22:46:26.886Z,4.60
2018-09-25T22:49:00.744Z,4.50
2018-09-25T22:51:34.639Z,4.50
2018-09-25T22:54:08.505Z,4.50
2018-09-25T22:56:42.380Z,4.50
2018-09-25T22:59:16.235Z,4.50
2018-09-25T23:01:50.070Z,4.40
2018-09-25T23:04:23.952Z,4.30
2018-09-25T23:06:57.868Z,4.20
2018-09-25T23:09:31.749Z,4.00
2018-09-25T23:12:05.451Z,4.00
2018-09-25T23:14:39.324Z,4.00
2018-09-25T23:17:13.006Z,4.00
2018-09-25T23:19:46.867Z,4.00
2018-09-25T23:22:20.770Z,3.90
2018-09-25T23:24:54.518Z,3.90
2018-09-25T23:27:28.446Z,3.90
2018-09-25T23:30:02.172Z,3.80
2018-09-25T23:32:35.891Z,3.90
2018-09-25T23:35:09.859Z,3.90
2018-09-25T23:37:43.776Z,3.90
2018-09-25T23:40:20.538Z,3.80
2018-09-25T23:42:54.897Z,3.80
2018-09-25T23:47:32.152Z,3.80
2018-09-25T23:52:11.443Z,3.70
2018-09-25T23:54:49.149Z,3.80
2018-09-25T23:57:25.124Z,3.80
2018-09-25T23:59:58.691Z,3.80
