createdAt,value
2018-11-07T00:00:34.410Z,0.00
2018-11-07T00:01:34.388Z,0.00
2018-11-07T00:02:34.432Z,0.00
2018-11-07T00:03:34.449Z,0.00
2018-11-07T00:04:34.481Z,0.00
2018-11-07T00:05:34.407Z,0.00
2018-11-07T00:06:34.369Z,0.00
2018-11-07T00:07:34.349Z,0.00
2018-11-07T00:08:34.413Z,0.00
2018-11-07T00:09:34.335Z,0.00
2018-11-07T00:10:34.395Z,0.00
2018-11-07T00:11:34.313Z,0.00
2018-11-07T00:12:34.313Z,0.00
2018-11-07T00:13:34.315Z,0.00
2018-11-07T00:14:34.303Z,0.00
2018-11-07T00:15:34.294Z,0.00
2018-11-07T00:16:34.291Z,0.00
2018-11-07T00:17:34.282Z,0.00
2018-11-07T00:18:34.279Z,0.00
2018-11-07T00:19:34.323Z,0.00
2018-11-07T00:20:34.248Z,0.00
2018-11-07T00:21:34.247Z,0.00
2018-11-07T00:22:34.255Z,0.00
2018-11-07T00:23:34.235Z,0.00
2018-11-07T00:24:34.264Z,0.00
2018-11-07T00:25:34.245Z,0.00
2018-11-07T00:26:34.291Z,0.00
2018-11-07T00:27:34.243Z,0.00
2018-11-07T00:28:34.216Z,0.00
2018-11-07T00:29:34.192Z,0.00
2018-11-07T00:30:34.210Z,0.00
2018-11-07T00:31:34.188Z,0.00
2018-11-07T00:32:34.166Z,0.00
2018-11-07T00:33:34.163Z,0.00
2018-11-07T00:34:34.159Z,0.00
2018-11-07T00:35:34.185Z,0.00
2018-11-07T00:36:34.166Z,0.00
2018-11-07T00:37:34.148Z,0.00
2018-11-07T00:38:34.164Z,0.00
2018-11-07T00:39:34.140Z,0.00
2018-11-07T00:40:34.127Z,0.00
2018-11-07T00:41:34.109Z,0.00
2018-11-07T00:42:34.117Z,0.00
2018-11-07T00:43:34.113Z,0.00
2018-11-07T00:44:34.114Z,0.00
2018-11-07T00:45:34.100Z,0.00
2018-11-07T00:46:34.076Z,0.00
2018-11-07T00:47:34.085Z,0.00
2018-11-07T00:48:34.066Z,0.00
2018-11-07T00:49:34.070Z,0.00
2018-11-07T00:50:34.048Z,0.00
2018-11-07T00:51:34.041Z,0.00
2018-11-07T00:52:34.039Z,0.00
2018-11-07T00:53:34.039Z,0.00
2018-11-07T00:54:34.022Z,0.00
2018-11-07T00:55:34.015Z,0.00
2018-11-07T00:56:34.010Z,0.00
2018-11-07T00:57:34.006Z,0.00
2018-11-07T00:58:34.003Z,0.00
2018-11-07T00:59:34.016Z,0.00
2018-11-07T01:00:34.026Z,0.00
2018-11-07T01:01:33.989Z,0.00
2018-11-07T01:02:33.973Z,0.00
2018-11-07T01:03:33.950Z,0.00
2018-11-07T01:04:33.951Z,0.00
2018-11-07T01:05:33.978Z,0.00
2018-11-07T01:06:34.135Z,0.00
2018-11-07T01:07:33.937Z,0.00
2018-11-07T01:08:33.962Z,0.00
2018-11-07T01:09:33.952Z,0.00
2018-11-07T01:10:33.903Z,0.00
2018-11-07T01:11:34.102Z,0.00
2018-11-07T01:12:33.976Z,0.00
2018-11-07T01:13:33.919Z,0.00
2018-11-07T01:14:33.899Z,0.00
2018-11-07T01:15:33.958Z,0.00
2018-11-07T01:16:33.931Z,0.00
2018-11-07T01:17:33.912Z,0.00
2018-11-07T01:18:33.906Z,0.00
2018-11-07T01:19:33.905Z,0.00
2018-11-07T01:20:33.870Z,0.00
2018-11-07T01:21:33.846Z,0.00
2018-11-07T01:22:33.975Z,0.00
2018-11-07T01:23:33.897Z,0.00
2018-11-07T01:24:33.850Z,0.00
2018-11-07T01:25:33.888Z,0.00
2018-11-07T01:26:33.821Z,0.00
2018-11-07T01:27:33.884Z,0.00
2018-11-07T01:28:33.809Z,0.00
2018-11-07T01:29:33.792Z,0.00
2018-11-07T01:30:33.810Z,0.00
2018-11-07T01:31:33.749Z,0.00
2018-11-07T01:32:33.770Z,0.00
2018-11-07T01:33:33.789Z,0.00
2018-11-07T01:34:33.750Z,0.00
2018-11-07T01:35:33.801Z,0.00
2018-11-07T01:36:33.774Z,0.00
2018-11-07T01:37:33.746Z,0.00
2018-11-07T01:38:33.763Z,0.00
2018-11-07T01:39:33.717Z,0.00
2018-11-07T01:40:33.709Z,0.00
2018-11-07T01:41:33.782Z,0.00
2018-11-07T01:42:33.730Z,0.00
2018-11-07T01:43:33.700Z,0.00
2018-11-07T01:44:33.668Z,0.00
2018-11-07T01:45:33.717Z,0.00
2018-11-07T01:46:33.673Z,0.00
2018-11-07T01:47:33.654Z,0.00
2018-11-07T01:48:33.684Z,0.00
2018-11-07T01:49:33.675Z,0.00
2018-11-07T01:50:33.643Z,0.00
2018-11-07T01:51:33.629Z,0.00
2018-11-07T01:52:33.639Z,0.00
2018-11-07T01:53:33.606Z,0.00
2018-11-07T01:54:33.585Z,0.00
2018-11-07T01:55:33.612Z,0.00
2018-11-07T01:56:33.618Z,0.00
2018-11-07T01:57:33.596Z,0.00
2018-11-07T01:58:33.614Z,0.00
2018-11-07T01:59:33.614Z,0.00
2018-11-07T02:00:33.534Z,0.00
2018-11-07T02:01:33.538Z,0.00
2018-11-07T02:02:33.559Z,0.00
2018-11-07T02:03:33.519Z,0.00
2018-11-07T02:04:33.544Z,0.00
2018-11-07T02:05:33.530Z,0.00
2018-11-07T02:06:33.501Z,0.00
2018-11-07T02:07:33.509Z,0.00
2018-11-07T02:08:33.513Z,0.00
2018-11-07T02:09:33.534Z,0.00
2018-11-07T02:10:33.503Z,0.00
2018-11-07T02:11:33.472Z,0.00
2018-11-07T02:12:33.486Z,0.00
2018-11-07T02:13:33.513Z,0.00
2018-11-07T02:14:33.493Z,0.00
2018-11-07T02:15:33.467Z,0.00
2018-11-07T02:16:33.477Z,0.00
2018-11-07T02:17:33.412Z,0.00
2018-11-07T02:18:33.445Z,0.00
2018-11-07T02:19:33.494Z,0.00
2018-11-07T02:20:33.393Z,0.00
2018-11-07T02:21:33.388Z,0.00
2018-11-07T02:22:33.387Z,0.00
2018-11-07T02:23:33.382Z,0.00
2018-11-07T02:24:33.404Z,0.00
2018-11-07T02:25:33.369Z,0.00
2018-11-07T02:26:33.470Z,0.00
2018-11-07T02:27:33.369Z,0.00
2018-11-07T02:28:33.344Z,0.00
2018-11-07T02:29:33.333Z,0.00
2018-11-07T02:30:33.328Z,0.00
2018-11-07T02:31:33.322Z,0.00
2018-11-07T02:32:33.309Z,0.00
2018-11-07T02:33:33.360Z,0.00
2018-11-07T02:34:33.289Z,0.00
2018-11-07T02:35:33.281Z,0.00
2018-11-07T02:36:33.284Z,0.00
2018-11-07T02:37:33.263Z,0.00
2018-11-07T02:38:33.271Z,0.00
2018-11-07T02:39:33.293Z,0.00
2018-11-07T02:40:33.245Z,0.00
2018-11-07T02:41:33.321Z,0.00
2018-11-07T02:42:33.236Z,0.00
2018-11-07T02:43:33.232Z,0.00
2018-11-07T02:44:33.216Z,0.00
2018-11-07T02:45:42.746Z,0.00
2018-11-07T02:47:26.683Z,0.00
2018-11-07T02:48:26.736Z,0.00
2018-11-07T02:49:26.659Z,0.00
2018-11-07T02:50:26.701Z,0.00
2018-11-07T02:51:26.650Z,0.00
2018-11-07T02:52:26.681Z,0.00
2018-11-07T02:53:26.680Z,0.00
2018-11-07T02:54:26.645Z,0.00
2018-11-07T02:55:26.619Z,0.00
2018-11-07T03:14:30.688Z,0.00
2018-11-07T03:15:30.741Z,0.00
2018-11-07T03:17:23.545Z,0.00
2018-11-07T03:18:23.530Z,0.00
2018-11-07T03:20:17.083Z,0.00
2018-11-07T03:21:16.880Z,0.00
2018-11-07T03:22:16.971Z,0.00
2018-11-07T03:23:16.870Z,0.00
2018-11-07T03:24:16.897Z,0.00
2018-11-07T03:25:16.981Z,0.00
2018-11-07T03:26:16.836Z,0.00
2018-11-07T03:27:16.831Z,0.00
2018-11-07T03:28:16.826Z,0.00
2018-11-07T03:29:16.806Z,0.00
2018-11-07T03:30:16.830Z,0.00
2018-11-07T03:31:16.786Z,0.00
2018-11-07T03:32:16.802Z,0.00
2018-11-07T03:33:16.800Z,0.00
2018-11-07T03:34:16.784Z,0.00
2018-11-07T03:35:16.770Z,0.00
2018-11-07T03:36:16.755Z,0.00
2018-11-07T03:37:16.760Z,0.00
2018-11-07T03:38:16.757Z,0.00
2018-11-07T03:39:16.736Z,0.00
2018-11-07T03:40:16.733Z,0.00
2018-11-07T03:41:16.716Z,0.00
2018-11-07T03:42:16.700Z,0.00
2018-11-07T03:43:16.697Z,0.00
2018-11-07T03:44:16.690Z,0.00
2018-11-07T03:45:16.685Z,0.00
2018-11-07T03:46:16.670Z,0.00
2018-11-07T03:47:16.669Z,0.00
2018-11-07T03:48:16.649Z,0.00
2018-11-07T03:49:16.644Z,0.00
2018-11-07T03:50:16.654Z,0.00
2018-11-07T03:51:16.645Z,0.00
2018-11-07T03:52:16.645Z,0.00
2018-11-07T03:53:16.676Z,0.00
2018-11-07T03:54:16.609Z,0.00
2018-11-07T03:55:16.617Z,0.00
2018-11-07T03:56:16.595Z,0.00
2018-11-07T03:57:16.587Z,0.00
2018-11-07T03:58:16.579Z,0.00
2018-11-07T03:59:16.567Z,0.00
2018-11-07T04:00:16.592Z,0.00
2018-11-07T04:01:16.560Z,0.00
2018-11-07T04:02:16.544Z,0.00
2018-11-07T04:03:16.538Z,0.00
2018-11-07T04:04:16.532Z,0.00
2018-11-07T04:05:16.538Z,0.00
2018-11-07T04:06:16.520Z,0.00
2018-11-07T04:07:16.512Z,0.00
2018-11-07T04:08:16.494Z,0.00
2018-11-07T04:09:16.498Z,0.00
2018-11-07T04:10:16.481Z,0.00
2018-11-07T04:11:16.476Z,0.00
2018-11-07T04:12:16.478Z,0.00
2018-11-07T04:13:16.472Z,0.00
2018-11-07T04:14:16.449Z,0.00
2018-11-07T04:15:16.488Z,0.00
2018-11-07T04:16:16.434Z,0.00
2018-11-07T04:17:16.520Z,0.00
2018-11-07T04:18:16.421Z,0.00
2018-11-07T04:19:16.440Z,0.00
2018-11-07T04:20:16.461Z,0.00
2018-11-07T04:21:16.422Z,0.00
2018-11-07T04:22:16.445Z,0.00
2018-11-07T04:23:16.448Z,0.00
2018-11-07T04:24:16.377Z,0.00
2018-11-07T04:25:16.395Z,0.00
2018-11-07T04:26:16.404Z,0.00
2018-11-07T04:27:16.374Z,0.00
2018-11-07T04:28:16.384Z,0.00
2018-11-07T04:29:16.391Z,0.00
2018-11-07T04:30:16.372Z,0.00
2018-11-07T04:31:16.407Z,0.00
2018-11-07T04:32:16.361Z,0.00
2018-11-07T04:33:16.353Z,0.00
2018-11-07T04:34:16.293Z,0.00
2018-11-07T04:35:16.318Z,0.00
2018-11-07T04:36:16.314Z,0.00
2018-11-07T04:37:16.328Z,0.00
2018-11-07T04:38:16.292Z,0.00
2018-11-07T04:39:16.333Z,0.00
2018-11-07T04:40:16.258Z,0.00
2018-11-07T04:41:16.248Z,0.00
2018-11-07T04:42:16.262Z,0.00
2018-11-07T04:43:16.235Z,0.00
2018-11-07T04:44:16.218Z,0.00
2018-11-07T04:45:16.211Z,0.00
2018-11-07T04:46:16.200Z,0.00
2018-11-07T04:47:16.196Z,0.00
2018-11-07T04:48:16.200Z,0.00
2018-11-07T04:49:16.193Z,0.00
2018-11-07T04:50:16.171Z,0.00
2018-11-07T04:51:16.209Z,0.00
2018-11-07T04:52:16.164Z,0.00
2018-11-07T04:53:16.156Z,0.00
2018-11-07T04:54:16.133Z,0.00
2018-11-07T04:55:16.125Z,0.00
2018-11-07T04:56:16.134Z,0.00
2018-11-07T04:57:16.140Z,0.00
2018-11-07T04:58:16.119Z,0.00
2018-11-07T04:59:16.204Z,0.00
2018-11-07T05:00:16.120Z,0.00
2018-11-07T05:01:16.082Z,0.00
2018-11-07T05:02:16.069Z,0.00
2018-11-07T05:03:16.064Z,0.00
2018-11-07T05:04:16.062Z,0.00
2018-11-07T05:05:16.056Z,0.00
2018-11-07T05:06:16.060Z,0.00
2018-11-07T05:07:16.031Z,0.00
2018-11-07T05:08:16.037Z,0.00
2018-11-07T05:09:16.038Z,0.00
2018-11-07T05:10:16.015Z,0.00
2018-11-07T05:11:16.004Z,0.00
2018-11-07T05:12:16.021Z,0.00
2018-11-07T05:13:16.003Z,0.00
2018-11-07T05:14:15.983Z,0.00
2018-11-07T05:15:15.984Z,0.00
2018-11-07T05:16:15.984Z,0.00
2018-11-07T05:17:15.970Z,0.00
2018-11-07T05:18:15.947Z,0.00
2018-11-07T05:19:15.946Z,0.00
2018-11-07T05:20:15.927Z,0.00
2018-11-07T05:21:15.924Z,0.00
2018-11-07T05:22:15.919Z,0.00
2018-11-07T05:23:15.905Z,0.00
2018-11-07T05:24:15.904Z,0.00
2018-11-07T05:25:15.905Z,0.00
2018-11-07T05:26:16.011Z,0.00
2018-11-07T05:27:15.881Z,0.00
2018-11-07T05:28:15.874Z,0.00
2018-11-07T05:29:15.866Z,0.00
2018-11-07T05:30:15.878Z,0.00
2018-11-07T05:31:15.878Z,0.00
2018-11-07T05:32:15.849Z,0.00
2018-11-07T05:33:15.846Z,0.00
2018-11-07T05:34:15.829Z,0.00
2018-11-07T05:35:15.900Z,0.00
2018-11-07T05:36:15.893Z,0.00
2018-11-07T05:37:15.892Z,0.00
2018-11-07T05:38:15.872Z,0.00
2018-11-07T05:39:15.815Z,0.00
2018-11-07T05:40:15.788Z,0.00
2018-11-07T05:41:16.473Z,0.00
2018-11-07T05:42:15.786Z,0.00
2018-11-07T05:43:15.794Z,0.00
2018-11-07T05:44:15.796Z,0.00
2018-11-07T05:45:15.749Z,0.00
2018-11-07T05:46:15.856Z,0.00
2018-11-07T05:47:15.734Z,0.00
2018-11-07T05:48:15.779Z,0.00
2018-11-07T05:49:15.830Z,0.00
2018-11-07T05:50:15.713Z,0.00
2018-11-07T05:51:15.746Z,0.00
2018-11-07T05:52:15.687Z,0.00
2018-11-07T05:53:15.724Z,0.00
2018-11-07T05:54:15.732Z,0.00
2018-11-07T05:55:15.722Z,0.00
2018-11-07T05:56:15.744Z,4.00
2018-11-07T05:57:15.713Z,4.00
2018-11-07T05:58:15.684Z,0.00
2018-11-07T05:59:15.726Z,0.00
2018-11-07T06:00:15.614Z,4.00
2018-11-07T06:01:15.614Z,4.00
2018-11-07T06:02:15.682Z,0.00
2018-11-07T06:03:15.638Z,4.00
2018-11-07T06:04:15.648Z,4.00
2018-11-07T06:05:15.629Z,4.00
2018-11-07T06:06:15.582Z,8.00
2018-11-07T06:07:15.599Z,4.00
2018-11-07T06:08:15.615Z,4.00
2018-11-07T06:09:15.568Z,8.00
2018-11-07T06:10:15.600Z,8.00
2018-11-07T06:11:15.567Z,8.00
2018-11-07T06:12:15.597Z,12.00
2018-11-07T06:13:15.609Z,12.00
2018-11-07T06:14:15.572Z,12.00
2018-11-07T06:15:15.545Z,12.00
2018-11-07T06:16:15.599Z,16.00
2018-11-07T06:17:15.503Z,16.00
2018-11-07T06:18:15.505Z,16.00
2018-11-07T06:19:15.538Z,20.00
2018-11-07T06:20:15.570Z,20.00
2018-11-07T06:21:15.469Z,24.00
2018-11-07T06:22:15.514Z,28.00
2018-11-07T06:23:15.448Z,28.00
2018-11-07T06:24:15.449Z,28.00
2018-11-07T06:25:15.417Z,32.00
2018-11-07T06:26:15.405Z,32.00
2018-11-07T06:27:15.407Z,36.00
2018-11-07T06:28:15.409Z,36.00
2018-11-07T06:29:15.392Z,44.00
2018-11-07T06:30:15.377Z,44.00
2018-11-07T06:31:15.364Z,52.00
2018-11-07T06:32:15.377Z,56.00
2018-11-07T06:33:15.367Z,64.00
2018-11-07T06:34:15.353Z,76.00
2018-11-07T06:35:15.333Z,88.00
2018-11-07T06:36:15.340Z,96.00
2018-11-07T06:37:15.329Z,104.00
2018-11-07T06:38:15.327Z,112.00
2018-11-07T06:39:15.305Z,116.00
2018-11-07T06:40:15.295Z,148.00
2018-11-07T06:41:15.322Z,144.00
2018-11-07T06:42:15.318Z,156.00
2018-11-07T06:43:15.285Z,176.00
2018-11-07T06:44:15.262Z,192.00
2018-11-07T06:45:15.312Z,172.00
2018-11-07T06:46:15.269Z,172.00
2018-11-07T06:47:15.248Z,176.00
2018-11-07T06:48:15.234Z,204.00
2018-11-07T06:49:15.228Z,184.00
2018-11-07T06:50:15.220Z,228.00
2018-11-07T06:51:15.229Z,208.00
2018-11-07T06:52:15.200Z,224.00
2018-11-07T06:53:15.226Z,244.00
2018-11-07T06:54:15.206Z,244.00
2018-11-07T06:55:15.208Z,264.00
2018-11-07T06:56:15.163Z,276.00
2018-11-07T06:57:15.163Z,296.00
2018-11-07T06:58:15.171Z,340.00
2018-11-07T06:59:15.143Z,344.00
2018-11-07T07:00:15.143Z,364.00
2018-11-07T07:01:15.137Z,368.00
2018-11-07T07:02:15.116Z,392.00
2018-11-07T07:03:15.114Z,408.00
2018-11-07T07:04:15.118Z,428.00
2018-11-07T07:05:15.095Z,444.00
2018-11-07T07:06:15.086Z,456.00
2018-11-07T07:07:15.082Z,468.00
2018-11-07T07:08:15.069Z,472.00
2018-11-07T07:09:15.101Z,484.00
2018-11-07T07:10:15.055Z,488.00
2018-11-07T07:11:15.051Z,492.00
2018-11-07T07:12:15.060Z,500.00
2018-11-07T07:13:15.031Z,504.00
2018-11-07T07:14:15.045Z,512.00
2018-11-07T07:15:15.010Z,516.00
2018-11-07T07:16:15.008Z,516.00
2018-11-07T07:17:15.011Z,524.00
2018-11-07T07:18:15.057Z,524.00
2018-11-07T07:19:14.994Z,524.00
2018-11-07T07:20:14.979Z,532.00
2018-11-07T07:21:14.980Z,536.00
2018-11-07T07:22:14.987Z,672.00
2018-11-07T07:23:14.947Z,676.00
2018-11-07T07:24:14.942Z,684.00
2018-11-07T07:25:14.938Z,688.00
2018-11-07T07:26:14.935Z,688.00
2018-11-07T07:27:14.922Z,700.00
2018-11-07T07:28:14.917Z,700.00
2018-11-07T07:29:14.907Z,708.00
2018-11-07T07:30:14.894Z,708.00
2018-11-07T07:31:14.883Z,732.00
2018-11-07T07:32:14.880Z,728.00
2018-11-07T07:33:14.958Z,732.00
2018-11-07T07:34:14.862Z,736.00
2018-11-07T07:35:14.857Z,740.00
2018-11-07T07:36:14.851Z,740.00
2018-11-07T07:37:14.852Z,744.00
2018-11-07T07:38:14.846Z,748.00
2018-11-07T07:39:14.831Z,760.00
2018-11-07T07:40:14.819Z,756.00
2018-11-07T07:41:14.806Z,772.00
2018-11-07T07:42:14.811Z,784.00
2018-11-07T07:43:14.793Z,796.00
2018-11-07T07:44:14.804Z,820.00
2018-11-07T07:45:14.786Z,796.00
2018-11-07T07:46:14.787Z,820.00
2018-11-07T07:47:14.769Z,820.00
2018-11-07T07:48:14.754Z,820.00
2018-11-07T07:49:14.821Z,500.00
2018-11-07T07:50:14.739Z,588.00
2018-11-07T07:51:14.731Z,596.00
2018-11-07T07:52:14.729Z,588.00
2018-11-07T07:53:14.834Z,604.00
2018-11-07T07:54:14.707Z,604.00
2018-11-07T07:55:14.707Z,604.00
2018-11-07T07:56:14.699Z,620.00
2018-11-07T07:57:14.707Z,608.00
2018-11-07T07:58:14.678Z,608.00
2018-11-07T07:59:14.676Z,600.00
2018-11-07T08:00:14.661Z,612.00
2018-11-07T08:01:14.665Z,584.00
2018-11-07T08:02:14.651Z,596.00
2018-11-07T08:03:14.645Z,604.00
2018-11-07T08:04:14.636Z,576.00
2018-11-07T08:05:14.625Z,576.00
2018-11-07T08:06:14.633Z,584.00
2018-11-07T08:07:14.621Z,564.00
2018-11-07T08:08:14.600Z,584.00
2018-11-07T08:09:14.609Z,588.00
2018-11-07T08:10:14.590Z,580.00
2018-11-07T08:11:14.585Z,580.00
2018-11-07T08:12:14.588Z,592.00
2018-11-07T08:13:14.581Z,576.00
2018-11-07T08:14:14.581Z,588.00
2018-11-07T08:15:14.566Z,584.00
2018-11-07T08:16:14.562Z,604.00
2018-11-07T08:17:14.544Z,596.00
2018-11-07T08:18:14.539Z,628.00
2018-11-07T08:19:14.532Z,616.00
2018-11-07T08:20:14.517Z,604.00
2018-11-07T08:21:14.552Z,608.00
2018-11-07T08:22:14.538Z,652.00
2018-11-07T08:23:14.502Z,616.00
2018-11-07T08:24:14.496Z,620.00
2018-11-07T08:25:14.499Z,644.00
2018-11-07T08:26:14.480Z,632.00
2018-11-07T08:27:14.479Z,644.00
2018-11-07T08:28:14.463Z,652.00
2018-11-07T08:29:14.457Z,632.00
2018-11-07T08:30:14.458Z,660.00
2018-11-07T08:31:14.443Z,664.00
2018-11-07T08:32:14.442Z,640.00
2018-11-07T08:33:14.442Z,636.00
2018-11-07T08:34:14.430Z,628.00
2018-11-07T08:35:14.417Z,624.00
2018-11-07T08:36:14.426Z,588.00
2018-11-07T08:37:14.411Z,592.00
2018-11-07T08:38:14.397Z,584.00
2018-11-07T08:39:14.399Z,564.00
2018-11-07T08:40:14.389Z,536.00
2018-11-07T08:41:14.394Z,580.00
2018-11-07T08:42:14.414Z,580.00
2018-11-07T08:43:14.382Z,608.00
2018-11-07T08:44:14.364Z,564.00
2018-11-07T08:45:14.359Z,532.00
2018-11-07T08:46:14.346Z,464.00
2018-11-07T08:47:14.339Z,452.00
2018-11-07T08:48:14.433Z,444.00
2018-11-07T08:49:14.335Z,448.00
2018-11-07T08:50:14.332Z,472.00
2018-11-07T08:51:14.316Z,484.00
2018-11-07T08:52:14.309Z,564.00
2018-11-07T08:53:14.312Z,564.00
2018-11-07T08:54:14.297Z,556.00
2018-11-07T08:55:14.330Z,572.00
2018-11-07T08:56:14.296Z,580.00
2018-11-07T08:57:14.280Z,592.00
2018-11-07T08:58:14.282Z,600.00
2018-11-07T08:59:14.271Z,604.00
2018-11-07T09:00:14.265Z,588.00
2018-11-07T09:01:14.312Z,576.00
2018-11-07T09:02:14.299Z,572.00
2018-11-07T09:03:14.241Z,580.00
2018-11-07T09:04:14.232Z,576.00
2018-11-07T09:05:14.229Z,580.00
2018-11-07T09:06:14.225Z,568.00
2018-11-07T09:07:14.221Z,576.00
2018-11-07T09:08:14.211Z,584.00
2018-11-07T09:09:14.211Z,564.00
2018-11-07T09:10:14.197Z,564.00
2018-11-07T09:11:14.189Z,568.00
2018-11-07T09:12:14.222Z,572.00
2018-11-07T09:13:14.183Z,572.00
2018-11-07T09:14:14.183Z,572.00
2018-11-07T09:15:14.171Z,584.00
2018-11-07T09:16:14.159Z,576.00
2018-11-07T09:17:14.169Z,580.00
2018-11-07T09:18:14.149Z,564.00
2018-11-07T09:19:14.141Z,504.00
2018-11-07T09:20:14.147Z,464.00
2018-11-07T09:21:14.128Z,556.00
2018-11-07T09:22:14.131Z,560.00
2018-11-07T09:23:14.133Z,580.00
2018-11-07T09:24:14.135Z,580.00
2018-11-07T09:25:14.119Z,592.00
2018-11-07T09:26:14.103Z,596.00
2018-11-07T09:27:14.099Z,584.00
2018-11-07T09:28:14.127Z,572.00
2018-11-07T09:29:14.158Z,580.00
2018-11-07T09:30:14.082Z,576.00
2018-11-07T09:31:14.071Z,584.00
2018-11-07T09:32:14.067Z,584.00
2018-11-07T09:33:14.064Z,588.00
2018-11-07T09:34:14.057Z,604.00
2018-11-07T09:35:14.050Z,580.00
2018-11-07T09:36:14.038Z,576.00
2018-11-07T09:37:14.031Z,568.00
2018-11-07T09:38:14.038Z,480.00
2018-11-07T09:39:14.046Z,496.00
2018-11-07T09:40:14.020Z,468.00
2018-11-07T09:41:14.015Z,484.00
2018-11-07T09:42:14.032Z,552.00
2018-11-07T09:43:14.000Z,452.00
2018-11-07T09:44:14.009Z,448.00
2018-11-07T09:45:13.992Z,464.00
2018-11-07T09:46:13.984Z,464.00
2018-11-07T09:47:13.998Z,448.00
2018-11-07T09:48:14.015Z,500.00
2018-11-07T09:49:13.970Z,552.00
2018-11-07T09:50:13.959Z,564.00
2018-11-07T09:51:13.956Z,576.00
2018-11-07T09:52:13.955Z,576.00
2018-11-07T09:53:13.945Z,572.00
2018-11-07T09:54:13.962Z,548.00
2018-11-07T09:55:13.934Z,568.00
2018-11-07T09:56:13.925Z,564.00
2018-11-07T09:57:13.931Z,564.00
2018-11-07T09:58:13.911Z,568.00
2018-11-07T09:59:13.909Z,572.00
2018-11-07T10:00:13.904Z,576.00
2018-11-07T10:01:13.905Z,560.00
2018-11-07T10:02:13.896Z,572.00
2018-11-07T10:03:13.886Z,580.00
2018-11-07T10:04:13.889Z,552.00
2018-11-07T10:05:13.894Z,520.00
2018-11-07T10:06:13.866Z,476.00
2018-11-07T10:07:13.859Z,492.00
2018-11-07T10:08:13.861Z,544.00
2018-11-07T10:09:13.862Z,492.00
2018-11-07T10:10:13.846Z,560.00
2018-11-07T10:11:13.889Z,564.00
2018-11-07T10:12:13.879Z,568.00
2018-11-07T10:13:13.839Z,500.00
2018-11-07T10:14:13.823Z,576.00
2018-11-07T10:15:13.824Z,488.00
2018-11-07T10:16:13.816Z,464.00
2018-11-07T10:17:13.811Z,504.00
2018-11-07T10:18:13.805Z,452.00
2018-11-07T10:19:13.801Z,456.00
2018-11-07T10:20:13.798Z,468.00
2018-11-07T10:21:13.813Z,476.00
2018-11-07T10:22:13.786Z,544.00
2018-11-07T10:23:13.782Z,580.00
2018-11-07T10:24:13.777Z,532.00
2018-11-07T10:25:13.790Z,576.00
2018-11-07T10:26:13.764Z,576.00
2018-11-07T10:27:13.929Z,628.00
2018-11-07T10:28:14.038Z,616.00
2018-11-07T10:29:14.066Z,616.00
2018-11-07T10:30:14.197Z,532.00
2018-11-07T10:31:13.742Z,508.00
2018-11-07T10:32:13.729Z,508.00
2018-11-07T10:33:13.725Z,516.00
2018-11-07T10:34:13.724Z,544.00
2018-11-07T10:35:13.719Z,596.00
2018-11-07T10:36:13.706Z,612.00
2018-11-07T10:37:13.714Z,568.00
2018-11-07T10:38:13.721Z,648.00
2018-11-07T10:39:13.710Z,636.00
2018-11-07T10:40:13.689Z,636.00
2018-11-07T10:41:13.685Z,540.00
2018-11-07T10:42:13.681Z,568.00
2018-11-07T10:43:13.687Z,544.00
2018-11-07T10:44:13.702Z,552.00
2018-11-07T10:45:13.676Z,644.00
2018-11-07T10:46:13.777Z,696.00
2018-11-07T10:47:13.669Z,572.00
2018-11-07T10:48:13.652Z,612.00
2018-11-07T10:49:13.645Z,692.00
2018-11-07T10:50:13.645Z,628.00
2018-11-07T10:51:13.629Z,696.00
2018-11-07T10:52:13.626Z,592.00
2018-11-07T10:53:13.632Z,636.00
2018-11-07T10:54:13.627Z,712.00
2018-11-07T10:55:13.615Z,748.00
2018-11-07T10:56:13.615Z,744.00
2018-11-07T10:57:13.619Z,620.00
2018-11-07T10:58:13.604Z,640.00
2018-11-07T10:59:13.602Z,648.00
2018-11-07T11:00:13.590Z,612.00
2018-11-07T11:01:13.597Z,632.00
2018-11-07T11:02:13.581Z,624.00
2018-11-07T11:03:13.584Z,584.00
2018-11-07T11:04:13.580Z,632.00
2018-11-07T11:05:13.632Z,616.00
2018-11-07T11:06:13.565Z,628.00
2018-11-07T11:07:13.562Z,604.00
2018-11-07T11:08:13.554Z,644.00
2018-11-07T11:09:13.546Z,648.00
2018-11-07T11:10:13.551Z,624.00
2018-11-07T11:11:13.595Z,608.00
2018-11-07T11:12:13.533Z,608.00
2018-11-07T11:13:13.530Z,616.00
2018-11-07T11:14:13.525Z,616.00
2018-11-07T11:15:13.527Z,608.00
2018-11-07T11:16:13.513Z,608.00
2018-11-07T11:17:13.568Z,608.00
2018-11-07T11:18:13.511Z,588.00
2018-11-07T11:19:13.510Z,544.00
2018-11-07T11:20:13.519Z,528.00
2018-11-07T11:21:13.504Z,492.00
2018-11-07T11:22:13.501Z,488.00
2018-11-07T11:23:13.485Z,488.00
2018-11-07T11:24:13.478Z,500.00
2018-11-07T11:25:13.479Z,520.00
2018-11-07T11:26:13.477Z,556.00
2018-11-07T11:27:13.514Z,588.00
2018-11-07T11:28:13.457Z,604.00
2018-11-07T11:29:13.457Z,736.00
2018-11-07T11:30:13.458Z,688.00
2018-11-07T11:31:13.462Z,704.00
2018-11-07T11:32:13.447Z,768.00
2018-11-07T11:33:13.447Z,788.00
2018-11-07T11:34:13.602Z,788.00
2018-11-07T11:35:13.718Z,800.00
2018-11-07T11:36:13.430Z,776.00
2018-11-07T11:37:13.432Z,796.00
2018-11-07T11:38:13.422Z,772.00
2018-11-07T11:39:13.423Z,772.00
2018-11-07T11:40:13.412Z,760.00
2018-11-07T11:41:13.465Z,640.00
2018-11-07T11:42:13.428Z,688.00
2018-11-07T11:43:13.400Z,708.00
2018-11-07T11:44:13.395Z,692.00
2018-11-07T11:45:13.390Z,640.00
2018-11-07T11:46:13.436Z,556.00
2018-11-07T11:47:13.380Z,628.00
2018-11-07T11:48:13.391Z,644.00
2018-11-07T11:49:13.442Z,608.00
2018-11-07T11:50:13.370Z,592.00
2018-11-07T11:51:13.422Z,568.00
2018-11-07T11:52:13.370Z,560.00
2018-11-07T11:53:13.361Z,532.00
2018-11-07T11:54:13.386Z,556.00
2018-11-07T11:55:13.349Z,552.00
2018-11-07T11:56:13.346Z,548.00
2018-11-07T11:57:13.345Z,540.00
2018-11-07T11:58:13.338Z,548.00
2018-11-07T11:59:13.485Z,540.00
2018-11-07T12:00:13.806Z,544.00
2018-11-07T12:01:13.344Z,532.00
2018-11-07T12:02:13.378Z,544.00
2018-11-07T12:03:13.329Z,528.00
2018-11-07T12:04:13.321Z,532.00
2018-11-07T12:05:13.316Z,552.00
2018-11-07T12:06:13.314Z,524.00
2018-11-07T12:07:13.314Z,540.00
2018-11-07T12:08:13.313Z,532.00
2018-11-07T12:09:13.299Z,540.00
2018-11-07T12:10:13.309Z,548.00
2018-11-07T12:11:13.299Z,528.00
2018-11-07T12:12:13.286Z,532.00
2018-11-07T12:13:13.349Z,544.00
2018-11-07T12:14:13.282Z,536.00
2018-11-07T12:15:13.338Z,540.00
2018-11-07T12:16:13.272Z,536.00
2018-11-07T12:17:13.303Z,536.00
2018-11-07T12:18:13.271Z,536.00
2018-11-07T12:19:13.261Z,536.00
2018-11-07T12:20:13.258Z,532.00
2018-11-07T12:21:13.275Z,564.00
2018-11-07T12:22:13.255Z,528.00
2018-11-07T12:23:13.251Z,536.00
2018-11-07T12:24:13.251Z,544.00
2018-11-07T12:25:13.284Z,532.00
2018-11-07T12:26:13.241Z,544.00
2018-11-07T12:27:13.235Z,540.00
2018-11-07T12:28:13.234Z,540.00
2018-11-07T12:29:13.233Z,536.00
2018-11-07T12:30:13.224Z,568.00
2018-11-07T12:31:13.220Z,516.00
2018-11-07T12:32:13.221Z,536.00
2018-11-07T12:33:13.219Z,540.00
2018-11-07T12:34:13.208Z,540.00
2018-11-07T12:35:13.215Z,540.00
2018-11-07T12:36:13.226Z,556.00
2018-11-07T12:37:13.202Z,552.00
2018-11-07T12:38:13.200Z,536.00
2018-11-07T12:39:13.192Z,560.00
2018-11-07T12:40:13.192Z,548.00
2018-11-07T12:41:13.187Z,552.00
2018-11-07T12:42:13.187Z,584.00
2018-11-07T12:43:13.180Z,552.00
2018-11-07T12:44:13.181Z,604.00
2018-11-07T12:45:13.203Z,552.00
2018-11-07T12:46:13.174Z,536.00
2018-11-07T12:47:13.164Z,528.00
2018-11-07T12:48:13.166Z,536.00
2018-11-07T12:49:13.167Z,532.00
2018-11-07T12:50:13.328Z,536.00
2018-11-07T12:51:13.148Z,548.00
2018-11-07T12:52:13.165Z,548.00
2018-11-07T12:53:13.146Z,584.00
2018-11-07T12:54:13.141Z,556.00
2018-11-07T12:55:13.141Z,640.00
2018-11-07T12:56:13.137Z,512.00
2018-11-07T12:57:13.281Z,524.00
2018-11-07T12:58:13.299Z,520.00
2018-11-07T12:59:13.128Z,496.00
2018-11-07T13:00:13.124Z,540.00
2018-11-07T13:01:13.129Z,540.00
2018-11-07T13:02:13.114Z,528.00
2018-11-07T13:03:13.116Z,424.00
2018-11-07T13:04:13.117Z,448.00
2018-11-07T13:05:13.118Z,436.00
2018-11-07T13:06:13.110Z,504.00
2018-11-07T13:07:13.106Z,484.00
2018-11-07T13:08:13.107Z,480.00
2018-11-07T13:09:13.096Z,464.00
2018-11-07T13:10:13.101Z,492.00
2018-11-07T13:11:13.138Z,508.00
2018-11-07T13:12:13.092Z,492.00