createdAt,value
2018-12-06T00:01:17.585Z,16.10
2018-12-06T00:03:22.500Z,11.90
2018-12-06T00:05:27.567Z,11.10
2018-12-06T00:07:32.438Z,10.30
2018-12-06T00:09:37.234Z,10.70
2018-12-06T00:11:42.984Z,9.30
2018-12-06T00:13:48.993Z,13.87
2018-12-06T00:15:54.025Z,12.60
2018-12-06T00:22:13.806Z,14.20
2018-12-06T00:24:18.935Z,11.73
2018-12-06T00:26:24.077Z,17.40
2018-12-06T00:28:29.077Z,15.77
2018-12-06T00:30:41.369Z,15.33
2018-12-06T00:32:46.438Z,12.93
2018-12-06T00:34:51.424Z,17.07
2018-12-06T00:36:56.767Z,13.80
2018-12-06T00:39:01.601Z,12.43
2018-12-06T00:41:06.496Z,13.40
2018-12-06T00:43:11.418Z,14.03
2018-12-06T00:45:17.611Z,11.47
2018-12-06T00:47:23.240Z,15.70
2018-12-06T00:49:28.301Z,13.27
2018-12-06T00:51:33.143Z,10.33
2018-12-06T00:53:38.018Z,8.23
2018-12-06T00:55:42.787Z,9.27
2018-12-06T00:57:47.718Z,15.20
2018-12-06T00:59:53.081Z,17.47
2018-12-06T01:01:58.077Z,10.33
2018-12-06T01:04:03.315Z,9.93
2018-12-06T01:06:08.423Z,15.27
2018-12-06T01:08:13.366Z,10.17
2018-12-06T01:10:18.345Z,15.80
2018-12-06T01:12:23.479Z,11.43
2018-12-06T01:14:32.414Z,16.87
2018-12-06T01:16:37.494Z,13.97
2018-12-06T01:18:42.560Z,13.97
2018-12-06T01:20:47.465Z,15.37
2018-12-06T01:22:53.096Z,19.70
2018-12-06T01:24:58.319Z,13.30
2018-12-06T01:27:03.318Z,18.30
2018-12-06T01:29:08.297Z,15.30
2018-12-06T01:31:13.239Z,16.50
2018-12-06T01:33:18.092Z,14.63
2018-12-06T01:35:23.091Z,12.10
2018-12-06T01:37:28.234Z,14.77
2018-12-06T01:39:33.300Z,11.13
2018-12-06T01:41:38.254Z,12.20
2018-12-06T01:43:43.574Z,12.03
2018-12-06T01:45:48.877Z,17.10
2018-12-06T01:47:54.104Z,9.50
2018-12-06T01:49:59.093Z,11.60
2018-12-06T01:52:05.226Z,12.63
2018-12-06T01:54:10.153Z,10.60
2018-12-06T01:56:15.956Z,8.87
2018-12-06T01:58:20.957Z,11.00
2018-12-06T02:00:26.094Z,12.30
2018-12-06T02:02:31.099Z,10.37
2018-12-06T02:04:36.080Z,15.17
2018-12-06T02:06:41.004Z,11.80
2018-12-06T02:08:46.576Z,16.40
2018-12-06T02:10:51.578Z,12.87
2018-12-06T02:12:57.031Z,10.47
2018-12-06T02:15:02.377Z,15.37
2018-12-06T02:17:07.381Z,10.53
2018-12-06T02:19:12.263Z,11.87
2018-12-06T02:21:17.117Z,16.20
2018-12-06T02:23:22.026Z,16.00
2018-12-06T02:25:26.813Z,16.20
2018-12-06T02:27:31.965Z,16.23
2018-12-06T02:29:42.258Z,14.87
2018-12-06T02:31:47.290Z,12.20
2018-12-06T02:33:52.722Z,12.60
2018-12-06T02:35:58.182Z,11.70
2018-12-06T02:38:03.122Z,13.47
2018-12-06T02:40:08.473Z,17.30
2018-12-06T02:42:13.494Z,13.30
2018-12-06T02:44:18.394Z,9.97
2018-12-06T02:46:24.335Z,12.77
2018-12-06T02:48:29.431Z,14.03
2018-12-06T02:50:34.492Z,20.43
2018-12-06T02:52:39.555Z,12.30
2018-12-06T02:54:44.302Z,13.03
2018-12-06T02:56:49.169Z,11.10
2018-12-06T02:58:54.288Z,21.47
2018-12-06T03:00:59.309Z,14.20
2018-12-06T03:03:05.398Z,13.60
2018-12-06T03:05:10.517Z,17.77
2018-12-06T03:07:15.831Z,13.83
2018-12-06T03:09:21.689Z,14.53
2018-12-06T03:11:26.838Z,13.50
2018-12-06T03:13:31.861Z,12.97
2018-12-06T03:15:37.682Z,11.77
2018-12-06T03:17:42.766Z,11.73
2018-12-06T03:19:47.951Z,14.47
2018-12-06T03:21:53.729Z,14.40
2018-12-06T03:23:58.875Z,19.90
2018-12-06T03:26:03.877Z,12.83
2018-12-06T03:28:09.061Z,16.80
2018-12-06T03:30:14.812Z,13.63
2018-12-06T03:32:19.654Z,13.37
2018-12-06T03:34:26.581Z,11.83
2018-12-06T03:36:32.249Z,13.60
2018-12-06T03:38:37.019Z,16.57
2018-12-06T03:40:41.875Z,16.67
2018-12-06T03:42:46.745Z,13.27
2018-12-06T03:44:51.572Z,18.67
2018-12-06T03:46:57.945Z,14.70
2018-12-06T03:49:03.907Z,15.60
2018-12-06T03:51:09.003Z,17.53
2018-12-06T03:53:15.373Z,18.37
2018-12-06T03:55:20.437Z,14.30
2018-12-06T03:57:27.116Z,15.57
2018-12-06T03:59:32.544Z,14.80
2018-12-06T04:01:38.940Z,10.57
2018-12-06T04:03:44.332Z,17.57
2018-12-06T04:05:49.277Z,19.57
2018-12-06T04:07:54.460Z,21.37
2018-12-06T04:10:01.525Z,20.20
2018-12-06T04:12:06.216Z,19.10
2018-12-06T04:14:11.594Z,13.37
2018-12-06T04:16:16.395Z,17.60
2018-12-06T04:18:21.384Z,14.27
2018-12-06T04:20:27.185Z,13.80
2018-12-06T04:22:31.952Z,15.77
2018-12-06T04:24:36.811Z,10.20
2018-12-06T04:26:42.181Z,14.23
2018-12-06T04:28:47.137Z,14.37
2018-12-06T04:30:51.979Z,10.13
2018-12-06T04:32:56.754Z,15.50
2018-12-06T04:35:01.664Z,18.53
2018-12-06T04:37:07.616Z,14.70
2018-12-06T04:39:12.380Z,16.00
2018-12-06T04:41:17.353Z,18.97
2018-12-06T04:43:22.402Z,17.17
2018-12-06T04:45:27.306Z,10.73
2018-12-06T04:47:32.192Z,13.67
2018-12-06T04:49:37.394Z,13.27
2018-12-06T04:51:43.156Z,14.63
2018-12-06T04:53:47.984Z,19.87
2018-12-06T04:55:52.757Z,14.87
2018-12-06T04:57:57.563Z,16.90
2018-12-06T05:00:02.540Z,18.37
2018-12-06T05:02:07.628Z,13.80
2018-12-06T05:04:12.804Z,20.63
2018-12-06T05:06:17.894Z,14.00
2018-12-06T05:08:22.768Z,14.40
2018-12-06T05:10:27.596Z,13.27
2018-12-06T05:12:32.884Z,18.73
2018-12-06T05:14:37.988Z,14.77
2018-12-06T05:16:43.325Z,14.67
2018-12-06T05:18:48.257Z,17.57
2018-12-06T05:20:53.130Z,15.47
2018-12-06T05:22:58.229Z,12.80
2018-12-06T05:25:03.039Z,12.20
2018-12-06T05:27:07.917Z,19.93
2018-12-06T05:29:13.132Z,15.17
2018-12-06T05:31:17.965Z,14.50
2018-12-06T05:33:22.978Z,12.30
2018-12-06T05:35:27.761Z,14.00
2018-12-06T05:37:32.584Z,10.03
2018-12-06T05:39:41.514Z,17.60
2018-12-06T05:41:46.267Z,11.17
2018-12-06T05:43:51.201Z,12.10
2018-12-06T05:45:56.003Z,12.33
2018-12-06T05:48:01.095Z,13.27
2018-12-06T05:50:07.231Z,15.20
2018-12-06T05:52:11.977Z,14.40
2018-12-06T05:54:16.914Z,13.57
2018-12-06T05:56:21.794Z,12.53
2018-12-06T05:58:26.820Z,16.93
2018-12-06T06:00:31.784Z,14.87
2018-12-06T06:02:36.516Z,10.83
2018-12-06T06:04:41.218Z,13.27
2018-12-06T06:06:46.089Z,14.87
2018-12-06T06:08:50.853Z,15.70
2018-12-06T06:11:00.769Z,13.70
2018-12-06T06:13:10.252Z,15.60
2018-12-06T06:15:20.261Z,13.20
2018-12-06T06:17:25.961Z,18.73
2018-12-06T06:19:30.902Z,14.97
2018-12-06T06:21:35.653Z,22.90
2018-12-06T06:23:41.316Z,17.00
2018-12-06T06:25:48.326Z,21.13
2018-12-06T06:27:53.157Z,9.90
2018-12-06T06:29:58.385Z,11.37
2018-12-06T06:32:03.514Z,15.13
2018-12-06T06:34:08.603Z,12.90
2018-12-06T06:36:13.557Z,14.70
2018-12-06T06:38:18.401Z,13.47
2018-12-06T06:40:24.228Z,11.83
2018-12-06T06:42:29.042Z,13.87
2018-12-06T06:44:34.028Z,14.00
2018-12-06T06:46:38.806Z,14.40
2018-12-06T06:48:44.193Z,15.30
2018-12-06T06:50:49.107Z,12.60
2018-12-06T06:52:53.825Z,13.27
2018-12-06T06:54:58.554Z,14.80
2018-12-06T06:57:03.361Z,23.47
2018-12-06T06:59:08.095Z,13.67
2018-12-06T07:01:13.232Z,12.47
2018-12-06T07:03:22.872Z,14.30
2018-12-06T07:05:27.829Z,14.27
2018-12-06T07:07:33.451Z,16.30
2018-12-06T07:09:38.615Z,10.87
2018-12-06T07:11:43.624Z,16.00
2018-12-06T07:13:48.577Z,10.67
2018-12-06T07:15:53.573Z,15.73
2018-12-06T07:17:58.411Z,13.77
2018-12-06T07:20:03.804Z,13.43
2018-12-06T07:22:08.636Z,14.10
2018-12-06T07:24:14.171Z,20.67
2018-12-06T07:26:18.981Z,12.10
2018-12-06T07:28:24.450Z,17.73
2018-12-06T07:30:29.267Z,15.37
2018-12-06T07:32:34.124Z,15.30
2018-12-06T07:34:40.100Z,16.40
2018-12-06T07:36:45.444Z,22.07
2018-12-06T07:38:50.344Z,25.83
2018-12-06T07:45:16.372Z,22.40
2018-12-06T07:47:21.152Z,17.23
2018-12-06T07:49:26.182Z,24.93
2018-12-06T07:51:30.966Z,16.60
2018-12-06T07:53:35.785Z,17.30
2018-12-06T07:55:41.199Z,17.13
2018-12-06T07:57:46.099Z,14.30
2018-12-06T07:59:51.620Z,12.70
2018-12-06T08:01:56.482Z,11.73
2018-12-06T08:04:01.379Z,27.47
2018-12-06T08:06:06.332Z,16.47
2018-12-06T08:08:11.244Z,12.23
2018-12-06T08:10:16.179Z,21.47
2018-12-06T08:12:20.922Z,12.20
2018-12-06T08:14:25.888Z,14.00
2018-12-06T08:16:30.961Z,12.97
2018-12-06T08:18:35.806Z,14.90
2018-12-06T08:20:40.725Z,15.33
2018-12-06T08:22:45.579Z,18.37
2018-12-06T08:24:50.474Z,14.90
2018-12-06T08:26:55.233Z,13.70
2018-12-06T08:28:59.964Z,16.40
2018-12-06T08:31:05.162Z,14.13
2018-12-06T08:33:09.976Z,17.57
2018-12-06T08:35:14.697Z,17.20
2018-12-06T08:37:19.450Z,12.37
2018-12-06T08:39:24.412Z,16.47
2018-12-06T08:41:29.245Z,11.27
2018-12-06T08:43:34.262Z,14.80
2018-12-06T08:45:39.190Z,16.93
2018-12-06T08:50:00.632Z,12.90
2018-12-06T08:52:05.513Z,13.17
2018-12-06T08:54:10.276Z,15.13
2018-12-06T08:56:15.045Z,13.10
2018-12-06T08:58:19.755Z,15.77
2018-12-06T09:00:26.310Z,13.40
2018-12-06T09:02:31.368Z,16.50
2018-12-06T09:04:37.607Z,20.90
2018-12-06T09:06:42.666Z,13.63
2018-12-06T09:08:47.523Z,11.90
2018-12-06T09:10:52.298Z,19.07
2018-12-06T09:12:57.072Z,13.17
2018-12-06T09:15:02.942Z,17.43
2018-12-06T09:17:07.887Z,19.33
2018-12-06T09:19:12.628Z,15.23
2018-12-06T09:21:17.523Z,17.50
2018-12-06T09:23:22.318Z,16.40
2018-12-06T09:25:27.095Z,13.30
2018-12-06T09:27:31.876Z,20.17
2018-12-06T09:29:37.802Z,17.50
2018-12-06T09:31:42.996Z,28.73
2018-12-06T09:34:07.438Z,15.43
2018-12-06T09:36:12.280Z,14.03
2018-12-06T09:38:18.134Z,18.37
2018-12-06T09:40:23.084Z,15.47
2018-12-06T09:42:27.928Z,15.00
2018-12-06T09:44:32.772Z,21.43
2018-12-06T09:46:37.740Z,24.17
2018-12-06T09:48:42.936Z,25.43
2018-12-06T09:50:47.848Z,16.80
2018-12-06T09:52:52.744Z,19.20
2018-12-06T09:57:14.685Z,18.73
2018-12-06T09:59:19.470Z,28.50
2018-12-06T10:01:24.550Z,15.10
2018-12-06T10:03:29.417Z,35.47
2018-12-06T10:05:34.230Z,21.10
2018-12-06T10:07:39.148Z,23.73
2018-12-06T10:09:43.962Z,18.80
2018-12-06T10:11:48.783Z,44.73
2018-12-06T10:13:54.987Z,26.87
2018-12-06T10:16:01.961Z,25.77
2018-12-06T10:18:08.813Z,28.00
2018-12-06T10:20:14.003Z,27.87
2018-12-06T10:22:20.196Z,31.70
2018-12-06T10:24:27.382Z,26.33
2018-12-06T10:26:33.777Z,36.00
2018-12-06T10:28:41.823Z,18.50
2018-12-06T10:30:47.453Z,28.17
2018-12-06T10:32:54.410Z,32.80
2018-12-06T10:35:00.714Z,36.07
2018-12-06T10:39:20.977Z,23.17
2018-12-06T10:41:26.189Z,29.00
2018-12-06T10:43:31.020Z,20.57
2018-12-06T10:45:35.817Z,19.03
2018-12-06T10:47:40.884Z,21.90
2018-12-06T10:49:47.000Z,26.87
2018-12-06T10:51:54.725Z,14.23
2018-12-06T10:54:02.411Z,27.90
2018-12-06T10:56:07.599Z,13.37
2018-12-06T10:58:12.917Z,26.03
2018-12-06T11:00:25.176Z,17.07
2018-12-06T11:02:35.094Z,16.10
2018-12-06T11:04:41.072Z,28.90
2018-12-06T11:06:47.753Z,21.73
2018-12-06T11:08:55.780Z,17.23
2018-12-06T11:11:02.175Z,16.50
2018-12-06T11:13:09.313Z,18.27
2018-12-06T11:17:38.168Z,20.40
2018-12-06T11:19:44.742Z,12.37
2018-12-06T11:21:50.557Z,20.63
2018-12-06T11:23:55.438Z,16.20
2018-12-06T11:26:00.124Z,26.13
2018-12-06T11:28:05.189Z,16.30
2018-12-06T11:30:10.240Z,22.37
2018-12-06T11:32:15.052Z,17.13
2018-12-06T11:34:19.831Z,16.47
2018-12-06T11:36:24.835Z,8.53
2018-12-06T11:38:29.644Z,9.60
2018-12-06T11:40:34.458Z,19.40
2018-12-06T11:42:39.855Z,20.60
2018-12-06T11:44:44.958Z,24.67
2018-12-06T11:49:06.404Z,17.90
2018-12-06T11:51:11.182Z,21.07
2018-12-06T11:53:16.165Z,17.27
2018-12-06T11:55:21.129Z,19.13
2018-12-06T11:57:26.127Z,22.50
2018-12-06T11:59:30.860Z,14.77
2018-12-06T12:01:35.815Z,14.33
2018-12-06T12:03:40.664Z,21.03
2018-12-06T12:05:45.936Z,25.23
2018-12-06T12:07:50.794Z,11.23
2018-12-06T12:09:55.668Z,11.03
2018-12-06T12:12:00.413Z,12.50
2018-12-06T12:14:05.388Z,15.43
2018-12-06T12:16:10.232Z,15.30
2018-12-06T12:18:15.018Z,23.40
2018-12-06T12:20:19.830Z,19.23
2018-12-06T12:22:24.660Z,16.20
2018-12-06T12:24:29.397Z,35.00
2018-12-06T12:26:34.340Z,19.17
2018-12-06T12:28:39.147Z,9.17
2018-12-06T12:30:43.934Z,10.17
2018-12-06T12:32:49.698Z,21.70
2018-12-06T12:34:55.360Z,13.33
2018-12-06T12:37:00.201Z,11.30
2018-12-06T12:39:09.375Z,10.23
2018-12-06T12:41:14.829Z,14.40
2018-12-06T12:43:19.681Z,7.33
2018-12-06T12:45:24.564Z,14.13
2018-12-06T12:49:45.849Z,14.87
2018-12-06T12:51:50.803Z,14.93
2018-12-06T12:53:55.707Z,13.33
2018-12-06T12:56:00.648Z,9.90
2018-12-06T12:58:05.594Z,17.10
2018-12-06T13:00:10.627Z,11.43
2018-12-06T13:02:15.394Z,8.33
2018-12-06T13:04:20.188Z,17.33
2018-12-06T13:06:25.154Z,10.27
2018-12-06T13:08:30.499Z,13.43
2018-12-06T13:10:35.759Z,15.10
2018-12-06T13:12:40.601Z,15.20
2018-12-06T13:14:45.527Z,12.70
2018-12-06T13:16:51.096Z,12.33
2018-12-06T13:18:56.074Z,17.83
2018-12-06T13:21:01.093Z,16.90
2018-12-06T13:23:06.431Z,6.10
2018-12-06T13:25:11.297Z,9.53
2018-12-06T13:27:16.137Z,11.57
2018-12-06T13:29:21.077Z,23.20
2018-12-06T13:31:26.120Z,19.63
2018-12-06T13:33:31.010Z,18.10
2018-12-06T13:35:35.893Z,15.10
2018-12-06T13:37:40.879Z,14.93
2018-12-06T13:39:45.953Z,16.13
2018-12-06T13:41:50.738Z,17.60
2018-12-06T13:43:55.627Z,17.37
2018-12-06T13:46:01.094Z,17.60
2018-12-06T13:50:34.991Z,10.93
2018-12-06T13:52:40.481Z,13.33
2018-12-06T13:54:45.749Z,7.90
2018-12-06T13:56:50.672Z,21.43
2018-12-06T13:58:56.078Z,9.43
2018-12-06T14:01:01.376Z,6.97
2018-12-06T14:03:06.857Z,11.17
2018-12-06T14:05:11.732Z,21.80
2018-12-06T14:07:37.356Z,13.20
2018-12-06T14:14:45.330Z,13.57
2018-12-06T14:16:50.186Z,11.23
2018-12-06T14:18:55.113Z,17.20
2018-12-06T14:21:00.183Z,8.10
2018-12-06T14:23:04.961Z,13.70
2018-12-06T14:25:09.811Z,16.90
2018-12-06T14:27:14.576Z,6.90
2018-12-06T14:29:19.406Z,14.17
2018-12-06T14:31:24.214Z,10.60
2018-12-06T14:33:29.921Z,7.70
2018-12-06T14:35:34.679Z,10.13
2018-12-06T14:37:39.423Z,12.70
2018-12-06T14:39:44.801Z,16.47
2018-12-06T14:41:49.751Z,7.87
2018-12-06T14:43:54.631Z,9.17
2018-12-06T14:48:17.618Z,11.17
2018-12-06T14:50:23.498Z,21.23
2018-12-06T14:52:28.402Z,13.63
2018-12-06T14:54:33.246Z,10.63
2018-12-06T14:56:39.090Z,8.37
2018-12-06T14:58:44.015Z,11.00
2018-12-06T15:00:48.833Z,15.43
2018-12-06T15:02:56.165Z,11.83
2018-12-06T15:05:10.144Z,18.40
2018-12-06T15:07:17.832Z,15.40
2018-12-06T15:09:25.576Z,8.60
2018-12-06T15:11:32.993Z,17.03
2018-12-06T15:13:40.255Z,8.40
2018-12-06T15:15:48.285Z,18.83
2018-12-06T15:17:55.879Z,9.63
2018-12-06T15:20:03.726Z,14.00
2018-12-06T15:22:11.129Z,6.27
2018-12-06T15:24:16.241Z,20.60
2018-12-06T15:26:21.560Z,9.23
2018-12-06T15:28:26.440Z,13.60
2018-12-06T15:30:32.213Z,10.60
2018-12-06T15:34:54.055Z,8.23
2018-12-06T15:36:59.021Z,12.93
2018-12-06T15:39:05.563Z,13.70
2018-12-06T15:41:10.401Z,7.83
2018-12-06T15:43:16.638Z,5.70
2018-12-06T15:45:21.520Z,10.17
2018-12-06T15:47:26.776Z,8.90
2018-12-06T15:49:31.812Z,8.47
2018-12-06T15:51:38.499Z,10.07
2018-12-06T15:53:43.406Z,8.63
2018-12-06T15:55:48.253Z,9.23
2018-12-06T15:57:54.207Z,4.63
2018-12-06T15:59:59.843Z,9.20
2018-12-06T16:02:04.819Z,15.80
2018-12-06T16:04:09.680Z,11.97
2018-12-06T16:06:14.468Z,16.13
2018-12-06T16:08:20.545Z,11.07
2018-12-06T16:10:25.267Z,4.30
2018-12-06T16:12:30.146Z,4.87
2018-12-06T16:14:35.089Z,8.00
2018-12-06T16:16:39.797Z,5.67
2018-12-06T16:18:44.535Z,10.70
2018-12-06T16:20:49.454Z,7.00
2018-12-06T16:22:54.686Z,8.03
2018-12-06T16:24:59.625Z,10.03
2018-12-06T16:27:04.780Z,8.13
2018-12-06T16:29:09.713Z,7.20
2018-12-06T16:31:14.532Z,9.33
2018-12-06T16:33:19.335Z,5.30
2018-12-06T16:35:24.052Z,8.57
2018-12-06T16:37:28.849Z,11.00
2018-12-06T16:39:34.458Z,9.00
2018-12-06T16:41:39.763Z,6.10
2018-12-06T16:43:44.700Z,17.37
2018-12-06T16:48:08.627Z,4.40
2018-12-06T16:50:13.782Z,11.53
2018-12-06T16:52:19.710Z,9.03
2018-12-06T16:54:32.517Z,5.67
2018-12-06T16:56:39.785Z,5.10
2018-12-06T16:58:48.714Z,11.73
2018-12-06T17:01:01.843Z,8.50
2018-12-06T17:03:07.232Z,2.60
2018-12-06T17:05:13.015Z,6.60
2018-12-06T17:07:18.184Z,9.87
2018-12-06T17:09:23.313Z,9.60
2018-12-06T17:11:28.818Z,4.57
2018-12-06T17:13:33.785Z,10.80
2018-12-06T17:15:40.866Z,6.47
2018-12-06T17:17:45.669Z,6.37
2018-12-06T17:19:50.766Z,10.43
2018-12-06T17:21:55.618Z,8.57
2018-12-06T17:24:00.572Z,6.73
2018-12-06T17:26:07.009Z,9.50
2018-12-06T17:28:15.555Z,9.77
2018-12-06T17:30:21.501Z,7.53
2018-12-06T17:32:28.647Z,10.37
2018-12-06T17:34:34.651Z,6.30
2018-12-06T17:36:40.152Z,7.60
2018-12-06T17:38:45.363Z,8.70
2018-12-06T17:45:33.636Z,12.67
2018-12-06T17:47:39.084Z,10.70
2018-12-06T17:49:44.181Z,5.30
2018-12-06T17:51:50.593Z,11.57
2018-12-06T17:53:58.057Z,4.43
2018-12-06T17:56:03.187Z,10.63
2018-12-06T17:58:07.960Z,7.67
2018-12-06T18:00:13.622Z,3.43
2018-12-06T18:02:20.244Z,6.07
2018-12-06T18:04:26.160Z,5.83
2018-12-06T18:06:31.142Z,7.20
2018-12-06T18:08:36.013Z,6.17
2018-12-06T18:10:41.283Z,8.20
2018-12-06T18:12:46.340Z,9.67
2018-12-06T18:14:52.223Z,13.37
2018-12-06T18:16:58.211Z,10.67
2018-12-06T18:19:03.085Z,8.07
2018-12-06T18:21:07.885Z,8.47
2018-12-06T18:23:12.998Z,7.80
2018-12-06T18:25:18.019Z,4.10
2018-12-06T18:27:22.945Z,10.67
2018-12-06T18:29:27.766Z,6.43
2018-12-06T18:31:32.635Z,9.10
2018-12-06T18:33:38.026Z,6.33
2018-12-06T18:35:43.010Z,8.43
2018-12-06T18:37:48.644Z,5.17
2018-12-06T18:39:53.898Z,6.70
2018-12-06T18:41:59.332Z,7.80
2018-12-06T18:44:05.833Z,11.33
2018-12-06T18:46:14.740Z,6.70
2018-12-06T18:48:20.722Z,8.60
2018-12-06T18:50:25.817Z,10.10
2018-12-06T18:52:30.794Z,11.90
2018-12-06T18:54:36.224Z,6.53
2018-12-06T18:56:42.767Z,6.43
2018-12-06T18:58:50.283Z,8.80
2018-12-06T19:00:55.647Z,16.10
2018-12-06T19:03:00.914Z,9.80
2018-12-06T19:05:06.994Z,9.90
2018-12-06T19:07:12.349Z,12.57
2018-12-06T19:09:17.571Z,7.67
2018-12-06T19:11:24.647Z,7.20
2018-12-06T19:13:30.231Z,8.00
2018-12-06T19:15:35.399Z,10.20
2018-12-06T19:17:41.901Z,5.40
2018-12-06T19:19:49.213Z,7.40
2018-12-06T19:21:54.537Z,6.83
2018-12-06T19:24:01.228Z,8.87
2018-12-06T19:26:06.598Z,10.10
2018-12-06T19:28:11.854Z,7.10
2018-12-06T19:30:16.868Z,11.10
2018-12-06T19:32:24.144Z,8.83
2018-12-06T19:34:29.629Z,10.77
2018-12-06T19:36:34.577Z,11.57
2018-12-06T19:38:40.264Z,6.80
2018-12-06T19:40:48.122Z,11.03
2018-12-06T19:42:54.129Z,9.63
2018-12-06T19:45:01.525Z,11.17
2018-12-06T19:47:07.219Z,9.10
2018-12-06T19:49:13.303Z,12.43
2018-12-06T19:51:18.532Z,12.50
2018-12-06T19:53:23.441Z,10.13
2018-12-06T19:55:30.147Z,14.17
2018-12-06T19:57:37.192Z,14.73
2018-12-06T19:59:44.145Z,10.40
2018-12-06T20:01:49.250Z,10.00
2018-12-06T20:03:54.091Z,13.17
2018-12-06T20:05:59.883Z,8.67
2018-12-06T20:08:05.861Z,8.47
2018-12-06T20:10:14.272Z,11.47
2018-12-06T20:12:20.315Z,12.33
2018-12-06T20:14:26.799Z,11.90
2018-12-06T20:16:32.079Z,9.67
2018-12-06T20:18:38.259Z,9.93
2018-12-06T20:20:43.461Z,10.00
2018-12-06T20:22:54.659Z,16.67
2018-12-06T20:24:59.657Z,11.20
2018-12-06T20:27:05.370Z,15.07
2018-12-06T20:29:10.745Z,10.53
2018-12-06T20:31:33.480Z,17.20
2018-12-06T20:33:54.972Z,13.00
2018-12-06T20:38:29.771Z,12.67
2018-12-06T20:40:35.727Z,10.50
2018-12-06T20:42:41.340Z,9.20
2018-12-06T20:44:46.951Z,9.70
2018-12-06T20:46:53.615Z,18.80
2018-12-06T20:48:59.514Z,11.63
2018-12-06T20:51:05.695Z,11.70
2018-12-06T20:53:11.845Z,11.57
2018-12-06T20:55:16.766Z,11.97
2018-12-06T20:57:23.842Z,10.80
2018-12-06T20:59:30.641Z,10.93
2018-12-06T21:01:38.812Z,14.93
2018-12-06T21:03:44.853Z,8.10
2018-12-06T21:05:49.900Z,12.00
2018-12-06T21:07:56.473Z,11.13
2018-12-06T21:10:04.146Z,9.87
2018-12-06T21:12:09.332Z,10.33
2018-12-06T21:14:22.093Z,8.93
2018-12-06T21:16:26.529Z,8.10
2018-12-06T21:18:31.465Z,8.47
2018-12-06T21:20:38.439Z,5.83
2018-12-06T21:22:44.999Z,7.03
2018-12-06T21:24:50.172Z,7.93
2018-12-06T21:26:55.088Z,6.60
2018-12-06T21:29:00.755Z,6.90
2018-12-06T21:31:06.196Z,6.10
2018-12-06T21:33:11.597Z,6.60
2018-12-06T21:35:16.579Z,5.93
2018-12-06T21:37:21.799Z,6.53
2018-12-06T21:39:27.487Z,5.43
2018-12-06T21:41:32.470Z,9.57
2018-12-06T21:43:37.659Z,9.13
2018-12-06T21:45:42.667Z,4.53
2018-12-06T21:47:48.766Z,11.70
2018-12-06T21:49:53.865Z,6.40
2018-12-06T21:51:58.846Z,7.93
2018-12-06T21:54:03.728Z,4.00
2018-12-06T21:56:08.991Z,5.47
2018-12-06T21:58:13.877Z,7.60
2018-12-06T22:00:19.061Z,5.40
2018-12-06T22:02:27.043Z,4.73
2018-12-06T22:04:32.094Z,5.03
2018-12-06T22:06:37.511Z,4.60
2018-12-06T22:08:42.415Z,4.33
2018-12-06T22:10:48.329Z,5.43
2018-12-06T22:12:53.207Z,2.83
2018-12-06T22:14:58.987Z,3.50
2018-12-06T22:17:04.692Z,3.33
2018-12-06T22:19:15.756Z,5.30
2018-12-06T22:21:22.418Z,2.67
2018-12-06T22:23:28.060Z,5.17
2018-12-06T22:25:32.783Z,4.90
2018-12-06T22:27:38.245Z,3.90
2018-12-06T22:29:43.186Z,7.63
2018-12-06T22:31:48.940Z,4.20
2018-12-06T22:33:54.038Z,5.47
2018-12-06T22:36:00.009Z,7.03
2018-12-06T22:38:05.537Z,5.77
2018-12-06T22:40:10.487Z,4.00
2018-12-06T22:42:15.332Z,8.20
2018-12-06T22:44:20.131Z,7.37
2018-12-06T22:46:25.714Z,7.87
2018-12-06T22:48:30.504Z,7.07
2018-12-06T22:50:36.010Z,6.70
2018-12-06T22:52:40.823Z,8.57
2018-12-06T22:54:45.700Z,12.63
2018-12-06T22:56:51.639Z,9.10
2018-12-06T22:58:56.427Z,6.23
2018-12-06T23:01:02.994Z,9.23
2018-12-06T23:03:08.705Z,5.90
2018-12-06T23:05:13.753Z,10.73
2018-12-06T23:09:33.259Z,6.27
2018-12-06T23:11:38.908Z,5.87
2018-12-06T23:13:43.734Z,6.47
2018-12-06T23:17:52.721Z,10.33
2018-12-06T23:19:57.524Z,9.67
2018-12-06T23:22:02.249Z,5.73
2018-12-06T23:24:07.048Z,8.53
2018-12-06T23:26:12.517Z,11.13
2018-12-06T23:28:17.256Z,5.57
2018-12-06T23:30:22.561Z,5.93
2018-12-06T23:32:28.741Z,5.70
2018-12-06T23:34:34.286Z,12.30
2018-12-06T23:36:39.150Z,4.50
2018-12-06T23:40:41.009Z,6.80
2018-12-06T23:42:45.791Z,3.57
2018-12-06T23:44:50.541Z,5.30
2018-12-06T23:46:55.330Z,11.33
2018-12-06T23:49:01.063Z,3.43
2018-12-06T23:51:22.427Z,4.20
2018-12-06T23:53:27.082Z,7.97
2018-12-06T23:55:31.888Z,10.43
2018-12-06T23:57:37.203Z,3.30
2018-12-06T23:59:41.999Z,9.43
