createdAt,value
2019-01-23T00:00:49.716Z,26.80
2019-01-23T00:03:18.415Z,25.57
2019-01-23T00:05:48.780Z,25.83
2019-01-23T00:08:17.323Z,25.83
2019-01-23T00:10:46.053Z,25.13
2019-01-23T00:13:14.661Z,27.93
2019-01-23T00:15:43.691Z,25.97
2019-01-23T00:18:13.257Z,25.93
2019-01-23T00:20:41.924Z,25.90
2019-01-23T00:23:10.726Z,26.17
2019-01-23T00:25:39.360Z,25.63
2019-01-23T00:28:08.150Z,24.33
2019-01-23T00:30:36.901Z,24.50
2019-01-23T00:33:05.670Z,24.80
2019-01-23T00:35:34.362Z,22.67
2019-01-23T00:38:02.973Z,21.93
2019-01-23T00:40:31.541Z,24.80
2019-01-23T00:43:00.144Z,26.23
2019-01-23T00:45:28.782Z,23.70
2019-01-23T00:47:57.401Z,23.40
2019-01-23T00:50:25.952Z,24.13
2019-01-23T00:52:54.593Z,25.97
2019-01-23T00:55:23.218Z,25.00
2019-01-23T00:57:51.862Z,27.07
2019-01-23T01:00:23.533Z,26.07
2019-01-23T01:02:53.040Z,24.47
2019-01-23T01:05:22.225Z,25.47
2019-01-23T01:07:51.444Z,27.17
2019-01-23T01:10:21.322Z,25.63
2019-01-23T01:12:50.011Z,25.97
2019-01-23T01:15:19.606Z,25.80
2019-01-23T01:17:48.291Z,26.13
2019-01-23T01:20:17.915Z,25.87
2019-01-23T01:22:46.817Z,25.20
2019-01-23T01:25:17.654Z,25.20
2019-01-23T01:27:46.291Z,26.00
2019-01-23T01:30:20.564Z,26.93
2019-01-23T01:32:49.192Z,26.57
2019-01-23T01:35:17.826Z,25.73
2019-01-23T01:37:46.542Z,27.40
2019-01-23T01:40:17.758Z,26.50
2019-01-23T01:42:46.608Z,25.27
2019-01-23T01:45:17.294Z,26.30
2019-01-23T01:47:46.058Z,25.33
2019-01-23T01:50:19.389Z,26.40
2019-01-23T01:52:48.393Z,25.90
2019-01-23T01:55:17.305Z,27.40
2019-01-23T01:57:46.197Z,26.97
2019-01-23T02:00:17.487Z,26.90
2019-01-23T02:02:46.174Z,28.10
2019-01-23T02:05:15.150Z,27.00
2019-01-23T02:07:44.571Z,25.50
2019-01-23T02:10:16.179Z,28.10
2019-01-23T02:12:44.917Z,26.90
2019-01-23T02:15:15.066Z,27.50
2019-01-23T02:17:43.701Z,29.60
2019-01-23T02:20:18.619Z,27.43
2019-01-23T02:22:47.240Z,26.97
2019-01-23T02:25:16.194Z,25.03
2019-01-23T02:27:46.266Z,25.80
2019-01-23T02:30:17.978Z,25.33
2019-01-23T02:32:46.675Z,26.37
2019-01-23T02:35:15.537Z,27.17
2019-01-23T02:37:47.551Z,27.33
2019-01-23T02:40:18.802Z,26.47
2019-01-23T02:42:47.441Z,26.60
2019-01-23T02:45:17.249Z,27.33
2019-01-23T02:47:45.940Z,25.23
2019-01-23T02:50:16.155Z,25.20
2019-01-23T02:52:44.946Z,23.30
2019-01-23T02:55:13.649Z,25.20
2019-01-23T02:57:49.741Z,23.53
2019-01-23T03:00:19.637Z,25.53
2019-01-23T03:02:48.846Z,24.50
2019-01-23T03:05:18.831Z,25.03
2019-01-23T03:07:47.626Z,25.40
2019-01-23T03:10:18.257Z,26.17
2019-01-23T03:12:46.953Z,25.67
2019-01-23T03:15:17.670Z,25.53
2019-01-23T03:17:46.390Z,26.13
2019-01-23T03:20:17.484Z,26.10
2019-01-23T03:22:46.327Z,25.20
2019-01-23T03:25:15.950Z,25.93
2019-01-23T03:27:44.784Z,24.37
2019-01-23T03:30:16.416Z,25.77
2019-01-23T03:32:45.154Z,23.97
2019-01-23T03:35:14.211Z,25.37
2019-01-23T03:37:43.000Z,24.77
2019-01-23T03:40:14.625Z,24.80
2019-01-23T03:42:43.652Z,24.47
2019-01-23T03:45:14.461Z,24.20
2019-01-23T03:47:43.150Z,23.77
2019-01-23T03:50:14.423Z,24.63
2019-01-23T03:52:43.185Z,24.67
2019-01-23T03:55:13.670Z,24.80
2019-01-23T03:57:42.336Z,26.57
2019-01-23T04:00:13.722Z,24.37
2019-01-23T04:02:42.471Z,26.03
2019-01-23T04:05:12.034Z,24.97
2019-01-23T04:07:40.722Z,24.73
2019-01-23T04:10:15.290Z,24.37
2019-01-23T04:12:44.015Z,24.13
2019-01-23T04:15:15.082Z,25.73
2019-01-23T04:17:44.008Z,24.13
2019-01-23T04:20:15.114Z,26.13
2019-01-23T04:22:44.160Z,24.67
2019-01-23T04:25:13.519Z,25.20
2019-01-23T04:27:42.233Z,26.50
2019-01-23T04:30:16.887Z,23.97
2019-01-23T04:32:45.545Z,22.77
2019-01-23T04:35:14.275Z,23.47
2019-01-23T04:37:42.929Z,23.33
2019-01-23T04:40:13.252Z,25.00
2019-01-23T04:42:42.178Z,23.77
2019-01-23T04:45:13.787Z,22.70
2019-01-23T04:47:42.552Z,22.87
2019-01-23T04:50:13.489Z,22.67
2019-01-23T04:53:02.056Z,24.13
2019-01-23T04:55:30.781Z,23.50
2019-01-23T04:57:59.362Z,21.17
2019-01-23T05:00:29.612Z,24.10
2019-01-23T05:02:58.378Z,23.40
2019-01-23T05:05:26.964Z,25.10
2019-01-23T05:07:55.566Z,24.03
2019-01-23T05:10:24.238Z,25.00
2019-01-23T05:12:52.837Z,24.93
2019-01-23T05:15:21.570Z,24.33
2019-01-23T05:17:50.173Z,23.77
2019-01-23T05:20:18.897Z,24.80
2019-01-23T05:22:47.983Z,22.63
2019-01-23T05:25:16.731Z,22.93
2019-01-23T05:27:45.331Z,25.73
2019-01-23T05:30:20.082Z,23.97
2019-01-23T05:32:49.027Z,24.40
2019-01-23T05:35:18.196Z,23.13
2019-01-23T05:37:46.793Z,25.20
2019-01-23T05:40:15.912Z,26.37
2019-01-23T05:42:44.488Z,25.63
2019-01-23T05:45:15.989Z,23.90
2019-01-23T05:47:44.593Z,24.10
2019-01-23T05:50:16.002Z,23.73
2019-01-23T05:52:44.726Z,25.30
2019-01-23T05:55:14.952Z,24.80
2019-01-23T05:57:43.536Z,24.43
2019-01-23T06:00:17.591Z,25.60
2019-01-23T06:02:46.280Z,26.43
2019-01-23T06:05:15.582Z,24.93
2019-01-23T06:07:44.322Z,25.37
2019-01-23T06:10:13.568Z,26.10
2019-01-23T06:12:42.216Z,24.43
2019-01-23T06:15:15.865Z,25.10
2019-01-23T06:17:45.138Z,25.33
2019-01-23T06:20:16.791Z,24.63
2019-01-23T06:22:45.584Z,24.67
2019-01-23T06:25:14.581Z,23.10
2019-01-23T06:27:43.241Z,24.23
2019-01-23T06:30:14.908Z,25.33
2019-01-23T06:32:43.582Z,24.93
2019-01-23T06:35:12.670Z,25.10
2019-01-23T06:37:41.185Z,24.77
2019-01-23T06:40:12.794Z,25.93
2019-01-23T06:42:41.442Z,23.87
2019-01-23T06:45:12.678Z,22.00
2019-01-23T06:47:41.504Z,23.53
2019-01-23T06:50:13.223Z,23.93
2019-01-23T06:52:41.802Z,25.30
2019-01-23T06:55:10.610Z,23.83
2019-01-23T06:57:39.278Z,22.47
2019-01-23T07:00:17.234Z,23.47
2019-01-23T07:02:46.667Z,25.30
2019-01-23T07:05:15.682Z,24.60
2019-01-23T07:07:44.623Z,23.80
2019-01-23T07:10:24.575Z,25.43
2019-01-23T07:12:54.337Z,23.80
2019-01-23T07:15:22.999Z,23.47
2019-01-23T07:17:51.658Z,23.53
2019-01-23T07:20:25.076Z,26.03
2019-01-23T07:22:53.974Z,26.13
2019-01-23T07:25:23.007Z,25.47
2019-01-23T07:27:51.773Z,25.73
2019-01-23T07:30:28.991Z,24.63
2019-01-23T07:32:57.727Z,24.97
2019-01-23T07:35:26.312Z,24.97
2019-01-23T07:37:55.234Z,25.83
2019-01-23T07:40:24.125Z,26.07
2019-01-23T07:42:52.838Z,27.03
2019-01-23T07:45:24.453Z,25.33
2019-01-23T07:47:53.128Z,26.87
2019-01-23T07:50:22.115Z,24.93
2019-01-23T07:52:50.823Z,26.73
2019-01-23T07:55:21.060Z,25.10
2019-01-23T07:57:49.815Z,26.30
2019-01-23T08:00:20.807Z,24.70
2019-01-23T08:02:50.462Z,25.53
2019-01-23T08:05:21.884Z,27.43
2019-01-23T08:07:50.910Z,24.67
2019-01-23T08:10:20.523Z,27.00
2019-01-23T08:12:49.142Z,26.57
2019-01-23T08:15:20.824Z,26.37
2019-01-23T08:17:49.578Z,25.43
2019-01-23T08:20:20.829Z,28.70
2019-01-23T08:22:49.518Z,26.90
2019-01-23T08:25:18.392Z,26.67
2019-01-23T08:27:47.420Z,26.20
2019-01-23T08:30:19.057Z,28.03
2019-01-23T08:32:47.862Z,26.17
2019-01-23T08:35:18.002Z,26.67
2019-01-23T08:37:46.722Z,27.20
2019-01-23T08:40:16.816Z,25.60
2019-01-23T08:42:46.521Z,27.90
2019-01-23T08:45:36.143Z,26.63
2019-01-23T08:48:05.038Z,26.67
2019-01-23T08:50:46.086Z,26.80
2019-01-23T08:53:14.645Z,26.67
2019-01-23T08:55:45.130Z,26.63
2019-01-23T08:58:14.958Z,26.73
2019-01-23T09:00:45.902Z,25.37
2019-01-23T09:03:14.029Z,27.30
2019-01-23T09:05:42.929Z,27.40
2019-01-23T09:08:13.440Z,27.13
2019-01-23T09:10:42.117Z,27.93
2019-01-23T09:13:10.679Z,27.50
2019-01-23T09:15:39.430Z,28.10
2019-01-23T09:18:08.420Z,26.07
2019-01-23T09:20:37.066Z,27.07
2019-01-23T09:23:05.719Z,27.00
2019-01-23T09:25:35.202Z,28.97
2019-01-23T09:28:04.506Z,27.10
2019-01-23T09:30:36.163Z,26.33
2019-01-23T09:33:25.672Z,28.93
2019-01-23T09:36:19.936Z,26.97
2019-01-23T09:38:57.350Z,28.30
2019-01-23T09:41:28.974Z,27.30
2019-01-23T09:44:12.850Z,27.73
2019-01-23T09:47:01.138Z,27.37
2019-01-23T09:49:35.634Z,26.90
2019-01-23T09:52:13.341Z,27.47
2019-01-23T09:54:42.305Z,28.13
2019-01-23T09:57:10.869Z,27.60
2019-01-23T09:59:39.476Z,27.37
2019-01-23T10:02:08.599Z,27.67
2019-01-23T10:04:37.251Z,27.07
2019-01-23T10:07:05.896Z,26.47
2019-01-23T10:09:36.452Z,26.17
2019-01-23T10:12:05.311Z,26.97
2019-01-23T10:14:33.874Z,28.37
2019-01-23T10:17:02.958Z,27.73
2019-01-23T10:19:31.601Z,29.43
2019-01-23T10:22:00.291Z,29.60
2019-01-23T10:24:35.698Z,27.67
2019-01-23T10:26:59.451Z,28.17
2019-01-23T10:29:27.989Z,30.20
2019-01-23T10:31:56.822Z,27.80
2019-01-23T10:34:25.644Z,28.50
2019-01-23T10:36:55.254Z,27.67
2019-01-23T10:39:23.943Z,29.40
2019-01-23T10:41:52.730Z,28.40
2019-01-23T10:44:21.281Z,27.73
2019-01-23T10:46:51.458Z,27.50
2019-01-23T10:49:20.086Z,27.67
2019-01-23T10:51:48.813Z,29.23
2019-01-23T10:54:17.455Z,28.90
2019-01-23T10:56:50.566Z,29.27
2019-01-23T10:59:19.330Z,27.47
2019-01-23T11:01:49.430Z,28.83
2019-01-23T11:04:18.235Z,27.40
2019-01-23T11:06:47.301Z,28.57
2019-01-23T11:09:16.221Z,26.90
2019-01-23T11:11:45.183Z,28.33
2019-01-23T11:14:13.849Z,27.50
2019-01-23T11:16:42.644Z,28.07
2019-01-23T11:19:11.291Z,28.43
2019-01-23T11:21:40.010Z,26.07
2019-01-23T11:24:08.662Z,27.73
2019-01-23T11:26:37.385Z,27.70
2019-01-23T11:29:06.069Z,27.03
2019-01-23T11:31:34.862Z,26.87
2019-01-23T11:34:03.635Z,27.60
2019-01-23T11:36:32.514Z,27.27
2019-01-23T11:39:01.177Z,27.50
2019-01-23T11:41:29.838Z,25.13
2019-01-23T11:43:58.509Z,26.70
2019-01-23T11:46:27.211Z,28.57
2019-01-23T11:48:55.841Z,29.00
2019-01-23T11:51:24.457Z,27.67
2019-01-23T11:53:53.042Z,27.40
2019-01-23T11:56:21.807Z,26.53
2019-01-23T11:58:50.574Z,26.80
2019-01-23T12:01:19.240Z,28.53
2019-01-23T12:03:47.860Z,28.27
2019-01-23T12:06:16.755Z,27.87
2019-01-23T12:08:45.540Z,27.27
2019-01-23T12:11:14.231Z,28.63
2019-01-23T12:13:42.840Z,31.33
2019-01-23T12:16:11.445Z,26.53
2019-01-23T12:18:40.158Z,26.93
2019-01-23T12:21:08.823Z,26.07
2019-01-23T12:23:37.455Z,28.37
2019-01-23T12:26:06.398Z,28.57
2019-01-23T12:28:34.953Z,27.83
2019-01-23T12:31:03.922Z,26.67
2019-01-23T12:33:32.648Z,27.10
2019-01-23T12:36:06.422Z,26.97
2019-01-23T12:38:35.077Z,26.60
2019-01-23T12:41:04.178Z,26.77
2019-01-23T12:43:33.003Z,29.23
2019-01-23T12:46:01.622Z,28.20
2019-01-23T12:48:30.314Z,28.77
2019-01-23T12:50:58.904Z,26.70
2019-01-23T12:53:27.567Z,27.83
2019-01-23T12:55:56.435Z,31.23
2019-01-23T12:58:25.062Z,30.73
2019-01-23T13:00:53.861Z,28.47
2019-01-23T13:03:22.427Z,32.07
2019-01-23T13:05:51.179Z,30.67
2019-01-23T13:08:19.947Z,29.03
2019-01-23T13:10:48.618Z,28.30
2019-01-23T13:13:17.549Z,27.83
2019-01-23T13:16:05.500Z,29.97
2019-01-23T13:18:36.212Z,30.23
2019-01-23T13:21:04.761Z,28.43
2019-01-23T13:23:33.402Z,28.90
2019-01-23T13:26:02.283Z,29.23
2019-01-23T13:28:31.157Z,30.87
2019-01-23T13:30:59.771Z,29.03
2019-01-23T13:33:28.505Z,27.10
2019-01-23T13:35:57.917Z,30.20
2019-01-23T13:38:26.735Z,28.83
2019-01-23T13:40:55.493Z,28.23
2019-01-23T13:43:24.063Z,28.43
2019-01-23T13:45:52.782Z,29.80
2019-01-23T13:48:21.803Z,28.73
2019-01-23T13:50:50.848Z,28.43
2019-01-23T13:53:19.893Z,28.13
2019-01-23T13:55:48.550Z,28.17
2019-01-23T13:58:17.879Z,28.47
2019-01-23T14:00:49.567Z,27.43
2019-01-23T14:03:20.272Z,29.53
2019-01-23T14:05:52.691Z,28.07
2019-01-23T14:08:21.387Z,27.37
2019-01-23T14:10:50.019Z,28.20
2019-01-23T14:13:19.912Z,27.20
2019-01-23T14:15:48.553Z,28.03
2019-01-23T14:18:17.213Z,28.73
2019-01-23T14:20:45.890Z,30.20
2019-01-23T14:23:14.635Z,28.57
2019-01-23T14:25:43.399Z,27.23
2019-01-23T14:28:12.264Z,26.43
2019-01-23T14:30:43.330Z,29.03
2019-01-23T14:33:12.079Z,29.33
2019-01-23T14:35:45.124Z,27.40
2019-01-23T14:38:13.879Z,28.27
2019-01-23T14:40:42.852Z,29.67
2019-01-23T14:43:11.934Z,30.83
2019-01-23T14:45:40.692Z,28.17
2019-01-23T14:48:10.586Z,31.67
2019-01-23T14:50:39.249Z,31.20
2019-01-23T14:53:08.103Z,30.23
2019-01-23T14:55:37.622Z,30.37
2019-01-23T14:58:07.629Z,30.33
2019-01-23T15:00:36.915Z,33.00
2019-01-23T15:03:06.139Z,32.57
2019-01-23T15:05:35.327Z,38.17
2019-01-23T15:08:04.845Z,40.20
2019-01-23T15:10:34.068Z,35.37
2019-01-23T15:13:02.911Z,34.67
2019-01-23T15:15:32.191Z,32.80
2019-01-23T15:18:00.997Z,31.93
2019-01-23T15:20:38.540Z,37.90
2019-01-23T15:23:09.248Z,33.60
2019-01-23T15:25:38.121Z,33.20
2019-01-23T15:28:07.835Z,34.23
2019-01-23T15:30:37.246Z,33.17
2019-01-23T15:33:06.206Z,30.70
2019-01-23T15:35:34.972Z,32.30
2019-01-23T15:38:03.891Z,33.67
2019-01-23T15:40:34.431Z,32.83
2019-01-23T15:43:05.530Z,32.70
2019-01-23T15:45:35.066Z,33.33
2019-01-23T15:48:04.702Z,37.33
2019-01-23T15:50:34.306Z,34.83
2019-01-23T15:53:03.840Z,32.17
2019-01-23T15:55:34.015Z,32.03
2019-01-23T15:58:03.583Z,31.93
2019-01-23T16:00:33.428Z,33.63
2019-01-23T16:03:03.280Z,33.07
2019-01-23T16:05:32.746Z,32.50
2019-01-23T16:08:02.231Z,30.40
2019-01-23T16:10:31.574Z,31.53
2019-01-23T16:13:00.720Z,32.60
2019-01-23T16:15:30.250Z,32.70
2019-01-23T16:17:59.803Z,31.63
2019-01-23T16:20:29.313Z,31.83
2019-01-23T16:22:58.359Z,31.33
2019-01-23T16:25:27.191Z,30.07
2019-01-23T16:27:56.794Z,31.03
2019-01-23T16:30:29.047Z,29.80
2019-01-23T16:32:57.784Z,29.10
2019-01-23T16:35:27.440Z,30.77
2019-01-23T16:37:56.714Z,31.37
2019-01-23T16:40:26.141Z,30.43
2019-01-23T16:42:54.877Z,30.70
2019-01-23T16:45:24.861Z,30.00
2019-01-23T16:47:54.484Z,31.67
2019-01-23T16:50:29.902Z,30.67
2019-01-23T16:52:59.693Z,28.70
2019-01-23T16:55:29.358Z,28.00
2019-01-23T16:58:17.668Z,31.80
2019-01-23T17:00:47.574Z,26.50
2019-01-23T17:03:17.236Z,27.53
2019-01-23T17:05:46.627Z,28.10
2019-01-23T17:08:16.369Z,27.67
2019-01-23T17:10:46.192Z,27.03
2019-01-23T17:13:17.330Z,24.97
2019-01-23T17:15:46.935Z,28.23
2019-01-23T17:18:16.655Z,26.63
2019-01-23T17:20:46.428Z,26.53
2019-01-23T17:23:16.289Z,27.27
2019-01-23T17:25:46.539Z,26.30
2019-01-23T17:28:17.724Z,27.97
2019-01-23T17:30:47.374Z,28.63
2019-01-23T17:33:17.502Z,26.43
2019-01-23T17:35:47.351Z,28.13
2019-01-23T17:38:17.218Z,28.33
2019-01-23T17:40:46.782Z,27.30
2019-01-23T17:43:16.734Z,28.10
2019-01-23T17:45:46.363Z,28.33
2019-01-23T17:48:16.305Z,26.33
2019-01-23T17:50:45.693Z,26.57
2019-01-23T17:53:15.330Z,26.47
2019-01-23T17:55:45.106Z,28.53
2019-01-23T17:58:16.350Z,28.53
2019-01-23T18:00:50.640Z,24.60
2019-01-23T18:03:38.853Z,26.93
2019-01-23T18:06:09.208Z,27.20
2019-01-23T18:08:38.941Z,26.73
2019-01-23T18:11:08.571Z,26.03
2019-01-23T18:13:38.774Z,26.10
2019-01-23T18:16:09.022Z,27.23
2019-01-23T18:18:39.099Z,27.13
2019-01-23T18:21:09.854Z,27.50
2019-01-23T18:23:40.055Z,26.30
2019-01-23T18:26:10.215Z,26.83
2019-01-23T18:28:40.569Z,27.73
2019-01-23T18:31:16.112Z,26.47
2019-01-23T18:34:05.951Z,26.00
2019-01-23T18:36:50.432Z,29.63
2019-01-23T18:39:28.254Z,28.43
2019-01-23T18:42:12.388Z,32.03
2019-01-23T18:44:47.702Z,26.07
2019-01-23T18:47:34.535Z,26.60
2019-01-23T18:50:25.018Z,27.73
2019-01-23T18:52:55.854Z,27.47
2019-01-23T18:55:26.686Z,29.07
2019-01-23T18:57:57.110Z,26.97
2019-01-23T19:00:27.644Z,30.87
2019-01-23T19:02:58.284Z,27.10
2019-01-23T19:05:28.933Z,27.57
2019-01-23T19:08:00.114Z,28.93
2019-01-23T19:10:34.141Z,28.57
2019-01-23T19:13:05.151Z,28.77
2019-01-23T19:15:36.327Z,29.70
2019-01-23T19:18:07.147Z,27.17
2019-01-23T19:20:38.594Z,26.87
2019-01-23T19:23:09.555Z,27.27
2019-01-23T19:25:40.311Z,27.60
2019-01-23T19:28:10.693Z,29.17
2019-01-23T19:30:41.968Z,29.10
2019-01-23T19:33:13.669Z,29.10
2019-01-23T19:35:44.310Z,28.70
2019-01-23T19:38:15.256Z,29.43
2019-01-23T19:40:46.362Z,30.90
2019-01-23T19:43:17.099Z,28.53
2019-01-23T19:45:47.660Z,29.00
2019-01-23T19:48:18.039Z,29.13
2019-01-23T19:50:48.439Z,28.77
2019-01-23T19:53:19.559Z,28.33
2019-01-23T19:55:50.986Z,27.97
2019-01-23T19:58:21.543Z,29.53
2019-01-23T20:00:52.072Z,30.47
2019-01-23T20:03:22.808Z,29.40
2019-01-23T20:05:53.985Z,26.97
2019-01-23T20:08:24.554Z,28.13
2019-01-23T20:10:55.490Z,39.97
2019-01-23T20:13:26.252Z,34.67
2019-01-23T20:15:57.109Z,29.87
2019-01-23T20:18:27.620Z,28.73
2019-01-23T20:20:57.970Z,32.17
2019-01-23T20:23:28.602Z,28.83
2019-01-23T20:25:58.953Z,28.43
2019-01-23T20:28:47.604Z,29.33
2019-01-23T20:31:18.603Z,29.00
2019-01-23T20:33:49.346Z,29.90
2019-01-23T20:36:19.458Z,29.00
2019-01-23T20:38:49.992Z,31.10
2019-01-23T20:41:20.375Z,30.87
2019-01-23T20:43:50.305Z,31.10
2019-01-23T20:46:21.030Z,30.97
2019-01-23T20:48:51.325Z,28.47
2019-01-23T20:51:22.059Z,30.33
2019-01-23T20:53:52.618Z,30.30
2019-01-23T20:56:22.278Z,30.20
2019-01-23T20:58:52.486Z,30.80
2019-01-23T21:01:22.558Z,28.43
2019-01-23T21:03:53.436Z,31.00
2019-01-23T21:06:24.074Z,35.90
2019-01-23T21:08:54.365Z,33.33
2019-01-23T21:11:24.248Z,29.17
2019-01-23T21:13:54.472Z,30.00
2019-01-23T21:16:24.391Z,30.77
2019-01-23T21:18:54.415Z,28.53
2019-01-23T21:21:24.513Z,29.27
2019-01-23T21:23:54.644Z,30.83
2019-01-23T21:26:24.629Z,29.57
2019-01-23T21:28:54.247Z,28.10
2019-01-23T21:31:24.718Z,28.70
2019-01-23T21:33:55.624Z,28.03
2019-01-23T21:36:25.292Z,28.70
2019-01-23T21:38:55.590Z,29.43
2019-01-23T21:41:25.065Z,28.50
2019-01-23T21:43:55.417Z,27.07
2019-01-23T21:46:25.493Z,28.30
2019-01-23T21:48:55.068Z,27.17
2019-01-23T21:51:24.539Z,28.33
2019-01-23T21:53:54.354Z,29.23
2019-01-23T21:56:23.758Z,28.50
2019-01-23T21:58:53.665Z,28.10
2019-01-23T22:01:23.714Z,29.37
2019-01-23T22:03:53.538Z,28.90
2019-01-23T22:06:22.312Z,28.40
2019-01-23T22:08:50.978Z,28.67
2019-01-23T22:11:19.799Z,28.33
2019-01-23T22:13:48.522Z,28.70
2019-01-23T22:16:17.647Z,30.73
2019-01-23T22:18:52.998Z,29.60
2019-01-23T22:21:21.747Z,30.27
2019-01-23T22:23:50.340Z,27.70
2019-01-23T22:26:19.035Z,28.73
2019-01-23T22:28:47.668Z,27.40
2019-01-23T22:31:16.216Z,29.17
2019-01-23T22:33:44.884Z,29.80
2019-01-23T22:36:13.559Z,28.53
2019-01-23T22:38:42.151Z,30.20
2019-01-23T22:41:10.838Z,29.80
2019-01-23T22:43:39.399Z,30.00
2019-01-23T22:46:08.003Z,29.77
2019-01-23T22:48:36.578Z,31.80
2019-01-23T22:51:06.196Z,29.40
2019-01-23T22:53:34.891Z,31.47
2019-01-23T22:56:03.849Z,31.07
2019-01-23T22:58:32.517Z,29.00
2019-01-23T23:01:09.981Z,30.30
2019-01-23T23:03:38.718Z,30.37
2019-01-23T23:06:07.399Z,29.47
2019-01-23T23:08:36.067Z,29.40
2019-01-23T23:11:05.239Z,30.30
2019-01-23T23:13:33.851Z,29.73
2019-01-23T23:16:02.573Z,30.47
2019-01-23T23:18:31.152Z,31.40
2019-01-23T23:20:59.787Z,28.67
2019-01-23T23:23:28.410Z,30.03
2019-01-23T23:25:56.948Z,30.67
2019-01-23T23:28:26.210Z,30.17
2019-01-23T23:30:55.163Z,29.80
2019-01-23T23:33:23.908Z,32.10
2019-01-23T23:35:52.572Z,33.03
2019-01-23T23:38:21.123Z,32.40
2019-01-23T23:40:49.682Z,31.90
2019-01-23T23:43:18.317Z,30.43
2019-01-23T23:45:46.983Z,31.70
2019-01-23T23:48:15.569Z,27.73
2019-01-23T23:50:44.414Z,31.17
2019-01-23T23:53:13.036Z,30.67
2019-01-23T23:55:41.658Z,32.13
2019-01-23T23:58:10.427Z,30.17
