createdAt,value
2023-04-06T17:57:46.217Z,158.85
2023-04-06T18:00:16.670Z,158.73
2023-04-06T18:02:44.849Z,173.23
2023-04-06T18:05:13.183Z,173.80
2023-04-06T18:07:41.579Z,164.07
2023-04-06T18:10:10.692Z,172.27
2023-04-06T18:12:38.746Z,157.98
2023-04-06T18:15:09.144Z,164.25
2023-04-06T18:17:37.192Z,167.90
2023-04-06T18:20:06.060Z,163.25
2023-04-06T18:22:34.438Z,163.50
2023-04-06T18:25:02.428Z,158.82
2023-04-06T18:27:30.630Z,159.50
2023-04-06T18:29:59.817Z,159.18
2023-04-06T18:32:30.653Z,165.70
2023-04-06T18:34:58.899Z,158.95
2023-04-06T18:37:27.390Z,161.40
2023-04-06T18:43:50.846Z,163.75
2023-04-06T18:46:20.507Z,161.15
2023-04-06T18:48:48.565Z,159.43
2023-04-06T18:51:16.668Z,156.52
2023-04-06T18:53:44.638Z,157.20
2023-04-06T18:56:16.672Z,159.25
2023-04-06T18:58:45.711Z,155.23
2023-04-06T19:01:22.994Z,155.63
2023-04-06T19:03:51.289Z,157.45
2023-04-06T19:06:19.606Z,156.27
2023-04-06T19:08:48.465Z,155.73
2023-04-06T19:11:16.664Z,158.45
2023-04-06T19:13:50.012Z,154.65
2023-04-06T19:16:18.880Z,158.27
2023-04-06T19:18:48.309Z,156.90
2023-04-06T19:21:17.600Z,152.82
2023-04-06T19:23:45.881Z,150.85
2023-04-06T19:26:14.822Z,153.32
2023-04-06T19:28:43.079Z,155.75
2023-04-06T19:31:14.347Z,155.23
2023-04-06T19:33:42.754Z,147.98
2023-04-06T19:36:12.361Z,147.95
2023-04-06T19:38:41.251Z,148.57
2023-04-06T19:41:09.930Z,152.75
2023-04-06T19:43:37.977Z,146.30
2023-04-06T19:46:06.135Z,148.38
2023-04-06T19:48:34.265Z,145.20
2023-04-06T19:51:02.431Z,146.52
2023-04-06T19:53:31.834Z,147.90
2023-04-06T19:55:59.868Z,158.80
2023-04-06T19:58:27.898Z,155.23
2023-04-06T20:00:55.907Z,152.27
2023-04-06T20:03:24.071Z,145.25
2023-04-06T20:05:52.086Z,148.45
2023-04-06T20:08:20.211Z,151.20
2023-04-06T20:10:49.584Z,152.10
2023-04-06T20:13:17.599Z,158.27
2023-04-06T20:15:45.705Z,151.57
2023-04-06T20:18:13.830Z,157.50
2023-04-06T20:20:41.852Z,148.32
2023-04-06T20:23:10.190Z,152.25
2023-04-06T20:25:38.168Z,145.00
2023-04-06T20:28:07.955Z,144.15
2023-04-06T20:30:36.173Z,144.75
2023-04-06T20:33:04.229Z,144.77
2023-04-06T20:35:32.297Z,149.35
2023-04-06T20:38:00.266Z,149.27
2023-04-06T20:40:28.417Z,141.05
2023-04-06T20:42:57.338Z,146.95
2023-04-06T20:45:26.727Z,146.10
2023-04-06T20:47:55.076Z,142.40
2023-04-06T20:50:23.343Z,148.32
2023-04-06T20:52:51.358Z,143.40
2023-04-06T20:55:19.567Z,147.40
2023-04-06T20:57:47.530Z,141.80
2023-04-06T21:00:17.186Z,158.15
2023-04-06T21:02:46.847Z,148.20
2023-04-06T21:05:15.259Z,142.05
2023-04-06T21:07:43.260Z,141.05
2023-04-06T21:10:12.142Z,145.23
2023-04-06T21:12:40.285Z,144.52
2023-04-06T21:15:09.390Z,156.00
2023-04-06T21:17:37.836Z,159.50
2023-04-06T21:20:08.613Z,161.40
2023-04-06T21:22:37.531Z,150.13
2023-04-06T21:25:06.161Z,149.35
2023-04-06T21:27:34.170Z,149.23
2023-04-06T21:30:02.186Z,149.05
2023-04-06T21:32:30.294Z,145.30
2023-04-06T21:34:58.315Z,140.65
2023-04-06T21:37:27.731Z,147.43
2023-04-06T21:39:57.571Z,146.60
2023-04-06T21:42:26.028Z,144.60
2023-04-06T21:44:54.373Z,143.68
2023-04-06T21:47:22.392Z,152.43
2023-04-06T21:49:50.372Z,145.43
2023-04-06T21:52:18.486Z,151.95
2023-04-06T21:54:47.764Z,151.95
2023-04-06T21:57:15.865Z,151.20
2023-04-06T21:59:43.797Z,147.52
2023-04-06T22:02:11.874Z,141.63
2023-04-06T22:04:40.125Z,149.23
2023-04-06T22:07:08.264Z,143.57
2023-04-06T22:09:36.289Z,146.38
2023-04-06T22:12:06.053Z,139.90
2023-04-06T22:14:34.043Z,143.65
2023-04-06T22:17:02.064Z,144.90
2023-04-06T22:19:30.087Z,147.00
2023-04-06T22:21:58.370Z,147.13
2023-04-06T22:24:27.254Z,138.05
2023-04-06T22:26:55.297Z,143.80
2023-04-06T22:29:24.666Z,141.98
2023-04-06T22:31:52.799Z,143.32
2023-04-06T22:34:20.840Z,142.90
2023-04-06T22:36:48.838Z,147.05
2023-04-06T22:39:16.922Z,141.40
2023-04-06T22:41:45.689Z,141.43
2023-04-06T22:44:13.805Z,141.38
2023-04-06T22:46:43.206Z,142.50
2023-04-06T22:49:11.252Z,151.57
2023-04-06T22:51:41.221Z,145.07
2023-04-06T22:54:09.438Z,138.18
2023-04-06T22:56:37.499Z,146.57
2023-04-06T22:59:05.534Z,139.68
2023-04-06T23:01:33.652Z,138.68
2023-04-06T23:04:03.181Z,140.50
2023-04-06T23:06:31.407Z,139.90
2023-04-06T23:08:59.401Z,140.23
2023-04-06T23:11:27.443Z,144.82
2023-04-06T23:13:55.494Z,140.45
2023-04-06T23:16:24.417Z,142.48
2023-04-06T23:18:52.416Z,142.27
2023-04-06T23:21:21.798Z,144.93
2023-04-06T23:23:49.782Z,143.25
2023-04-06T23:26:17.797Z,150.38
2023-04-06T23:28:46.063Z,139.88
2023-04-06T23:31:14.076Z,144.05
2023-04-06T23:33:42.085Z,141.63
2023-04-06T23:36:10.290Z,142.30
2023-04-06T23:38:39.674Z,140.48
2023-04-06T23:41:07.680Z,144.60
2023-04-06T23:43:36.015Z,142.00
2023-04-06T23:46:04.070Z,148.18
2023-04-06T23:48:32.054Z,141.73
2023-04-06T23:51:00.160Z,142.52
2023-04-06T23:53:28.273Z,139.15
2023-04-06T23:55:57.649Z,140.20
2023-04-06T23:58:25.782Z,137.30
