createdAt,value
2023-07-02T00:03:30.474Z,19.07
2023-07-02T00:08:41.995Z,19.04
2023-07-02T00:13:51.660Z,19.03
2023-07-02T00:19:01.412Z,19.05
2023-07-02T00:24:12.076Z,19.02
2023-07-02T00:29:21.658Z,19.04
2023-07-02T00:34:31.428Z,19.03
2023-07-02T00:39:41.135Z,18.94
2023-07-02T00:44:53.835Z,18.95
2023-07-02T00:50:04.533Z,18.95
2023-07-02T00:55:15.515Z,18.89
2023-07-02T01:00:25.738Z,18.93
2023-07-02T01:05:37.862Z,18.97
2023-07-02T01:10:48.538Z,18.96
2023-07-02T01:15:59.156Z,18.90
2023-07-02T01:21:09.532Z,18.78
2023-07-02T01:26:19.864Z,18.71
2023-07-02T01:31:29.593Z,18.65
2023-07-02T01:36:39.549Z,18.69
2023-07-02T01:41:55.241Z,18.75
2023-07-02T01:47:05.025Z,18.79
2023-07-02T01:52:14.998Z,18.81
2023-07-02T01:57:24.842Z,18.77
2023-07-02T02:02:34.646Z,18.81
2023-07-02T02:07:44.582Z,18.81
2023-07-02T02:12:54.130Z,18.80
2023-07-02T02:18:04.178Z,18.84
2023-07-02T02:23:14.017Z,18.79
2023-07-02T02:28:23.964Z,18.71
2023-07-02T02:33:34.419Z,18.60
2023-07-02T02:38:44.109Z,18.53
2023-07-02T02:43:53.748Z,18.46
2023-07-02T02:49:03.503Z,18.45
2023-07-02T02:54:13.279Z,18.44
2023-07-02T02:59:23.025Z,18.50
2023-07-02T03:04:33.042Z,18.56
2023-07-02T03:09:42.746Z,18.57
2023-07-02T03:14:54.466Z,18.53
2023-07-02T03:20:05.289Z,18.51
2023-07-02T03:25:15.237Z,18.48
2023-07-02T03:30:25.191Z,18.50
2023-07-02T03:35:34.972Z,18.47
2023-07-02T03:40:44.529Z,18.51
2023-07-02T03:45:54.275Z,18.51
2023-07-02T03:51:04.796Z,18.49
2023-07-02T03:56:14.376Z,18.50
2023-07-02T04:01:23.977Z,18.50
2023-07-02T04:06:33.936Z,18.51
2023-07-02T04:11:43.697Z,18.55
2023-07-02T04:16:53.584Z,18.60
2023-07-02T04:22:04.129Z,18.68
2023-07-02T04:27:40.167Z,18.69
2023-07-02T04:32:44.936Z,18.80
2023-07-02T04:37:54.688Z,18.95
2023-07-02T04:43:05.381Z,19.09
2023-07-02T04:48:14.985Z,19.23
2023-07-02T04:53:24.444Z,19.28
2023-07-02T04:58:34.560Z,19.29
2023-07-02T05:03:44.903Z,19.24
2023-07-02T05:08:55.157Z,19.25
2023-07-02T05:14:04.684Z,19.22
2023-07-02T05:19:14.474Z,19.20
2023-07-02T05:24:24.350Z,19.23
2023-07-02T05:29:34.375Z,19.22
2023-07-02T05:34:44.089Z,19.15
2023-07-02T05:39:54.282Z,19.22
2023-07-02T05:45:04.539Z,19.38
2023-07-02T05:50:15.477Z,19.39
2023-07-02T05:55:25.809Z,19.49
2023-07-02T06:00:35.547Z,19.45
2023-07-02T06:05:45.431Z,19.50
2023-07-02T06:10:55.706Z,19.46
2023-07-02T06:16:05.880Z,19.35
2023-07-02T06:21:15.681Z,19.17
2023-07-02T06:26:25.822Z,19.00
2023-07-02T06:31:35.834Z,18.97
2023-07-02T06:36:45.770Z,18.89
2023-07-02T06:41:55.540Z,18.87
2023-07-02T06:47:05.440Z,18.83
2023-07-02T06:52:15.237Z,18.91
2023-07-02T06:57:25.203Z,19.04
2023-07-02T07:02:34.952Z,19.16
2023-07-02T07:07:45.769Z,19.15
2023-07-02T07:12:55.620Z,19.09
2023-07-02T07:18:06.154Z,19.17
2023-07-02T07:23:16.743Z,19.38
2023-07-02T07:28:26.519Z,19.27
2023-07-02T07:33:36.342Z,19.05
2023-07-02T07:38:47.729Z,19.02
2023-07-02T07:43:59.660Z,19.11
2023-07-02T07:49:09.490Z,19.23
2023-07-02T07:54:19.661Z,19.59
2023-07-02T07:59:29.754Z,19.98
2023-07-02T08:04:39.711Z,20.21
2023-07-02T08:09:49.463Z,20.30
2023-07-02T08:14:59.240Z,20.35
2023-07-02T08:20:11.172Z,20.26
2023-07-02T08:25:23.070Z,20.37
2023-07-02T08:30:32.819Z,20.61
2023-07-02T08:35:42.464Z,20.81
2023-07-02T08:40:53.725Z,20.87
2023-07-02T08:46:03.810Z,21.09
2023-07-02T08:51:13.891Z,21.35
2023-07-02T08:56:23.579Z,21.63
2023-07-02T09:01:33.359Z,21.63
2023-07-02T09:06:43.437Z,21.95
2023-07-02T09:11:56.581Z,22.06
2023-07-02T09:17:11.680Z,22.12
2023-07-02T09:22:21.672Z,22.29
2023-07-02T09:27:44.811Z,22.30
2023-07-02T09:32:57.878Z,22.18
2023-07-02T09:38:08.301Z,22.13
2023-07-02T09:43:20.227Z,22.13
2023-07-02T09:48:35.141Z,22.46
2023-07-02T09:53:45.301Z,22.41
2023-07-02T09:58:55.285Z,21.93
2023-07-02T10:04:21.075Z,21.50
2023-07-02T10:09:44.797Z,21.28
2023-07-02T10:14:56.429Z,21.58
2023-07-02T10:20:12.027Z,22.38
2023-07-02T10:25:32.629Z,22.35
2023-07-02T10:30:43.539Z,21.94
2023-07-02T10:35:54.425Z,22.33
2023-07-02T10:41:04.762Z,22.40
2023-07-02T10:46:23.386Z,21.95
2023-07-02T10:51:33.332Z,21.70
2023-07-02T10:56:45.932Z,21.65
2023-07-02T11:01:57.172Z,21.93
2023-07-02T11:07:08.176Z,22.29
2023-07-02T11:12:18.296Z,22.51
2023-07-02T11:17:32.322Z,22.55
2023-07-02T11:22:43.760Z,22.64
2023-07-02T11:28:04.410Z,23.02
2023-07-02T11:33:14.632Z,23.43
2023-07-02T11:38:24.630Z,23.56
2023-07-02T11:43:35.507Z,22.97
2023-07-02T11:48:45.583Z,22.48
2023-07-02T11:53:55.550Z,22.35
2023-07-02T11:59:05.529Z,22.54
2023-07-02T12:04:16.846Z,23.08
2023-07-02T12:09:27.387Z,23.23
2023-07-02T12:14:37.050Z,23.11
2023-07-02T12:19:46.734Z,22.81
2023-07-02T12:24:57.916Z,22.73
2023-07-02T12:30:09.575Z,23.02
2023-07-02T12:35:19.711Z,23.18
2023-07-02T12:40:29.384Z,23.64
2023-07-02T12:45:39.547Z,23.59
2023-07-02T12:51:00.207Z,23.67
2023-07-02T12:56:11.231Z,23.73
2023-07-02T13:01:22.107Z,23.74
2023-07-02T13:06:36.020Z,23.70
2023-07-02T13:11:46.159Z,23.77
2023-07-02T13:16:56.528Z,23.85
2023-07-02T13:22:07.864Z,24.04
2023-07-02T13:27:22.008Z,24.10
2023-07-02T13:32:33.182Z,24.34
2023-07-02T13:37:43.105Z,24.63
2023-07-02T13:42:53.132Z,24.60
2023-07-02T13:48:03.319Z,24.68
2023-07-02T13:53:13.899Z,24.57
2023-07-02T13:58:30.047Z,24.87
2023-07-02T14:03:42.135Z,25.15
2023-07-02T14:08:52.598Z,25.38
2023-07-02T14:14:02.212Z,25.64
2023-07-02T14:19:13.545Z,25.19
2023-07-02T14:24:23.302Z,24.99
2023-07-02T14:29:33.083Z,24.85
2023-07-02T14:34:43.050Z,24.43
2023-07-02T14:40:05.831Z,24.24
2023-07-02T14:45:17.278Z,23.99
2023-07-02T14:50:26.897Z,23.69
2023-07-02T14:55:37.089Z,23.45
2023-07-02T15:00:51.926Z,23.17
2023-07-02T15:06:13.866Z,23.46
2023-07-02T15:11:24.693Z,24.21
2023-07-02T15:16:35.578Z,24.34
2023-07-02T15:21:45.860Z,24.44
2023-07-02T15:26:55.565Z,24.45
2023-07-02T15:32:05.417Z,24.64
2023-07-02T15:37:15.464Z,24.48
2023-07-02T15:42:29.588Z,24.39
2023-07-02T15:47:39.631Z,24.85
2023-07-02T15:52:49.530Z,25.35
2023-07-02T15:58:00.817Z,25.70
2023-07-02T16:03:10.667Z,25.99
2023-07-02T16:08:20.633Z,26.38
2023-07-02T16:13:31.753Z,26.76
2023-07-02T16:18:41.930Z,27.03
2023-07-02T16:23:51.765Z,27.62
2023-07-02T16:29:01.957Z,27.98
2023-07-02T16:34:12.169Z,27.63
2023-07-02T16:39:23.788Z,27.70
2023-07-02T16:44:36.718Z,27.57
2023-07-02T16:49:47.875Z,27.27
2023-07-02T16:54:58.850Z,25.65
2023-07-02T17:00:12.470Z,24.54
2023-07-02T17:05:22.798Z,23.92
2023-07-02T17:10:32.553Z,23.19
2023-07-02T17:15:43.340Z,22.17
2023-07-02T17:20:57.335Z,21.37
2023-07-02T17:26:08.176Z,20.48
2023-07-02T17:31:18.625Z,20.47
2023-07-02T17:36:30.025Z,21.69
2023-07-02T17:41:39.802Z,22.10
2023-07-02T17:46:50.406Z,21.23
2023-07-02T17:52:00.711Z,20.23
2023-07-02T17:57:13.482Z,20.25
2023-07-02T18:02:24.184Z,20.64
2023-07-02T18:07:33.939Z,20.05
2023-07-02T18:12:43.765Z,19.60
2023-07-02T18:17:53.856Z,19.18
2023-07-02T18:23:03.706Z,18.86
2023-07-02T18:28:16.166Z,18.71
2023-07-02T18:33:26.115Z,18.69
2023-07-02T18:38:36.576Z,18.66
2023-07-02T18:43:46.430Z,18.68
2023-07-02T18:48:56.494Z,18.69
2023-07-02T18:54:06.733Z,18.69
2023-07-02T18:59:16.662Z,18.68
2023-07-02T19:04:27.098Z,18.60
2023-07-02T19:09:40.263Z,18.56
2023-07-02T19:14:50.237Z,18.35
2023-07-02T19:20:00.602Z,18.08
2023-07-02T19:25:13.270Z,17.91
2023-07-02T19:30:23.576Z,17.79
2023-07-02T19:35:34.166Z,17.72
2023-07-02T19:40:44.141Z,17.71
2023-07-02T19:45:54.478Z,17.73
2023-07-02T19:51:09.451Z,17.72
2023-07-02T19:56:19.719Z,17.68
2023-07-02T20:01:29.723Z,17.61
2023-07-02T20:06:39.797Z,17.51
2023-07-02T20:11:49.658Z,17.42
2023-07-02T20:17:00.036Z,17.37
2023-07-02T20:22:10.786Z,17.32
2023-07-02T20:27:21.896Z,17.27
2023-07-02T20:32:33.108Z,17.21
2023-07-02T20:37:50.301Z,17.14
2023-07-02T20:43:00.964Z,17.09
2023-07-02T20:48:14.537Z,16.99
2023-07-02T20:53:24.587Z,16.88
2023-07-02T20:58:34.522Z,16.79
2023-07-02T21:03:44.365Z,16.70
2023-07-02T21:08:54.225Z,16.60
2023-07-02T21:14:05.062Z,16.44
2023-07-02T21:19:14.765Z,16.32
2023-07-02T21:24:25.120Z,16.19
2023-07-02T21:29:35.559Z,16.08
2023-07-02T21:34:45.499Z,16.03
2023-07-02T21:39:55.234Z,16.01
2023-07-02T21:45:05.277Z,15.94
2023-07-02T21:50:15.801Z,15.87
2023-07-02T21:55:25.681Z,15.82
2023-07-02T22:00:35.516Z,15.83
2023-07-02T22:05:45.407Z,15.82
2023-07-02T22:11:02.908Z,15.87
2023-07-02T22:16:19.146Z,15.94
2023-07-02T22:21:29.298Z,15.96
2023-07-02T22:26:39.499Z,15.94
2023-07-02T22:31:49.329Z,15.87
2023-07-02T22:36:59.006Z,15.76
2023-07-02T22:42:09.793Z,15.68
2023-07-02T22:47:20.243Z,15.64
2023-07-02T22:52:30.668Z,15.57
2023-07-02T22:57:44.747Z,15.55
2023-07-02T23:02:55.065Z,15.51
2023-07-02T23:08:05.282Z,15.46
2023-07-02T23:13:14.958Z,15.47
2023-07-02T23:18:24.575Z,15.48
2023-07-02T23:23:34.329Z,15.49
2023-07-02T23:28:44.082Z,15.54
2023-07-02T23:33:53.899Z,15.66
2023-07-02T23:39:03.630Z,15.82
2023-07-02T23:44:13.923Z,15.97
2023-07-02T23:49:23.561Z,16.10
2023-07-02T23:54:33.464Z,16.18
2023-07-02T23:59:43.189Z,16.21
