createdAt,value
2023-05-14T00:01:09.990Z,96.58
2023-05-14T00:03:37.624Z,96.71
2023-05-14T00:06:04.519Z,97.41
2023-05-14T00:08:31.116Z,97.55
2023-05-14T00:10:57.788Z,97.53
2023-05-14T00:13:25.781Z,97.88
2023-05-14T00:15:52.464Z,97.72
2023-05-14T00:18:19.120Z,99.04
2023-05-14T00:20:45.856Z,98.74
2023-05-14T00:23:12.793Z,99.43
2023-05-14T00:25:42.666Z,99.30
2023-05-14T00:28:11.735Z,100.00
2023-05-14T00:30:39.799Z,100.00
2023-05-14T00:33:07.474Z,100.00
2023-05-14T00:35:40.437Z,100.00
2023-05-14T00:38:07.410Z,100.00
2023-05-14T00:40:34.275Z,100.00
2023-05-14T00:43:00.931Z,100.00
2023-05-14T00:45:27.982Z,100.00
2023-05-14T00:47:54.927Z,100.00
2023-05-14T00:50:21.980Z,100.00
2023-05-14T00:52:48.861Z,100.00
2023-05-14T00:55:17.256Z,100.00
2023-05-14T00:57:44.348Z,100.00
2023-05-14T01:00:11.365Z,100.00
2023-05-14T01:02:38.100Z,100.00
2023-05-14T01:05:05.244Z,100.00
2023-05-14T01:08:17.990Z,100.00
2023-05-14T01:11:00.642Z,100.00
2023-05-14T01:13:34.061Z,100.00
2023-05-14T01:16:01.472Z,100.00
2023-05-14T01:18:28.309Z,100.00
2023-05-14T01:20:54.982Z,100.00
2023-05-14T01:23:21.596Z,100.00
2023-05-14T01:25:48.215Z,100.00
2023-05-14T01:28:28.767Z,100.00
2023-05-14T01:31:11.183Z,100.00
2023-05-14T01:33:40.241Z,100.00
2023-05-14T01:36:07.062Z,100.00
2023-05-14T01:38:34.558Z,100.00
2023-05-14T01:41:01.648Z,100.00
2023-05-14T01:43:28.682Z,100.00
2023-05-14T01:45:55.656Z,100.00
2023-05-14T01:48:22.514Z,100.00
2023-05-14T01:50:49.216Z,100.00
2023-05-14T01:53:15.864Z,100.00
2023-05-14T01:55:42.499Z,100.00
2023-05-14T01:58:09.190Z,100.00
2023-05-14T02:00:35.865Z,100.00
2023-05-14T02:03:02.585Z,100.00
2023-05-14T02:05:29.271Z,100.00
2023-05-14T02:07:56.061Z,100.00
2023-05-14T02:10:23.016Z,100.00
2023-05-14T02:12:49.976Z,100.00
2023-05-14T02:15:16.724Z,100.00
2023-05-14T02:17:43.418Z,100.00
2023-05-14T02:20:10.601Z,100.00
2023-05-14T02:22:37.607Z,100.00
2023-05-14T02:25:04.449Z,100.00
2023-05-14T02:27:31.598Z,100.00
2023-05-14T02:30:00.807Z,100.00
2023-05-14T02:32:28.049Z,100.00
2023-05-14T02:34:54.783Z,100.00
2023-05-14T02:37:21.430Z,100.00
2023-05-14T02:39:49.091Z,100.00
2023-05-14T02:42:15.738Z,100.00
2023-05-14T02:44:42.588Z,100.00
2023-05-14T02:47:09.370Z,100.00
2023-05-14T02:49:36.149Z,100.00
2023-05-14T02:52:03.464Z,100.00
2023-05-14T02:54:30.096Z,100.00
2023-05-14T02:56:58.044Z,100.00
2023-05-14T02:59:24.924Z,100.00
2023-05-14T03:01:52.109Z,100.00
2023-05-14T03:04:21.320Z,100.00
2023-05-14T03:06:47.980Z,100.00
2023-05-14T03:09:14.595Z,100.00
2023-05-14T03:11:41.274Z,100.00
2023-05-14T03:14:07.890Z,100.00
2023-05-14T03:16:34.573Z,100.00
2023-05-14T03:19:01.299Z,100.00
2023-05-14T03:21:27.945Z,100.00
2023-05-14T03:23:54.607Z,100.00
2023-05-14T03:26:21.679Z,100.00
2023-05-14T03:28:48.526Z,100.00
2023-05-14T03:31:15.232Z,100.00
2023-05-14T03:33:41.968Z,100.00
2023-05-14T03:36:08.717Z,100.00
2023-05-14T03:38:35.327Z,100.00
2023-05-14T03:41:01.971Z,100.00
2023-05-14T03:43:28.538Z,100.00
2023-05-14T03:45:55.142Z,100.00
2023-05-14T03:48:21.819Z,100.00
2023-05-14T03:50:48.736Z,100.00
2023-05-14T03:53:16.835Z,100.00
2023-05-14T03:55:43.599Z,100.00
2023-05-14T03:58:14.521Z,100.00
2023-05-14T04:00:44.454Z,100.00
2023-05-14T04:03:11.787Z,100.00
2023-05-14T04:05:38.584Z,100.00
2023-05-14T04:08:06.070Z,100.00
2023-05-14T04:10:32.845Z,100.00
2023-05-14T04:12:59.537Z,100.00
2023-05-14T04:15:26.266Z,100.00
2023-05-14T04:17:52.953Z,100.00
2023-05-14T04:20:19.660Z,100.00
2023-05-14T04:22:46.517Z,100.00
2023-05-14T04:25:13.198Z,100.00
2023-05-14T04:27:40.169Z,100.00
2023-05-14T04:30:08.447Z,100.00
2023-05-14T04:32:35.484Z,100.00
2023-05-14T04:35:02.545Z,100.00
2023-05-14T04:37:29.195Z,100.00
2023-05-14T04:39:55.799Z,100.00
2023-05-14T04:42:22.660Z,100.00
2023-05-14T04:44:49.374Z,100.00
2023-05-14T04:47:16.173Z,100.00
2023-05-14T04:49:43.332Z,100.00
2023-05-14T04:52:10.042Z,100.00
2023-05-14T04:54:36.763Z,100.00
2023-05-14T04:57:03.478Z,100.00
2023-05-14T04:59:30.617Z,100.00
2023-05-14T05:01:57.412Z,100.00
2023-05-14T05:04:24.160Z,100.00
2023-05-14T05:06:50.908Z,100.00
2023-05-14T05:09:18.230Z,100.00
2023-05-14T05:11:44.871Z,100.00
2023-05-14T05:14:11.517Z,100.00
2023-05-14T05:16:38.160Z,100.00
2023-05-14T05:19:04.906Z,100.00
2023-05-14T05:21:31.666Z,100.00
2023-05-14T05:23:58.301Z,100.00
2023-05-14T05:26:26.820Z,100.00
2023-05-14T05:28:53.556Z,100.00
2023-05-14T05:31:20.498Z,100.00
2023-05-14T05:33:47.175Z,99.50
2023-05-14T05:36:13.851Z,93.20
2023-05-14T05:38:40.506Z,86.79
2023-05-14T05:41:07.546Z,87.00
2023-05-14T05:43:34.221Z,87.64
2023-05-14T05:46:01.057Z,89.07
2023-05-14T05:48:28.218Z,89.91
2023-05-14T05:50:54.862Z,88.62
2023-05-14T05:53:21.566Z,90.76
2023-05-14T05:55:48.219Z,89.58
2023-05-14T05:58:17.162Z,84.04
2023-05-14T06:00:44.283Z,82.91
2023-05-14T06:03:11.477Z,81.14
2023-05-14T06:05:38.297Z,72.15
2023-05-14T06:08:05.242Z,65.62
2023-05-14T06:10:32.234Z,60.25
2023-05-14T06:12:59.012Z,59.42
2023-05-14T06:15:25.685Z,58.32
2023-05-14T06:17:52.449Z,55.44
2023-05-14T06:20:19.237Z,58.31
2023-05-14T06:22:45.948Z,49.77
2023-05-14T06:25:12.606Z,44.15
2023-05-14T06:27:39.217Z,44.51
2023-05-14T06:30:07.033Z,47.38
2023-05-14T06:32:33.705Z,39.46
2023-05-14T06:35:00.351Z,44.10
2023-05-14T06:37:27.010Z,47.51
2023-05-14T06:39:54.370Z,50.02
2023-05-14T06:42:21.825Z,53.16
2023-05-14T06:44:48.447Z,49.23
2023-05-14T06:47:15.051Z,54.87
2023-05-14T06:49:41.640Z,53.60
2023-05-14T06:52:08.272Z,53.39
2023-05-14T06:54:34.913Z,46.84
2023-05-14T06:57:01.606Z,50.42
2023-05-14T06:59:28.230Z,50.74
2023-05-14T07:01:54.869Z,49.21
2023-05-14T07:04:21.557Z,52.76
2023-05-14T07:06:48.228Z,46.24
2023-05-14T07:09:15.800Z,47.59
2023-05-14T07:11:42.402Z,43.65
2023-05-14T07:14:08.996Z,45.66
2023-05-14T07:16:36.025Z,46.04
2023-05-14T07:19:02.688Z,43.15
2023-05-14T07:21:29.349Z,42.77
2023-05-14T07:23:56.152Z,43.08
2023-05-14T07:26:24.592Z,40.96
2023-05-14T07:28:51.248Z,42.12
2023-05-14T07:31:17.900Z,41.80
2023-05-14T07:33:44.631Z,40.28
2023-05-14T07:36:11.234Z,38.73
2023-05-14T07:38:37.892Z,37.97
2023-05-14T07:41:04.755Z,37.93
2023-05-14T07:43:31.684Z,40.45
2023-05-14T07:45:58.438Z,40.02
2023-05-14T07:48:25.149Z,38.31
2023-05-14T07:50:51.928Z,39.90
2023-05-14T07:53:18.554Z,37.63
2023-05-14T07:55:45.719Z,37.76
2023-05-14T07:58:12.337Z,38.12
2023-05-14T08:00:39.161Z,36.94
2023-05-14T08:03:05.938Z,37.85
2023-05-14T08:05:33.044Z,39.18
2023-05-14T08:10:27.016Z,38.22
2023-05-14T08:12:54.002Z,40.91
2023-05-14T08:15:21.045Z,42.89
2023-05-14T08:17:47.752Z,39.08
2023-05-14T08:20:14.543Z,41.77
2023-05-14T08:22:41.381Z,42.07
2023-05-14T08:25:08.166Z,41.86
2023-05-14T08:27:34.827Z,41.90
2023-05-14T08:30:01.539Z,40.95
2023-05-14T08:32:28.190Z,42.35
2023-05-14T08:34:54.862Z,39.62
2023-05-14T08:37:21.526Z,38.21
2023-05-14T08:39:48.152Z,39.50
2023-05-14T08:42:15.769Z,40.10
2023-05-14T08:44:51.878Z,39.04
2023-05-14T08:47:19.140Z,40.73
2023-05-14T09:02:31.385Z,38.59
2023-05-14T09:05:00.430Z,38.56
2023-05-14T09:07:27.648Z,38.59
2023-05-14T09:09:54.666Z,36.56
2023-05-14T09:12:21.875Z,39.31
2023-05-14T09:14:49.740Z,38.09
2023-05-14T09:17:16.978Z,38.04
2023-05-14T09:19:44.320Z,36.73
2023-05-14T09:22:15.773Z,37.20
2023-05-14T09:24:42.464Z,36.64
2023-05-14T09:27:10.556Z,37.52
2023-05-14T09:29:37.246Z,38.74
2023-05-14T09:32:10.238Z,38.55
2023-05-14T09:34:39.776Z,37.18
2023-05-14T09:37:10.040Z,38.88
2023-05-14T09:39:37.428Z,36.90
2023-05-14T09:42:04.751Z,38.16
2023-05-14T09:44:40.349Z,37.89
2023-05-14T09:47:16.368Z,36.32
2023-05-14T09:49:45.014Z,36.71
2023-05-14T09:52:13.745Z,36.54
2023-05-14T09:54:41.491Z,34.28
2023-05-14T09:57:08.281Z,35.22
2023-05-14T09:59:35.005Z,34.66
2023-05-14T10:02:02.208Z,35.40
2023-05-14T10:04:29.145Z,36.40
2023-05-14T10:06:56.202Z,35.98
2023-05-14T10:09:28.001Z,33.00
2023-05-14T10:12:00.246Z,32.88
2023-05-14T10:26:39.492Z,31.26
2023-05-14T10:29:06.793Z,32.01
2023-05-14T10:31:49.930Z,32.28
2023-05-14T10:34:41.276Z,32.05
2023-05-14T10:37:10.585Z,32.82
2023-05-14T10:40:02.197Z,31.21
2023-05-14T10:42:40.627Z,31.54
2023-05-14T10:45:08.846Z,32.06
2023-05-14T10:47:40.596Z,33.40
2023-05-14T10:50:09.653Z,33.49
2023-05-14T10:52:36.847Z,32.58
2023-05-14T10:55:10.800Z,31.62
2023-05-14T10:57:39.107Z,31.71
2023-05-14T11:00:10.793Z,33.37
2023-05-14T11:02:44.948Z,31.46
2023-05-14T11:05:15.485Z,32.58
2023-05-14T11:07:49.675Z,31.89
2023-05-14T11:10:26.133Z,31.45
2023-05-14T11:13:06.492Z,29.96
2023-05-14T11:15:36.889Z,30.25
2023-05-14T11:18:04.507Z,27.28
2023-05-14T11:20:32.869Z,28.73
2023-05-14T11:23:00.634Z,28.46
2023-05-14T11:25:27.392Z,27.93
2023-05-14T11:27:58.410Z,27.76
2023-05-14T11:30:25.280Z,28.71
2023-05-14T11:32:52.533Z,28.71
2023-05-14T11:35:19.156Z,30.61
2023-05-14T11:37:55.318Z,29.86
2023-05-14T11:40:22.221Z,30.54
2023-05-14T11:42:51.608Z,30.81
2023-05-14T11:45:26.438Z,31.45
2023-05-14T11:47:56.481Z,31.60
2023-05-14T11:50:41.631Z,31.83
2023-05-14T11:53:12.565Z,32.53
2023-05-14T11:59:46.732Z,34.65
2023-05-14T12:02:16.068Z,35.39
2023-05-14T12:04:43.634Z,35.98
2023-05-14T12:07:15.670Z,35.72
2023-05-14T12:12:38.417Z,34.93
2023-05-14T12:15:15.263Z,34.59
2023-05-14T12:17:42.193Z,36.37
2023-05-14T12:23:47.100Z,38.09
2023-05-14T12:26:13.890Z,37.46
2023-05-14T12:28:43.736Z,37.49
2023-05-14T12:35:01.279Z,36.43
2023-05-14T12:37:30.070Z,35.19
2023-05-14T12:39:58.225Z,35.74
2023-05-14T12:42:32.835Z,35.46
2023-05-14T12:45:03.827Z,34.91
2023-05-14T14:08:23.931Z,32.06
2023-05-14T14:10:51.715Z,32.41
2023-05-14T14:13:18.363Z,31.20
2023-05-14T14:15:45.079Z,32.51
2023-05-14T14:18:11.774Z,31.68
2023-05-14T14:20:38.485Z,30.43
2023-05-14T14:23:05.095Z,31.75
2023-05-14T14:25:31.775Z,31.74
2023-05-14T14:27:58.464Z,32.04
2023-05-14T14:30:25.175Z,33.52
2023-05-14T14:32:53.583Z,33.59
2023-05-14T14:35:23.694Z,33.41
2023-05-14T14:37:53.312Z,38.33
2023-05-14T14:40:20.000Z,37.43
2023-05-14T14:42:46.728Z,41.82
2023-05-14T14:45:13.907Z,41.33
2023-05-14T14:47:47.002Z,41.69
2023-05-14T14:50:27.729Z,43.89
2023-05-14T14:52:59.957Z,45.47
2023-05-14T14:55:42.493Z,40.98
2023-05-14T14:58:09.285Z,44.93
2023-05-14T15:00:35.960Z,36.77
2023-05-14T15:03:02.653Z,38.64
2023-05-14T15:05:29.296Z,40.12
2023-05-14T15:07:55.996Z,39.49
2023-05-14T15:10:22.667Z,43.47
2023-05-14T15:13:33.482Z,39.02
2023-05-14T15:42:27.399Z,43.55
2023-05-14T15:44:55.019Z,42.61
2023-05-14T15:47:21.642Z,41.96
2023-05-14T15:49:48.235Z,41.42
2023-05-14T15:52:14.872Z,39.93
2023-05-14T15:54:41.489Z,44.24
2023-05-14T15:57:08.144Z,42.67
2023-05-14T15:59:34.773Z,41.65
2023-05-14T16:02:01.717Z,40.51
2023-05-14T16:04:28.380Z,39.48
2023-05-14T16:06:55.133Z,39.39
2023-05-14T16:09:21.725Z,41.86
2023-05-14T16:11:51.186Z,37.90
2023-05-14T16:14:18.479Z,38.44
2023-05-14T16:16:45.240Z,38.81
2023-05-14T16:19:12.035Z,38.82
2023-05-14T16:21:38.783Z,40.83
2023-05-14T16:24:06.265Z,36.83
2023-05-14T16:26:33.065Z,36.40
2023-05-14T16:28:59.763Z,35.56
2023-05-14T16:31:26.485Z,37.02
2023-05-14T16:33:53.250Z,37.57
2023-05-14T16:36:20.092Z,36.56
2023-05-14T16:39:06.265Z,35.69
2023-05-14T16:41:35.022Z,35.77
2023-05-14T16:44:01.720Z,37.62
2023-05-14T16:46:29.237Z,39.43
2023-05-14T16:48:56.575Z,37.18
2023-05-14T16:51:23.282Z,38.41
2023-05-14T16:53:50.172Z,36.14
2023-05-14T16:56:17.225Z,40.20
2023-05-14T16:58:43.821Z,41.25
2023-05-14T17:01:10.550Z,41.62
2023-05-14T17:03:37.221Z,40.67
2023-05-14T17:06:04.686Z,39.33
2023-05-14T17:08:33.557Z,41.39
2023-05-14T17:11:00.363Z,38.07
2023-05-14T17:13:26.972Z,41.55
2023-05-14T17:15:53.610Z,40.34
2023-05-14T17:18:20.475Z,40.61
2023-05-14T17:20:47.247Z,42.83
2023-05-14T17:23:13.877Z,42.26
2023-05-14T17:25:40.520Z,42.96
2023-05-14T17:28:07.155Z,44.37
2023-05-14T17:30:33.852Z,45.56
2023-05-14T17:33:00.660Z,45.01
2023-05-14T17:35:27.570Z,46.93
2023-05-14T17:37:54.240Z,48.32
2023-05-14T17:40:20.916Z,46.89
2023-05-14T17:42:47.520Z,49.04
2023-05-14T17:45:15.432Z,48.47
2023-05-14T17:47:42.311Z,48.28
2023-05-14T17:50:09.129Z,49.65
2023-05-14T17:52:35.984Z,51.06
2023-05-14T17:55:02.646Z,51.33
2023-05-14T17:57:29.260Z,51.30
2023-05-14T17:59:55.897Z,51.57
2023-05-14T18:02:22.510Z,52.42
2023-05-14T18:04:49.127Z,52.11
2023-05-14T18:07:16.404Z,53.79
2023-05-14T18:09:43.043Z,55.39
2023-05-14T18:12:10.012Z,54.87
2023-05-14T18:14:36.863Z,54.22
2023-05-14T18:17:03.828Z,56.30
2023-05-14T18:19:30.473Z,55.72
2023-05-14T18:21:57.161Z,55.87
2023-05-14T18:24:23.858Z,56.80
2023-05-14T18:26:50.552Z,57.71
2023-05-14T18:29:17.178Z,57.68
2023-05-14T18:31:43.893Z,58.02
2023-05-14T18:34:10.707Z,58.95
2023-05-14T18:36:37.679Z,59.13
2023-05-14T18:39:04.998Z,60.88
2023-05-14T18:41:31.639Z,59.43
2023-05-14T18:43:58.262Z,60.55
2023-05-14T18:46:25.226Z,61.91
2023-05-14T18:48:51.927Z,62.64
2023-05-14T18:51:18.628Z,62.79
2023-05-14T18:53:45.253Z,62.73
2023-05-14T18:56:11.899Z,63.58
2023-05-14T18:58:38.562Z,64.24
2023-05-14T19:01:05.331Z,64.92
2023-05-14T19:03:32.047Z,65.45
2023-05-14T19:05:58.760Z,65.58
2023-05-14T19:08:25.478Z,65.15
2023-05-14T19:10:52.938Z,66.25
2023-05-14T19:13:19.695Z,65.89
2023-05-14T19:15:46.358Z,67.33
2023-05-14T19:18:13.898Z,68.01
2023-05-14T19:20:40.543Z,68.33
2023-05-14T19:23:07.293Z,68.16
2023-05-14T19:25:34.088Z,68.85
2023-05-14T19:28:02.163Z,69.46
2023-05-14T19:30:28.833Z,68.03
2023-05-14T19:32:55.580Z,68.65
2023-05-14T19:35:22.660Z,69.62
2023-05-14T19:37:49.492Z,69.69
2023-05-14T19:40:16.205Z,70.59
2023-05-14T19:42:42.869Z,70.34
2023-05-14T19:45:10.209Z,70.52
2023-05-14T19:47:38.909Z,72.19
2023-05-14T19:50:06.126Z,72.33
2023-05-14T19:52:32.857Z,73.52
2023-05-14T19:54:59.457Z,74.60
2023-05-14T19:57:26.794Z,75.59
2023-05-14T19:59:53.463Z,75.38
2023-05-14T20:02:21.573Z,75.02
2023-05-14T20:04:48.254Z,75.42
2023-05-14T20:07:15.742Z,75.69
2023-05-14T20:09:43.234Z,74.40
2023-05-14T20:12:09.957Z,74.38
2023-05-14T20:14:36.690Z,73.54
2023-05-14T20:17:03.500Z,73.73
2023-05-14T20:19:30.323Z,74.68
2023-05-14T20:21:56.936Z,75.12
2023-05-14T20:24:23.640Z,74.25
2023-05-14T20:26:50.248Z,74.18
2023-05-14T20:29:16.895Z,73.86
2023-05-14T20:31:43.535Z,74.10
2023-05-14T20:34:10.184Z,73.78
2023-05-14T20:36:37.424Z,74.71
2023-05-14T20:39:06.142Z,73.47
2023-05-14T20:41:32.850Z,73.84
2023-05-14T20:43:59.546Z,75.48
2023-05-14T20:46:26.252Z,74.88
2023-05-14T20:48:57.010Z,74.89
2023-05-14T20:51:23.635Z,74.67
2023-05-14T20:53:50.230Z,74.90
2023-05-14T20:56:16.865Z,74.48
2023-05-14T20:58:43.581Z,74.78
2023-05-14T21:01:10.383Z,75.94
2023-05-14T21:03:37.235Z,77.40
2023-05-14T21:06:04.146Z,76.93
2023-05-14T21:08:32.897Z,78.28
2023-05-14T21:10:59.599Z,77.87
2023-05-14T21:13:26.284Z,78.21
2023-05-14T21:15:52.940Z,79.74
2023-05-14T21:18:19.547Z,79.89
2023-05-14T21:20:46.224Z,79.59
2023-05-14T21:23:12.881Z,79.87
2023-05-14T21:25:39.515Z,79.18
2023-05-14T21:28:06.127Z,80.71
2023-05-14T21:30:32.837Z,79.84
2023-05-14T21:32:59.502Z,80.34
2023-05-14T21:35:26.299Z,80.69
2023-05-14T21:37:53.314Z,81.45
2023-05-14T21:40:19.934Z,82.60
2023-05-14T21:42:46.606Z,83.96
2023-05-14T21:45:13.349Z,85.06
2023-05-14T21:47:40.069Z,86.88
2023-05-14T21:50:07.286Z,87.83
2023-05-14T21:52:33.928Z,87.78
2023-05-14T21:55:00.654Z,88.84
2023-05-14T21:57:28.390Z,89.29
2023-05-14T21:59:55.565Z,90.48
2023-05-14T22:02:22.362Z,91.43
2023-05-14T22:04:49.031Z,91.65
2023-05-14T22:07:15.882Z,91.06
2023-05-14T22:09:42.525Z,90.33
2023-05-14T22:12:09.254Z,90.74
2023-05-14T22:14:35.866Z,89.91
2023-05-14T22:17:02.577Z,90.17
2023-05-14T22:19:29.184Z,89.88
2023-05-14T22:21:56.046Z,89.70
2023-05-14T22:24:22.736Z,89.57
2023-05-14T22:26:49.331Z,90.32
2023-05-14T22:29:15.981Z,90.86
2023-05-14T22:31:43.026Z,91.86
2023-05-14T22:34:09.715Z,92.43
2023-05-14T22:36:36.441Z,93.51
2023-05-14T22:39:03.070Z,94.22
2023-05-14T22:41:29.787Z,95.60
2023-05-14T22:43:56.422Z,97.39
2023-05-14T22:46:23.072Z,98.39
2023-05-14T22:48:49.736Z,98.25
2023-05-14T22:51:16.675Z,98.42
2023-05-14T22:53:43.337Z,98.91
2023-05-14T22:56:09.962Z,99.07
2023-05-14T22:58:36.593Z,99.54
2023-05-14T23:01:03.589Z,99.69
2023-05-14T23:03:30.352Z,99.52
2023-05-14T23:05:56.984Z,99.74
2023-05-14T23:08:23.632Z,99.85
2023-05-14T23:10:50.289Z,98.96
2023-05-14T23:13:17.029Z,98.41
2023-05-14T23:15:44.097Z,98.17
2023-05-14T23:18:10.873Z,97.92
2023-05-14T23:20:37.584Z,98.66
2023-05-14T23:23:04.263Z,98.75
2023-05-14T23:25:32.177Z,98.21
2023-05-14T23:27:58.762Z,98.38
2023-05-14T23:30:25.466Z,98.84
2023-05-14T23:32:52.169Z,100.00
2023-05-14T23:35:18.849Z,100.00
2023-05-14T23:37:47.397Z,100.00
2023-05-14T23:40:15.703Z,100.00
2023-05-14T23:42:42.774Z,100.00
2023-05-14T23:45:09.814Z,100.00
2023-05-14T23:47:36.504Z,100.00
2023-05-14T23:50:03.453Z,100.00
2023-05-14T23:52:30.088Z,100.00
2023-05-14T23:54:56.695Z,100.00
2023-05-14T23:57:23.346Z,100.00
2023-05-14T23:59:49.964Z,100.00
