createdAt,value
2023-01-31T00:01:52.836Z,3.30
2023-01-31T00:04:21.357Z,3.30
2023-01-31T00:06:52.179Z,3.30
2023-01-31T00:09:22.309Z,3.40
2023-01-31T00:11:50.896Z,3.40
2023-01-31T00:14:21.131Z,3.40
2023-01-31T00:16:49.965Z,3.40
2023-01-31T00:19:18.609Z,3.40
2023-01-31T00:21:47.229Z,3.40
2023-01-31T00:24:16.672Z,3.50
2023-01-31T00:26:46.567Z,3.50
2023-01-31T00:29:15.273Z,3.50
2023-01-31T00:31:46.957Z,3.50
2023-01-31T00:34:15.519Z,3.50
2023-01-31T00:36:45.969Z,3.50
2023-01-31T00:39:14.484Z,3.50
2023-01-31T00:41:48.219Z,3.50
2023-01-31T00:44:16.791Z,3.50
2023-01-31T00:46:45.398Z,3.50
2023-01-31T00:49:14.020Z,3.50
2023-01-31T00:51:42.561Z,3.50
2023-01-31T00:54:11.167Z,3.50
2023-01-31T00:56:39.711Z,3.50
2023-01-31T00:59:09.744Z,3.50
2023-01-31T01:02:02.469Z,3.50
2023-01-31T01:04:31.055Z,3.50
2023-01-31T01:07:00.520Z,3.50
2023-01-31T01:09:29.081Z,3.50
2023-01-31T01:11:57.607Z,3.60
2023-01-31T01:14:27.660Z,3.60
2023-01-31T01:16:58.435Z,3.70
2023-01-31T01:19:27.358Z,3.70
2023-01-31T01:21:56.533Z,3.80
2023-01-31T01:24:25.234Z,3.80
2023-01-31T01:26:53.832Z,3.80
2023-01-31T01:29:22.473Z,3.80
2023-01-31T01:31:52.892Z,3.80
2023-01-31T01:34:21.508Z,3.80
2023-01-31T01:36:50.086Z,3.80
2023-01-31T01:39:19.233Z,3.70
2023-01-31T01:41:48.750Z,3.70
2023-01-31T01:44:50.794Z,3.80
2023-01-31T01:47:36.628Z,3.70
2023-01-31T01:50:11.150Z,3.70
2023-01-31T01:52:43.669Z,3.70
2023-01-31T01:55:18.683Z,3.70
2023-01-31T01:57:51.755Z,3.70
2023-01-31T02:00:22.960Z,3.70
2023-01-31T02:02:59.465Z,3.70
2023-01-31T02:05:31.697Z,3.70
2023-01-31T02:08:02.338Z,3.60
2023-01-31T02:10:34.625Z,3.60
2023-01-31T02:13:07.737Z,3.60
2023-01-31T02:15:37.082Z,3.60
2023-01-31T02:18:08.290Z,3.60
2023-01-31T02:21:28.712Z,3.60
2023-01-31T02:24:32.785Z,3.60
2023-01-31T02:27:16.529Z,3.70
2023-01-31T02:30:34.445Z,3.60
2023-01-31T02:33:14.233Z,3.60
2023-01-31T02:35:55.274Z,3.60
2023-01-31T02:38:35.396Z,3.50
2023-01-31T02:41:13.343Z,3.60
2023-01-31T02:44:09.455Z,3.50
2023-01-31T02:46:46.149Z,3.50
2023-01-31T02:49:34.810Z,3.50
2023-01-31T02:52:19.263Z,3.50
2023-01-31T02:55:19.235Z,3.20
2023-01-31T02:57:50.212Z,2.80
2023-01-31T03:00:20.694Z,2.70
2023-01-31T03:02:49.600Z,2.70
2023-01-31T03:05:21.660Z,2.70
2023-01-31T03:07:53.264Z,2.70
2023-01-31T03:10:36.473Z,2.80
2023-01-31T03:13:21.605Z,2.90
2023-01-31T03:16:19.027Z,2.90
2023-01-31T03:18:53.514Z,2.90
2023-01-31T03:21:28.852Z,3.00
2023-01-31T03:23:59.176Z,2.90
2023-01-31T03:26:29.785Z,2.90
2023-01-31T03:29:01.647Z,3.00
2023-01-31T03:31:34.562Z,3.00
2023-01-31T03:34:06.692Z,3.00
2023-01-31T03:36:44.868Z,3.00
2023-01-31T03:39:54.921Z,3.00
2023-01-31T03:42:29.998Z,2.90
2023-01-31T03:45:05.721Z,2.80
2023-01-31T03:47:39.132Z,2.60
2023-01-31T03:50:15.302Z,2.50
2023-01-31T03:52:53.203Z,2.00
2023-01-31T03:55:26.897Z,1.50
2023-01-31T03:57:57.763Z,1.20
2023-01-31T04:00:28.776Z,1.20
2023-01-31T04:03:05.973Z,1.20
2023-01-31T04:05:35.472Z,1.20
2023-01-31T04:08:07.694Z,1.20
2023-01-31T04:10:38.872Z,1.20
2023-01-31T04:13:07.446Z,1.20
2023-01-31T04:15:36.034Z,1.20
2023-01-31T04:18:04.612Z,1.20
2023-01-31T04:20:33.279Z,1.30
2023-01-31T04:23:01.819Z,1.30
2023-01-31T04:25:32.863Z,1.30
2023-01-31T04:28:02.075Z,1.30
2023-01-31T04:30:41.159Z,1.30
2023-01-31T04:33:09.732Z,1.30
2023-01-31T04:35:41.130Z,1.40
2023-01-31T04:38:10.036Z,1.40
2023-01-31T04:40:39.976Z,1.40
2023-01-31T04:43:08.503Z,1.40
2023-01-31T04:45:37.069Z,1.50
2023-01-31T04:48:06.286Z,1.50
2023-01-31T04:50:34.894Z,1.60
2023-01-31T04:53:03.456Z,1.60
2023-01-31T04:55:32.262Z,1.60
2023-01-31T04:58:03.879Z,1.60
2023-01-31T05:00:42.216Z,1.60
2023-01-31T05:03:10.780Z,1.70
2023-01-31T05:05:39.342Z,1.70
2023-01-31T05:08:08.206Z,1.70
2023-01-31T05:10:37.325Z,1.80
2023-01-31T05:13:07.515Z,1.80
2023-01-31T05:15:49.762Z,1.80
2023-01-31T05:18:18.751Z,1.80
2023-01-31T05:20:50.279Z,1.80
2023-01-31T05:23:19.640Z,1.80
2023-01-31T05:25:51.689Z,1.80
2023-01-31T05:28:21.804Z,1.80
2023-01-31T05:30:50.510Z,1.80
2023-01-31T05:33:20.822Z,1.80
2023-01-31T05:35:49.696Z,1.80
2023-01-31T05:38:18.219Z,1.80
2023-01-31T05:40:47.456Z,1.80
2023-01-31T05:43:15.998Z,1.80
2023-01-31T05:45:46.029Z,1.90
2023-01-31T05:48:14.691Z,1.90
2023-01-31T06:25:27.163Z,2.30
2023-01-31T06:27:57.190Z,2.30
2023-01-31T06:30:25.838Z,2.30
2023-01-31T06:32:54.531Z,2.30
2023-01-31T06:35:23.214Z,2.40
2023-01-31T06:37:51.889Z,2.30
2023-01-31T06:40:20.625Z,2.30
2023-01-31T06:42:50.546Z,2.30
2023-01-31T06:45:19.582Z,2.30
2023-01-31T06:47:48.408Z,2.30
2023-01-31T06:50:17.207Z,2.30
2023-01-31T06:52:45.859Z,2.30
2023-01-31T07:39:28.176Z,2.70
2023-01-31T07:41:56.868Z,2.70
2023-01-31T07:44:26.277Z,2.80
2023-01-31T07:46:56.552Z,2.80
2023-01-31T07:49:25.063Z,2.80
2023-01-31T07:51:53.591Z,2.80
2023-01-31T07:54:22.125Z,2.80
2023-01-31T07:56:52.036Z,2.80
2023-01-31T07:59:20.572Z,2.80
2023-01-31T08:02:06.397Z,2.80
2023-01-31T08:04:35.936Z,2.80
2023-01-31T08:07:10.940Z,2.80
2023-01-31T08:09:40.215Z,2.80
2023-01-31T08:12:10.245Z,2.80
2023-01-31T08:14:38.758Z,2.80
2023-01-31T08:17:08.353Z,2.80
2023-01-31T08:19:37.262Z,2.80
2023-01-31T08:22:06.472Z,2.80
2023-01-31T08:24:35.200Z,2.80
2023-01-31T08:27:03.766Z,2.80
2023-01-31T08:29:33.749Z,2.80
2023-01-31T08:32:03.308Z,2.80
2023-01-31T08:34:31.968Z,2.80
2023-01-31T08:37:01.124Z,2.80
2023-01-31T08:39:30.332Z,2.80
2023-01-31T08:41:59.002Z,2.90
2023-01-31T08:44:27.641Z,2.90
2023-01-31T08:46:59.232Z,2.90
2023-01-31T08:49:27.928Z,2.90
2023-01-31T08:51:56.515Z,2.80
2023-01-31T08:54:25.081Z,2.80
2023-01-31T08:56:53.676Z,2.90
2023-01-31T08:59:22.240Z,2.90
2023-01-31T09:01:50.882Z,2.90
2023-01-31T09:04:20.902Z,3.00
2023-01-31T09:06:49.811Z,3.00
2023-01-31T09:09:18.359Z,3.00
2023-01-31T09:11:46.937Z,3.00
2023-01-31T09:14:15.538Z,3.00
2023-01-31T09:16:45.905Z,3.10
2023-01-31T09:19:14.528Z,3.10
2023-01-31T09:21:44.500Z,3.10
2023-01-31T09:24:13.062Z,3.20
2023-01-31T09:26:41.671Z,3.20
2023-01-31T09:29:11.510Z,3.30
2023-01-31T09:31:40.106Z,3.30
2023-01-31T09:34:08.998Z,3.40
2023-01-31T09:36:38.067Z,3.40
2023-01-31T09:39:08.296Z,3.30
2023-01-31T09:41:40.019Z,3.50
2023-01-31T09:44:15.623Z,3.60
2023-01-31T09:46:48.848Z,3.60
2023-01-31T09:49:22.291Z,3.70
2023-01-31T09:51:55.998Z,3.70
2023-01-31T09:54:30.863Z,3.60
2023-01-31T09:57:08.302Z,3.60
2023-01-31T09:59:47.233Z,3.60
2023-01-31T10:02:48.278Z,3.70
2023-01-31T10:05:25.455Z,3.70
2023-01-31T10:08:04.549Z,3.80
2023-01-31T10:10:38.305Z,3.80
2023-01-31T10:13:14.082Z,3.80
2023-01-31T10:15:46.745Z,3.80
2023-01-31T10:18:19.767Z,3.80
2023-01-31T10:20:53.499Z,3.90
2023-01-31T10:23:29.293Z,3.90
2023-01-31T10:26:01.903Z,3.90
2023-01-31T10:28:39.426Z,4.00
2023-01-31T10:31:15.698Z,4.00
2023-01-31T10:33:50.703Z,4.00
2023-01-31T10:36:26.337Z,4.00
2023-01-31T10:39:03.987Z,3.90
2023-01-31T10:41:42.406Z,3.90
2023-01-31T10:44:22.365Z,3.80
2023-01-31T10:46:52.696Z,3.80
2023-01-31T10:49:25.144Z,3.80
2023-01-31T11:09:47.339Z,4.10
2023-01-31T11:12:16.126Z,4.20
2023-01-31T11:14:44.795Z,4.20
2023-01-31T11:17:18.552Z,4.30
2023-01-31T11:19:49.331Z,4.20
2023-01-31T11:22:25.852Z,4.20
2023-01-31T11:24:57.312Z,4.00
2023-01-31T11:27:29.035Z,3.80
2023-01-31T11:30:00.283Z,3.70
2023-01-31T11:32:31.113Z,3.70
2023-01-31T11:35:01.468Z,3.90
2023-01-31T11:37:32.109Z,4.10
2023-01-31T11:40:19.868Z,4.20
2023-01-31T11:42:53.820Z,4.30
2023-01-31T11:45:24.344Z,4.50
2023-01-31T11:47:54.924Z,4.40
2023-01-31T11:50:28.332Z,4.50
2023-01-31T11:52:59.396Z,4.40
2023-01-31T11:55:35.845Z,4.40
2023-01-31T11:58:08.008Z,4.50
2023-01-31T12:00:36.642Z,4.50
2023-01-31T12:03:09.192Z,4.50
2023-01-31T12:05:40.360Z,4.60
2023-01-31T12:08:30.298Z,4.70
2023-01-31T12:11:01.211Z,4.60
2023-01-31T12:13:30.039Z,4.60
2023-01-31T12:16:02.151Z,4.60
2023-01-31T12:18:52.026Z,4.60
2023-01-31T12:21:32.244Z,4.70
2023-01-31T12:24:10.999Z,4.60
2023-01-31T12:26:48.912Z,4.60
2023-01-31T12:29:43.467Z,4.50
2023-01-31T12:32:31.035Z,4.60
2023-01-31T12:35:11.296Z,4.50
2023-01-31T12:37:52.368Z,4.60
2023-01-31T12:40:36.218Z,4.60
2023-01-31T12:43:15.521Z,4.50
2023-01-31T12:46:04.448Z,4.60
2023-01-31T12:48:57.880Z,4.70
2023-01-31T12:51:39.951Z,4.70
2023-01-31T12:54:33.572Z,4.70
2023-01-31T12:57:20.573Z,4.60
2023-01-31T12:59:57.374Z,4.70
2023-01-31T13:02:38.795Z,4.70
2023-01-31T13:05:15.523Z,4.60
2023-01-31T13:07:49.693Z,4.70
2023-01-31T13:10:29.744Z,4.70
2023-01-31T13:12:59.624Z,4.60
2023-01-31T13:15:34.150Z,4.50
2023-01-31T13:18:06.167Z,4.40
2023-01-31T13:20:39.205Z,4.30
2023-01-31T13:23:14.294Z,4.30
2023-01-31T13:25:47.805Z,4.30
2023-01-31T13:28:20.265Z,4.20
2023-01-31T13:31:09.064Z,4.30
2023-01-31T13:33:41.371Z,4.20
2023-01-31T13:36:24.420Z,4.20
2023-01-31T13:38:53.528Z,4.20
2023-01-31T13:41:29.384Z,4.20
2023-01-31T13:43:59.084Z,4.20
2023-01-31T13:46:34.942Z,4.20
2023-01-31T13:49:07.925Z,4.20
2023-01-31T13:51:41.419Z,4.20
2023-01-31T13:54:23.656Z,4.20
2023-01-31T13:56:55.360Z,4.30
2023-01-31T13:59:26.823Z,4.20
2023-01-31T14:02:00.256Z,4.10
2023-01-31T14:04:31.830Z,4.10
2023-01-31T14:07:25.196Z,4.10
2023-01-31T14:10:32.719Z,4.00
2023-01-31T14:13:38.866Z,3.90
2023-01-31T14:16:37.329Z,3.90
2023-01-31T14:19:22.930Z,3.80
2023-01-31T14:21:58.046Z,3.80
2023-01-31T14:25:01.214Z,3.70
2023-01-31T14:27:39.152Z,3.70
2023-01-31T14:30:27.068Z,3.70
2023-01-31T14:33:14.832Z,3.80
2023-01-31T14:36:15.181Z,3.80
2023-01-31T14:39:04.878Z,3.80
2023-01-31T14:41:46.878Z,3.90
2023-01-31T14:44:25.958Z,3.80
2023-01-31T14:47:19.192Z,3.80
2023-01-31T14:50:05.336Z,3.80
2023-01-31T14:58:45.287Z,3.80
2023-01-31T15:01:14.900Z,3.80
2023-01-31T15:03:53.839Z,3.80
2023-01-31T15:06:27.305Z,3.80
2023-01-31T15:09:28.026Z,3.90
2023-01-31T15:11:58.021Z,3.80
2023-01-31T15:14:35.225Z,3.70
2023-01-31T15:17:33.778Z,3.60
2023-01-31T15:20:15.631Z,3.60
2023-01-31T15:22:46.789Z,3.50
2023-01-31T15:25:27.794Z,3.50
2023-01-31T15:27:58.280Z,3.40
2023-01-31T15:30:29.477Z,3.40
2023-01-31T15:33:03.114Z,3.40
2023-01-31T15:35:32.996Z,3.30
2023-01-31T15:38:05.959Z,3.20
2023-01-31T15:40:37.056Z,3.20
2023-01-31T15:43:18.997Z,3.10
2023-01-31T15:45:52.466Z,3.00
2023-01-31T15:48:22.128Z,2.90
2023-01-31T15:50:52.401Z,2.80
2023-01-31T15:53:24.177Z,2.70
2023-01-31T15:55:55.094Z,2.70
2023-01-31T15:58:26.507Z,2.60
2023-01-31T16:00:59.199Z,2.50
2023-01-31T16:03:29.696Z,2.50
2023-01-31T16:05:59.624Z,2.50
2023-01-31T16:08:31.477Z,2.50
2023-01-31T16:11:00.815Z,2.50
2023-01-31T16:13:30.674Z,2.50
2023-01-31T16:16:04.848Z,2.50
2023-01-31T16:18:34.907Z,2.50
2023-01-31T16:21:16.515Z,2.50
2023-01-31T16:23:45.746Z,2.50
2023-01-31T16:26:17.370Z,2.50
2023-01-31T16:28:48.102Z,2.60
2023-01-31T16:31:21.812Z,2.60
2023-01-31T16:33:53.058Z,2.60
2023-01-31T16:36:25.473Z,2.60
2023-01-31T16:38:58.888Z,2.60
2023-01-31T16:41:47.339Z,2.60
2023-01-31T16:44:19.525Z,2.60
2023-01-31T16:46:51.246Z,2.60
2023-01-31T16:49:22.818Z,2.60
2023-01-31T16:51:52.870Z,2.60
2023-01-31T16:54:24.152Z,2.60
2023-01-31T16:57:22.668Z,2.70
2023-01-31T16:59:53.395Z,2.70
2023-01-31T17:02:26.895Z,2.70
2023-01-31T17:04:57.773Z,2.70
2023-01-31T17:07:30.271Z,2.70
2023-01-31T17:10:02.084Z,2.70
2023-01-31T17:12:36.033Z,2.70
2023-01-31T17:15:14.553Z,2.70
2023-01-31T17:17:44.668Z,2.70
2023-01-31T17:20:16.104Z,2.70
2023-01-31T17:22:50.402Z,2.70
2023-01-31T17:25:29.735Z,2.70
2023-01-31T17:27:58.384Z,2.80
2023-01-31T17:30:28.986Z,2.80
2023-01-31T17:32:59.219Z,2.80
2023-01-31T17:35:30.911Z,2.80
2023-01-31T17:37:59.643Z,2.80
2023-01-31T17:40:28.436Z,2.80
2023-01-31T17:43:01.869Z,2.70
2023-01-31T17:45:30.911Z,2.80
2023-01-31T17:48:01.141Z,2.80
2023-01-31T17:50:30.578Z,2.70
2023-01-31T17:52:59.152Z,2.70
2023-01-31T17:55:27.725Z,2.80
2023-01-31T17:57:56.336Z,2.80
2023-01-31T18:00:25.157Z,2.80
2023-01-31T18:02:53.802Z,2.70
2023-01-31T18:05:38.269Z,2.70
2023-01-31T18:08:07.724Z,2.70
2023-01-31T18:10:36.360Z,2.80
2023-01-31T18:13:04.984Z,2.70
2023-01-31T18:15:33.980Z,2.70
2023-01-31T18:18:02.512Z,2.70
2023-01-31T18:20:32.516Z,2.80
2023-01-31T18:23:01.045Z,2.80
2023-01-31T18:25:30.842Z,2.80
2023-01-31T18:28:00.035Z,2.80
2023-01-31T18:30:28.633Z,2.80
2023-01-31T18:32:57.197Z,2.80
2023-01-31T18:35:25.722Z,2.80
2023-01-31T18:37:55.727Z,2.80
2023-01-31T18:40:24.590Z,2.80
2023-01-31T18:42:53.188Z,2.80
2023-01-31T18:45:22.332Z,2.80
2023-01-31T18:47:51.880Z,2.80
2023-01-31T18:50:20.660Z,2.80
2023-01-31T18:52:51.546Z,2.90
2023-01-31T18:55:21.902Z,2.90
2023-01-31T18:57:53.137Z,2.90
2023-01-31T19:00:22.977Z,2.90
2023-01-31T19:03:02.037Z,2.90
2023-01-31T19:05:31.809Z,2.90
2023-01-31T19:08:00.421Z,2.90
2023-01-31T19:10:30.384Z,2.90
2023-01-31T19:12:59.016Z,2.90
2023-01-31T19:15:27.683Z,2.90
2023-01-31T19:17:57.606Z,2.90
2023-01-31T19:20:26.768Z,3.00
2023-01-31T19:22:55.709Z,3.00
2023-01-31T19:25:24.313Z,3.00
2023-01-31T19:28:00.210Z,3.00
2023-01-31T19:30:28.808Z,3.10
2023-01-31T19:32:57.497Z,3.10
2023-01-31T19:35:26.121Z,3.10
2023-01-31T19:37:57.542Z,3.10
2023-01-31T19:40:26.160Z,3.10
2023-01-31T19:42:58.046Z,3.20
2023-01-31T19:45:26.823Z,3.20
2023-01-31T19:50:43.418Z,3.20
2023-01-31T19:53:12.313Z,3.20
2023-01-31T19:55:40.922Z,3.30
2023-01-31T19:58:10.965Z,3.30
2023-01-31T20:00:39.722Z,3.30
2023-01-31T20:03:08.362Z,3.30
2023-01-31T20:05:36.963Z,3.30
2023-01-31T20:08:05.690Z,3.30
2023-01-31T20:10:35.721Z,3.30
2023-01-31T20:13:04.533Z,3.40
2023-01-31T20:15:35.753Z,3.40
2023-01-31T20:18:04.577Z,3.40
2023-01-31T20:20:33.206Z,3.40
2023-01-31T20:23:01.773Z,3.50
2023-01-31T20:25:30.570Z,3.50
2023-01-31T20:27:59.164Z,3.50
2023-01-31T20:30:27.740Z,3.60
2023-01-31T20:32:57.634Z,3.60
2023-01-31T20:35:26.201Z,3.60
2023-01-31T20:37:55.856Z,3.60
2023-01-31T20:40:24.455Z,3.60
2023-01-31T20:42:53.278Z,3.50
2023-01-31T20:45:26.293Z,3.60
2023-01-31T20:47:55.014Z,3.50
2023-01-31T20:50:25.526Z,3.50
2023-01-31T20:52:54.952Z,3.50
2023-01-31T20:55:23.881Z,3.40
2023-01-31T20:57:52.912Z,3.40
2023-01-31T21:00:23.720Z,3.40
2023-01-31T21:02:52.674Z,3.40
2023-01-31T21:05:22.034Z,3.40
2023-01-31T21:07:54.865Z,3.40
2023-01-31T21:10:23.665Z,3.40
2023-01-31T21:12:52.444Z,3.40
2023-01-31T21:15:21.170Z,3.40
2023-01-31T21:17:49.973Z,3.40
2023-01-31T21:20:20.053Z,3.40
2023-01-31T21:22:48.883Z,3.40
2023-01-31T21:25:19.085Z,3.40
2023-01-31T21:27:50.340Z,3.40
2023-01-31T21:30:19.727Z,3.40
2023-01-31T21:32:48.429Z,3.40
2023-01-31T21:35:17.134Z,3.40
2023-01-31T21:37:45.738Z,3.50
2023-01-31T21:40:15.066Z,3.50
2023-01-31T21:42:45.064Z,3.50
2023-01-31T21:45:13.599Z,3.50
2023-01-31T21:47:55.975Z,3.50
2023-01-31T21:50:24.497Z,3.50
2023-01-31T21:52:53.138Z,3.50
2023-01-31T21:55:22.545Z,3.50
2023-01-31T21:57:52.478Z,3.50
2023-01-31T22:00:22.046Z,3.50
2023-01-31T22:02:53.270Z,3.60
2023-01-31T22:05:21.852Z,3.60
2023-01-31T22:07:50.436Z,3.60
2023-01-31T22:10:19.422Z,3.60
2023-01-31T22:12:48.074Z,3.60
2023-01-31T22:15:18.098Z,3.70
2023-01-31T22:17:46.619Z,3.70
2023-01-31T22:20:15.941Z,3.70
2023-01-31T22:22:45.324Z,3.70
2023-01-31T22:25:14.015Z,3.70
2023-01-31T22:30:16.774Z,3.70
2023-01-31T22:32:46.896Z,3.70
2023-01-31T22:35:15.503Z,3.70
2023-01-31T22:37:44.046Z,3.70
2023-01-31T22:40:13.610Z,3.60
2023-01-31T22:42:42.143Z,3.60
2023-01-31T22:45:12.193Z,3.70
2023-01-31T22:47:40.760Z,3.70
2023-01-31T22:50:11.936Z,3.80
2023-01-31T22:52:40.495Z,3.90
2023-01-31T22:55:09.575Z,3.90
2023-01-31T22:57:38.129Z,4.00
2023-01-31T23:03:16.313Z,4.10
2023-01-31T23:05:46.467Z,4.00
2023-01-31T23:08:16.348Z,4.10
2023-01-31T23:10:45.466Z,4.00
2023-01-31T23:13:14.146Z,4.00
2023-01-31T23:15:42.719Z,4.00
2023-01-31T23:18:11.322Z,4.00
2023-01-31T23:20:39.863Z,4.10
2023-01-31T23:23:09.861Z,4.10
2023-01-31T23:25:38.392Z,4.10
2023-01-31T23:28:07.189Z,4.10
2023-01-31T23:30:35.841Z,4.00
2023-01-31T23:33:04.518Z,4.10
2023-01-31T23:35:33.438Z,4.10
2023-01-31T23:38:01.994Z,4.20
2023-01-31T23:40:31.988Z,4.20
2023-01-31T23:43:00.633Z,4.30
2023-01-31T23:45:29.266Z,4.30
2023-01-31T23:47:58.000Z,4.40
2023-01-31T23:50:27.134Z,4.50
2023-01-31T23:52:55.706Z,4.50
2023-01-31T23:55:24.220Z,4.60
2023-01-31T23:57:54.117Z,4.50
