createdAt,value
2018-06-10T00:00:48.658Z,99186.00
2018-06-10T00:03:18.307Z,99193.00
2018-06-10T00:05:47.754Z,99180.00
2018-06-10T00:08:17.418Z,99173.00
2018-06-10T00:10:47.018Z,99169.00
2018-06-10T00:13:16.531Z,99165.00
2018-06-10T00:15:46.961Z,99172.00
2018-06-10T00:18:16.700Z,99174.00
2018-06-10T00:20:46.293Z,99160.00
2018-06-10T00:23:15.842Z,99167.00
2018-06-10T00:25:45.304Z,99168.00
2018-06-10T00:28:14.853Z,99159.00
2018-06-10T00:30:44.563Z,99168.00
2018-06-10T00:33:14.163Z,99152.00
2018-06-10T00:35:43.840Z,99156.00
2018-06-10T00:38:13.461Z,99150.00
2018-06-10T00:40:42.930Z,99151.00
2018-06-10T00:43:12.535Z,99148.00
2018-06-10T00:45:42.133Z,99154.00
2018-06-10T00:48:11.649Z,99145.00
2018-06-10T00:50:41.937Z,99153.00
2018-06-10T00:53:11.447Z,99155.00
2018-06-10T00:55:41.036Z,99154.00
2018-06-10T00:58:10.562Z,99152.00
2018-06-10T01:00:40.150Z,99154.00
2018-06-10T01:03:09.726Z,99150.00
2018-06-10T01:05:39.179Z,99152.00
2018-06-10T01:08:08.668Z,99154.00
2018-06-10T01:10:38.313Z,99152.00
2018-06-10T01:13:08.259Z,99147.00
2018-06-10T01:15:37.724Z,99154.00
2018-06-10T01:18:07.241Z,99150.00
2018-06-10T01:20:36.657Z,99144.00
2018-06-10T01:23:06.223Z,99134.00
2018-06-10T01:25:35.689Z,99141.00
2018-06-10T01:28:05.185Z,99135.00
2018-06-10T01:30:34.652Z,99135.00
2018-06-10T01:33:04.151Z,99136.00
2018-06-10T01:35:33.600Z,99138.00
2018-06-10T01:38:03.048Z,99140.00
2018-06-10T01:40:32.648Z,99138.00
2018-06-10T01:43:02.234Z,99141.00
2018-06-10T01:45:31.725Z,99137.00
2018-06-10T01:48:01.228Z,99138.00
2018-06-10T01:50:30.878Z,99135.00
2018-06-10T01:53:00.276Z,99139.00
2018-06-10T01:55:29.744Z,99137.00
2018-06-10T01:57:59.210Z,99134.00
2018-06-10T02:00:28.652Z,99130.00
2018-06-10T02:02:58.152Z,99131.00
2018-06-10T02:05:27.596Z,99133.00
2018-06-10T02:07:57.039Z,99126.00
2018-06-10T02:10:26.477Z,99133.00
2018-06-10T02:12:55.877Z,99134.00
2018-06-10T02:15:25.433Z,99134.00
2018-06-10T02:17:54.907Z,99127.00
2018-06-10T02:20:25.271Z,99139.00
2018-06-10T02:22:54.877Z,99132.00
2018-06-10T02:25:24.420Z,99137.00
2018-06-10T02:27:53.854Z,99134.00
2018-06-10T02:30:23.560Z,99133.00
2018-06-10T02:32:53.068Z,99129.00
2018-06-10T02:35:22.455Z,99137.00
2018-06-10T02:37:52.052Z,99141.00
2018-06-10T02:40:21.695Z,99137.00
2018-06-10T02:42:51.317Z,99142.00
2018-06-10T02:45:20.843Z,99140.00
2018-06-10T02:47:50.289Z,99144.00
2018-06-10T02:50:19.741Z,99145.00
2018-06-10T02:52:49.110Z,99140.00
2018-06-10T02:55:18.555Z,99136.00
2018-06-10T02:57:48.002Z,99151.00
2018-06-10T03:00:17.455Z,99137.00
2018-06-10T03:02:46.927Z,99138.00
2018-06-10T03:05:16.433Z,99143.00
2018-06-10T03:07:45.906Z,99147.00
2018-06-10T03:10:15.366Z,99149.00
2018-06-10T03:12:44.777Z,99143.00
2018-06-10T03:15:14.236Z,99145.00
2018-06-10T03:17:43.712Z,99142.00
2018-06-10T03:20:13.177Z,99145.00
2018-06-10T03:22:42.593Z,99144.00
2018-06-10T03:25:12.106Z,99144.00
2018-06-10T03:27:41.513Z,99139.00
2018-06-10T03:30:11.095Z,99139.00
2018-06-10T03:32:40.557Z,99140.00
2018-06-10T03:35:10.033Z,99142.00
2018-06-10T03:37:39.534Z,99147.00
2018-06-10T03:40:09.157Z,99145.00
2018-06-10T03:42:38.577Z,99143.00
2018-06-10T03:45:08.129Z,99136.00
2018-06-10T03:47:37.669Z,99148.00
2018-06-10T03:50:07.338Z,99144.00
2018-06-10T03:52:36.873Z,99146.00
2018-06-10T03:55:06.426Z,99140.00
2018-06-10T03:57:35.910Z,99147.00
2018-06-10T04:00:05.566Z,99143.00
2018-06-10T04:02:35.036Z,99131.00
2018-06-10T04:05:04.665Z,99135.00
2018-06-10T04:07:34.261Z,99137.00
2018-06-10T04:10:03.758Z,99129.00
2018-06-10T04:12:33.299Z,99134.00
2018-06-10T04:15:02.840Z,99124.00
2018-06-10T04:17:32.298Z,99123.00
2018-06-10T04:20:02.099Z,99126.00
2018-06-10T04:22:31.596Z,99133.00
2018-06-10T04:25:01.080Z,99123.00
2018-06-10T04:27:30.592Z,99126.00
2018-06-10T04:30:00.157Z,99123.00
2018-06-10T04:32:29.586Z,99125.00
2018-06-10T04:34:59.137Z,99128.00
2018-06-10T04:37:28.593Z,99126.00
2018-06-10T04:39:58.106Z,99125.00
2018-06-10T04:42:27.585Z,99130.00
2018-06-10T04:44:57.004Z,99125.00
2018-06-10T04:47:28.743Z,99131.00
2018-06-10T04:49:58.869Z,99124.00
2018-06-10T04:52:28.524Z,99133.00
2018-06-10T04:54:58.197Z,99134.00
2018-06-10T04:57:27.653Z,99133.00
2018-06-10T04:59:57.246Z,99136.00
2018-06-10T05:02:26.818Z,99124.00
2018-06-10T05:04:56.224Z,99122.00
2018-06-10T05:07:25.690Z,99123.00
2018-06-10T05:09:55.214Z,99123.00
2018-06-10T05:12:24.713Z,99122.00
2018-06-10T05:14:54.217Z,99121.00
2018-06-10T05:17:23.772Z,99115.00
2018-06-10T05:19:53.411Z,99115.00
2018-06-10T05:22:22.887Z,99112.00
2018-06-10T05:24:52.460Z,99113.00
2018-06-10T05:27:21.961Z,99112.00
2018-06-10T05:29:51.463Z,99116.00
2018-06-10T05:32:20.882Z,99117.00
2018-06-10T05:34:50.339Z,99116.00
2018-06-10T05:37:19.861Z,99107.00
2018-06-10T05:39:49.328Z,99105.00
2018-06-10T05:42:18.817Z,99110.00
2018-06-10T05:44:48.359Z,99117.00
2018-06-10T05:47:17.934Z,99117.00
2018-06-10T05:49:47.425Z,99108.00
2018-06-10T05:52:16.959Z,99112.00
2018-06-10T05:54:46.462Z,99116.00
2018-06-10T05:57:16.065Z,99115.00
2018-06-10T05:59:45.521Z,99110.00
2018-06-10T06:02:15.141Z,99107.00
2018-06-10T06:04:44.579Z,99107.00
2018-06-10T06:07:14.116Z,99121.00
2018-06-10T06:09:43.688Z,99123.00
2018-06-10T06:12:13.202Z,99123.00
2018-06-10T06:14:42.697Z,99119.00
2018-06-10T06:17:12.159Z,99128.00
2018-06-10T06:19:41.607Z,99124.00
2018-06-10T06:22:11.085Z,99122.00
2018-06-10T06:24:40.573Z,99117.00
2018-06-10T06:27:10.128Z,99109.00
2018-06-10T06:29:39.585Z,99113.00
2018-06-10T06:32:09.034Z,99114.00
2018-06-10T06:34:38.410Z,99118.00
2018-06-10T06:37:07.814Z,99113.00
2018-06-10T06:39:37.022Z,99125.00
2018-06-10T06:42:06.655Z,99118.00
2018-06-10T06:44:36.167Z,99124.00
2018-06-10T06:47:05.766Z,99116.00
2018-06-10T06:49:35.144Z,99110.00
2018-06-10T06:52:04.680Z,99113.00
2018-06-10T06:54:34.075Z,99118.00
2018-06-10T06:57:03.461Z,99111.00
2018-06-10T06:59:32.952Z,99111.00
2018-06-10T07:02:02.699Z,99105.00
2018-06-10T07:04:32.296Z,99100.00
2018-06-10T07:07:01.741Z,99100.00
2018-06-10T07:09:31.077Z,99102.00
2018-06-10T07:12:00.625Z,99110.00
2018-06-10T07:14:30.335Z,99107.00
2018-06-10T07:16:59.871Z,99109.00
2018-06-10T07:19:29.987Z,99119.00
2018-06-10T07:21:59.454Z,99124.00
2018-06-10T07:24:28.821Z,99119.00
2018-06-10T07:26:58.341Z,99119.00
2018-06-10T07:29:27.809Z,99119.00
2018-06-10T07:31:57.323Z,99111.00
2018-06-10T07:34:26.769Z,99111.00
2018-06-10T07:36:56.222Z,99117.00
2018-06-10T07:39:25.622Z,99115.00
2018-06-10T07:41:55.114Z,99112.00
2018-06-10T07:44:24.568Z,99105.00
2018-06-10T07:46:54.059Z,99111.00
2018-06-10T07:49:23.537Z,99108.00
2018-06-10T07:51:54.124Z,99109.00
2018-06-10T07:54:23.599Z,99111.00
2018-06-10T07:56:54.157Z,99111.00
2018-06-10T07:59:23.568Z,99107.00
2018-06-10T08:01:53.037Z,99115.00
2018-06-10T08:04:22.595Z,99114.00
2018-06-10T08:06:52.081Z,99121.00
2018-06-10T08:09:21.632Z,99123.00
2018-06-10T08:11:51.085Z,99122.00
2018-06-10T08:14:20.678Z,99125.00
2018-06-10T08:16:50.620Z,99117.00
2018-06-10T08:19:21.136Z,99109.00
2018-06-10T08:21:50.720Z,99119.00
2018-06-10T08:24:20.563Z,99110.00
2018-06-10T08:26:50.314Z,99111.00
2018-06-10T08:29:20.013Z,99117.00
2018-06-10T08:31:49.396Z,99115.00
2018-06-10T08:34:18.943Z,99108.00
2018-06-10T08:36:48.544Z,99113.00
2018-06-10T08:39:17.956Z,99111.00
2018-06-10T08:41:47.485Z,99112.00
2018-06-10T08:44:17.033Z,99118.00
2018-06-10T08:46:46.456Z,99110.00
2018-06-10T08:49:16.002Z,99112.00
2018-06-10T08:51:45.512Z,99117.00
2018-06-10T08:54:14.953Z,99114.00
2018-06-10T08:56:44.439Z,99121.00
2018-06-10T08:59:13.807Z,99122.00
2018-06-10T09:01:43.262Z,99112.00
2018-06-10T09:04:12.897Z,99114.00
2018-06-10T09:06:42.303Z,99116.00
2018-06-10T09:09:11.946Z,99112.00
2018-06-10T09:11:41.582Z,99112.00
2018-06-10T09:14:12.899Z,99116.00
2018-06-10T09:16:42.407Z,99110.00
2018-06-10T09:19:11.850Z,99106.00
2018-06-10T09:21:41.318Z,99122.00
2018-06-10T09:24:10.829Z,99118.00
2018-06-10T09:26:40.299Z,99117.00
2018-06-10T09:29:09.868Z,99115.00
2018-06-10T09:31:39.312Z,99116.00
2018-06-10T09:34:08.771Z,99112.00
2018-06-10T09:36:38.220Z,99120.00
2018-06-10T09:39:09.038Z,99118.00
2018-06-10T09:41:38.496Z,99120.00
2018-06-10T09:44:08.088Z,99114.00
2018-06-10T09:46:37.506Z,99113.00
2018-06-10T09:49:07.353Z,99113.00
2018-06-10T09:51:36.733Z,99111.00
2018-06-10T09:54:06.669Z,99109.00
2018-06-10T09:56:36.157Z,99109.00
2018-06-10T09:59:05.653Z,99112.00
2018-06-10T10:01:35.092Z,99109.00
2018-06-10T10:04:04.894Z,99106.00
2018-06-10T10:06:34.408Z,99108.00
2018-06-10T10:09:04.668Z,99116.00
2018-06-10T10:11:34.249Z,99110.00
2018-06-10T10:14:03.665Z,99109.00
2018-06-10T10:16:33.118Z,99102.00
2018-06-10T10:19:02.584Z,99102.00
2018-06-10T10:21:32.193Z,99103.00
2018-06-10T10:24:01.683Z,99098.00
2018-06-10T10:26:31.174Z,99096.00
2018-06-10T10:29:00.597Z,99088.00
2018-06-10T10:31:30.075Z,99094.00
2018-06-10T10:33:59.697Z,99097.00
2018-06-10T10:36:29.092Z,99092.00
2018-06-10T10:38:58.627Z,99093.00
2018-06-10T10:41:28.180Z,99098.00
2018-06-10T10:43:57.587Z,99086.00
2018-06-10T10:46:27.086Z,99088.00
2018-06-10T10:48:56.646Z,99084.00
2018-06-10T10:51:26.102Z,99085.00
2018-06-10T10:53:55.559Z,99090.00
2018-06-10T10:56:25.053Z,99082.00
2018-06-10T10:58:54.485Z,99079.00
2018-06-10T11:01:23.948Z,99070.00
2018-06-10T11:03:53.336Z,99074.00
2018-06-10T11:06:22.763Z,99071.00
2018-06-10T11:08:52.263Z,99069.00
2018-06-10T11:11:21.786Z,99068.00
2018-06-10T11:13:51.294Z,99071.00
2018-06-10T11:16:20.752Z,99074.00
2018-06-10T11:18:51.214Z,99073.00
2018-06-10T11:21:20.699Z,99066.00
2018-06-10T11:23:50.147Z,99060.00
2018-06-10T11:26:20.020Z,99067.00
2018-06-10T11:28:49.270Z,99062.00
2018-06-10T11:31:18.662Z,99061.00
2018-06-10T11:33:48.168Z,99053.00
2018-06-10T11:36:17.612Z,99060.00
2018-06-10T11:38:47.169Z,99048.00
2018-06-10T11:41:16.544Z,99044.00
2018-06-10T11:43:45.978Z,99042.00
2018-06-10T11:46:15.618Z,99050.00
2018-06-10T11:48:46.950Z,99051.00
2018-06-10T11:51:16.408Z,99049.00
2018-06-10T11:53:45.863Z,99038.00
2018-06-10T11:56:15.337Z,99031.00
2018-06-10T11:58:44.542Z,99031.00
2018-06-10T12:01:14.255Z,99025.00
2018-06-10T12:03:44.021Z,99021.00
2018-06-10T12:06:13.494Z,99017.00
2018-06-10T12:08:42.888Z,99010.00
2018-06-10T12:11:12.013Z,99007.00
2018-06-10T12:13:41.503Z,99002.00
2018-06-10T12:16:11.221Z,99001.00
2018-06-10T12:18:41.459Z,98995.00
2018-06-10T12:21:10.872Z,98992.00
2018-06-10T12:23:40.317Z,98988.00
2018-06-10T12:26:09.785Z,98983.00
2018-06-10T12:28:39.416Z,98986.00
2018-06-10T12:31:08.918Z,98980.00
2018-06-10T12:33:38.414Z,98982.00
2018-06-10T12:36:07.983Z,98980.00
2018-06-10T12:38:37.304Z,98978.00
2018-06-10T12:41:07.259Z,98974.00
2018-06-10T12:43:37.142Z,98975.00
2018-06-10T12:46:09.979Z,98970.00
2018-06-10T12:48:40.502Z,98964.00
2018-06-10T12:51:11.469Z,98965.00
2018-06-10T12:53:43.075Z,98966.00
2018-06-10T12:56:12.958Z,98968.00
2018-06-10T12:58:42.944Z,98980.00
2018-06-10T13:01:12.624Z,98968.00
2018-06-10T13:03:42.185Z,98973.00
2018-06-10T13:06:12.073Z,98978.00
2018-06-10T13:08:41.837Z,98981.00
2018-06-10T13:11:11.401Z,98986.00
2018-06-10T13:13:41.349Z,98970.00
2018-06-10T13:16:10.962Z,98973.00
2018-06-10T13:18:41.390Z,98968.00
2018-06-10T13:21:11.960Z,98968.00
2018-06-10T13:23:41.453Z,98971.00
2018-06-10T13:26:10.992Z,98962.00
2018-06-10T13:28:40.680Z,98971.00
2018-06-10T13:31:10.367Z,98968.00
2018-06-10T13:33:39.894Z,98974.00
2018-06-10T13:36:09.490Z,98970.00
2018-06-10T13:38:41.787Z,98976.00
2018-06-10T13:41:11.521Z,98976.00
2018-06-10T13:43:41.087Z,98978.00
2018-06-10T13:46:10.760Z,98975.00
2018-06-10T13:48:40.381Z,98975.00
2018-06-10T13:51:09.908Z,98969.00
2018-06-10T13:53:39.505Z,98972.00
2018-06-10T13:56:09.160Z,98974.00
2018-06-10T13:58:38.790Z,98973.00
2018-06-10T14:01:08.375Z,98961.00
2018-06-10T14:03:38.611Z,98951.00
2018-06-10T14:06:08.163Z,98946.00
2018-06-10T14:08:37.704Z,98948.00
2018-06-10T14:11:07.190Z,98941.00
2018-06-10T14:13:36.734Z,98942.00
2018-06-10T14:16:06.386Z,98933.00
2018-06-10T14:18:35.828Z,98936.00
2018-06-10T14:21:05.449Z,98928.00
2018-06-10T14:23:35.127Z,98926.00
2018-06-10T14:26:04.750Z,98917.00
2018-06-10T14:28:34.221Z,98926.00
2018-06-10T14:31:04.492Z,98920.00
2018-06-10T14:33:34.054Z,98925.00
2018-06-10T14:36:03.628Z,98924.00
2018-06-10T14:38:34.493Z,98933.00
2018-06-10T14:41:03.960Z,98928.00
2018-06-10T14:43:33.468Z,98938.00
2018-06-10T14:46:03.057Z,98939.00
2018-06-10T14:48:32.637Z,98940.00
2018-06-10T14:51:02.194Z,98950.00
2018-06-10T14:53:31.768Z,98942.00
2018-06-10T14:56:01.255Z,98940.00
2018-06-10T14:58:31.047Z,98940.00
2018-06-10T15:01:00.609Z,98944.00
2018-06-10T15:03:30.220Z,98941.00
2018-06-10T15:05:59.727Z,98944.00
2018-06-10T15:08:29.238Z,98942.00
2018-06-10T15:10:58.731Z,98936.00
2018-06-10T15:13:28.213Z,98937.00
2018-06-10T15:15:57.671Z,98938.00
2018-06-10T15:18:27.389Z,98937.00
2018-06-10T15:20:56.891Z,98939.00
2018-06-10T15:23:26.400Z,98934.00
2018-06-10T15:25:56.090Z,98944.00
2018-06-10T15:28:25.503Z,98930.00
2018-06-10T15:30:55.024Z,98938.00
2018-06-10T15:33:24.492Z,98935.00
2018-06-10T15:35:53.608Z,98933.00
2018-06-10T15:38:23.093Z,98940.00
2018-06-10T15:40:52.522Z,98925.00
2018-06-10T15:43:22.020Z,98935.00
2018-06-10T15:45:51.648Z,98937.00
2018-06-10T15:48:21.212Z,98938.00
2018-06-10T15:50:50.742Z,98932.00
2018-06-10T15:53:20.354Z,98938.00
2018-06-10T15:55:49.818Z,98930.00
2018-06-10T15:58:19.399Z,98926.00
2018-06-10T16:00:48.912Z,98920.00
2018-06-10T16:03:18.534Z,98925.00
2018-06-10T16:05:48.557Z,98929.00
2018-06-10T16:08:18.179Z,98926.00
2018-06-10T16:10:47.769Z,98918.00
2018-06-10T16:13:23.470Z,98921.00
2018-06-10T16:15:53.158Z,98912.00
2018-06-10T16:18:22.683Z,98908.00
2018-06-10T16:20:52.084Z,98909.00
2018-06-10T16:23:21.747Z,98900.00
2018-06-10T16:25:51.949Z,98908.00
2018-06-10T16:28:21.557Z,98902.00
2018-06-10T16:30:51.126Z,98907.00
2018-06-10T16:33:20.760Z,98912.00
2018-06-10T16:35:50.239Z,98901.00
2018-06-10T16:38:19.816Z,98901.00
2018-06-10T16:40:49.223Z,98908.00
2018-06-10T16:43:19.148Z,98916.00
2018-06-10T16:45:48.640Z,98904.00
2018-06-10T16:48:19.036Z,98918.00
2018-06-10T16:50:48.462Z,98926.00
2018-06-10T16:53:17.929Z,98934.00
2018-06-10T16:55:47.599Z,98956.00
2018-06-10T16:58:17.166Z,98962.00
2018-06-10T17:00:46.775Z,99000.00
2018-06-10T17:03:16.288Z,99023.00
2018-06-10T17:05:46.293Z,99018.00
2018-06-10T17:08:15.849Z,99011.00
2018-06-10T17:10:45.036Z,99012.00
2018-06-10T17:13:14.886Z,99010.00
2018-06-10T17:15:44.542Z,99017.00
2018-06-10T17:18:14.125Z,99013.00
2018-06-10T17:20:44.083Z,99009.00
2018-06-10T17:23:13.659Z,99003.00
2018-06-10T17:25:43.403Z,98994.00
2018-06-10T17:28:14.070Z,98995.00
2018-06-10T17:30:43.598Z,98991.00
2018-06-10T17:33:13.113Z,98996.00
2018-06-10T17:35:42.609Z,99006.00
2018-06-10T17:38:12.132Z,99013.00
2018-06-10T17:40:41.856Z,99016.00
2018-06-10T17:43:11.384Z,99026.00
2018-06-10T17:45:41.111Z,99038.00
2018-06-10T17:48:10.658Z,99042.00
2018-06-10T17:50:40.144Z,99035.00
2018-06-10T17:53:09.960Z,99024.00
2018-06-10T17:55:39.126Z,99029.00
2018-06-10T17:58:08.973Z,99014.00
2018-06-10T18:00:38.613Z,99016.00
2018-06-10T18:03:08.145Z,99015.00
2018-06-10T18:05:37.847Z,99009.00
2018-06-10T18:08:07.386Z,99011.00
2018-06-10T18:10:37.268Z,99012.00
2018-06-10T18:13:06.730Z,99010.00
2018-06-10T18:15:36.217Z,99006.00
2018-06-10T18:18:05.873Z,99004.00
2018-06-10T18:20:34.987Z,98998.00
2018-06-10T18:23:04.458Z,99014.00
2018-06-10T18:25:33.977Z,99016.00
2018-06-10T18:28:03.366Z,99016.00
2018-06-10T18:30:32.829Z,99021.00
2018-06-10T18:33:02.242Z,99025.00
2018-06-10T18:35:31.704Z,99020.00
2018-06-10T18:38:01.168Z,99032.00
2018-06-10T18:40:30.746Z,99028.00
2018-06-10T18:43:00.126Z,99029.00
2018-06-10T18:45:29.645Z,99039.00
2018-06-10T18:47:58.895Z,99044.00
2018-06-10T18:50:28.528Z,99047.00
2018-06-10T18:52:58.093Z,99047.00
2018-06-10T18:55:27.663Z,99059.00
2018-06-10T18:57:56.807Z,99056.00
2018-06-10T19:00:26.365Z,99057.00
2018-06-10T19:02:55.857Z,99059.00
2018-06-10T19:05:25.419Z,99060.00
2018-06-10T19:07:54.872Z,99059.00
2018-06-10T19:10:24.531Z,99058.00
2018-06-10T19:12:54.162Z,99055.00
2018-06-10T19:15:23.654Z,99061.00
2018-06-10T19:17:53.105Z,99071.00
2018-06-10T19:20:22.666Z,99074.00
2018-06-10T19:22:52.343Z,99083.00
2018-06-10T19:25:22.624Z,99108.00
2018-06-10T19:27:52.190Z,99099.00
2018-06-10T19:30:21.936Z,99099.00
2018-06-10T19:32:51.593Z,99104.00
2018-06-10T19:35:21.225Z,99104.00
2018-06-10T19:37:59.297Z,99104.00
2018-06-10T19:40:31.776Z,99109.00
2018-06-10T19:43:01.372Z,99110.00
2018-06-10T19:45:31.113Z,99110.00
2018-06-10T19:48:00.970Z,99110.00
2018-06-10T19:50:30.586Z,99105.00
2018-06-10T19:53:00.170Z,99111.00
2018-06-10T19:55:29.786Z,99110.00
2018-06-10T19:57:59.380Z,99121.00
2018-06-10T20:00:28.944Z,99114.00
2018-06-10T20:02:58.454Z,99120.00
2018-06-10T20:05:28.260Z,99126.00
2018-06-10T20:07:57.980Z,99120.00
2018-06-10T20:10:27.617Z,99122.00
2018-06-10T20:12:57.452Z,99126.00
2018-06-10T20:15:26.959Z,99119.00
2018-06-10T20:17:56.641Z,99128.00
2018-06-10T20:20:26.206Z,99133.00
2018-06-10T20:22:55.713Z,99128.00
2018-06-10T20:25:25.258Z,99132.00
2018-06-10T20:27:54.719Z,99131.00
2018-06-10T20:30:24.225Z,99122.00
2018-06-10T20:32:53.641Z,99130.00
2018-06-10T20:35:23.310Z,99135.00
2018-06-10T20:37:53.054Z,99129.00
2018-06-10T20:40:22.726Z,99130.00
2018-06-10T20:42:52.211Z,99126.00
2018-06-10T20:45:21.924Z,99120.00
2018-06-10T20:47:51.502Z,99126.00
2018-06-10T20:50:21.005Z,99128.00
2018-06-10T20:52:50.576Z,99132.00
2018-06-10T20:55:20.157Z,99134.00
2018-06-10T20:57:49.759Z,99133.00
2018-06-10T21:00:19.473Z,99132.00
2018-06-10T21:02:48.922Z,99133.00
2018-06-10T21:05:18.419Z,99136.00
2018-06-10T21:07:47.971Z,99136.00
2018-06-10T21:10:17.535Z,99140.00
2018-06-10T21:12:47.220Z,99140.00
2018-06-10T21:15:16.829Z,99135.00
2018-06-10T21:17:46.433Z,99139.00
2018-06-10T21:20:15.979Z,99146.00
2018-06-10T21:22:45.405Z,99135.00
2018-06-10T21:25:14.907Z,99139.00
2018-06-10T21:27:44.378Z,99133.00
2018-06-10T21:30:13.917Z,99139.00
2018-06-10T21:32:43.346Z,99145.00
2018-06-10T21:35:12.893Z,99145.00
2018-06-10T21:37:42.505Z,99147.00
2018-06-10T21:40:12.712Z,99147.00
2018-06-10T21:42:42.236Z,99158.00
2018-06-10T21:45:11.705Z,99154.00
2018-06-10T21:47:41.396Z,99159.00
2018-06-10T21:50:11.138Z,99155.00
2018-06-10T21:52:40.716Z,99154.00
2018-06-10T21:55:10.204Z,99158.00
2018-06-10T21:57:39.740Z,99161.00
2018-06-10T22:00:21.241Z,99157.00
2018-06-10T22:02:50.760Z,99155.00
2018-06-10T22:05:20.378Z,99147.00
2018-06-10T22:07:50.112Z,99145.00
2018-06-10T22:10:19.685Z,99146.00
2018-06-10T22:12:49.256Z,99150.00
2018-06-10T22:15:18.853Z,99151.00
2018-06-10T22:17:48.708Z,99149.00
2018-06-10T22:20:18.518Z,99152.00
2018-06-10T22:22:48.064Z,99153.00
2018-06-10T22:25:17.554Z,99159.00
2018-06-10T22:27:47.993Z,99151.00
2018-06-10T22:30:17.406Z,99158.00
2018-06-10T22:32:46.921Z,99155.00
2018-06-10T22:35:16.584Z,99155.00
2018-06-10T22:37:46.383Z,99163.00
2018-06-10T22:40:16.772Z,99156.00
2018-06-10T22:42:46.367Z,99158.00
2018-06-10T22:45:15.875Z,99156.00
2018-06-10T22:47:45.381Z,99152.00
2018-06-10T22:50:15.026Z,99154.00
2018-06-10T22:52:44.608Z,99148.00
2018-06-10T22:55:14.160Z,99146.00
2018-06-10T22:57:43.657Z,99154.00
2018-06-10T23:00:13.491Z,99157.00
2018-06-10T23:02:42.941Z,99154.00
2018-06-10T23:05:12.465Z,99161.00
2018-06-10T23:07:42.875Z,99160.00
2018-06-10T23:10:13.177Z,99165.00
2018-06-10T23:12:42.844Z,99164.00
2018-06-10T23:15:12.435Z,99176.00
2018-06-10T23:17:41.863Z,99168.00
2018-06-10T23:20:11.395Z,99162.00
2018-06-10T23:22:40.834Z,99161.00
2018-06-10T23:25:10.294Z,99161.00
2018-06-10T23:27:39.831Z,99161.00
2018-06-10T23:30:09.543Z,99170.00
2018-06-10T23:32:39.282Z,99169.00
2018-06-10T23:35:08.897Z,99173.00
2018-06-10T23:37:38.483Z,99178.00
2018-06-10T23:40:08.667Z,99173.00
2018-06-10T23:42:38.329Z,99182.00
2018-06-10T23:45:07.904Z,99186.00
2018-06-10T23:47:37.368Z,99185.00
2018-06-10T23:50:06.788Z,99188.00
2018-06-10T23:52:37.233Z,99186.00
2018-06-10T23:55:06.675Z,99180.00
2018-06-10T23:57:36.166Z,99181.00
