createdAt,value
2023-11-29T12:26:16.486Z,100517.23
2023-11-29T12:28:43.708Z,100524.02
2023-11-29T12:31:13.465Z,100530.13
2023-11-29T12:33:40.494Z,100536.70
2023-11-29T12:36:10.287Z,100539.65
2023-11-29T12:38:37.115Z,100549.92
2023-11-29T12:41:03.990Z,100549.00
2023-11-29T12:43:30.800Z,100549.82
2023-11-29T12:45:59.493Z,100546.63
2023-11-29T12:48:26.908Z,100540.87
2023-11-29T12:50:55.472Z,100542.33
2023-11-29T12:53:22.292Z,100543.79
2023-11-29T12:55:49.088Z,100550.10
2023-11-29T12:58:15.913Z,100553.59
2023-11-29T13:00:45.835Z,100554.07
2023-11-29T13:03:12.815Z,100554.45
2023-11-29T13:05:39.799Z,100558.29
2023-11-29T13:08:07.379Z,100563.15
2023-11-29T13:10:34.297Z,100565.80
2023-11-29T13:13:01.913Z,100566.09
2023-11-29T13:15:28.953Z,100562.98
2023-11-29T13:17:55.927Z,100564.77
2023-11-29T13:20:22.867Z,100572.54
2023-11-29T13:22:50.009Z,100579.17
2023-11-29T13:25:16.934Z,100588.90
2023-11-29T13:27:44.015Z,100598.81
2023-11-29T13:30:11.740Z,100598.54
2023-11-29T13:32:38.779Z,100597.27
2023-11-29T13:35:08.014Z,100596.36
2023-11-29T13:37:35.990Z,100595.92
2023-11-29T13:40:03.106Z,100602.19
2023-11-29T13:42:30.021Z,100609.40
2023-11-29T13:44:58.383Z,100607.83
2023-11-29T13:47:26.682Z,100620.90
2023-11-29T13:49:53.782Z,100628.45
2023-11-29T13:52:23.748Z,100635.46
2023-11-29T13:54:52.024Z,100646.33
2023-11-29T13:57:18.849Z,100651.85
2023-11-29T14:30:06.323Z,100683.89
2023-11-29T14:32:33.456Z,100689.75
2023-11-29T14:35:00.485Z,100695.84
2023-11-29T14:37:27.507Z,100710.66
2023-11-29T14:39:54.623Z,100714.13
2023-11-29T14:42:22.239Z,100712.73
2023-11-29T14:59:24.728Z,100740.33
2023-11-29T15:01:51.648Z,100739.69
2023-11-29T15:04:18.635Z,100741.88
2023-11-29T15:06:45.592Z,100742.27
2023-11-29T15:09:12.491Z,100748.15
2023-11-29T15:11:39.339Z,100748.38
2023-11-29T15:14:06.235Z,100756.14
2023-11-29T15:16:33.064Z,100765.10
2023-11-29T15:19:01.162Z,100779.54
2023-11-29T15:21:28.180Z,100780.38
2023-11-29T15:23:57.920Z,100772.93
2023-11-29T15:26:25.030Z,100777.46
2023-11-29T15:28:51.824Z,100781.88
2023-11-29T15:31:18.706Z,100786.02
2023-11-29T15:33:45.934Z,100783.48
2023-11-29T15:36:13.148Z,100788.77
2023-11-29T15:38:40.225Z,100802.36
2023-11-29T15:41:07.008Z,100812.73
2023-11-29T15:43:33.829Z,100821.49
2023-11-29T15:46:00.827Z,100829.36
2023-11-29T15:48:28.006Z,100830.07
2023-11-29T15:50:54.905Z,100826.67
2023-11-29T15:53:21.786Z,100825.52
2023-11-29T15:55:49.808Z,100829.60
2023-11-29T15:58:16.647Z,100842.48
2023-11-29T16:00:43.440Z,100846.16
2023-11-29T16:03:12.633Z,100853.05
2023-11-29T16:05:39.709Z,100868.96
2023-11-29T16:08:06.606Z,100877.54
2023-11-29T16:10:33.917Z,100879.70
2023-11-29T16:13:00.635Z,100878.05
2023-11-29T16:15:27.645Z,100874.90
2023-11-29T16:17:54.549Z,100865.60
2023-11-29T16:20:21.672Z,100865.65
2023-11-29T16:22:48.488Z,100867.02
2023-11-29T16:25:15.410Z,100867.83
2023-11-29T16:27:42.242Z,100873.51
2023-11-29T16:30:09.972Z,100870.05
2023-11-29T16:32:36.963Z,100878.69
2023-11-29T16:35:04.493Z,100889.89
2023-11-29T16:37:32.294Z,100884.91
2023-11-29T16:39:59.318Z,100891.42
2023-11-29T16:42:26.344Z,100893.98
2023-11-29T16:44:53.474Z,100898.18
2023-11-29T16:47:20.444Z,100898.73
2023-11-29T16:49:47.283Z,100904.91
2023-11-29T16:52:14.193Z,100913.33
2023-11-29T16:54:41.111Z,100920.96
2023-11-29T16:57:08.540Z,100921.86
2023-11-29T16:59:36.752Z,100928.63
2023-11-29T17:02:03.743Z,100929.64
2023-11-29T17:04:30.972Z,100922.46
2023-11-29T17:06:57.793Z,100924.48
2023-11-29T17:09:24.802Z,100932.80
2023-11-29T17:11:51.645Z,100935.21
2023-11-29T17:14:19.091Z,100937.27
2023-11-29T17:16:46.189Z,100939.11
2023-11-29T17:19:13.172Z,100951.12
2023-11-29T17:21:39.990Z,100960.52
2023-11-29T17:24:07.862Z,100966.64
2023-11-29T17:26:36.680Z,100973.51
2023-11-29T17:29:03.433Z,100974.70
2023-11-29T17:31:31.160Z,100982.52
2023-11-29T17:33:57.983Z,100990.95
2023-11-29T17:36:24.793Z,100990.03
2023-11-29T17:38:51.642Z,100991.48
2023-11-29T17:41:18.520Z,100996.46
2023-11-29T17:43:45.341Z,101002.59
2023-11-29T17:46:13.053Z,101009.09
2023-11-29T17:48:39.936Z,101003.38
2023-11-29T17:51:07.840Z,101009.71
2023-11-29T17:53:34.784Z,101012.13
2023-11-29T17:56:01.724Z,101018.63
2023-11-29T17:58:28.638Z,101023.14
2023-11-29T18:00:55.453Z,101026.56
2023-11-29T18:03:22.414Z,101021.91
2023-11-29T18:05:49.504Z,101025.59
2023-11-29T18:08:16.325Z,101026.33
2023-11-29T18:10:56.565Z,101034.10
2023-11-29T18:13:25.816Z,101025.16
2023-11-29T18:15:53.511Z,101033.65
2023-11-29T18:18:20.582Z,101039.86
2023-11-29T18:20:48.772Z,101042.05
2023-11-29T18:23:15.660Z,101040.20
2023-11-29T18:25:52.392Z,101044.51
2023-11-29T18:28:26.047Z,101052.36
2023-11-29T18:30:52.891Z,101055.02
2023-11-29T18:33:19.710Z,101054.09
2023-11-29T18:35:46.615Z,101052.92
2023-11-29T18:38:13.516Z,101051.17
2023-11-29T18:40:42.410Z,101054.60
2023-11-29T18:43:09.617Z,101060.45
2023-11-29T18:45:36.572Z,101060.27
2023-11-29T18:48:03.965Z,101063.02
2023-11-29T18:50:30.997Z,101061.08
2023-11-29T18:52:57.810Z,101062.38
2023-11-29T18:55:24.734Z,101067.06
2023-11-29T18:57:51.558Z,101074.74
2023-11-29T19:00:18.977Z,101072.87
2023-11-29T19:02:46.413Z,101070.52
2023-11-29T19:05:14.392Z,101073.25
2023-11-29T19:07:42.322Z,101076.49
2023-11-29T19:10:10.043Z,101073.98
2023-11-29T19:12:38.404Z,101067.56
2023-11-29T19:15:06.295Z,101076.25
2023-11-29T19:17:33.263Z,101080.55
2023-11-29T19:20:00.505Z,101074.52
2023-11-29T19:22:27.422Z,101077.52
2023-11-29T19:24:54.242Z,101078.05
2023-11-29T19:27:21.121Z,101079.48
2023-11-29T19:29:48.006Z,101082.34
2023-11-29T19:32:14.986Z,101079.34
2023-11-29T19:34:41.805Z,101076.01
2023-11-29T19:37:10.933Z,101074.59
2023-11-29T19:39:39.946Z,101082.67
2023-11-29T19:42:06.786Z,101084.23
2023-11-29T19:44:33.779Z,101082.69
2023-11-29T19:47:07.547Z,101082.38
2023-11-29T19:49:40.097Z,101083.36
2023-11-29T19:52:08.776Z,101089.73
2023-11-29T19:54:36.291Z,101092.87
2023-11-29T19:57:03.689Z,101095.67
2023-11-29T19:59:30.539Z,101100.52
2023-11-29T20:01:57.432Z,101106.58
2023-11-29T20:04:24.357Z,101112.39
2023-11-29T20:06:51.298Z,101109.34
2023-11-29T20:09:21.452Z,101116.16
2023-11-29T20:11:49.213Z,101125.06
2023-11-29T20:14:19.927Z,101136.98
2023-11-29T20:16:53.237Z,101134.16
2023-11-29T20:19:20.308Z,101140.37
2023-11-29T20:21:47.170Z,101141.08
2023-11-29T20:24:14.576Z,101133.83
2023-11-29T20:26:41.829Z,101130.89
2023-11-29T20:29:08.666Z,101127.23
2023-11-29T20:31:36.246Z,101129.91
2023-11-29T20:34:04.590Z,101133.36
2023-11-29T20:36:32.483Z,101142.10
2023-11-29T20:38:59.678Z,101139.98
2023-11-29T20:41:29.672Z,101147.23
2023-11-29T20:43:56.498Z,101142.45
2023-11-29T20:46:23.368Z,101139.63
2023-11-29T20:48:50.660Z,101142.05
2023-11-29T20:51:18.766Z,101147.58
2023-11-29T20:53:48.330Z,101145.95
2023-11-29T20:56:15.475Z,101148.67
2023-11-29T20:58:42.293Z,101155.27
2023-11-29T21:01:09.509Z,101165.45
2023-11-29T21:03:36.631Z,101167.89
2023-11-29T21:06:04.377Z,101166.33
2023-11-29T21:08:31.359Z,101165.09
2023-11-29T21:10:58.474Z,101164.88
2023-11-29T21:13:25.294Z,101165.97
2023-11-29T21:15:52.287Z,101171.52
2023-11-29T21:18:19.406Z,101178.42
2023-11-29T21:20:48.054Z,101177.98
2023-11-29T21:23:14.900Z,101179.08
2023-11-29T21:25:42.186Z,101185.72
2023-11-29T21:28:09.009Z,101193.77
2023-11-29T21:30:35.925Z,101197.74
2023-11-29T21:33:02.889Z,101206.27
2023-11-29T21:35:29.738Z,101207.20
2023-11-29T21:37:56.757Z,101207.95
2023-11-29T21:40:24.296Z,101216.15
2023-11-29T21:42:51.084Z,101214.37
2023-11-29T21:45:17.921Z,101217.55
2023-11-29T21:47:44.959Z,101217.93
2023-11-29T21:50:12.037Z,101214.44
2023-11-29T21:52:38.964Z,101213.41
2023-11-29T21:55:06.468Z,101202.59
2023-11-29T21:57:33.287Z,101189.16
2023-11-29T22:00:00.190Z,101187.48
2023-11-29T22:02:27.259Z,101185.02
2023-11-29T22:04:54.235Z,101188.17
2023-11-29T22:07:21.251Z,101190.63
2023-11-29T22:09:48.071Z,101201.60
2023-11-29T22:12:14.894Z,101210.13
2023-11-29T22:14:42.209Z,101212.36
2023-11-29T22:17:09.621Z,101218.33
2023-11-29T22:19:36.530Z,101229.67
2023-11-29T22:22:03.452Z,101230.80
2023-11-29T22:24:30.269Z,101238.11
2023-11-29T22:26:58.336Z,101242.36
2023-11-29T22:29:27.180Z,101245.08
2023-11-29T22:31:54.748Z,101238.34
2023-11-29T22:34:22.075Z,101236.90
2023-11-29T22:36:50.259Z,101231.83
2023-11-29T22:39:17.178Z,101232.43
2023-11-29T22:41:44.254Z,101231.46
2023-11-29T22:44:11.875Z,101240.06
2023-11-29T22:46:39.965Z,101242.15
2023-11-29T22:49:07.560Z,101245.45
2023-11-29T22:51:34.466Z,101236.98
2023-11-29T22:54:05.317Z,101239.69
2023-11-29T22:56:38.529Z,101235.89
2023-11-29T22:59:06.105Z,101236.20
2023-11-29T23:01:34.323Z,101231.23
2023-11-29T23:04:03.112Z,101235.86
2023-11-29T23:06:30.615Z,101244.52
2023-11-29T23:08:57.491Z,101237.62
2023-11-29T23:11:24.335Z,101237.67
2023-11-29T23:13:52.574Z,101234.10
2023-11-29T23:16:20.057Z,101239.77
2023-11-29T23:18:47.951Z,101247.48
2023-11-29T23:21:15.293Z,101260.59
2023-11-29T23:23:43.829Z,101271.77
2023-11-29T23:26:10.953Z,101288.55
2023-11-29T23:28:37.879Z,101290.35
2023-11-29T23:31:05.114Z,101287.00
2023-11-29T23:33:32.163Z,101293.61
2023-11-29T23:35:59.049Z,101292.94
2023-11-29T23:38:25.829Z,101292.91
2023-11-29T23:40:52.949Z,101289.91
2023-11-29T23:43:19.979Z,101290.57
2023-11-29T23:45:46.778Z,101294.62
2023-11-29T23:48:13.678Z,101301.33
2023-11-29T23:50:40.609Z,101304.86
2023-11-29T23:53:07.424Z,101306.95
2023-11-29T23:55:34.247Z,101311.16
2023-11-29T23:58:01.060Z,101323.17
