createdAt,value
2019-03-08T00:00:20.808Z,52
2019-03-08T00:01:20.812Z,52
2019-03-08T00:02:20.817Z,52
2019-03-08T00:03:20.823Z,52
2019-03-08T00:04:21.104Z,52
2019-03-08T00:05:20.839Z,52
2019-03-08T00:06:20.834Z,52
2019-03-08T00:07:23.073Z,51
2019-03-08T00:08:20.836Z,51
2019-03-08T00:09:20.838Z,51
2019-03-08T00:10:20.849Z,51
2019-03-08T00:11:20.859Z,51
2019-03-08T00:12:20.860Z,51
2019-03-08T00:13:20.858Z,51
2019-03-08T00:14:20.914Z,52
2019-03-08T00:15:21.013Z,51
2019-03-08T00:16:20.961Z,51
2019-03-08T00:17:20.944Z,51
2019-03-08T00:18:21.011Z,51
2019-03-08T00:19:21.033Z,51
2019-03-08T00:20:21.030Z,51
2019-03-08T00:21:21.077Z,51
2019-03-08T00:22:21.089Z,51
2019-03-08T00:23:21.082Z,51
2019-03-08T00:24:21.147Z,51
2019-03-08T00:25:21.137Z,51
2019-03-08T00:26:21.304Z,51
2019-03-08T00:27:21.296Z,51
2019-03-08T00:28:21.210Z,51
2019-03-08T00:29:21.203Z,51
2019-03-08T00:30:21.230Z,51
2019-03-08T00:31:21.229Z,51
2019-03-08T00:32:21.275Z,51
2019-03-08T00:33:21.284Z,51
2019-03-08T00:34:21.295Z,51
2019-03-08T00:35:21.297Z,51
2019-03-08T00:36:21.422Z,52
2019-03-08T00:37:21.348Z,52
2019-03-08T00:38:21.343Z,52
2019-03-08T00:39:21.384Z,52
2019-03-08T00:40:21.382Z,51
2019-03-08T00:41:21.417Z,52
2019-03-08T00:42:21.431Z,52
2019-03-08T00:43:21.421Z,52
2019-03-08T00:44:21.416Z,52
2019-03-08T00:45:21.426Z,52
2019-03-08T00:46:21.471Z,52
2019-03-08T00:47:21.473Z,51
2019-03-08T00:48:21.461Z,52
2019-03-08T00:49:21.472Z,52
2019-03-08T00:50:21.501Z,52
2019-03-08T00:51:21.483Z,52
2019-03-08T00:52:21.487Z,52
2019-03-08T00:53:21.501Z,52
2019-03-08T00:54:21.612Z,52
2019-03-08T00:55:21.525Z,52
2019-03-08T00:56:23.849Z,53
2019-03-08T00:57:21.560Z,52
2019-03-08T00:58:21.523Z,52
2019-03-08T00:59:21.554Z,53
2019-03-08T01:00:21.541Z,53
2019-03-08T01:01:21.595Z,53
2019-03-08T01:02:21.581Z,53
2019-03-08T01:03:21.563Z,53
2019-03-08T01:04:21.722Z,53
2019-03-08T01:05:21.595Z,53
2019-03-08T01:06:21.575Z,53
2019-03-08T01:07:21.598Z,53
2019-03-08T01:08:21.672Z,53
2019-03-08T01:09:21.696Z,53
2019-03-08T01:10:21.725Z,53
2019-03-08T01:11:21.728Z,53
2019-03-08T01:12:21.769Z,53
2019-03-08T01:13:21.809Z,54
2019-03-08T01:14:21.802Z,53
2019-03-08T01:15:21.820Z,53
2019-03-08T01:16:25.984Z,54
2019-03-08T01:17:21.842Z,54
2019-03-08T01:18:21.945Z,54
2019-03-08T01:19:21.931Z,54
2019-03-08T01:20:21.981Z,54
2019-03-08T01:21:22.039Z,54
2019-03-08T01:22:22.076Z,54
2019-03-08T01:23:22.114Z,54
2019-03-08T01:24:22.133Z,54
2019-03-08T01:25:22.161Z,54
2019-03-08T01:26:22.192Z,54
2019-03-08T01:27:22.236Z,54
2019-03-08T01:28:22.222Z,54
2019-03-08T01:29:22.223Z,53
2019-03-08T01:30:22.284Z,53
2019-03-08T01:31:22.305Z,53
2019-03-08T01:32:22.299Z,53
2019-03-08T01:33:22.332Z,53
2019-03-08T01:34:22.368Z,53
2019-03-08T01:35:22.388Z,53
2019-03-08T01:36:22.432Z,54
2019-03-08T01:37:22.454Z,53
2019-03-08T01:38:22.459Z,53
2019-03-08T01:39:22.485Z,54
2019-03-08T01:40:22.514Z,54
2019-03-08T01:41:22.545Z,53
2019-03-08T01:42:22.548Z,54
2019-03-08T01:43:22.576Z,54
2019-03-08T01:44:22.619Z,54
2019-03-08T01:45:22.621Z,53
2019-03-08T01:46:22.658Z,53
2019-03-08T01:47:22.686Z,53
2019-03-08T01:48:22.719Z,53
2019-03-08T01:49:22.768Z,53
2019-03-08T01:50:22.751Z,53
2019-03-08T01:51:22.759Z,53
2019-03-08T01:52:23.015Z,53
2019-03-08T01:53:22.835Z,53
2019-03-08T01:54:22.831Z,53
2019-03-08T01:55:22.872Z,53
2019-03-08T01:56:22.866Z,53
2019-03-08T01:57:22.890Z,52
2019-03-08T01:58:22.907Z,52
2019-03-08T01:59:22.960Z,52
2019-03-08T02:00:22.961Z,52
2019-03-08T02:01:22.973Z,52
2019-03-08T02:02:22.987Z,52
2019-03-08T02:03:23.003Z,52
2019-03-08T02:04:23.026Z,52
2019-03-08T02:05:23.024Z,52
2019-03-08T02:06:23.068Z,52
2019-03-08T02:07:23.091Z,52
2019-03-08T02:08:23.087Z,52
2019-03-08T02:09:23.148Z,52
2019-03-08T02:10:23.104Z,52
2019-03-08T02:11:23.111Z,52
2019-03-08T02:12:23.177Z,52
2019-03-08T02:13:23.125Z,52
2019-03-08T02:14:23.150Z,51
2019-03-08T02:15:23.148Z,51
2019-03-08T02:16:23.163Z,51
2019-03-08T02:17:23.171Z,51
2019-03-08T02:18:23.162Z,51
2019-03-08T02:19:23.162Z,50
2019-03-08T02:20:23.204Z,51
2019-03-08T02:21:23.172Z,50
2019-03-08T02:22:23.639Z,50
2019-03-08T02:23:23.209Z,50
2019-03-08T02:24:23.162Z,50
2019-03-08T02:25:23.444Z,50
2019-03-08T02:26:23.177Z,50
2019-03-08T02:27:25.427Z,50
2019-03-08T02:28:23.198Z,50
2019-03-08T02:29:23.192Z,49
2019-03-08T02:30:23.222Z,50
2019-03-08T02:31:23.262Z,49
2019-03-08T02:32:23.332Z,49
2019-03-08T02:33:23.303Z,49
2019-03-08T02:34:23.365Z,49
2019-03-08T02:35:23.387Z,49
2019-03-08T02:36:23.428Z,49
2019-03-08T02:37:23.515Z,48
2019-03-08T02:38:23.528Z,48
2019-03-08T02:39:23.610Z,48
2019-03-08T02:40:23.591Z,48
2019-03-08T02:41:26.240Z,48
2019-03-08T02:42:23.644Z,48
2019-03-08T02:43:23.674Z,48
2019-03-08T02:44:23.679Z,49
2019-03-08T02:45:23.724Z,49
2019-03-08T02:46:23.727Z,48
2019-03-08T02:47:23.781Z,48
2019-03-08T02:48:23.815Z,48
2019-03-08T02:49:23.828Z,48
2019-03-08T02:50:23.824Z,48
2019-03-08T02:51:23.863Z,48
2019-03-08T02:52:23.876Z,49
2019-03-08T02:53:23.900Z,49
2019-03-08T02:54:23.906Z,49
2019-03-08T02:55:23.944Z,49
2019-03-08T02:56:23.991Z,49
2019-03-08T02:57:24.032Z,49
2019-03-08T02:58:24.084Z,49
2019-03-08T02:59:24.067Z,49
2019-03-08T03:00:24.133Z,49
2019-03-08T03:01:24.164Z,49
2019-03-08T03:02:24.177Z,49
2019-03-08T03:03:24.190Z,49
2019-03-08T03:04:24.193Z,49
2019-03-08T03:05:24.271Z,48
2019-03-08T03:06:24.247Z,49
2019-03-08T03:07:24.277Z,49
2019-03-08T03:08:24.324Z,48
2019-03-08T03:09:24.317Z,49
2019-03-08T03:10:24.371Z,49
2019-03-08T03:11:24.440Z,49
2019-03-08T03:12:24.410Z,49
2019-03-08T03:13:24.413Z,49
2019-03-08T03:14:24.463Z,49
2019-03-08T03:15:24.528Z,49
2019-03-08T03:16:24.541Z,49
2019-03-08T03:17:24.542Z,49
2019-03-08T03:18:24.577Z,49
2019-03-08T03:19:24.564Z,49
2019-03-08T03:20:24.537Z,49
2019-03-08T03:21:24.580Z,49
2019-03-08T03:22:24.606Z,49
2019-03-08T03:23:24.639Z,49
2019-03-08T03:24:24.690Z,49
2019-03-08T03:25:24.655Z,49
2019-03-08T03:26:24.677Z,49
2019-03-08T03:27:24.790Z,49
2019-03-08T03:28:24.737Z,49
2019-03-08T03:29:25.060Z,49
2019-03-08T03:30:24.970Z,49
2019-03-08T03:31:24.784Z,49
2019-03-08T03:32:24.817Z,49
2019-03-08T03:33:24.829Z,49
2019-03-08T03:34:24.848Z,49
2019-03-08T03:35:24.838Z,49
2019-03-08T03:36:24.873Z,50
2019-03-08T03:37:24.907Z,49
2019-03-08T03:38:24.882Z,50
2019-03-08T03:39:24.926Z,49
2019-03-08T03:40:25.023Z,50
2019-03-08T03:41:24.922Z,50
2019-03-08T03:42:24.922Z,50
2019-03-08T03:43:24.945Z,50
2019-03-08T03:44:24.985Z,50
2019-03-08T03:45:24.977Z,50
2019-03-08T03:46:25.051Z,50
2019-03-08T03:47:24.986Z,50
2019-03-08T03:48:25.030Z,50
2019-03-08T03:49:25.017Z,50
2019-03-08T03:50:25.042Z,50
2019-03-08T03:51:25.059Z,50
2019-03-08T03:52:25.057Z,50
2019-03-08T03:53:25.075Z,50
2019-03-08T03:54:25.094Z,50
2019-03-08T03:55:25.143Z,50
2019-03-08T03:56:25.063Z,50
2019-03-08T03:57:25.073Z,50
2019-03-08T03:58:25.095Z,50
2019-03-08T03:59:25.106Z,50
2019-03-08T04:00:25.232Z,49
2019-03-08T04:01:25.078Z,49
2019-03-08T04:02:25.140Z,49
2019-03-08T04:03:25.135Z,50
2019-03-08T04:04:25.125Z,49
2019-03-08T04:05:25.106Z,49
2019-03-08T04:06:25.107Z,49
2019-03-08T04:07:25.116Z,49
2019-03-08T04:08:25.145Z,49
2019-03-08T04:09:25.146Z,49
2019-03-08T04:10:25.136Z,49
2019-03-08T04:11:25.134Z,49
2019-03-08T04:12:25.159Z,49
2019-03-08T04:13:25.170Z,49
2019-03-08T04:14:25.202Z,49
2019-03-08T04:15:25.159Z,49
2019-03-08T04:16:25.200Z,49
2019-03-08T04:17:25.177Z,49
2019-03-08T04:18:25.173Z,49
2019-03-08T04:19:25.206Z,50
2019-03-08T04:20:25.236Z,49
2019-03-08T04:21:25.215Z,49
2019-03-08T04:22:25.194Z,49
2019-03-08T04:23:25.231Z,49
2019-03-08T04:24:25.566Z,49
2019-03-08T04:25:25.336Z,49
2019-03-08T04:26:25.335Z,49
2019-03-08T04:27:25.384Z,49
2019-03-08T04:28:25.368Z,49
2019-03-08T04:29:25.407Z,49
2019-03-08T04:30:25.472Z,49
2019-03-08T04:31:25.474Z,49
2019-03-08T04:32:25.498Z,49
2019-03-08T04:33:25.571Z,49
2019-03-08T04:34:25.577Z,49
2019-03-08T04:35:25.583Z,49
2019-03-08T04:36:25.631Z,49
2019-03-08T04:37:25.643Z,49
2019-03-08T04:38:25.756Z,49
2019-03-08T04:39:25.695Z,49
2019-03-08T04:40:25.738Z,49
2019-03-08T04:41:25.771Z,49
2019-03-08T04:42:25.759Z,49
2019-03-08T04:43:25.797Z,48
2019-03-08T04:44:25.856Z,49
2019-03-08T04:45:25.817Z,49
2019-03-08T04:46:25.883Z,48
2019-03-08T04:47:25.877Z,49
2019-03-08T04:48:25.859Z,48
2019-03-08T04:49:25.922Z,48
2019-03-08T04:50:25.937Z,49
2019-03-08T04:51:26.010Z,48
2019-03-08T04:52:25.966Z,48
2019-03-08T04:53:26.020Z,48
2019-03-08T04:54:26.023Z,48
2019-03-08T04:55:26.071Z,49
2019-03-08T04:56:26.048Z,48
2019-03-08T04:57:26.078Z,49
2019-03-08T04:58:26.091Z,48
2019-03-08T04:59:26.115Z,48
2019-03-08T05:00:26.111Z,48
2019-03-08T05:01:26.180Z,48
2019-03-08T05:02:26.156Z,49
2019-03-08T05:03:26.166Z,49
2019-03-08T05:04:33.807Z,49
2019-03-08T05:05:26.197Z,49
2019-03-08T05:06:26.217Z,49
2019-03-08T05:07:26.181Z,49
2019-03-08T05:08:26.244Z,49
2019-03-08T05:09:26.256Z,49
2019-03-08T05:10:26.250Z,49
2019-03-08T05:11:26.233Z,49
2019-03-08T05:12:26.286Z,49
2019-03-08T05:13:26.286Z,49
2019-03-08T05:14:26.310Z,49
2019-03-08T05:15:26.297Z,49
2019-03-08T05:16:26.356Z,49
2019-03-08T05:17:26.346Z,50
2019-03-08T05:18:26.366Z,49
2019-03-08T05:19:26.347Z,49
2019-03-08T05:20:26.350Z,50
2019-03-08T05:21:26.365Z,50
2019-03-08T05:22:26.358Z,50
2019-03-08T05:23:26.363Z,50
2019-03-08T05:24:26.354Z,50
2019-03-08T05:25:26.338Z,50
2019-03-08T05:26:26.411Z,50
2019-03-08T05:27:26.391Z,50
2019-03-08T05:28:26.388Z,50
2019-03-08T05:29:27.420Z,51
2019-03-08T05:30:26.413Z,50
2019-03-08T05:31:26.497Z,50
2019-03-08T05:32:26.499Z,50
2019-03-08T05:33:26.458Z,51
2019-03-08T05:34:26.446Z,50
2019-03-08T05:35:26.524Z,50
2019-03-08T05:36:26.565Z,50
2019-03-08T05:37:26.603Z,50
2019-03-08T05:38:26.617Z,50
2019-03-08T05:39:26.666Z,50
2019-03-08T05:40:26.747Z,49
2019-03-08T05:41:26.835Z,49
2019-03-08T05:42:26.828Z,50
2019-03-08T05:43:26.848Z,49
2019-03-08T05:44:26.890Z,50
2019-03-08T05:45:26.915Z,49
2019-03-08T05:46:26.946Z,50
2019-03-08T05:47:26.986Z,49
2019-03-08T05:48:27.017Z,49
2019-03-08T05:49:27.054Z,49
2019-03-08T05:50:27.080Z,49
2019-03-08T05:51:27.147Z,49
2019-03-08T05:52:27.168Z,49
2019-03-08T05:53:27.168Z,49
2019-03-08T05:54:27.236Z,49
2019-03-08T05:55:27.286Z,49
2019-03-08T05:56:27.305Z,49
2019-03-08T05:57:27.334Z,48
2019-03-08T05:58:27.388Z,49
2019-03-08T05:59:27.409Z,49
2019-03-08T06:00:31.718Z,49
2019-03-08T06:01:27.452Z,49
2019-03-08T06:02:27.476Z,49
2019-03-08T06:03:27.556Z,48
2019-03-08T06:04:27.517Z,48
2019-03-08T06:05:27.588Z,48
2019-03-08T06:06:27.566Z,48
2019-03-08T06:07:27.612Z,48
2019-03-08T06:08:27.695Z,49
2019-03-08T06:09:27.719Z,48
2019-03-08T06:10:27.705Z,48
2019-03-08T06:11:27.681Z,48
2019-03-08T06:12:27.730Z,48
2019-03-08T06:13:27.734Z,49
2019-03-08T06:14:27.756Z,49
2019-03-08T06:16:27.793Z,49
2019-03-08T06:16:32.932Z,49
2019-03-08T06:17:27.868Z,49
2019-03-08T06:18:27.887Z,49
2019-03-08T06:19:27.868Z,49
2019-03-08T06:20:27.897Z,49
2019-03-08T06:21:27.921Z,49
2019-03-08T06:22:27.977Z,48
2019-03-08T06:23:27.942Z,48
2019-03-08T06:24:27.987Z,48
2019-03-08T06:25:28.068Z,49
2019-03-08T06:26:28.028Z,48
2019-03-08T06:27:27.990Z,48
2019-03-08T06:28:28.344Z,48
2019-03-08T06:29:28.014Z,48
2019-03-08T06:30:30.510Z,48
2019-03-08T06:31:28.059Z,48
2019-03-08T06:32:28.165Z,48
2019-03-08T06:33:28.071Z,48
2019-03-08T06:34:28.096Z,48
2019-03-08T06:35:28.088Z,48
2019-03-08T06:36:28.137Z,48
2019-03-08T06:37:28.119Z,49
2019-03-08T06:38:28.098Z,47
2019-03-08T06:39:28.158Z,48
2019-03-08T06:40:28.184Z,48
2019-03-08T06:41:28.161Z,48
2019-03-08T06:42:28.178Z,48
2019-03-08T06:43:28.197Z,48
2019-03-08T06:44:28.238Z,48
2019-03-08T06:45:28.189Z,48
2019-03-08T06:46:28.309Z,47
2019-03-08T06:47:28.229Z,47
2019-03-08T06:48:28.208Z,47
2019-03-08T06:49:28.191Z,48
2019-03-08T06:50:28.220Z,47
2019-03-08T06:51:28.242Z,47
2019-03-08T06:52:28.210Z,47
2019-03-08T06:53:28.240Z,47
2019-03-08T06:54:28.284Z,47
2019-03-08T06:55:28.242Z,47
2019-03-08T06:56:28.244Z,47
2019-03-08T06:57:28.269Z,47
2019-03-08T06:58:28.251Z,47
2019-03-08T06:59:28.288Z,47
2019-03-08T07:00:28.256Z,47
2019-03-08T07:01:28.338Z,46
2019-03-08T07:02:30.175Z,47
2019-03-08T07:03:30.644Z,46
2019-03-08T07:04:28.393Z,46
2019-03-08T07:05:28.421Z,47
2019-03-08T07:06:28.493Z,46
2019-03-08T07:07:29.571Z,46
2019-03-08T07:08:28.548Z,47
2019-03-08T07:09:28.570Z,46
2019-03-08T07:10:28.594Z,47
2019-03-08T07:11:28.664Z,46
2019-03-08T07:12:28.628Z,46
2019-03-08T07:13:28.656Z,46
2019-03-08T07:14:28.727Z,46
2019-03-08T07:15:28.769Z,46
2019-03-08T07:16:28.754Z,46
2019-03-08T07:17:28.908Z,46
2019-03-08T07:18:28.851Z,46
2019-03-08T07:19:28.946Z,46
2019-03-08T07:20:28.888Z,46
2019-03-08T07:21:28.909Z,45
2019-03-08T07:22:28.960Z,46
2019-03-08T07:23:28.982Z,45
2019-03-08T07:24:29.046Z,45
2019-03-08T07:25:29.055Z,45
2019-03-08T07:26:29.070Z,44
2019-03-08T07:27:29.165Z,45
2019-03-08T07:28:29.125Z,45
2019-03-08T07:29:29.188Z,45
2019-03-08T07:30:29.184Z,44
2019-03-08T07:31:29.253Z,43
2019-03-08T07:32:29.282Z,44
2019-03-08T07:33:29.270Z,44
2019-03-08T07:34:29.282Z,44
2019-03-08T07:35:29.308Z,43
2019-03-08T07:36:29.329Z,42
2019-03-08T07:37:29.329Z,43
2019-03-08T07:38:29.375Z,42
2019-03-08T07:39:29.367Z,42
2019-03-08T07:40:29.424Z,42
2019-03-08T07:41:29.470Z,42
2019-03-08T07:42:29.475Z,42
2019-03-08T07:43:29.517Z,42
2019-03-08T07:44:29.483Z,42
2019-03-08T07:45:29.537Z,42
2019-03-08T07:46:29.533Z,42
2019-03-08T07:47:29.545Z,41
2019-03-08T07:48:29.554Z,41
2019-03-08T07:49:29.587Z,41
2019-03-08T07:50:29.601Z,40
2019-03-08T07:51:29.590Z,41
2019-03-08T07:52:29.646Z,40
2019-03-08T07:53:29.632Z,40
2019-03-08T07:54:29.670Z,40
2019-03-08T07:55:29.698Z,40
2019-03-08T07:56:29.688Z,40
2019-03-08T07:57:29.738Z,41
2019-03-08T07:58:29.752Z,41
2019-03-08T07:59:29.763Z,41
2019-03-08T08:00:29.779Z,41
2019-03-08T08:01:29.767Z,40
2019-03-08T08:02:29.807Z,40
2019-03-08T08:03:29.858Z,41
2019-03-08T08:04:30.483Z,41
2019-03-08T08:05:29.827Z,41
2019-03-08T08:06:29.838Z,41
2019-03-08T08:07:29.847Z,42
2019-03-08T08:08:29.876Z,41
2019-03-08T08:09:29.859Z,41
2019-03-08T08:10:29.900Z,41
2019-03-08T08:11:30.913Z,42
2019-03-08T08:12:29.873Z,42
2019-03-08T08:13:29.930Z,42
2019-03-08T08:14:39.130Z,41
2019-03-08T08:15:29.912Z,41
2019-03-08T08:16:29.932Z,42
2019-03-08T08:17:29.902Z,42
2019-03-08T08:18:29.920Z,43
2019-03-08T08:19:29.945Z,42
2019-03-08T08:20:29.946Z,42
2019-03-08T08:21:29.962Z,41
2019-03-08T08:22:29.980Z,42
2019-03-08T08:23:34.197Z,42
2019-03-08T08:24:29.972Z,42
2019-03-08T08:25:36.486Z,42
2019-03-08T08:26:29.989Z,42
2019-03-08T08:27:29.990Z,43
2019-03-08T08:28:29.960Z,43
2019-03-08T08:29:34.868Z,43
2019-03-08T08:30:29.973Z,43
2019-03-08T08:31:30.001Z,42
2019-03-08T08:32:30.043Z,42
2019-03-08T08:33:30.047Z,43
2019-03-08T08:34:30.023Z,43
2019-03-08T08:35:30.058Z,43
2019-03-08T08:36:30.150Z,43
2019-03-08T08:37:30.063Z,43
2019-03-08T08:38:30.053Z,43
2019-03-08T08:39:30.064Z,43
2019-03-08T08:40:30.078Z,43
2019-03-08T08:41:30.089Z,43
2019-03-08T08:42:30.142Z,42
2019-03-08T08:43:31.168Z,42
2019-03-08T08:44:30.641Z,42
2019-03-08T08:45:30.138Z,42
2019-03-08T08:46:30.195Z,42
2019-03-08T08:47:30.152Z,42
2019-03-08T08:48:30.153Z,42
2019-03-08T08:49:30.163Z,43
2019-03-08T08:50:30.253Z,42
2019-03-08T08:51:30.169Z,42
2019-03-08T08:52:30.208Z,42
2019-03-08T08:53:30.208Z,42
2019-03-08T08:54:30.198Z,42
2019-03-08T08:55:30.204Z,42
2019-03-08T08:56:30.230Z,42
2019-03-08T08:57:30.222Z,41
2019-03-08T08:58:30.224Z,42
2019-03-08T08:59:30.218Z,41
2019-03-08T09:00:30.203Z,41
2019-03-08T09:01:30.207Z,41
2019-03-08T09:02:30.219Z,41
2019-03-08T09:03:30.228Z,42
2019-03-08T09:04:30.249Z,41
2019-03-08T09:05:30.290Z,42
2019-03-08T09:06:30.280Z,41
2019-03-08T09:07:30.364Z,41
2019-03-08T09:08:30.333Z,42
2019-03-08T09:09:30.355Z,41
2019-03-08T09:10:30.362Z,42
2019-03-08T09:11:30.367Z,42
2019-03-08T09:12:30.465Z,42
2019-03-08T09:13:30.412Z,42
2019-03-08T09:14:30.396Z,42
2019-03-08T09:15:30.444Z,42
2019-03-08T09:16:30.437Z,42
2019-03-08T09:17:30.435Z,42
2019-03-08T09:18:30.477Z,42
2019-03-08T09:19:30.445Z,42
2019-03-08T09:20:32.903Z,42
2019-03-08T09:21:30.500Z,42
2019-03-08T09:22:30.607Z,42
2019-03-08T09:23:30.514Z,42
2019-03-08T09:24:30.539Z,41
2019-03-08T09:25:30.507Z,42
2019-03-08T09:26:30.561Z,42
2019-03-08T09:27:30.569Z,42
2019-03-08T09:28:30.562Z,42
2019-03-08T09:29:30.636Z,42
2019-03-08T09:30:30.589Z,42
2019-03-08T09:31:30.597Z,42
2019-03-08T09:32:30.587Z,42
2019-03-08T09:33:30.558Z,42
2019-03-08T09:34:30.584Z,43
2019-03-08T09:35:30.585Z,43
2019-03-08T09:36:30.580Z,42
2019-03-08T09:37:30.614Z,43
2019-03-08T09:38:30.601Z,42
2019-03-08T09:39:30.603Z,42
2019-03-08T09:40:30.609Z,43
2019-03-08T09:41:30.605Z,42
2019-03-08T09:42:30.653Z,43
2019-03-08T09:43:30.673Z,43
2019-03-08T09:44:30.728Z,42
2019-03-08T09:45:30.782Z,43
2019-03-08T09:46:30.832Z,43
2019-03-08T09:47:30.848Z,43
2019-03-08T09:48:30.892Z,43
2019-03-08T09:49:30.952Z,44
2019-03-08T09:50:30.918Z,44
2019-03-08T09:51:30.988Z,44
2019-03-08T09:52:32.442Z,44
2019-03-08T09:53:31.068Z,44
2019-03-08T09:54:31.187Z,43
2019-03-08T09:55:31.121Z,44
2019-03-08T09:56:31.149Z,44
2019-03-08T09:57:31.174Z,44
2019-03-08T09:58:31.192Z,43
2019-03-08T09:59:31.263Z,43
2019-03-08T10:00:31.334Z,44
2019-03-08T10:01:31.323Z,44
2019-03-08T10:02:31.383Z,44
2019-03-08T10:03:31.426Z,44
2019-03-08T10:04:31.419Z,44
2019-03-08T10:05:31.416Z,44
2019-03-08T10:06:31.469Z,44
2019-03-08T10:07:31.479Z,44
2019-03-08T10:08:31.519Z,44
2019-03-08T10:09:31.588Z,44
2019-03-08T10:10:31.590Z,44
2019-03-08T10:11:31.646Z,44
2019-03-08T10:12:31.671Z,45
2019-03-08T10:13:31.683Z,44
2019-03-08T10:14:31.706Z,45
2019-03-08T10:15:31.733Z,45
2019-03-08T10:16:31.821Z,44
2019-03-08T10:17:31.775Z,45
2019-03-08T10:18:31.808Z,45
2019-03-08T10:19:31.878Z,45
2019-03-08T10:20:31.859Z,45
2019-03-08T10:21:31.903Z,45
2019-03-08T10:22:31.903Z,45
2019-03-08T10:23:32.114Z,45
2019-03-08T10:24:31.956Z,44
2019-03-08T10:25:31.982Z,45
2019-03-08T10:26:31.967Z,45
2019-03-08T10:27:37.977Z,45
2019-03-08T10:28:32.055Z,44
2019-03-08T10:29:32.059Z,45
2019-03-08T10:30:32.084Z,45
2019-03-08T10:31:32.078Z,45
2019-03-08T10:32:37.214Z,44
2019-03-08T10:33:32.119Z,44
2019-03-08T10:34:32.161Z,44
2019-03-08T10:35:32.155Z,44
2019-03-08T10:36:32.209Z,45
2019-03-08T10:37:32.189Z,44
2019-03-08T10:38:32.179Z,44
2019-03-08T10:39:32.222Z,44
2019-03-08T10:40:32.213Z,44
2019-03-08T10:41:32.254Z,44
2019-03-08T10:42:32.205Z,44
2019-03-08T10:43:32.241Z,45
2019-03-08T10:44:32.253Z,45
2019-03-08T10:45:32.275Z,44
2019-03-08T10:46:32.267Z,44
2019-03-08T10:47:32.271Z,44
2019-03-08T10:48:32.312Z,44
2019-03-08T10:49:32.325Z,44
2019-03-08T10:50:32.375Z,44
2019-03-08T10:51:32.372Z,44
2019-03-08T10:52:32.338Z,44
2019-03-08T10:53:32.368Z,44
2019-03-08T10:54:32.364Z,45
2019-03-08T10:55:32.352Z,44
2019-03-08T10:56:32.440Z,44
2019-03-08T10:57:32.376Z,44
2019-03-08T10:58:32.427Z,44
2019-03-08T10:59:32.405Z,43
2019-03-08T11:00:32.376Z,43
2019-03-08T11:01:32.404Z,43
2019-03-08T11:02:32.389Z,43
2019-03-08T11:03:32.407Z,44
2019-03-08T11:04:32.403Z,43
2019-03-08T11:05:32.475Z,43
2019-03-08T11:06:32.496Z,44
2019-03-08T11:07:32.512Z,43
2019-03-08T11:08:32.555Z,43
2019-03-08T11:09:32.577Z,43
2019-03-08T11:10:32.642Z,43
2019-03-08T11:11:32.679Z,43
2019-03-08T11:12:32.725Z,43
2019-03-08T11:13:32.800Z,43
2019-03-08T11:14:32.799Z,44
2019-03-08T11:15:32.814Z,44
2019-03-08T11:16:32.821Z,44
2019-03-08T11:17:32.857Z,43
2019-03-08T11:18:32.914Z,44
2019-03-08T11:19:32.910Z,43
2019-03-08T11:20:32.994Z,43
2019-03-08T11:21:32.965Z,44
2019-03-08T11:22:33.084Z,43
2019-03-08T11:23:33.056Z,43
2019-03-08T11:24:33.599Z,43
2019-03-08T11:25:35.091Z,43
2019-03-08T11:26:33.158Z,43
2019-03-08T11:27:33.192Z,44
2019-03-08T11:28:33.229Z,44
2019-03-08T11:29:33.286Z,44
2019-03-08T11:30:33.320Z,44
2019-03-08T11:31:34.828Z,44
2019-03-08T11:32:33.355Z,44
2019-03-08T11:33:33.447Z,44
2019-03-08T11:34:33.416Z,44
2019-03-08T11:35:33.440Z,44
2019-03-08T11:36:33.523Z,44
2019-03-08T11:37:33.471Z,44
2019-03-08T11:38:33.527Z,44
2019-03-08T11:39:33.573Z,44
2019-03-08T11:40:33.618Z,45
2019-03-08T11:41:33.659Z,44
2019-03-08T11:42:33.629Z,45
2019-03-08T11:43:33.772Z,45
2019-03-08T11:44:33.730Z,45
2019-03-08T11:45:33.776Z,45
2019-03-08T11:46:33.759Z,46
2019-03-08T11:47:33.819Z,46
2019-03-08T11:48:33.825Z,46
2019-03-08T11:49:33.850Z,46
2019-03-08T11:50:33.904Z,46
2019-03-08T11:51:33.895Z,46
2019-03-08T11:52:33.929Z,46
2019-03-08T11:53:33.941Z,46
2019-03-08T11:54:40.471Z,47
2019-03-08T11:55:33.977Z,48
2019-03-08T11:56:35.034Z,48
2019-03-08T11:57:34.114Z,47
2019-03-08T11:58:34.056Z,48
2019-03-08T11:59:34.076Z,47
2019-03-08T12:00:34.101Z,47
2019-03-08T12:01:34.140Z,48
2019-03-08T12:02:37.686Z,48
2019-03-08T12:03:34.142Z,49
2019-03-08T12:04:34.202Z,49
2019-03-08T12:05:34.179Z,49
2019-03-08T12:06:34.858Z,49
2019-03-08T12:07:34.224Z,49
2019-03-08T12:08:34.270Z,49
2019-03-08T12:09:34.258Z,49
2019-03-08T12:10:34.273Z,50
2019-03-08T12:11:34.299Z,50
2019-03-08T12:12:34.302Z,49
2019-03-08T12:13:34.332Z,50
2019-03-08T12:14:34.345Z,50
2019-03-08T12:15:34.343Z,50
2019-03-08T12:16:34.355Z,50
2019-03-08T12:17:34.403Z,50
2019-03-08T12:18:34.395Z,50
2019-03-08T12:19:34.382Z,50
2019-03-08T12:20:34.444Z,50
2019-03-08T12:21:34.425Z,50
2019-03-08T12:22:34.460Z,50
2019-03-08T12:23:34.466Z,51
2019-03-08T12:24:34.435Z,52
2019-03-08T12:25:34.482Z,52
2019-03-08T12:26:34.481Z,51
2019-03-08T12:27:34.479Z,51
2019-03-08T12:28:34.536Z,51
2019-03-08T12:29:34.538Z,51
2019-03-08T12:30:34.635Z,50
2019-03-08T12:31:34.562Z,50
2019-03-08T12:32:34.522Z,51
2019-03-08T12:33:34.557Z,50
2019-03-08T12:34:34.560Z,51
2019-03-08T12:35:34.550Z,51
2019-03-08T12:36:34.564Z,51
2019-03-08T12:37:34.565Z,50
2019-03-08T12:38:34.583Z,51
2019-03-08T12:39:34.624Z,52
2019-03-08T12:40:34.679Z,53
2019-03-08T12:41:34.584Z,55
2019-03-08T12:42:34.671Z,56
2019-03-08T12:43:34.616Z,56
2019-03-08T12:44:34.620Z,57
2019-03-08T12:45:34.621Z,58
2019-03-08T12:46:34.629Z,58
2019-03-08T12:47:34.676Z,59
2019-03-08T12:48:34.634Z,61
2019-03-08T12:49:34.646Z,62
2019-03-08T12:50:34.617Z,61
2019-03-08T12:51:34.632Z,62
2019-03-08T12:52:34.670Z,64
2019-03-08T12:53:34.780Z,64
2019-03-08T12:54:34.693Z,65
2019-03-08T12:55:34.690Z,64
2019-03-08T12:56:34.672Z,64
2019-03-08T12:57:34.682Z,63
2019-03-08T12:58:34.670Z,63
2019-03-08T12:59:34.679Z,63
2019-03-08T13:00:34.775Z,64
2019-03-08T13:01:34.776Z,65
2019-03-08T13:02:34.919Z,62
2019-03-08T13:03:34.838Z,63
2019-03-08T13:04:34.925Z,65
2019-03-08T13:05:34.898Z,62
2019-03-08T13:06:34.933Z,61
2019-03-08T13:07:34.941Z,62
2019-03-08T13:08:34.983Z,63
2019-03-08T13:09:34.997Z,62
2019-03-08T13:10:35.012Z,60
2019-03-08T13:11:35.185Z,60
2019-03-08T13:12:35.147Z,59
2019-03-08T13:13:35.112Z,58
2019-03-08T13:14:35.139Z,60
2019-03-08T13:15:35.183Z,59
2019-03-08T13:16:35.332Z,59
2019-03-08T13:17:35.222Z,60
2019-03-08T13:18:35.258Z,59
2019-03-08T13:19:35.297Z,59
2019-03-08T13:20:35.315Z,57
2019-03-08T13:21:35.336Z,57
2019-03-08T13:22:35.367Z,58
2019-03-08T13:23:35.413Z,57
2019-03-08T13:24:35.391Z,57
2019-03-08T13:25:35.505Z,57
2019-03-08T13:26:35.449Z,57
2019-03-08T13:27:35.476Z,56
2019-03-08T13:28:35.534Z,57
2019-03-08T13:29:35.487Z,56
2019-03-08T13:30:35.496Z,56
2019-03-08T13:31:35.565Z,58
2019-03-08T13:32:35.654Z,57
2019-03-08T13:33:35.580Z,56
2019-03-08T13:34:35.556Z,57
2019-03-08T13:35:35.701Z,57
2019-03-08T13:36:35.601Z,58
2019-03-08T13:37:35.618Z,56
2019-03-08T13:38:35.637Z,56
2019-03-08T13:39:35.662Z,57
2019-03-08T13:40:35.709Z,56
2019-03-08T13:41:35.722Z,58
2019-03-08T13:42:35.716Z,58
2019-03-08T13:43:35.678Z,59
2019-03-08T13:44:35.686Z,58
2019-03-08T13:45:35.723Z,56
2019-03-08T13:46:35.738Z,56
2019-03-08T13:47:35.734Z,56
2019-03-08T13:48:35.747Z,57
2019-03-08T13:49:35.762Z,56
2019-03-08T13:50:35.777Z,56
2019-03-08T13:51:35.778Z,55
2019-03-08T13:52:35.775Z,55
2019-03-08T13:53:35.796Z,54
2019-03-08T13:54:35.794Z,54
2019-03-08T13:55:35.778Z,54
2019-03-08T13:56:35.795Z,53
2019-03-08T13:57:35.806Z,54
2019-03-08T13:58:35.797Z,55
2019-03-08T13:59:35.852Z,53
2019-03-08T14:00:35.825Z,54
2019-03-08T14:01:35.815Z,52
2019-03-08T14:02:35.811Z,52
2019-03-08T14:03:35.825Z,52
2019-03-08T14:04:35.822Z,51
2019-03-08T14:05:35.880Z,51
2019-03-08T14:06:35.887Z,51
2019-03-08T14:07:35.921Z,52
2019-03-08T14:08:35.939Z,52
2019-03-08T14:09:36.005Z,52
2019-03-08T14:10:36.065Z,52
2019-03-08T14:11:36.116Z,52
2019-03-08T14:12:37.174Z,52
2019-03-08T14:13:36.175Z,53
2019-03-08T14:14:36.244Z,55
2019-03-08T14:15:36.274Z,54