createdAt,value
2017-07-20T00:07:31.000Z,50.829
2017-07-20T00:17:31.000Z,50.63
2017-07-20T00:27:31.000Z,50.617
2017-07-20T00:37:31.000Z,50.678
2017-07-20T00:47:31.000Z,50.6
2017-07-20T00:57:31.000Z,50.543
2017-07-20T01:07:31.000Z,50.509
2017-07-20T01:17:31.000Z,50.649
2017-07-20T01:27:31.000Z,50.636
2017-07-20T01:37:31.000Z,50.699
2017-07-20T01:47:31.000Z,50.751
2017-07-20T01:57:31.000Z,50.771
2017-07-20T02:07:31.000Z,50.823
2017-07-20T02:17:31.000Z,50.81
2017-07-20T02:27:31.000Z,50.885
2017-07-20T02:37:31.000Z,50.881
2017-07-20T02:47:31.000Z,50.893
2017-07-20T02:57:32.000Z,50.891
2017-07-20T03:07:31.000Z,50.955
2017-07-20T03:17:31.000Z,50.919
2017-07-20T03:27:31.000Z,50.961
2017-07-20T03:37:31.000Z,50.958
2017-07-20T03:47:31.000Z,50.979
2017-07-20T03:57:31.000Z,50.988
2017-07-20T04:07:31.000Z,51.018
2017-07-20T04:17:31.000Z,51.115
2017-07-20T04:27:31.000Z,51.135
2017-07-20T04:37:31.000Z,51.155
2017-07-20T04:47:31.000Z,51.187
2017-07-20T04:57:31.000Z,51.207
2017-07-20T05:07:31.000Z,51.282
2017-07-20T05:17:31.000Z,51.302
2017-07-20T05:27:31.000Z,51.399
2017-07-20T05:37:31.000Z,51.474
2017-07-20T05:47:31.000Z,51.517
2017-07-20T05:57:31.000Z,51.559
2017-07-20T06:07:31.000Z,51.646
2017-07-20T06:17:31.000Z,51.655
2017-07-20T06:27:31.000Z,51.944
2017-07-20T06:37:31.000Z,52.246
2017-07-20T06:47:31.000Z,52.812
2017-07-20T06:57:31.000Z,52.885
2017-07-20T07:07:31.000Z,52.761
2017-07-20T07:17:31.000Z,52.688
2017-07-20T07:27:31.000Z,52.549
2017-07-20T07:37:31.000Z,52.721
2017-07-20T07:47:31.000Z,52.382
2017-07-20T07:57:31.000Z,52.093
2017-07-20T08:07:32.000Z,52.242
2017-07-20T08:17:32.000Z,52.491
2017-07-20T08:27:32.000Z,52.853
2017-07-20T08:37:32.000Z,52.45
2017-07-20T08:47:32.000Z,52.089
2017-07-20T08:57:32.000Z,52.146
2017-07-20T09:07:32.000Z,52.287
2017-07-20T09:17:32.000Z,52.541
2017-07-20T09:27:32.000Z,52.342
2017-07-20T09:37:32.000Z,52.483
2017-07-20T09:47:32.000Z,52.193
2017-07-20T09:57:32.000Z,52.29
2017-07-20T10:07:33.000Z,52.354
2017-07-20T10:17:32.000Z,52.919
2017-07-20T10:27:32.000Z,52.58
2017-07-20T10:37:32.000Z,52.495
2017-07-20T10:47:32.000Z,52.638
2017-07-20T10:57:32.000Z,52.291
2017-07-20T11:07:32.000Z,52.391
2017-07-20T11:17:32.000Z,52.016
2017-07-20T11:27:32.000Z,52.279
2017-07-20T11:37:32.000Z,52.48
2017-07-20T11:47:32.000Z,52.377
2017-07-20T11:57:32.000Z,52.144
2017-07-20T12:07:32.000Z,52.443
2017-07-20T12:17:32.000Z,51.849
2017-07-20T12:27:32.000Z,51.158
2017-07-20T12:37:32.000Z,50.904
2017-07-20T12:47:32.000Z,50.601
2017-07-20T12:57:32.000Z,50.005
2017-07-20T13:07:32.000Z,50.376
2017-07-20T13:17:32.000Z,50.468
2017-07-20T13:27:32.000Z,50.486
2017-07-20T13:37:32.000Z,49.797
2017-07-20T13:47:32.000Z,50.129
2017-07-20T13:57:32.000Z,49.819
2017-07-20T14:07:32.000Z,49.346
2017-07-20T14:17:32.000Z,48.706
2017-07-20T14:37:32.000Z,47.396
2017-07-20T14:47:32.000Z,46.333
2017-07-20T14:57:32.000Z,45.494
2017-07-20T15:07:32.000Z,44.723
2017-07-20T15:17:32.000Z,44.39
2017-07-20T15:27:32.000Z,45.046
2017-07-20T15:37:32.000Z,44.874
2017-07-20T15:47:35.000Z,44.503
2017-07-20T15:57:32.000Z,44.41
2017-07-20T16:07:32.000Z,44.552
2017-07-20T16:17:33.000Z,43.75
2017-07-20T16:27:32.000Z,43.232
2017-07-20T16:37:33.000Z,43.092
2017-07-20T16:47:33.000Z,42.991
2017-07-20T16:57:33.000Z,43.212
2017-07-20T17:07:33.000Z,42.855
2017-07-20T17:17:33.000Z,43.188
2017-07-20T17:27:33.000Z,43.321
2017-07-20T17:37:35.000Z,43.38
2017-07-20T17:47:33.000Z,43.621
2017-07-20T17:57:33.000Z,43.698
2017-07-20T18:07:34.000Z,43.386
2017-07-20T18:17:35.000Z,43.292
2017-07-20T18:27:33.000Z,43.274
2017-07-20T18:37:37.000Z,43.425
2017-07-20T18:47:33.000Z,43.49
2017-07-20T18:57:33.000Z,43.465
2017-07-20T19:07:33.000Z,43.574
2017-07-20T19:17:33.000Z,43.277
2017-07-20T19:27:33.000Z,43.198
2017-07-20T19:37:33.000Z,43.374
2017-07-20T19:47:34.000Z,43.659
2017-07-20T19:57:33.000Z,44.029
2017-07-20T20:07:33.000Z,44.201
2017-07-20T20:17:35.000Z,44.234
2017-07-20T20:27:33.000Z,44.353
2017-07-20T20:37:33.000Z,44.549
2017-07-20T20:47:33.000Z,44.658
2017-07-20T20:57:33.000Z,44.809
2017-07-20T21:07:33.000Z,44.951
2017-07-20T21:17:34.000Z,44.97
2017-07-20T21:27:33.000Z,45.055
2017-07-20T21:37:33.000Z,45.087
2017-07-20T21:47:33.000Z,45.15
2017-07-20T21:57:33.000Z,45.159
2017-07-20T22:07:33.000Z,45.254
2017-07-20T22:17:33.000Z,45.337
2017-07-20T22:27:33.000Z,45.37
2017-07-20T22:37:33.000Z,45.421
2017-07-20T22:47:33.000Z,45.507
2017-07-20T22:57:33.000Z,45.55
2017-07-20T23:07:33.000Z,45.592
2017-07-20T23:17:33.000Z,45.666
2017-07-20T23:27:34.000Z,45.762
2017-07-20T23:37:33.000Z,45.858
2017-07-20T23:47:33.000Z,45.932
2017-07-20T23:57:33.000Z,46.016
