createdAt,value
2017-04-27T00:06:26.887Z,100
2017-04-27T00:16:40.750Z,100
2017-04-27T00:26:55.646Z,100
2017-04-27T00:37:10.537Z,100
2017-04-27T00:47:25.764Z,100
2017-04-27T00:57:39.877Z,100
2017-04-27T01:07:55.404Z,100
2017-04-27T01:18:10.746Z,100
2017-04-27T01:28:25.196Z,100
2017-04-27T01:38:40.085Z,100
2017-04-27T01:48:53.730Z,100
2017-04-27T01:59:07.719Z,100
2017-04-27T02:09:22.491Z,100
2017-04-27T02:19:37.596Z,100
2017-04-27T02:29:52.913Z,100
2017-04-27T02:40:07.820Z,100
2017-04-27T02:50:21.537Z,100
2017-04-27T03:00:36.872Z,100
2017-04-27T03:10:51.311Z,100
2017-04-27T03:21:05.997Z,100
2017-04-27T03:31:19.807Z,100
2017-04-27T03:41:33.622Z,100
2017-04-27T03:51:47.823Z,100
2017-04-27T04:02:03.024Z,100
2017-04-27T04:12:17.635Z,100
2017-04-27T04:22:31.729Z,100
2017-04-27T04:32:46.359Z,100
2017-04-27T04:43:00.883Z,100
2017-04-27T04:53:16.405Z,100
2017-04-27T05:03:30.227Z,100
2017-04-27T05:13:44.877Z,100
2017-04-27T05:23:58.849Z,100
2017-04-27T05:34:12.886Z,100
2017-04-27T05:44:27.451Z,100
2017-04-27T05:54:42.509Z,100
2017-04-27T06:04:58.160Z,100
2017-04-27T06:15:12.504Z,100
2017-04-27T06:25:27.665Z,100
2017-04-27T06:35:42.217Z,100
2017-04-27T06:45:56.461Z,100
2017-04-27T06:56:11.072Z,100
2017-04-27T07:06:25.839Z,100
2017-04-27T07:16:41.044Z,99.9
2017-04-27T07:26:55.781Z,95.9
2017-04-27T07:37:11.524Z,92.4
2017-04-27T07:47:26.551Z,88.5
2017-04-27T07:57:41.221Z,86.5
2017-04-27T08:07:56.447Z,83.5
2017-04-27T08:18:10.536Z,82.5
2017-04-27T08:28:24.719Z,79
2017-04-27T08:38:39.798Z,77.2
2017-04-27T08:48:54.822Z,76.2
2017-04-27T08:59:09.271Z,76.3
2017-04-27T09:09:23.720Z,74.9
2017-04-27T09:19:39.509Z,73.8
2017-04-27T09:29:54.914Z,72.4
2017-04-27T09:40:09.321Z,71.9
2017-04-27T09:50:25.082Z,69.8
2017-04-27T10:00:40.502Z,71.7
2017-04-27T10:10:55.377Z,69.5
2017-04-27T10:21:10.743Z,68
2017-04-27T10:31:25.338Z,67.6
2017-04-27T10:41:40.169Z,66.1
2017-04-27T10:51:55.152Z,67.4
2017-04-27T11:02:10.982Z,68.5
2017-04-27T11:12:25.242Z,67.3
2017-04-27T11:22:39.270Z,65.5
2017-04-27T11:32:53.892Z,65.7
2017-04-27T11:43:09.710Z,66.7
2017-04-27T11:53:25.138Z,66.4
2017-04-27T12:03:39.879Z,66.9
2017-04-27T12:13:55.601Z,63.6
2017-04-27T12:24:09.867Z,63.9
2017-04-27T12:34:24.177Z,64.6
2017-04-27T12:44:39.949Z,65
2017-04-27T12:54:53.793Z,63.4
2017-04-27T13:05:08.024Z,64
2017-04-27T13:15:22.537Z,64.6
2017-04-27T13:25:36.371Z,64.7
2017-04-27T13:35:50.929Z,65
2017-04-27T13:46:05.422Z,66.7
2017-04-27T13:56:20.046Z,66.5
2017-04-27T14:06:35.506Z,65.6
2017-04-27T14:16:50.585Z,63.7
2017-04-27T14:27:05.416Z,63.7
2017-04-27T14:37:20.308Z,64
2017-04-27T14:47:34.693Z,65.7
2017-04-27T14:57:48.941Z,68.7
2017-04-27T15:08:02.872Z,71.8
2017-04-27T15:18:16.694Z,72.6
2017-04-27T15:28:31.154Z,72
2017-04-27T15:38:46.713Z,71.2
2017-04-27T15:49:01.037Z,69.7
2017-04-27T15:59:15.819Z,69.5
2017-04-27T16:09:30.295Z,69.3
2017-04-27T16:19:45.393Z,70.2
2017-04-27T16:30:00.369Z,70.5
2017-04-27T16:40:15.656Z,70.2
2017-04-27T16:50:31.281Z,68.4
2017-04-27T17:00:46.529Z,67.9
2017-04-27T17:11:00.359Z,67.8
2017-04-27T17:21:16.061Z,68.8
2017-04-27T17:31:30.337Z,69.5
2017-04-27T17:41:44.626Z,69.8
2017-04-27T17:51:59.922Z,71.3
2017-04-27T18:02:14.685Z,73.6
2017-04-27T18:12:29.822Z,75.5
2017-04-27T18:22:44.896Z,76.3
2017-04-27T18:32:59.655Z,77.4
2017-04-27T18:43:14.703Z,78.3
2017-04-27T18:53:29.061Z,79.5
2017-04-27T19:03:44.718Z,80.2
2017-04-27T19:13:59.661Z,82.5
2017-04-27T19:24:14.093Z,85
2017-04-27T19:34:28.220Z,85.7
2017-04-27T19:44:43.275Z,85.3
2017-04-27T19:54:57.434Z,85.3
2017-04-27T20:05:12.247Z,86.3
2017-04-27T20:15:27.796Z,86.2
2017-04-27T20:25:41.513Z,87.2
2017-04-27T20:35:55.765Z,88.6
2017-04-27T20:46:10.904Z,88.6
2017-04-27T20:56:25.754Z,88.8
2017-04-27T21:06:40.049Z,88.9
2017-04-27T21:16:53.956Z,89.5
2017-04-27T21:27:08.619Z,90.1
2017-04-27T21:37:23.876Z,90.6
2017-04-27T21:47:38.476Z,90.8
2017-04-27T21:57:53.745Z,92.7
2017-04-27T22:08:09.026Z,94.5
2017-04-27T22:18:24.350Z,95.6
2017-04-27T22:28:40.027Z,96.1
2017-04-27T22:38:54.136Z,96.9
2017-04-27T22:49:08.490Z,97.4
2017-04-27T22:59:22.234Z,97.8
2017-04-27T23:09:37.776Z,98.9
2017-04-27T23:19:51.827Z,99.8
2017-04-27T23:30:06.442Z,100
2017-04-27T23:40:21.921Z,100
2017-04-27T23:50:36.338Z,100
