createdAt,value
2023-02-19T00:00:19.681Z,1009.51
2023-02-19T00:01:05.658Z,1009.58
2023-02-19T00:01:51.549Z,1009.51
2023-02-19T00:02:37.551Z,1009.51
2023-02-19T00:03:23.625Z,1009.51
2023-02-19T00:04:09.611Z,1009.58
2023-02-19T00:04:55.674Z,1009.58
2023-02-19T00:05:41.666Z,1009.68
2023-02-19T00:06:27.667Z,1009.51
2023-02-19T00:07:13.598Z,1009.51
2023-02-19T00:07:59.651Z,1009.51
2023-02-19T00:08:45.592Z,1009.58
2023-02-19T00:09:31.761Z,1009.21
2023-02-19T00:10:17.743Z,1009.21
2023-02-19T00:11:03.736Z,1009.41
2023-02-19T00:11:49.620Z,1009.41
2023-02-19T00:12:35.645Z,1009.58
2023-02-19T00:13:21.796Z,1009.58
2023-02-19T00:14:07.644Z,1009.51
2023-02-19T00:14:53.708Z,1009.31
2023-02-19T00:15:39.779Z,1009.41
2023-02-19T00:16:25.794Z,1009.58
2023-02-19T00:17:11.660Z,1009.58
2023-02-19T00:17:57.722Z,1009.51
2023-02-19T00:18:43.682Z,1009.79
2023-02-19T00:19:29.715Z,1009.68
2023-02-19T00:20:15.701Z,1009.68
2023-02-19T00:21:01.733Z,1009.51
2023-02-19T00:21:47.802Z,1009.31
2023-02-19T00:22:33.722Z,1009.31
2023-02-19T00:23:19.684Z,1009.31
2023-02-19T00:24:05.691Z,1009.51
2023-02-19T00:24:51.699Z,1009.79
2023-02-19T00:25:37.690Z,1009.51
2023-02-19T00:26:23.721Z,1009.51
2023-02-19T00:27:09.729Z,1009.79
2023-02-19T00:27:55.778Z,1009.58
2023-02-19T00:28:41.730Z,1009.68
2023-02-19T00:29:27.826Z,1009.68
2023-02-19T00:30:13.880Z,1009.68
2023-02-19T00:30:59.828Z,1009.51
2023-02-19T00:31:45.965Z,1009.79
2023-02-19T00:32:31.863Z,1009.51
2023-02-19T00:33:17.774Z,1009.51
2023-02-19T00:34:03.776Z,1009.68
2023-02-19T00:34:49.775Z,1009.51
2023-02-19T00:35:35.806Z,1009.31
2023-02-19T00:36:21.799Z,1009.31
2023-02-19T00:37:07.742Z,1009.41
2023-02-19T00:37:53.935Z,1009.41
2023-02-19T00:38:39.770Z,1009.41
2023-02-19T00:39:25.778Z,1009.51
2023-02-19T00:40:11.813Z,1009.51
2023-02-19T00:40:57.842Z,1009.51
2023-02-19T00:41:43.770Z,1009.31
2023-02-19T00:42:29.826Z,1009.31
2023-02-19T00:43:15.806Z,1009.31
2023-02-19T00:44:01.779Z,1009.41
2023-02-19T00:44:47.859Z,1009.21
2023-02-19T00:45:33.840Z,1009.41
2023-02-19T00:46:19.942Z,1009.41
2023-02-19T00:47:05.829Z,1009.51
2023-02-19T00:47:51.903Z,1009.41
2023-02-19T00:48:38.489Z,1009.41
2023-02-19T00:49:23.798Z,1009.41
2023-02-19T00:50:09.824Z,1009.51
2023-02-19T00:50:55.864Z,1009.58
2023-02-19T00:51:41.909Z,1009.58
2023-02-19T00:52:27.983Z,1009.51
2023-02-19T00:53:13.852Z,1009.51
2023-02-19T00:53:59.850Z,1009.58
2023-02-19T00:54:45.850Z,1009.51
2023-02-19T00:55:31.236Z,1009.51
2023-02-19T00:56:18.029Z,1009.41
2023-02-19T00:57:03.875Z,1009.41
2023-02-19T00:57:49.938Z,1009.31
2023-02-19T00:58:35.966Z,1009.51
2023-02-19T00:59:22.095Z,1009.51
2023-02-19T01:00:08.017Z,1009.31
2023-02-19T01:00:53.887Z,1009.68
2023-02-19T01:01:39.965Z,1009.58
2023-02-19T01:02:25.907Z,1009.58
2023-02-19T01:03:11.879Z,1009.58
2023-02-19T01:03:58.018Z,1009.51
2023-02-19T01:04:43.919Z,1009.51
2023-02-19T01:05:29.986Z,1009.58
2023-02-19T01:06:15.948Z,1009.58
2023-02-19T01:07:01.971Z,1009.79
2023-02-19T01:07:48.054Z,1009.79
2023-02-19T01:08:33.924Z,1009.58
2023-02-19T01:09:20.023Z,1009.58
2023-02-19T01:10:06.016Z,1009.41
2023-02-19T01:10:52.242Z,1009.58
2023-02-19T01:11:37.217Z,1009.58
2023-02-19T01:12:24.098Z,1009.68
2023-02-19T01:13:09.978Z,1009.51
2023-02-19T01:13:56.098Z,1009.31
2023-02-19T01:14:42.036Z,1009.11
2023-02-19T01:15:28.176Z,1009.41
2023-02-19T01:16:14.217Z,1009.41
2023-02-19T01:17:00.301Z,1009.31
2023-02-19T01:17:46.066Z,1009.51
2023-02-19T01:18:32.101Z,1009.31
2023-02-19T01:19:18.055Z,1009.31
2023-02-19T01:20:04.050Z,1009.41
2023-02-19T01:20:50.041Z,1009.41
2023-02-19T01:21:36.119Z,1009.11
2023-02-19T01:22:22.139Z,1009.11
2023-02-19T01:23:08.197Z,1009.41
2023-02-19T01:23:54.077Z,1009.41
2023-02-19T01:24:40.129Z,1009.31
2023-02-19T01:25:26.259Z,1009.58
2023-02-19T01:26:12.151Z,1009.58
2023-02-19T01:26:58.109Z,1009.31
2023-02-19T01:27:44.097Z,1009.11
2023-02-19T01:28:29.303Z,1009.11
2023-02-19T01:29:16.151Z,1009.11
2023-02-19T01:30:02.680Z,1009.31
2023-02-19T01:30:48.154Z,1009.41
2023-02-19T01:31:34.302Z,1009.31
2023-02-19T01:32:20.077Z,1009.31
2023-02-19T01:33:06.296Z,1009.31
2023-02-19T01:33:52.213Z,1009.51
2023-02-19T01:34:38.802Z,1009.31
2023-02-19T01:35:24.134Z,1009.31
2023-02-19T01:36:10.105Z,1009.21
2023-02-19T01:36:56.297Z,1009.21
2023-02-19T01:37:42.340Z,1009.41
2023-02-19T01:38:28.142Z,1009.41
2023-02-19T01:39:14.136Z,1009.41
2023-02-19T01:40:00.112Z,1009.31
2023-02-19T01:40:46.178Z,1009.31
2023-02-19T01:41:32.152Z,1009.21
2023-02-19T01:42:18.163Z,1009.21
2023-02-19T01:43:04.205Z,1009.01
2023-02-19T01:43:50.188Z,1009.11
2023-02-19T01:44:36.242Z,1008.91
2023-02-19T01:45:22.368Z,1008.91
2023-02-19T01:46:08.227Z,1009.11
2023-02-19T01:46:54.410Z,1009.11
2023-02-19T01:47:40.194Z,1009.21
2023-02-19T01:48:26.329Z,1009.21
2023-02-19T01:49:12.217Z,1009.21
2023-02-19T01:49:58.212Z,1009.11
2023-02-19T01:50:44.174Z,1009.21
2023-02-19T01:51:30.236Z,1009.21
2023-02-19T01:52:16.198Z,1009.21
2023-02-19T01:53:02.356Z,1009.11
2023-02-19T01:53:48.249Z,1009.11
2023-02-19T01:54:34.428Z,1009.11
2023-02-19T01:55:20.325Z,1009.11
2023-02-19T01:56:06.358Z,1009.11
2023-02-19T01:56:52.427Z,1009.01
2023-02-19T01:57:38.905Z,1009.21
2023-02-19T01:58:24.296Z,1009.21
2023-02-19T01:59:10.250Z,1009.31
2023-02-19T01:59:56.400Z,1009.41
2023-02-19T02:00:42.412Z,1008.91
2023-02-19T02:01:28.263Z,1009.11
2023-02-19T02:02:14.230Z,1009.11
2023-02-19T02:03:00.323Z,1008.91
2023-02-19T02:03:46.317Z,1009.01
2023-02-19T02:04:32.285Z,1009.11
2023-02-19T02:05:18.344Z,1009.11
2023-02-19T02:06:04.407Z,1009.01
2023-02-19T02:06:50.239Z,1008.91
2023-02-19T02:07:36.354Z,1009.21
2023-02-19T02:08:22.328Z,1009.21
2023-02-19T02:09:08.336Z,1009.11
2023-02-19T02:09:54.290Z,1009.01
2023-02-19T02:10:40.338Z,1008.91
2023-02-19T02:11:26.432Z,1009.01
2023-02-19T02:12:12.434Z,1009.01
2023-02-19T02:12:58.345Z,1008.91
2023-02-19T02:13:44.383Z,1008.80
2023-02-19T02:14:30.393Z,1009.01
2023-02-19T02:15:16.474Z,1009.01
2023-02-19T02:16:02.564Z,1008.70
2023-02-19T02:16:48.334Z,1008.91
2023-02-19T02:17:34.374Z,1008.91
2023-02-19T02:18:20.327Z,1008.91
2023-02-19T02:19:06.374Z,1008.91
2023-02-19T02:19:52.413Z,1008.70
2023-02-19T02:20:39.104Z,1009.01
2023-02-19T02:21:24.309Z,1009.01
2023-02-19T02:22:10.316Z,1008.80
2023-02-19T02:22:56.393Z,1008.80
2023-02-19T02:23:42.448Z,1008.91
2023-02-19T02:24:28.508Z,1008.80
2023-02-19T02:25:14.417Z,1008.80
2023-02-19T02:26:00.465Z,1008.91
2023-02-19T02:26:46.397Z,1008.50
2023-02-19T02:27:32.426Z,1009.11
2023-02-19T02:28:18.375Z,1009.11
2023-02-19T02:29:04.622Z,1008.60
2023-02-19T02:29:50.411Z,1008.80
2023-02-19T02:30:36.474Z,1008.70
2023-02-19T02:31:22.653Z,1008.70
2023-02-19T02:32:08.487Z,1008.70
2023-02-19T02:32:54.435Z,1008.70
2023-02-19T02:33:40.469Z,1008.60
2023-02-19T02:34:26.437Z,1008.70
2023-02-19T02:35:12.506Z,1008.70
2023-02-19T02:35:58.524Z,1008.60
2023-02-19T02:36:44.436Z,1008.70
2023-02-19T02:37:30.455Z,1008.80
2023-02-19T02:38:16.505Z,1008.80
2023-02-19T02:39:02.478Z,1008.60
2023-02-19T02:39:48.464Z,1008.80
2023-02-19T02:40:34.374Z,1008.50
2023-02-19T02:41:20.631Z,1008.50
2023-02-19T02:42:06.435Z,1008.70
2023-02-19T02:42:52.517Z,1008.50
2023-02-19T02:43:39.336Z,1008.60
2023-02-19T02:44:24.475Z,1008.60
2023-02-19T02:45:10.528Z,1008.60
2023-02-19T02:45:56.570Z,1008.50
2023-02-19T02:46:42.559Z,1008.50
2023-02-19T02:47:28.491Z,1008.70
2023-02-19T02:48:14.610Z,1008.70
2023-02-19T02:49:00.475Z,1008.50
2023-02-19T02:49:46.440Z,1008.60
2023-02-19T02:50:32.500Z,1008.50
2023-02-19T02:51:18.515Z,1008.50
2023-02-19T02:52:04.642Z,1008.70
2023-02-19T02:52:50.496Z,1008.50
2023-02-19T02:53:36.653Z,1008.70
2023-02-19T02:54:22.591Z,1008.70
2023-02-19T02:55:08.538Z,1008.60
2023-02-19T02:55:54.556Z,1008.60
2023-02-19T02:56:40.483Z,1008.50
2023-02-19T02:57:26.520Z,1008.60
2023-02-19T02:58:12.653Z,1008.60
2023-02-19T02:58:58.658Z,1008.40
2023-02-19T02:59:44.602Z,1008.40
2023-02-19T03:00:30.665Z,1008.50
2023-02-19T03:01:16.562Z,1008.50
2023-02-19T03:02:02.721Z,1008.50
2023-02-19T03:02:48.611Z,1008.40
2023-02-19T03:03:34.463Z,1008.50
2023-02-19T03:04:20.470Z,1008.50
2023-02-19T03:05:06.694Z,1008.60
2023-02-19T03:05:52.561Z,1008.60
2023-02-19T03:06:39.126Z,1008.30
2023-02-19T03:07:24.562Z,1008.30
2023-02-19T03:08:10.519Z,1008.30
2023-02-19T03:08:56.586Z,1008.60
2023-02-19T03:09:42.649Z,1008.40
2023-02-19T03:10:28.647Z,1008.50
2023-02-19T03:11:14.550Z,1008.50
2023-02-19T03:12:00.597Z,1008.40
2023-02-19T03:12:46.541Z,1008.40
2023-02-19T03:13:32.552Z,1008.30
2023-02-19T03:14:18.561Z,1008.30
2023-02-19T03:15:04.838Z,1008.60
2023-02-19T03:15:50.617Z,1008.50
2023-02-19T03:16:36.578Z,1008.40
2023-02-19T03:17:22.595Z,1008.40
2023-02-19T03:18:08.607Z,1008.60
2023-02-19T03:18:54.604Z,1008.40
2023-02-19T03:19:40.608Z,1008.60
2023-02-19T03:20:26.916Z,1008.50
2023-02-19T03:21:12.844Z,1008.50
2023-02-19T03:21:58.714Z,1008.50
2023-02-19T03:22:44.617Z,1008.50
2023-02-19T03:23:30.614Z,1008.50
2023-02-19T03:24:16.646Z,1008.50
2023-02-19T03:25:02.608Z,1008.50
2023-02-19T03:25:48.671Z,1008.40
2023-02-19T03:26:34.700Z,1008.40
2023-02-19T03:27:20.747Z,1008.40
2023-02-19T03:28:06.689Z,1008.30
2023-02-19T03:28:52.886Z,1008.19
2023-02-19T03:29:38.691Z,1008.19
2023-02-19T03:30:24.881Z,1008.19
2023-02-19T03:31:11.230Z,1008.50
2023-02-19T03:31:56.757Z,1008.50
2023-02-19T03:32:42.634Z,1008.60
2023-02-19T03:33:28.612Z,1008.50
2023-02-19T03:34:14.644Z,1008.50
2023-02-19T03:35:00.769Z,1008.50
2023-02-19T03:35:46.687Z,1008.40
2023-02-19T03:36:32.662Z,1008.60
2023-02-19T03:37:18.694Z,1008.60
2023-02-19T03:38:04.723Z,1008.40
2023-02-19T03:38:50.637Z,1008.19
2023-02-19T03:39:36.647Z,1008.50
2023-02-19T03:40:22.773Z,1008.50
2023-02-19T03:41:08.849Z,1008.30
2023-02-19T03:41:54.682Z,1008.30
2023-02-19T03:42:40.724Z,1008.30
2023-02-19T03:43:26.829Z,1008.30
2023-02-19T03:44:12.741Z,1008.30
2023-02-19T03:44:58.713Z,1008.40
2023-02-19T03:45:44.912Z,1008.30
2023-02-19T03:46:30.676Z,1008.40
2023-02-19T03:47:16.699Z,1008.40
2023-02-19T03:48:02.782Z,1008.30
2023-02-19T03:48:48.818Z,1008.30
2023-02-19T03:49:34.762Z,1008.60
2023-02-19T03:50:20.674Z,1008.60
2023-02-19T03:51:06.692Z,1008.30
2023-02-19T03:51:52.800Z,1008.19
2023-02-19T03:52:39.299Z,1008.40
2023-02-19T03:53:24.791Z,1008.40
2023-02-19T03:54:10.710Z,1008.50
2023-02-19T03:54:56.821Z,1008.60
2023-02-19T03:55:42.689Z,1008.50
2023-02-19T03:56:28.775Z,1008.60
2023-02-19T03:57:14.692Z,1008.60
2023-02-19T03:58:00.848Z,1008.30
2023-02-19T03:58:46.657Z,1008.40
2023-02-19T03:59:32.769Z,1008.40
2023-02-19T04:00:18.818Z,1008.40
2023-02-19T04:01:04.719Z,1008.50
2023-02-19T04:01:50.708Z,1008.70
2023-02-19T04:02:36.701Z,1008.60
2023-02-19T04:03:22.733Z,1008.60
2023-02-19T04:04:08.748Z,1008.70
2023-02-19T04:04:54.782Z,1008.50
2023-02-19T04:05:40.725Z,1008.50
2023-02-19T04:06:26.738Z,1008.80
2023-02-19T04:07:12.735Z,1008.80
2023-02-19T04:07:58.673Z,1008.60
2023-02-19T04:08:44.735Z,1009.01
2023-02-19T04:09:30.699Z,1008.60
2023-02-19T04:10:16.738Z,1008.60
2023-02-19T04:11:02.751Z,1008.70
2023-02-19T04:11:48.747Z,1008.50
2023-02-19T04:12:34.734Z,1008.50
2023-02-19T04:13:20.799Z,1008.50
2023-02-19T04:14:06.716Z,1008.40
2023-02-19T04:14:52.766Z,1008.50
2023-02-19T04:15:39.158Z,1008.60
2023-02-19T04:16:24.883Z,1008.60
2023-02-19T04:17:10.776Z,1008.60
2023-02-19T04:17:56.743Z,1008.50
2023-02-19T04:18:42.906Z,1008.40
2023-02-19T04:19:28.722Z,1008.60
2023-02-19T04:20:14.830Z,1008.60
2023-02-19T04:21:00.793Z,1008.40
2023-02-19T04:21:46.757Z,1008.70
2023-02-19T04:22:32.810Z,1008.50
2023-02-19T04:23:18.816Z,1008.50
2023-02-19T04:24:04.798Z,1008.70
2023-02-19T04:24:50.731Z,1008.70
2023-02-19T04:25:36.809Z,1008.40
2023-02-19T04:26:22.817Z,1008.40
2023-02-19T04:27:08.840Z,1008.80
2023-02-19T04:27:54.834Z,1008.50
2023-02-19T04:28:40.852Z,1008.30
2023-02-19T04:29:26.846Z,1008.60
2023-02-19T04:30:12.919Z,1008.60
2023-02-19T04:30:58.871Z,1008.60
2023-02-19T04:31:44.884Z,1008.50
2023-02-19T04:32:30.780Z,1008.70
2023-02-19T04:33:16.799Z,1008.70
2023-02-19T04:34:02.882Z,1008.40
2023-02-19T04:34:48.778Z,1008.40
2023-02-19T04:35:34.850Z,1008.60
2023-02-19T04:36:20.912Z,1008.60
2023-02-19T04:37:06.886Z,1008.60
2023-02-19T04:37:52.926Z,1008.40
2023-02-19T04:38:39.102Z,1008.60
2023-02-19T04:39:24.920Z,1008.60
2023-02-19T04:40:10.858Z,1008.70
2023-02-19T04:40:56.902Z,1008.50
2023-02-19T04:41:42.989Z,1008.50
2023-02-19T04:42:28.823Z,1008.70
2023-02-19T04:43:14.895Z,1008.70
2023-02-19T04:44:00.922Z,1008.60
2023-02-19T04:44:46.864Z,1008.70
2023-02-19T04:45:33.097Z,1008.70
2023-02-19T04:46:18.986Z,1008.70
2023-02-19T04:47:04.881Z,1008.80
2023-02-19T04:47:50.905Z,1008.70
2023-02-19T04:48:36.834Z,1008.40
2023-02-19T04:49:22.906Z,1008.40
2023-02-19T04:50:08.988Z,1008.60
2023-02-19T04:50:54.967Z,1008.40
2023-02-19T04:51:40.924Z,1008.50
2023-02-19T04:52:26.908Z,1008.80
2023-02-19T04:53:12.927Z,1008.80
2023-02-19T04:53:58.871Z,1008.91
2023-02-19T04:54:44.885Z,1008.70
2023-02-19T04:55:30.925Z,1008.80
2023-02-19T04:56:16.872Z,1008.80
2023-02-19T04:57:02.964Z,1008.80
2023-02-19T04:57:48.912Z,1008.60
2023-02-19T04:58:35.001Z,1008.70
2023-02-19T04:59:20.946Z,1008.70
2023-02-19T05:00:06.995Z,1008.50
2023-02-19T05:00:52.959Z,1008.70
2023-02-19T05:01:39.244Z,1008.91
2023-02-19T05:02:24.926Z,1008.91
2023-02-19T05:03:10.927Z,1008.60
2023-02-19T05:03:56.984Z,1008.60
2023-02-19T05:04:43.018Z,1009.01
2023-02-19T05:05:28.948Z,1008.80
2023-02-19T05:06:14.928Z,1008.80
2023-02-19T05:07:00.961Z,1008.70
2023-02-19T05:07:46.923Z,1008.80
2023-02-19T05:08:32.202Z,1008.80
2023-02-19T05:09:19.021Z,1008.60
2023-02-19T05:10:04.974Z,1008.80
2023-02-19T05:10:50.948Z,1008.91
2023-02-19T05:11:36.942Z,1008.80
2023-02-19T05:12:22.987Z,1008.80
2023-02-19T05:13:09.045Z,1008.70
2023-02-19T05:13:54.981Z,1009.01
2023-02-19T05:14:41.034Z,1008.91
2023-02-19T05:15:27.074Z,1008.91
2023-02-19T05:16:13.293Z,1008.91
2023-02-19T05:16:58.985Z,1009.01
2023-02-19T05:17:45.000Z,1009.11
2023-02-19T05:18:30.961Z,1009.01
2023-02-19T05:19:16.977Z,1009.01
2023-02-19T05:20:03.003Z,1009.11
2023-02-19T05:20:49.014Z,1009.21
2023-02-19T05:21:35.008Z,1009.01
2023-02-19T05:22:20.963Z,1009.01
2023-02-19T05:23:06.998Z,1009.11
2023-02-19T05:23:53.064Z,1009.21
2023-02-19T05:24:38.988Z,1009.01
2023-02-19T05:25:25.060Z,1009.01
2023-02-19T05:26:11.009Z,1009.11
2023-02-19T05:26:57.044Z,1009.21
2023-02-19T05:27:43.046Z,1009.21
2023-02-19T05:28:29.045Z,1009.11
2023-02-19T05:29:15.083Z,1009.11
2023-02-19T05:30:01.451Z,1009.41
2023-02-19T05:30:47.089Z,1009.11
2023-02-19T05:31:33.147Z,1009.21
2023-02-19T05:32:19.100Z,1009.21
2023-02-19T05:33:05.218Z,1009.11
2023-02-19T05:33:51.274Z,1009.21
2023-02-19T05:34:37.001Z,1009.11
2023-02-19T05:35:23.118Z,1009.11
2023-02-19T05:36:09.040Z,1009.11
2023-02-19T05:36:55.074Z,1009.31
2023-02-19T05:37:41.057Z,1009.01
2023-02-19T05:38:27.178Z,1009.11
2023-02-19T05:39:13.118Z,1009.11
2023-02-19T05:39:59.063Z,1009.01
2023-02-19T05:40:45.059Z,1009.21
2023-02-19T05:41:31.113Z,1009.11
2023-02-19T05:42:17.078Z,1009.11
2023-02-19T05:43:03.086Z,1009.21
2023-02-19T05:43:49.113Z,1008.80
2023-02-19T05:44:35.118Z,1009.21
2023-02-19T05:45:21.180Z,1009.21
2023-02-19T05:46:07.156Z,1009.11
2023-02-19T05:46:53.141Z,1009.11
2023-02-19T05:47:39.130Z,1009.11
2023-02-19T05:48:25.094Z,1009.11
2023-02-19T05:49:11.102Z,1008.91
2023-02-19T05:49:57.155Z,1009.21
2023-02-19T05:50:43.169Z,1009.11
2023-02-19T05:51:29.327Z,1009.11
2023-02-19T05:52:15.162Z,1009.11
2023-02-19T05:53:01.140Z,1009.11
2023-02-19T05:53:47.162Z,1009.11
2023-02-19T05:54:33.184Z,1009.11
2023-02-19T05:55:19.164Z,1009.11
2023-02-19T05:56:05.207Z,1009.21
2023-02-19T05:56:51.177Z,1009.31
2023-02-19T05:57:37.283Z,1009.11
2023-02-19T05:58:23.216Z,1009.11
2023-02-19T05:59:09.181Z,1009.11
2023-02-19T05:59:55.126Z,1009.11
2023-02-19T06:00:41.265Z,1009.21
2023-02-19T06:01:27.196Z,1009.41
2023-02-19T06:02:13.275Z,1009.41
2023-02-19T06:02:59.255Z,1009.11
2023-02-19T06:03:45.297Z,1009.31
2023-02-19T06:04:31.143Z,1009.41
2023-02-19T06:05:17.147Z,1009.41
2023-02-19T06:06:03.781Z,1009.21
2023-02-19T06:06:49.229Z,1009.41
2023-02-19T06:07:35.235Z,1009.31
2023-02-19T06:08:21.205Z,1009.31
2023-02-19T06:09:07.183Z,1009.21
2023-02-19T06:09:53.211Z,1009.31
2023-02-19T06:10:39.376Z,1009.41
2023-02-19T06:11:25.221Z,1009.41
2023-02-19T06:12:11.225Z,1009.58
2023-02-19T06:12:57.254Z,1009.58
2023-02-19T06:13:43.353Z,1009.31
2023-02-19T06:14:29.230Z,1009.51
2023-02-19T06:15:15.302Z,1009.51
2023-02-19T06:16:01.291Z,1009.68
2023-02-19T06:16:47.204Z,1009.41
2023-02-19T06:17:33.492Z,1009.51
2023-02-19T06:18:19.248Z,1009.51
2023-02-19T06:19:05.349Z,1009.41
2023-02-19T06:19:51.262Z,1009.51
2023-02-19T06:20:37.229Z,1009.51
2023-02-19T06:21:23.269Z,1009.51
2023-02-19T06:22:09.309Z,1009.51
2023-02-19T06:22:55.276Z,1009.51
2023-02-19T06:23:41.285Z,1009.51
2023-02-19T06:24:27.293Z,1009.41
2023-02-19T06:25:13.340Z,1009.41
2023-02-19T06:25:59.253Z,1009.68
2023-02-19T06:26:45.299Z,1009.51
2023-02-19T06:27:31.245Z,1009.41
2023-02-19T06:28:17.307Z,1009.41
2023-02-19T06:29:03.577Z,1009.58
2023-02-19T06:29:49.304Z,1009.58
2023-02-19T06:30:35.517Z,1009.51
2023-02-19T06:31:21.465Z,1009.51
2023-02-19T06:32:07.392Z,1009.68
2023-02-19T06:32:53.309Z,1009.79
2023-02-19T06:33:39.331Z,1009.89
2023-02-19T06:34:25.304Z,1009.89
2023-02-19T06:35:11.379Z,1009.51
2023-02-19T06:35:57.372Z,1009.68
2023-02-19T06:36:43.369Z,1009.58
2023-02-19T06:37:29.287Z,1009.68
2023-02-19T06:38:15.330Z,1009.68
2023-02-19T06:39:01.323Z,1009.58
2023-02-19T06:39:47.331Z,1009.68
2023-02-19T06:40:33.719Z,1009.68
2023-02-19T06:41:19.398Z,1009.68
2023-02-19T06:42:05.385Z,1009.79
2023-02-19T06:42:51.380Z,1009.99
2023-02-19T06:43:37.310Z,1009.89
2023-02-19T06:44:23.463Z,1009.89
2023-02-19T06:45:09.569Z,1009.79
2023-02-19T06:45:55.417Z,1009.79
2023-02-19T06:46:41.376Z,1009.79
2023-02-19T06:47:27.538Z,1009.89
2023-02-19T06:48:13.532Z,1009.89
2023-02-19T06:48:59.440Z,1009.89
2023-02-19T06:49:45.464Z,1009.89
2023-02-19T06:50:31.496Z,1009.68
2023-02-19T06:51:17.510Z,1009.68
2023-02-19T06:52:03.816Z,1009.89
2023-02-19T06:52:49.472Z,1009.99
2023-02-19T06:53:35.653Z,1010.09
2023-02-19T06:54:21.522Z,1010.09
2023-02-19T06:55:07.509Z,1010.09
2023-02-19T06:55:53.549Z,1010.09
2023-02-19T06:56:39.522Z,1009.99
2023-02-19T06:57:25.482Z,1009.99
2023-02-19T06:58:11.505Z,1010.09
2023-02-19T06:58:57.607Z,1010.09
2023-02-19T06:59:43.580Z,1010.09
2023-02-19T07:00:29.642Z,1009.99
2023-02-19T07:01:15.558Z,1009.99
2023-02-19T07:02:01.490Z,1010.09
2023-02-19T07:02:47.622Z,1009.89
2023-02-19T07:03:33.776Z,1009.99
2023-02-19T07:04:19.600Z,1009.99
2023-02-19T07:05:05.610Z,1010.19
2023-02-19T07:05:51.530Z,1010.19
2023-02-19T07:06:37.557Z,1009.89
2023-02-19T07:07:23.606Z,1009.89
2023-02-19T07:08:09.580Z,1010.29
2023-02-19T07:08:55.509Z,1009.89
2023-02-19T07:09:41.585Z,1009.89
2023-02-19T07:10:27.594Z,1009.99
2023-02-19T07:11:13.616Z,1009.99
2023-02-19T07:11:59.894Z,1010.09
2023-02-19T07:12:45.548Z,1010.29
2023-02-19T07:13:31.507Z,1009.99
2023-02-19T07:14:17.566Z,1009.99
2023-02-19T07:15:03.951Z,1010.09
2023-02-19T07:15:52.007Z,1009.99
2023-02-19T07:16:35.720Z,1010.09
2023-02-19T07:17:21.539Z,1010.09
2023-02-19T07:18:07.634Z,1009.99
2023-02-19T07:18:53.578Z,1010.09
2023-02-19T07:19:39.609Z,1009.99
2023-02-19T07:20:25.552Z,1009.99
2023-02-19T07:21:11.881Z,1009.89
2023-02-19T07:21:57.596Z,1010.09
2023-02-19T07:22:43.692Z,1010.19
2023-02-19T07:23:29.580Z,1009.99
2023-02-19T07:24:15.672Z,1009.99
2023-02-19T07:25:01.576Z,1009.99
2023-02-19T07:25:47.650Z,1009.89
2023-02-19T07:26:33.888Z,1009.89
2023-02-19T07:27:19.639Z,1009.89
2023-02-19T07:28:05.624Z,1009.89
2023-02-19T07:28:51.629Z,1009.99
2023-02-19T07:29:37.606Z,1010.09
2023-02-19T07:30:23.735Z,1010.09
2023-02-19T07:31:10.076Z,1010.09
2023-02-19T07:31:55.666Z,1010.29
2023-02-19T07:32:41.696Z,1010.09
2023-02-19T07:33:27.652Z,1010.09
2023-02-19T07:34:13.726Z,1010.09
2023-02-19T07:34:59.700Z,1009.99
2023-02-19T07:35:45.671Z,1010.29
2023-02-19T07:36:31.636Z,1010.29
2023-02-19T07:37:17.685Z,1010.29
2023-02-19T07:38:03.974Z,1010.40
2023-02-19T07:38:49.671Z,1010.29
2023-02-19T07:39:35.708Z,1010.29
2023-02-19T07:40:21.745Z,1010.29
2023-02-19T07:41:07.682Z,1010.40
2023-02-19T07:41:53.735Z,1010.50
2023-02-19T07:42:39.754Z,1010.40
2023-02-19T07:43:25.694Z,1010.40
2023-02-19T07:44:11.641Z,1010.29
2023-02-19T07:45:00.506Z,1010.40
2023-02-19T07:45:43.858Z,1010.29
2023-02-19T07:46:29.750Z,1010.50
2023-02-19T07:47:15.684Z,1010.50
2023-02-19T07:48:01.766Z,1010.40
2023-02-19T07:48:47.694Z,1010.40
2023-02-19T07:49:33.948Z,1010.50
2023-02-19T07:50:19.728Z,1010.50
2023-02-19T07:51:05.766Z,1010.40
2023-02-19T07:51:51.783Z,1010.50
2023-02-19T07:52:37.712Z,1010.60
2023-02-19T07:53:23.753Z,1010.60
2023-02-19T07:54:09.723Z,1010.60
2023-02-19T07:54:55.724Z,1010.50
2023-02-19T07:55:41.730Z,1010.50
2023-02-19T07:56:27.776Z,1010.50
2023-02-19T07:57:13.776Z,1010.50
2023-02-19T07:57:59.726Z,1010.60
2023-02-19T07:58:45.732Z,1010.80
2023-02-19T07:59:31.727Z,1010.70
2023-02-19T08:00:17.877Z,1010.70
2023-02-19T08:01:03.983Z,1010.60
2023-02-19T08:01:49.749Z,1010.19
2023-02-19T08:02:35.853Z,1010.50
2023-02-19T08:03:21.872Z,1010.50
2023-02-19T08:04:07.838Z,1010.60
2023-02-19T08:04:53.831Z,1010.60
2023-02-19T08:05:39.818Z,1010.60
2023-02-19T08:06:25.747Z,1010.60
2023-02-19T08:07:11.907Z,1010.80
2023-02-19T08:07:57.827Z,1010.70
2023-02-19T08:08:43.833Z,1010.60
2023-02-19T08:09:29.873Z,1010.80
2023-02-19T08:10:15.746Z,1010.80
2023-02-19T08:11:01.827Z,1010.70
2023-02-19T08:11:47.777Z,1010.60
2023-02-19T08:12:34.143Z,1010.60
2023-02-19T08:13:19.847Z,1010.60
2023-02-19T08:14:05.843Z,1010.60
2023-02-19T08:14:51.837Z,1010.90
2023-02-19T08:15:37.931Z,1010.70
2023-02-19T08:16:36.804Z,1010.70
2023-02-19T08:17:09.811Z,1010.90
2023-02-19T08:17:55.827Z,1010.70
2023-02-19T08:18:41.900Z,1010.80
2023-02-19T08:19:27.876Z,1010.80
2023-02-19T08:20:13.955Z,1010.80
2023-02-19T08:20:59.823Z,1011.11
2023-02-19T08:21:45.948Z,1011.00
2023-02-19T08:22:31.904Z,1011.00
2023-02-19T08:23:17.837Z,1011.00
2023-02-19T08:24:04.208Z,1011.00
2023-02-19T08:24:49.848Z,1010.80
2023-02-19T08:25:35.878Z,1011.00
2023-02-19T08:26:21.877Z,1011.00
2023-02-19T08:27:07.867Z,1010.80
2023-02-19T08:27:54.036Z,1011.11
2023-02-19T08:28:39.946Z,1010.70
2023-02-19T08:29:25.896Z,1010.70
2023-02-19T08:30:12.058Z,1010.90
2023-02-19T08:30:57.986Z,1011.21
2023-02-19T08:31:44.118Z,1011.11
2023-02-19T08:32:29.859Z,1011.00
2023-02-19T08:33:15.893Z,1011.00
2023-02-19T08:34:02.011Z,1011.11
2023-02-19T08:34:47.891Z,1011.21
2023-02-19T08:35:34.238Z,1011.11
2023-02-19T08:36:19.905Z,1011.11
2023-02-19T08:37:05.907Z,1011.31
2023-02-19T08:37:51.946Z,1011.31
2023-02-19T08:38:38.082Z,1011.11
2023-02-19T08:39:24.021Z,1011.11
2023-02-19T08:40:10.140Z,1011.21
2023-02-19T08:40:56.030Z,1011.21
2023-02-19T08:41:42.099Z,1010.90
2023-02-19T08:42:28.067Z,1011.11
2023-02-19T08:43:14.063Z,1011.11
2023-02-19T08:44:00.076Z,1011.31
2023-02-19T08:44:46.058Z,1011.21
2023-02-19T08:45:32.070Z,1011.21
2023-02-19T08:46:18.011Z,1011.21
2023-02-19T08:47:04.249Z,1011.41
2023-02-19T08:47:49.978Z,1011.21
2023-02-19T08:48:36.002Z,1011.21
2023-02-19T08:49:22.154Z,1011.21
2023-02-19T08:50:07.964Z,1011.31
2023-02-19T08:50:54.016Z,1011.21
2023-02-19T08:51:40.058Z,1011.31
2023-02-19T08:52:25.942Z,1011.31
2023-02-19T08:53:12.039Z,1011.51
2023-02-19T08:53:58.033Z,1011.51
2023-02-19T08:54:44.043Z,1011.31
2023-02-19T08:55:29.993Z,1011.41
2023-02-19T08:56:15.966Z,1011.41
2023-02-19T08:57:02.025Z,1011.72
2023-02-19T08:57:50.326Z,1011.51
2023-02-19T08:58:34.318Z,1011.41
2023-02-19T08:59:20.141Z,1011.41
2023-02-19T09:00:06.165Z,1011.51
2023-02-19T09:00:52.030Z,1011.51
2023-02-19T09:01:38.105Z,1011.51
2023-02-19T09:02:24.019Z,1011.51
2023-02-19T09:03:10.166Z,1011.51
2023-02-19T09:03:56.051Z,1011.72
2023-02-19T09:04:42.059Z,1011.51
2023-02-19T09:05:28.092Z,1011.61
2023-02-19T09:06:14.096Z,1011.61
2023-02-19T09:07:00.082Z,1011.89
2023-02-19T09:07:46.058Z,1011.72
2023-02-19T09:08:32.087Z,1011.51
2023-02-19T09:09:18.024Z,1011.51
2023-02-19T09:10:04.354Z,1011.51
2023-02-19T09:10:50.043Z,1011.72
2023-02-19T09:11:36.088Z,1011.61
2023-02-19T09:12:22.069Z,1011.61
2023-02-19T09:13:08.045Z,1011.61
2023-02-19T09:13:54.109Z,1011.72
2023-02-19T09:14:40.096Z,1011.41
2023-02-19T09:15:26.168Z,1011.41
2023-02-19T09:16:12.137Z,1011.72