createdAt,value
2018-03-02T00:00:43.363Z,41.43
2018-03-02T00:03:10.876Z,31.80
2018-03-02T00:05:38.811Z,45.33
2018-03-02T00:08:06.418Z,33.23
2018-03-02T00:10:33.976Z,42.10
2018-03-02T00:13:01.496Z,35.10
2018-03-02T00:15:29.435Z,47.70
2018-03-02T00:17:56.959Z,47.80
2018-03-02T00:20:24.516Z,31.63
2018-03-02T00:22:52.144Z,57.63
2018-03-02T00:25:20.092Z,37.37
2018-03-02T00:27:47.604Z,49.53
2018-03-02T00:30:15.147Z,50.57
2018-03-02T00:32:42.667Z,43.67
2018-03-02T00:35:10.202Z,46.63
2018-03-02T00:37:37.719Z,45.90
2018-03-02T00:40:05.660Z,35.67
2018-03-02T00:42:33.597Z,46.00
2018-03-02T00:45:01.107Z,34.70
2018-03-02T00:47:29.037Z,29.20
2018-03-02T00:49:56.664Z,55.37
2018-03-02T00:52:24.633Z,42.37
2018-03-02T00:54:52.598Z,45.83
2018-03-02T00:57:20.177Z,36.30
2018-03-02T00:59:47.675Z,50.07
2018-03-02T01:02:15.602Z,39.87
2018-03-02T01:04:43.159Z,40.40
2018-03-02T01:07:10.681Z,39.80
2018-03-02T01:09:38.249Z,36.60
2018-03-02T01:12:05.787Z,34.43
2018-03-02T01:14:33.368Z,47.67
2018-03-02T01:17:00.896Z,35.13
2018-03-02T01:19:28.796Z,35.10
2018-03-02T01:21:56.335Z,52.50
2018-03-02T01:24:23.879Z,33.20
2018-03-02T01:26:51.819Z,46.30
2018-03-02T01:29:19.331Z,36.10
2018-03-02T01:31:46.922Z,41.83
2018-03-02T01:34:14.551Z,55.83
2018-03-02T01:36:42.111Z,34.23
2018-03-02T01:39:09.715Z,36.07
2018-03-02T01:41:37.231Z,29.60
2018-03-02T01:44:05.105Z,52.00
2018-03-02T01:46:32.616Z,35.93
2018-03-02T01:49:00.542Z,43.40
2018-03-02T01:51:40.039Z,35.87
2018-03-02T01:54:07.571Z,38.17
2018-03-02T01:56:35.500Z,35.67
2018-03-02T01:59:03.142Z,38.17
2018-03-02T02:01:30.664Z,35.63
2018-03-02T02:03:58.584Z,31.43
2018-03-02T02:06:26.092Z,48.73
2018-03-02T02:08:54.015Z,32.10
2018-03-02T02:11:21.532Z,34.57
2018-03-02T02:13:49.068Z,30.13
2018-03-02T02:16:17.023Z,24.33
2018-03-02T02:18:44.632Z,30.83
2018-03-02T02:21:12.159Z,47.63
2018-03-02T02:23:40.075Z,31.87
2018-03-02T02:26:07.608Z,38.37
2018-03-02T02:28:35.222Z,36.67
2018-03-02T02:31:02.772Z,37.93
2018-03-02T02:33:30.302Z,43.47
2018-03-02T02:35:57.832Z,38.50
2018-03-02T02:38:25.348Z,55.77
2018-03-02T02:40:52.879Z,44.27
2018-03-02T02:43:20.392Z,45.17
2018-03-02T02:45:47.998Z,35.37
2018-03-02T02:48:15.589Z,57.27
2018-03-02T02:50:43.124Z,45.43
2018-03-02T02:53:10.750Z,36.67
2018-03-02T02:55:38.291Z,66.77
2018-03-02T02:58:05.843Z,39.50
2018-03-02T03:00:33.771Z,49.20
2018-03-02T03:03:01.292Z,38.20
2018-03-02T03:05:28.885Z,41.53
2018-03-02T03:07:56.409Z,58.37
2018-03-02T03:10:23.928Z,47.43
2018-03-02T03:12:51.516Z,54.60
2018-03-02T03:15:19.094Z,51.87
2018-03-02T03:17:46.687Z,65.43
2018-03-02T03:20:14.412Z,44.53
2018-03-02T03:22:41.976Z,59.53
2018-03-02T03:25:09.570Z,45.10
2018-03-02T03:27:37.091Z,55.90
2018-03-02T03:30:04.618Z,47.37
2018-03-02T03:32:32.555Z,56.93
2018-03-02T03:35:00.075Z,37.70
2018-03-02T03:37:27.604Z,37.63
2018-03-02T03:39:55.513Z,36.50
2018-03-02T03:42:23.064Z,44.73
2018-03-02T03:44:50.590Z,45.53
2018-03-02T03:47:18.123Z,39.57
2018-03-02T03:49:45.643Z,40.00
2018-03-02T03:52:13.201Z,35.50
2018-03-02T03:54:40.726Z,38.10
2018-03-02T03:57:08.271Z,44.63
2018-03-02T03:59:36.214Z,52.17
2018-03-02T04:02:03.725Z,38.80
2018-03-02T04:04:31.261Z,40.63
2018-03-02T04:06:59.249Z,56.00
2018-03-02T04:09:26.788Z,33.93
2018-03-02T04:11:54.368Z,34.60
2018-03-02T04:14:21.947Z,41.40
2018-03-02T04:16:49.451Z,46.40
2018-03-02T04:19:17.398Z,37.60
2018-03-02T04:21:44.902Z,39.60
2018-03-02T04:24:12.464Z,35.23
2018-03-02T04:26:39.972Z,53.50
2018-03-02T04:29:07.506Z,47.73
2018-03-02T04:31:35.010Z,46.80
2018-03-02T04:34:02.938Z,49.90
2018-03-02T04:36:30.574Z,36.70
2018-03-02T04:38:58.138Z,36.70
2018-03-02T04:41:25.654Z,35.50
2018-03-02T04:43:53.592Z,43.97
2018-03-02T04:46:21.115Z,41.93
2018-03-02T04:48:48.659Z,32.67
2018-03-02T04:51:16.194Z,60.60
2018-03-02T04:53:44.106Z,43.13
2018-03-02T04:56:11.750Z,38.07
2018-03-02T04:58:39.275Z,47.90
2018-03-02T05:01:07.207Z,42.10
2018-03-02T05:03:34.752Z,44.93
2018-03-02T05:06:02.284Z,43.40
2018-03-02T05:08:29.799Z,45.87
2018-03-02T05:10:57.344Z,41.50
2018-03-02T05:13:24.868Z,65.00
2018-03-02T05:15:52.415Z,37.33
2018-03-02T05:18:19.941Z,58.90
2018-03-02T05:20:47.887Z,33.13
2018-03-02T05:23:15.415Z,37.47
2018-03-02T05:25:42.961Z,37.57
2018-03-02T05:28:10.489Z,49.77
2018-03-02T05:30:38.423Z,38.17
2018-03-02T05:33:05.929Z,55.87
2018-03-02T05:35:33.472Z,41.07
2018-03-02T05:38:01.385Z,41.77
2018-03-02T05:40:28.915Z,47.83
2018-03-02T05:42:56.435Z,66.53
2018-03-02T05:45:23.967Z,44.93
2018-03-02T05:47:51.486Z,50.60
2018-03-02T05:50:19.034Z,41.30
2018-03-02T05:52:46.975Z,60.57
2018-03-02T05:55:14.506Z,47.97
2018-03-02T05:57:42.036Z,50.57
2018-03-02T06:00:09.551Z,39.80
2018-03-02T06:02:37.499Z,42.20
2018-03-02T06:05:05.008Z,41.33
2018-03-02T06:07:32.607Z,38.20
2018-03-02T06:10:00.131Z,57.97
2018-03-02T06:15:48.494Z,38.87
2018-03-02T06:18:16.091Z,44.20
2018-03-02T06:20:43.616Z,59.67
2018-03-02T06:23:11.156Z,48.40
2018-03-02T06:25:39.059Z,48.60
2018-03-02T06:28:06.617Z,61.93
2018-03-02T06:30:34.144Z,33.17
2018-03-02T06:33:02.076Z,31.60
2018-03-02T06:35:29.603Z,57.60
2018-03-02T06:37:57.503Z,36.43
2018-03-02T06:40:25.016Z,38.30
2018-03-02T06:42:52.552Z,60.37
2018-03-02T06:45:20.067Z,42.63
2018-03-02T06:47:47.603Z,41.50
2018-03-02T06:50:15.120Z,49.53
2018-03-02T06:52:42.660Z,53.67
2018-03-02T06:55:10.663Z,43.77
2018-03-02T06:57:38.265Z,49.97
2018-03-02T07:00:05.778Z,48.00
2018-03-02T07:02:33.388Z,40.63
2018-03-02T07:05:00.915Z,44.03
2018-03-02T07:07:28.448Z,68.97
2018-03-02T07:09:55.990Z,44.17
2018-03-02T07:12:23.924Z,51.90
2018-03-02T07:14:51.461Z,41.93
2018-03-02T07:17:19.013Z,68.57
2018-03-02T07:19:46.531Z,39.57
2018-03-02T07:22:14.435Z,42.17
2018-03-02T07:24:41.977Z,45.13
2018-03-02T07:27:09.484Z,51.37
2018-03-02T07:29:37.013Z,41.70
2018-03-02T07:32:04.526Z,55.10
2018-03-02T07:34:32.456Z,48.17
2018-03-02T07:36:59.972Z,45.87
2018-03-02T07:39:27.576Z,70.47
2018-03-02T07:41:55.187Z,36.87
2018-03-02T07:44:22.935Z,59.93
2018-03-02T07:46:50.843Z,41.87
2018-03-02T07:49:18.486Z,60.90
2018-03-02T07:51:46.011Z,52.17
2018-03-02T07:54:13.922Z,47.50
2018-03-02T07:56:41.467Z,61.20
2018-03-02T07:59:09.404Z,61.70
2018-03-02T08:01:37.327Z,55.47
2018-03-02T08:04:04.849Z,50.97
2018-03-02T08:06:32.387Z,70.33
2018-03-02T08:09:00.293Z,40.60
2018-03-02T08:11:27.841Z,53.93
2018-03-02T08:13:55.359Z,48.10
2018-03-02T08:16:22.902Z,70.73
2018-03-02T08:18:50.450Z,44.27
2018-03-02T08:21:18.383Z,70.57
2018-03-02T08:23:45.894Z,56.40
2018-03-02T08:26:13.431Z,63.33
2018-03-02T08:28:40.939Z,44.03
2018-03-02T08:31:08.498Z,57.40
2018-03-02T08:33:36.012Z,41.90
2018-03-02T08:36:03.545Z,60.67
2018-03-02T08:38:31.079Z,66.13
2018-03-02T08:40:58.587Z,44.73
2018-03-02T08:43:26.133Z,57.10
2018-03-02T08:45:53.660Z,48.33
2018-03-02T08:48:21.591Z,69.37
2018-03-02T08:50:49.497Z,50.10
2018-03-02T08:53:17.033Z,55.87
2018-03-02T08:55:44.951Z,46.83
2018-03-02T08:58:12.515Z,52.17
2018-03-02T09:00:40.037Z,42.07
2018-03-02T09:03:07.657Z,64.90
2018-03-02T09:05:35.597Z,46.90
2018-03-02T09:08:03.131Z,48.40
2018-03-02T09:10:30.654Z,41.77
2018-03-02T09:12:58.610Z,66.93
2018-03-02T09:15:26.519Z,54.00
2018-03-02T09:17:54.077Z,48.33
2018-03-02T09:20:21.604Z,46.40
2018-03-02T09:22:49.517Z,49.00
2018-03-02T09:25:17.071Z,45.50
2018-03-02T09:27:44.588Z,51.80
2018-03-02T09:30:12.610Z,47.80
2018-03-02T09:32:40.147Z,44.97
2018-03-02T09:35:07.719Z,53.67
2018-03-02T09:37:35.235Z,46.10
2018-03-02T09:40:03.174Z,45.97
2018-03-02T09:42:30.692Z,49.73
2018-03-02T09:44:58.228Z,54.27
2018-03-02T09:47:25.762Z,44.87
2018-03-02T09:49:53.712Z,44.67
2018-03-02T09:52:21.234Z,51.50
2018-03-02T09:54:48.795Z,42.07
2018-03-02T09:57:16.355Z,42.27
2018-03-02T09:59:43.896Z,45.37
2018-03-02T10:02:11.423Z,46.33
2018-03-02T10:04:39.459Z,35.27
2018-03-02T10:07:06.951Z,46.20
2018-03-02T10:09:34.871Z,45.43
2018-03-02T10:12:02.381Z,54.10
2018-03-02T10:14:30.309Z,42.10
2018-03-02T10:16:57.828Z,43.63
2018-03-02T10:19:25.380Z,46.03
2018-03-02T10:21:52.919Z,47.53
2018-03-02T10:24:20.923Z,46.63
2018-03-02T10:26:48.466Z,41.53
2018-03-02T10:29:16.039Z,45.83
2018-03-02T10:31:43.563Z,50.63
2018-03-02T10:34:11.566Z,47.10
2018-03-02T10:36:39.075Z,42.53
2018-03-02T10:39:06.615Z,46.50
2018-03-02T10:41:34.163Z,45.47
2018-03-02T10:44:01.712Z,49.93
2018-03-02T10:46:29.243Z,49.43
2018-03-02T10:48:56.803Z,43.87
2018-03-02T10:51:24.331Z,44.90
2018-03-02T10:53:52.278Z,44.60
2018-03-02T10:56:19.779Z,50.63
2018-03-02T10:58:47.315Z,48.63
2018-03-02T11:01:20.947Z,41.37
2018-03-02T11:03:48.513Z,48.80
2018-03-02T11:06:16.073Z,52.60
2018-03-02T11:08:43.610Z,51.80
2018-03-02T11:11:11.147Z,48.43
2018-03-02T11:13:39.052Z,45.70
2018-03-02T11:16:06.627Z,49.37
2018-03-02T11:18:34.235Z,53.00
2018-03-02T11:21:02.175Z,45.00
2018-03-02T11:23:29.694Z,46.90
2018-03-02T11:25:57.261Z,47.60
2018-03-02T11:28:24.775Z,42.90
2018-03-02T11:30:52.711Z,45.43
2018-03-02T11:33:20.236Z,47.80
2018-03-02T11:35:47.775Z,43.87
2018-03-02T11:38:15.771Z,47.20
2018-03-02T11:40:43.310Z,43.47
2018-03-02T11:43:10.824Z,45.77
2018-03-02T11:45:38.392Z,39.13
2018-03-02T11:48:06.002Z,44.73
2018-03-02T11:50:33.552Z,41.97
2018-03-02T11:53:01.072Z,43.00
2018-03-02T11:55:28.608Z,41.47
2018-03-02T11:57:56.119Z,44.80
2018-03-02T12:00:23.669Z,39.13
2018-03-02T12:02:51.195Z,43.13
2018-03-02T12:05:18.733Z,46.90
2018-03-02T12:07:46.240Z,45.47
2018-03-02T12:10:13.796Z,45.73
2018-03-02T12:12:41.795Z,45.67
2018-03-02T12:15:09.325Z,49.27
2018-03-02T12:17:37.242Z,46.37
2018-03-02T12:20:04.776Z,42.90
2018-03-02T12:22:32.333Z,41.63
2018-03-02T12:24:59.892Z,50.27
2018-03-02T12:27:27.449Z,39.27
2018-03-02T12:29:54.975Z,44.53
2018-03-02T12:32:22.879Z,46.37
2018-03-02T12:34:50.422Z,44.63
2018-03-02T12:37:18.004Z,45.97
2018-03-02T12:39:45.646Z,40.17
2018-03-02T12:42:13.167Z,46.73
2018-03-02T12:44:40.735Z,50.00
2018-03-02T12:47:08.649Z,51.83
2018-03-02T12:49:36.163Z,45.80
2018-03-02T12:52:04.107Z,44.03
2018-03-02T12:54:31.666Z,49.47
2018-03-02T12:56:59.301Z,46.80
2018-03-02T12:59:26.846Z,45.40
2018-03-02T13:01:54.380Z,47.47
2018-03-02T13:04:21.907Z,41.17
2018-03-02T13:06:49.523Z,44.00
2018-03-02T13:09:17.081Z,42.80
2018-03-02T13:11:44.643Z,42.70
2018-03-02T13:14:12.172Z,46.33
2018-03-02T13:16:39.724Z,44.57
2018-03-02T13:19:07.646Z,44.47
2018-03-02T13:21:35.185Z,49.27
2018-03-02T13:24:02.764Z,44.87
2018-03-02T13:26:42.059Z,45.57
2018-03-02T13:29:09.575Z,51.97
2018-03-02T13:31:37.176Z,45.40
2018-03-02T13:34:17.133Z,48.90
2018-03-02T13:36:45.506Z,45.20
2018-03-02T13:39:13.023Z,49.00
2018-03-02T13:41:52.838Z,46.40
2018-03-02T13:44:20.376Z,44.60
2018-03-02T13:46:47.910Z,41.97
2018-03-02T13:49:27.107Z,44.97
2018-03-02T13:51:54.720Z,40.27
2018-03-02T13:54:22.232Z,51.73
2018-03-02T13:57:01.691Z,52.43
2018-03-02T13:59:29.687Z,43.30
2018-03-02T14:01:57.226Z,46.57
2018-03-02T14:04:36.447Z,45.10
2018-03-02T14:07:04.388Z,47.83
2018-03-02T14:09:31.922Z,48.80
2018-03-02T14:11:59.458Z,49.00
2018-03-02T14:14:27.062Z,51.70
2018-03-02T14:16:54.671Z,50.27
2018-03-02T14:19:22.179Z,49.27
2018-03-02T14:21:49.707Z,54.23
2018-03-02T14:24:17.248Z,58.83
2018-03-02T14:26:44.756Z,49.93
2018-03-02T14:29:12.283Z,52.20
2018-03-02T14:31:39.790Z,44.97
2018-03-02T14:34:07.768Z,52.53
2018-03-02T14:36:35.351Z,54.23
2018-03-02T14:39:02.880Z,53.90
2018-03-02T14:41:30.796Z,52.70
2018-03-02T14:43:58.336Z,50.73
2018-03-02T14:46:25.877Z,55.40
2018-03-02T14:48:53.419Z,51.70
2018-03-02T14:51:21.328Z,50.73
2018-03-02T14:53:48.868Z,51.23
2018-03-02T14:56:16.402Z,48.77
2018-03-02T14:58:44.335Z,52.33
2018-03-02T15:01:11.867Z,46.30
2018-03-02T15:03:39.399Z,52.13
2018-03-02T15:06:06.981Z,50.73
2018-03-02T15:08:34.503Z,55.20
2018-03-02T15:11:02.455Z,51.93
2018-03-02T15:13:30.380Z,52.63
2018-03-02T15:15:57.923Z,46.90
2018-03-02T15:18:25.434Z,55.07
2018-03-02T15:20:53.373Z,49.70
2018-03-02T15:23:20.941Z,55.67
2018-03-02T15:25:48.503Z,49.73
2018-03-02T15:28:16.027Z,47.43
2018-03-02T15:30:43.584Z,52.27
2018-03-02T15:33:11.098Z,53.13
2018-03-02T15:35:39.035Z,48.73
2018-03-02T15:38:06.567Z,52.40
2018-03-02T15:40:34.224Z,53.37
2018-03-02T15:43:01.771Z,53.30
2018-03-02T15:45:29.307Z,53.27
2018-03-02T15:47:57.235Z,61.20
2018-03-02T15:50:24.783Z,48.23
2018-03-02T15:52:52.322Z,55.50
2018-03-02T15:55:19.844Z,44.90
2018-03-02T15:57:47.784Z,50.90
2018-03-02T16:00:15.325Z,54.47
2018-03-02T16:02:42.868Z,51.70
2018-03-02T16:05:10.429Z,46.57
2018-03-02T16:07:37.961Z,50.20
2018-03-02T16:10:05.898Z,57.83
2018-03-02T16:12:33.426Z,48.87
2018-03-02T16:15:00.947Z,52.63
2018-03-02T16:17:28.558Z,55.63
2018-03-02T16:19:56.072Z,53.27
2018-03-02T16:22:23.595Z,61.30
2018-03-02T16:24:51.106Z,54.87
2018-03-02T16:27:18.696Z,55.27
2018-03-02T16:29:46.248Z,53.77
2018-03-02T16:32:13.788Z,54.73
2018-03-02T16:34:41.331Z,58.47
2018-03-02T16:37:08.853Z,52.07
2018-03-02T16:39:36.801Z,50.00
2018-03-02T16:42:04.308Z,55.10
2018-03-02T16:44:31.856Z,50.73
2018-03-02T16:46:59.371Z,57.80
2018-03-02T16:49:26.909Z,52.27
2018-03-02T16:51:54.416Z,56.27
2018-03-02T16:54:22.340Z,45.87
2018-03-02T16:56:49.976Z,51.50
2018-03-02T16:59:17.913Z,55.27
2018-03-02T17:01:45.837Z,54.27
2018-03-02T17:04:13.370Z,56.27
2018-03-02T17:06:40.935Z,60.07
2018-03-02T17:09:08.463Z,55.07
2018-03-02T17:11:35.983Z,53.97
2018-03-02T17:14:03.517Z,56.83
2018-03-02T17:16:31.044Z,65.07
2018-03-02T17:18:58.717Z,62.77
2018-03-02T17:21:26.231Z,51.67
2018-03-02T17:23:53.788Z,47.70
2018-03-02T17:26:21.334Z,62.10
2018-03-02T17:28:48.940Z,50.47
2018-03-02T17:31:16.523Z,53.10
2018-03-02T17:33:44.055Z,53.00
2018-03-02T17:36:11.731Z,55.23
2018-03-02T17:38:39.280Z,61.67
2018-03-02T17:41:06.829Z,52.03
2018-03-02T17:43:34.352Z,56.57
2018-03-02T17:46:01.900Z,62.03
2018-03-02T17:48:29.432Z,55.77
2018-03-02T17:50:56.963Z,58.60
2018-03-02T17:53:24.473Z,59.03
2018-03-02T17:55:52.001Z,57.20
2018-03-02T17:58:19.527Z,56.67
2018-03-02T18:00:47.071Z,65.67
2018-03-02T18:03:14.988Z,60.27
2018-03-02T18:05:42.581Z,53.17
2018-03-02T18:08:10.070Z,59.53
2018-03-02T18:10:37.613Z,63.67
2018-03-02T18:13:05.527Z,57.93
2018-03-02T18:15:33.055Z,60.53
2018-03-02T18:18:00.572Z,64.43
2018-03-02T18:20:28.195Z,71.23
2018-03-02T18:22:55.799Z,67.37
2018-03-02T18:25:23.420Z,66.50
2018-03-02T18:27:50.975Z,63.70
2018-03-02T18:30:18.501Z,61.10
2018-03-02T18:32:46.439Z,70.77
2018-03-02T18:35:13.958Z,59.60
2018-03-02T18:37:41.508Z,64.80
2018-03-02T18:40:09.023Z,72.93
2018-03-02T18:42:36.969Z,68.70
2018-03-02T18:45:04.496Z,61.67
2018-03-02T18:47:32.048Z,61.37
2018-03-02T18:49:59.563Z,67.13
2018-03-02T18:52:27.095Z,62.67
2018-03-02T18:54:54.607Z,67.03
2018-03-02T18:57:22.157Z,65.73
2018-03-02T18:59:50.071Z,62.77
2018-03-02T19:02:17.612Z,67.20
2018-03-02T19:04:45.143Z,70.37
2018-03-02T19:07:13.099Z,64.17
2018-03-02T19:09:41.020Z,64.77
2018-03-02T19:12:08.536Z,66.57
2018-03-02T19:14:36.488Z,63.67
2018-03-02T19:17:04.396Z,69.37
2018-03-02T19:19:31.936Z,66.07
2018-03-02T19:21:59.592Z,70.87
2018-03-02T19:24:27.257Z,71.27
2018-03-02T19:26:54.779Z,65.23
2018-03-02T19:29:22.306Z,65.30
2018-03-02T19:31:49.857Z,69.37
2018-03-02T19:34:17.392Z,72.80
2018-03-02T19:36:44.923Z,66.93
2018-03-02T19:39:12.878Z,73.77
2018-03-02T19:41:40.411Z,86.03
2018-03-02T19:44:07.958Z,76.53
2018-03-02T19:46:35.481Z,76.00
2018-03-02T19:49:03.019Z,75.57
2018-03-02T19:51:30.929Z,66.60
2018-03-02T19:53:58.474Z,70.93
2018-03-02T19:56:26.065Z,62.07
2018-03-02T19:58:53.648Z,66.37
2018-03-02T20:01:21.188Z,67.17
2018-03-02T20:03:48.886Z,72.23
2018-03-02T20:06:16.376Z,63.87
2018-03-02T20:08:43.897Z,60.03
2018-03-02T20:11:11.834Z,71.03
2018-03-02T20:13:39.419Z,69.63
2018-03-02T20:16:06.974Z,79.73
2018-03-02T20:18:34.495Z,68.23
2018-03-02T20:21:02.051Z,71.20
2018-03-02T20:23:29.573Z,73.73
2018-03-02T20:25:57.506Z,73.73
2018-03-02T20:28:25.038Z,71.97
2018-03-02T20:30:52.704Z,66.50
2018-03-02T20:33:20.232Z,73.47
2018-03-02T20:35:47.903Z,66.67
2018-03-02T20:38:15.468Z,73.33
2018-03-02T20:40:43.012Z,63.30
2018-03-02T20:43:10.586Z,65.53
2018-03-02T20:45:38.140Z,57.20
2018-03-02T20:48:05.661Z,69.63
2018-03-02T20:50:33.649Z,69.90
2018-03-02T20:53:01.184Z,74.37
2018-03-02T20:55:29.141Z,70.33
2018-03-02T20:57:57.059Z,67.30
2018-03-02T21:00:24.719Z,69.37
2018-03-02T21:02:52.239Z,73.67
2018-03-02T21:05:20.148Z,74.17
2018-03-02T21:07:47.700Z,70.73
2018-03-02T21:10:15.289Z,79.87
2018-03-02T21:12:42.820Z,68.07
2018-03-02T21:15:10.335Z,67.50
2018-03-02T21:17:38.271Z,77.10
2018-03-02T21:20:05.826Z,73.77
2018-03-02T21:22:33.359Z,66.67
2018-03-02T21:25:00.900Z,76.93
2018-03-02T21:27:28.456Z,76.23
2018-03-02T21:29:55.976Z,68.83
2018-03-02T21:32:23.510Z,81.93
2018-03-02T21:34:51.160Z,76.97
2018-03-02T21:37:18.747Z,67.53
2018-03-02T21:39:46.372Z,75.17
2018-03-02T21:42:13.902Z,72.87
2018-03-02T21:44:41.821Z,74.27
2018-03-02T21:47:09.375Z,75.67
2018-03-02T21:49:36.907Z,74.07
2018-03-02T21:52:04.452Z,70.50
2018-03-02T21:54:31.980Z,73.13
2018-03-02T21:56:59.531Z,77.40
2018-03-02T21:59:27.048Z,76.67
2018-03-02T22:01:54.585Z,71.80
2018-03-02T22:04:22.266Z,76.63
2018-03-02T22:06:49.778Z,74.17
2018-03-02T22:09:17.728Z,85.40
2018-03-02T22:11:45.247Z,85.67
2018-03-02T22:14:12.796Z,72.63
2018-03-02T22:16:40.368Z,75.87
2018-03-02T22:19:07.896Z,70.77
2018-03-02T22:21:35.500Z,78.30
2018-03-02T22:24:03.042Z,81.47
2018-03-02T22:26:30.555Z,85.63
2018-03-02T22:28:58.482Z,75.63
2018-03-02T22:31:26.009Z,75.13
2018-03-02T22:33:53.960Z,81.10
2018-03-02T22:36:21.889Z,74.13
2018-03-02T22:38:49.440Z,85.27
2018-03-02T22:41:16.986Z,81.13
2018-03-02T22:43:44.555Z,92.57
2018-03-02T22:46:12.120Z,87.67
2018-03-02T22:48:39.627Z,82.67
2018-03-02T22:51:07.562Z,84.10
2018-03-02T22:53:35.182Z,78.63
2018-03-02T22:56:02.718Z,82.33
2018-03-02T22:58:30.305Z,75.03
2018-03-02T23:00:57.883Z,81.53
2018-03-02T23:03:25.405Z,83.47
2018-03-02T23:05:52.939Z,83.47
2018-03-02T23:08:20.852Z,73.30
2018-03-02T23:10:48.487Z,79.10
2018-03-02T23:13:16.008Z,79.43
2018-03-02T23:15:43.942Z,84.83
2018-03-02T23:18:11.464Z,90.07
2018-03-02T23:20:39.012Z,84.70
2018-03-02T23:23:06.601Z,86.20
2018-03-02T23:25:34.123Z,85.10
2018-03-02T23:28:02.048Z,79.73
2018-03-02T23:30:29.581Z,88.77
2018-03-02T23:32:57.187Z,88.73
2018-03-02T23:35:24.696Z,74.57
2018-03-02T23:37:52.281Z,92.53
2018-03-02T23:40:19.795Z,84.97
2018-03-02T23:42:47.331Z,81.10
2018-03-02T23:45:15.248Z,88.67
2018-03-02T23:47:42.787Z,90.00
2018-03-02T23:50:10.303Z,91.70
2018-03-02T23:52:37.850Z,76.70
2018-03-02T23:55:05.371Z,91.63
2018-03-02T23:57:32.970Z,83.47
