createdAt,value
2022-12-08T00:01:32.468Z,5.22
2022-12-08T00:04:01.563Z,5.35
2022-12-08T00:06:53.384Z,5.60
2022-12-08T00:09:34.877Z,5.65
2022-12-08T00:12:12.994Z,5.82
2022-12-08T00:14:43.887Z,7.05
2022-12-08T00:17:13.855Z,5.20
2022-12-08T00:19:42.614Z,5.15
2022-12-08T00:22:11.795Z,4.57
2022-12-08T00:24:41.293Z,6.72
2022-12-08T00:27:10.929Z,4.68
2022-12-08T00:29:38.587Z,4.85
2022-12-08T00:32:07.178Z,4.72
2022-12-08T00:34:34.846Z,4.60
2022-12-08T00:37:02.266Z,5.35
2022-12-08T00:39:29.504Z,5.28
2022-12-08T00:42:14.753Z,5.53
2022-12-08T00:44:44.182Z,4.43
2022-12-08T00:47:12.976Z,5.18
2022-12-08T00:49:40.670Z,4.72
2022-12-08T00:52:08.153Z,4.35
2022-12-08T00:54:35.531Z,4.80
2022-12-08T00:57:02.707Z,4.50
2022-12-08T00:59:29.974Z,4.60
2022-12-08T01:01:57.083Z,5.32
2022-12-08T01:04:24.254Z,4.85
2022-12-08T01:06:51.851Z,4.88
2022-12-08T01:09:19.526Z,4.50
2022-12-08T01:11:46.933Z,5.38
2022-12-08T01:14:15.195Z,5.07
2022-12-08T01:16:42.621Z,5.78
2022-12-08T01:19:12.379Z,5.50
2022-12-08T01:21:40.325Z,5.65
2022-12-08T01:24:09.821Z,5.60
2022-12-08T01:26:36.930Z,5.22
2022-12-08T01:29:04.127Z,7.22
2022-12-08T01:31:31.206Z,5.20
2022-12-08T01:33:58.809Z,5.40
2022-12-08T01:36:29.796Z,4.80
2022-12-08T01:39:01.685Z,4.95
2022-12-08T01:41:32.568Z,4.63
2022-12-08T01:44:11.293Z,5.00
2022-12-08T01:46:41.699Z,4.20
2022-12-08T01:49:32.216Z,4.65
2022-12-08T01:52:09.112Z,5.10
2022-12-08T01:55:04.257Z,4.60
2022-12-08T01:58:03.625Z,4.35
2022-12-08T02:00:31.105Z,4.20
2022-12-08T02:03:03.330Z,4.80
2022-12-08T02:05:39.441Z,4.47
2022-12-08T02:08:13.099Z,4.97
2022-12-08T02:10:43.199Z,4.68
2022-12-08T02:13:15.481Z,4.90
2022-12-08T02:16:21.211Z,6.40
2022-12-08T02:22:51.959Z,5.03
2022-12-08T02:25:55.909Z,4.85
2022-12-08T02:29:05.597Z,4.38
2022-12-08T02:31:59.961Z,4.75
2022-12-08T02:34:54.196Z,4.78
2022-12-08T02:37:32.550Z,4.65
2022-12-08T02:40:53.830Z,4.70
2022-12-08T02:43:38.763Z,4.95
2022-12-08T02:46:17.354Z,4.95
2022-12-08T02:48:44.801Z,4.60
2022-12-08T02:51:12.055Z,4.55
2022-12-08T02:53:39.274Z,4.30
2022-12-08T02:56:46.332Z,5.38
2022-12-08T02:59:47.124Z,5.00
2022-12-08T03:02:19.892Z,4.82
2022-12-08T03:05:31.509Z,4.90
2022-12-08T03:08:22.525Z,4.32
2022-12-08T03:11:40.518Z,4.07
2022-12-08T03:14:11.929Z,3.78
2022-12-08T03:16:44.306Z,3.90
2022-12-08T03:19:23.855Z,4.20
2022-12-08T03:22:02.887Z,4.28
2022-12-08T03:24:42.797Z,5.95
2022-12-08T03:27:19.172Z,5.05
2022-12-08T03:29:48.818Z,4.95
2022-12-08T03:32:30.843Z,4.88
2022-12-08T03:35:04.050Z,4.90
2022-12-08T03:37:31.127Z,5.22
2022-12-08T03:39:58.367Z,4.85
2022-12-08T03:42:25.426Z,4.80
2022-12-08T03:44:52.439Z,5.50
2022-12-08T03:47:19.619Z,4.68
2022-12-08T03:49:46.750Z,5.03
2022-12-08T03:52:13.860Z,4.32
2022-12-08T03:54:41.114Z,5.35
2022-12-08T03:57:08.282Z,4.50
2022-12-08T03:59:35.498Z,4.78
2022-12-08T04:02:02.699Z,4.15
2022-12-08T04:04:29.962Z,3.53
2022-12-08T04:06:57.266Z,4.03
2022-12-08T04:09:24.512Z,4.55
2022-12-08T04:11:51.627Z,4.43
2022-12-08T04:14:18.955Z,5.38
2022-12-08T04:16:46.002Z,4.93
2022-12-08T04:19:13.266Z,4.28
2022-12-08T04:21:40.274Z,4.85
2022-12-08T04:24:07.949Z,4.65
2022-12-08T04:26:35.088Z,3.72
2022-12-08T04:29:02.276Z,5.15
2022-12-08T04:31:29.411Z,4.45
2022-12-08T04:33:56.823Z,4.47
2022-12-08T04:36:23.953Z,4.40
2022-12-08T04:38:51.159Z,4.93
2022-12-08T04:41:18.579Z,4.68
2022-12-08T04:43:45.897Z,4.63
2022-12-08T04:46:13.284Z,4.95
2022-12-08T04:48:41.654Z,4.80
2022-12-08T04:51:18.070Z,6.47
2022-12-08T04:53:47.050Z,4.32
2022-12-08T04:56:18.178Z,5.13
2022-12-08T04:58:45.926Z,4.63
2022-12-08T05:01:13.823Z,4.57
2022-12-08T05:03:41.022Z,4.50
2022-12-08T05:06:09.529Z,4.68
2022-12-08T05:08:36.770Z,5.18
2022-12-08T05:11:11.241Z,4.75
2022-12-08T05:13:38.583Z,4.40
2022-12-08T05:16:12.725Z,4.00
2022-12-08T05:18:41.372Z,4.82
2022-12-08T05:21:09.528Z,5.30
2022-12-08T05:23:37.027Z,4.18
2022-12-08T05:26:04.770Z,4.93
2022-12-08T05:28:41.228Z,5.95
2022-12-08T05:31:10.722Z,4.88
2022-12-08T05:33:37.948Z,7.45
2022-12-08T05:36:05.484Z,5.93
2022-12-08T05:38:32.577Z,4.75
2022-12-08T05:40:59.710Z,6.30
2022-12-08T05:43:27.578Z,6.15
2022-12-08T05:45:55.022Z,6.35
2022-12-08T05:48:22.162Z,5.57
2022-12-08T05:50:50.150Z,6.68
2022-12-08T05:53:19.195Z,7.05
2022-12-08T05:55:47.782Z,5.60
2022-12-08T05:58:20.445Z,5.72
2022-12-08T06:00:48.950Z,5.63
2022-12-08T06:03:19.773Z,5.45
2022-12-08T06:05:47.979Z,5.00
2022-12-08T06:08:15.079Z,4.28
2022-12-08T06:10:44.889Z,4.25
2022-12-08T06:13:12.222Z,4.07
2022-12-08T06:15:40.104Z,4.55
2022-12-08T06:18:08.252Z,4.68
2022-12-08T06:20:35.568Z,4.90
2022-12-08T06:23:03.552Z,6.18
2022-12-08T06:25:30.863Z,4.80
2022-12-08T06:27:58.018Z,5.93
2022-12-08T06:30:25.166Z,5.95
2022-12-08T06:32:52.263Z,6.53
2022-12-08T06:35:19.486Z,5.70
2022-12-08T06:37:46.675Z,5.88
2022-12-08T06:40:14.471Z,6.00
2022-12-08T06:42:44.409Z,6.50
2022-12-08T06:45:16.816Z,5.57
2022-12-08T06:47:44.683Z,5.25
2022-12-08T06:50:13.653Z,4.85
2022-12-08T06:52:54.313Z,5.47
2022-12-08T06:55:57.410Z,5.05
2022-12-08T06:58:14.594Z,5.32
2022-12-08T07:00:42.738Z,5.35
2022-12-08T07:03:11.832Z,4.97
2022-12-08T07:05:39.654Z,5.88
2022-12-08T07:08:09.156Z,5.00
2022-12-08T07:10:37.519Z,6.82
2022-12-08T07:13:04.713Z,5.05
2022-12-08T07:15:32.034Z,4.60
2022-12-08T07:18:00.418Z,5.88
2022-12-08T07:20:28.360Z,5.28
2022-12-08T07:22:55.750Z,5.50
2022-12-08T07:25:23.067Z,5.82
2022-12-08T07:27:51.654Z,5.75
2022-12-08T07:30:19.436Z,5.68
2022-12-08T07:32:46.764Z,7.68
2022-12-08T07:35:14.181Z,5.93
2022-12-08T07:37:41.426Z,7.25
2022-12-08T07:40:10.275Z,7.07
2022-12-08T07:42:37.502Z,5.70
2022-12-08T07:45:05.177Z,5.05
2022-12-08T07:47:32.448Z,5.25
2022-12-08T07:49:59.550Z,4.75
2022-12-08T07:52:26.762Z,4.57
2022-12-08T07:54:53.899Z,4.90
2022-12-08T07:57:21.133Z,5.20
2022-12-08T07:59:48.201Z,5.25
2022-12-08T08:02:25.273Z,5.07
2022-12-08T08:04:53.649Z,5.28
2022-12-08T08:07:21.092Z,4.97
2022-12-08T08:09:48.330Z,5.78
2022-12-08T08:12:30.793Z,6.43
2022-12-08T08:15:00.655Z,6.65
2022-12-08T08:17:28.866Z,7.72
2022-12-08T08:19:56.291Z,9.77
2022-12-08T08:22:23.450Z,8.85
2022-12-08T08:24:50.626Z,9.65
2022-12-08T08:27:17.711Z,8.38
2022-12-08T08:29:44.827Z,10.07
2022-12-08T08:32:12.205Z,8.48
2022-12-08T08:34:39.414Z,9.35
2022-12-08T08:37:06.614Z,7.93
2022-12-08T08:39:33.755Z,8.13
2022-12-08T08:42:00.975Z,7.88
2022-12-08T08:44:28.238Z,6.88
2022-12-08T08:46:55.351Z,7.20
2022-12-08T08:49:22.529Z,5.93
2022-12-08T08:51:49.888Z,7.05
2022-12-08T08:54:17.008Z,5.68
2022-12-08T08:56:44.202Z,5.30
2022-12-08T08:59:14.372Z,5.43
2022-12-08T09:01:41.492Z,5.85
2022-12-08T09:04:10.026Z,5.82
2022-12-08T09:06:37.360Z,5.82
2022-12-08T09:09:04.766Z,6.40
2022-12-08T09:11:33.132Z,6.00
2022-12-08T09:14:00.478Z,6.93
2022-12-08T09:16:28.644Z,5.70
2022-12-08T09:18:56.063Z,5.88
2022-12-08T09:21:26.121Z,6.13
2022-12-08T09:23:57.434Z,6.18
2022-12-08T09:26:26.912Z,5.97
2022-12-08T09:28:55.778Z,7.03
2022-12-08T09:31:24.839Z,7.88
2022-12-08T09:33:52.677Z,7.07
2022-12-08T09:36:20.983Z,9.95
2022-12-08T09:38:49.202Z,9.70
2022-12-08T09:41:37.928Z,10.13
2022-12-08T09:44:35.513Z,8.85
2022-12-08T09:47:07.448Z,6.85
2022-12-08T09:49:41.240Z,5.68
2022-12-08T09:52:25.991Z,7.05
2022-12-08T09:54:53.252Z,7.30
2022-12-08T09:57:24.063Z,6.05
2022-12-08T10:00:01.967Z,5.47
2022-12-08T10:02:30.985Z,4.85
2022-12-08T10:04:59.600Z,4.38
2022-12-08T10:07:39.662Z,4.93
2022-12-08T10:10:37.896Z,5.15
2022-12-08T10:13:51.007Z,4.72
2022-12-08T10:16:39.434Z,3.80
2022-12-08T10:19:23.359Z,4.65
2022-12-08T10:21:53.161Z,4.15
2022-12-08T10:24:58.039Z,5.35
2022-12-08T10:27:26.675Z,4.10
2022-12-08T10:29:53.736Z,4.65
2022-12-08T10:32:24.390Z,4.65
2022-12-08T10:35:09.879Z,3.50
2022-12-08T10:37:37.282Z,4.05
2022-12-08T10:40:10.603Z,4.60
2022-12-08T10:42:54.068Z,4.80
2022-12-08T10:45:38.862Z,3.92
2022-12-08T10:48:33.506Z,3.90
2022-12-08T10:51:01.653Z,4.45
2022-12-08T10:53:34.095Z,5.05
2022-12-08T10:56:04.241Z,4.50
2022-12-08T10:58:36.766Z,3.90
2022-12-08T11:01:25.863Z,4.28
2022-12-08T11:04:01.253Z,4.57
2022-12-08T11:06:36.045Z,4.05
2022-12-08T11:09:18.637Z,4.25
2022-12-08T11:11:59.705Z,4.03
2022-12-08T11:14:56.212Z,4.27
2022-12-08T11:17:23.290Z,3.75
2022-12-08T11:20:20.610Z,4.65
2022-12-08T11:22:55.182Z,3.58
2022-12-08T11:25:26.440Z,4.15
2022-12-08T11:27:59.996Z,5.07
2022-12-08T11:30:36.580Z,4.40
2022-12-08T11:33:28.525Z,4.00
2022-12-08T11:36:10.251Z,3.45
2022-12-08T11:38:44.924Z,4.43
2022-12-08T11:41:20.081Z,4.20
2022-12-08T11:44:22.616Z,4.03
2022-12-08T11:46:54.111Z,3.75
2022-12-08T11:49:21.313Z,3.95
2022-12-08T11:51:58.321Z,3.83
2022-12-08T11:54:33.404Z,4.28
2022-12-08T11:57:05.223Z,4.40
2022-12-08T12:02:20.270Z,3.50
2022-12-08T12:05:23.539Z,3.75
2022-12-08T12:08:36.108Z,4.07
2022-12-08T12:11:41.462Z,5.43
2022-12-08T12:14:36.324Z,3.53
2022-12-08T12:17:30.170Z,3.95
2022-12-08T12:20:03.314Z,3.95
2022-12-08T12:22:35.444Z,3.78
2022-12-08T12:25:03.875Z,3.88
2022-12-08T12:27:39.599Z,3.50
2022-12-08T12:30:20.561Z,4.50
2022-12-08T12:33:01.522Z,4.03
2022-12-08T12:35:38.496Z,4.28
2022-12-08T12:38:37.808Z,4.80
2022-12-08T12:41:07.572Z,3.67
2022-12-08T12:43:38.093Z,4.18
2022-12-08T12:46:23.867Z,4.50
2022-12-08T12:48:52.072Z,4.10
2022-12-08T12:51:41.199Z,4.53
2022-12-08T12:54:26.177Z,4.35
2022-12-08T12:57:13.248Z,3.58
2022-12-08T12:59:45.494Z,4.20
2022-12-08T13:02:40.102Z,4.68
2022-12-08T13:05:26.483Z,3.75
2022-12-08T13:07:56.622Z,4.10
2022-12-08T13:10:38.423Z,4.20
2022-12-08T13:13:12.986Z,4.47
2022-12-08T13:16:19.386Z,4.45
2022-12-08T13:18:51.849Z,5.35
2022-12-08T13:21:24.173Z,4.35
2022-12-08T13:24:13.994Z,4.13
2022-12-08T13:27:02.162Z,3.95
2022-12-08T13:29:30.249Z,4.45
2022-12-08T13:32:25.325Z,4.35
2022-12-08T13:34:56.628Z,4.18
2022-12-08T13:37:52.377Z,5.03
2022-12-08T13:40:26.375Z,3.97
2022-12-08T13:43:44.806Z,4.20
2022-12-08T13:51:10.583Z,4.45
2022-12-08T13:58:36.712Z,4.10
2022-12-08T14:01:17.006Z,4.95
2022-12-08T14:04:20.356Z,4.47
2022-12-08T14:06:43.660Z,4.40
2022-12-08T14:09:19.826Z,3.75
2022-12-08T14:12:00.990Z,3.70
2022-12-08T14:15:03.055Z,4.47
2022-12-08T14:17:31.208Z,6.57
2022-12-08T14:20:06.687Z,4.03
2022-12-08T14:22:37.672Z,4.60
2022-12-08T14:25:08.448Z,5.05
2022-12-08T14:27:38.000Z,4.50
2022-12-08T14:30:34.802Z,4.53
2022-12-08T14:33:04.880Z,5.03
2022-12-08T14:35:36.692Z,4.25
2022-12-08T14:38:18.876Z,5.10
2022-12-08T14:40:49.585Z,3.67
2022-12-08T14:43:20.742Z,4.57
2022-12-08T14:45:51.820Z,5.07
2022-12-08T14:48:27.942Z,4.03
2022-12-08T14:51:03.863Z,4.90
2022-12-08T14:53:44.004Z,4.05
2022-12-08T14:56:36.574Z,4.20
2022-12-08T14:59:30.477Z,4.88
2022-12-08T15:02:16.231Z,4.45
2022-12-08T15:04:47.663Z,5.22
2022-12-08T15:07:19.785Z,5.22
2022-12-08T15:09:50.440Z,5.47
2022-12-08T15:12:27.287Z,5.20
2022-12-08T15:15:02.371Z,5.10
2022-12-08T15:17:41.409Z,5.50
2022-12-08T15:20:35.859Z,5.35
2022-12-08T15:23:04.032Z,7.03
2022-12-08T15:25:31.926Z,7.40
2022-12-08T15:27:58.947Z,6.00
2022-12-08T15:30:26.574Z,6.75
2022-12-08T15:32:56.023Z,8.18
2022-12-08T15:35:23.479Z,7.68
2022-12-08T15:37:50.536Z,8.30
2022-12-08T15:40:21.433Z,7.28
2022-12-08T15:42:49.247Z,7.23
2022-12-08T15:45:17.647Z,7.80
2022-12-08T15:47:45.902Z,7.75
2022-12-08T15:50:22.438Z,6.75
2022-12-08T15:52:50.617Z,7.18
2022-12-08T15:55:21.020Z,7.25
2022-12-08T15:58:44.993Z,6.57
2022-12-08T16:00:55.822Z,6.85
2022-12-08T16:09:41.289Z,8.48
2022-12-08T16:13:48.109Z,6.03
2022-12-08T16:15:58.486Z,7.97
2022-12-08T16:18:32.237Z,8.63
2022-12-08T16:23:47.149Z,8.18
2022-12-08T16:26:35.563Z,8.43
2022-12-08T16:29:04.027Z,8.90
2022-12-08T16:31:31.718Z,11.05
2022-12-08T16:33:59.015Z,11.00
2022-12-08T16:36:26.150Z,11.70
2022-12-08T16:38:53.294Z,10.13
2022-12-08T16:41:38.882Z,11.40
2022-12-08T16:44:07.113Z,10.90
2022-12-08T16:46:34.933Z,11.27
2022-12-08T16:49:02.620Z,12.05
2022-12-08T16:51:29.689Z,12.60
2022-12-08T16:53:59.838Z,12.38
2022-12-08T16:56:32.747Z,12.57
2022-12-08T16:59:02.007Z,11.43
2022-12-08T17:01:29.610Z,10.77
2022-12-08T17:04:29.323Z,9.80
2022-12-08T17:06:43.831Z,8.40
2022-12-08T17:09:11.050Z,8.52
2022-12-08T17:11:42.865Z,9.10
2022-12-08T17:14:11.420Z,9.30
2022-12-08T17:16:38.611Z,9.00
2022-12-08T17:19:05.773Z,9.48
2022-12-08T17:21:33.113Z,10.95
2022-12-08T17:24:00.253Z,10.40
2022-12-08T17:26:27.248Z,10.70
2022-12-08T17:29:01.957Z,11.40
2022-12-08T17:31:31.783Z,10.05
2022-12-08T17:34:05.471Z,10.80
2022-12-08T17:36:32.905Z,10.82
2022-12-08T17:39:01.356Z,9.85
2022-12-08T17:41:29.294Z,11.98
2022-12-08T17:43:56.564Z,10.85
2022-12-08T17:46:24.457Z,11.57
2022-12-08T17:48:52.303Z,11.73
2022-12-08T17:51:19.845Z,12.15
2022-12-08T17:53:46.952Z,9.75
2022-12-08T17:56:21.427Z,10.38
2022-12-08T17:58:54.412Z,10.88
2022-12-08T18:01:23.124Z,10.57
2022-12-08T18:03:50.587Z,9.80
2022-12-08T18:06:17.861Z,10.65
2022-12-08T18:08:45.544Z,9.10
2022-12-08T18:11:19.146Z,8.50
2022-12-08T18:13:48.550Z,8.00
2022-12-08T18:16:16.825Z,8.75
2022-12-08T18:18:44.104Z,8.70
2022-12-08T18:21:11.243Z,11.23
2022-12-08T18:23:39.652Z,13.35
2022-12-08T18:26:08.957Z,11.55
2022-12-08T18:28:37.603Z,16.02
2022-12-08T18:31:23.695Z,14.35
2022-12-08T18:33:52.604Z,19.23
2022-12-08T18:36:24.302Z,14.65
2022-12-08T18:38:53.019Z,17.73
2022-12-08T18:41:24.627Z,20.88
2022-12-08T18:46:19.981Z,19.65
2022-12-08T18:48:49.206Z,22.83
2022-12-08T18:51:23.641Z,25.48
2022-12-08T18:53:52.006Z,22.02
2022-12-08T18:56:28.912Z,20.00
2022-12-08T18:59:03.326Z,19.05
2022-12-08T19:01:33.218Z,18.45
2022-12-08T19:06:50.494Z,15.25
2022-12-08T19:09:18.692Z,14.75
2022-12-08T19:11:46.544Z,14.55
2022-12-08T19:14:13.942Z,16.25
2022-12-08T19:16:41.091Z,14.90
2022-12-08T19:19:08.163Z,15.05
2022-12-08T19:21:35.637Z,27.13
2022-12-08T19:24:02.760Z,23.95
2022-12-08T19:26:30.048Z,20.05
2022-12-08T19:28:58.122Z,20.20
2022-12-08T19:31:25.334Z,18.33
2022-12-08T19:33:53.083Z,13.68
2022-12-08T19:36:22.869Z,15.38
2022-12-08T19:39:08.832Z,16.17
2022-12-08T19:41:55.780Z,13.68
2022-12-08T19:44:46.456Z,13.68
2022-12-08T19:47:14.212Z,13.13
2022-12-08T19:49:41.846Z,12.93
2022-12-08T19:52:09.258Z,14.23
2022-12-08T19:54:36.995Z,11.63
2022-12-08T19:57:04.291Z,12.73
2022-12-08T19:59:31.598Z,10.57
2022-12-08T20:01:59.305Z,10.48
2022-12-08T20:04:27.748Z,11.23
2022-12-08T20:06:56.564Z,12.10
2022-12-08T20:09:24.409Z,10.50
2022-12-08T20:11:54.674Z,12.35
2022-12-08T20:14:23.378Z,10.77
2022-12-08T20:16:51.583Z,10.43
2022-12-08T20:19:19.337Z,10.05
2022-12-08T20:21:46.534Z,10.70
2022-12-08T20:24:13.678Z,10.90
2022-12-08T20:26:40.865Z,11.45
2022-12-08T20:29:08.021Z,10.82
2022-12-08T20:31:35.276Z,10.23
2022-12-08T20:34:02.765Z,10.63
2022-12-08T20:36:30.303Z,10.13
2022-12-08T20:38:57.686Z,9.00
2022-12-08T20:41:25.031Z,9.93
2022-12-08T20:43:52.630Z,10.60
2022-12-08T20:46:21.114Z,10.38
2022-12-08T20:48:48.816Z,8.75
2022-12-08T20:51:20.071Z,18.30
2022-12-08T20:56:22.025Z,13.85
2022-12-08T20:58:50.944Z,11.15
2022-12-08T21:01:23.107Z,11.65
2022-12-08T21:03:51.242Z,13.13
2022-12-08T21:06:23.602Z,11.90
2022-12-08T21:08:51.631Z,11.00
2022-12-08T21:11:18.947Z,9.82
2022-12-08T21:13:46.975Z,9.63
2022-12-08T21:16:16.011Z,10.52
2022-12-08T21:18:43.231Z,9.15
2022-12-08T21:21:14.332Z,8.57
2022-12-08T21:23:43.178Z,12.27
2022-12-08T21:26:17.890Z,9.90
2022-12-08T21:28:46.322Z,8.68
2022-12-08T21:31:17.660Z,8.80
2022-12-08T21:36:17.475Z,8.20
2022-12-08T21:38:47.613Z,10.88
2022-12-08T21:41:41.267Z,10.02
2022-12-08T21:44:12.688Z,8.98
2022-12-08T21:49:07.467Z,8.20
2022-12-08T21:51:37.890Z,7.88
2022-12-08T21:54:05.517Z,8.15
2022-12-08T21:56:32.945Z,10.07
2022-12-08T21:59:00.226Z,9.80
2022-12-08T22:01:27.652Z,11.50
2022-12-08T22:03:55.353Z,12.40
2022-12-08T22:06:22.802Z,12.60
2022-12-08T22:08:50.079Z,12.02
2022-12-08T22:11:18.099Z,13.38
2022-12-08T22:13:45.428Z,10.80
2022-12-08T22:16:14.959Z,10.52
2022-12-08T22:18:42.615Z,10.82
2022-12-08T22:21:17.188Z,12.88
2022-12-08T22:23:45.237Z,9.10
2022-12-08T22:26:13.112Z,10.20
2022-12-08T22:28:43.353Z,10.10
2022-12-08T22:31:20.953Z,10.23
2022-12-08T22:33:50.268Z,9.27
2022-12-08T22:36:23.852Z,10.93
2022-12-08T22:38:52.463Z,10.68
2022-12-08T22:41:20.699Z,9.93
2022-12-08T22:43:49.188Z,9.70
2022-12-08T22:46:24.394Z,9.55
2022-12-08T22:48:53.661Z,8.55
2022-12-08T22:51:21.905Z,9.38
2022-12-08T22:53:49.764Z,9.38
2022-12-08T22:56:18.736Z,9.13
2022-12-08T22:58:46.447Z,10.10
2022-12-08T23:01:30.000Z,8.40
2022-12-08T23:03:58.919Z,9.10
2022-12-08T23:06:28.540Z,10.23
2022-12-08T23:08:57.261Z,9.43
2022-12-08T23:11:29.385Z,11.93
2022-12-08T23:14:02.284Z,10.55
2022-12-08T23:16:31.200Z,9.38
2022-12-08T23:18:59.770Z,11.40
2022-12-08T23:21:28.015Z,12.00
2022-12-08T23:23:55.818Z,10.57
2022-12-08T23:26:27.077Z,10.50
2022-12-08T23:28:55.951Z,11.98
2022-12-08T23:31:23.581Z,10.73
2022-12-08T23:33:53.318Z,10.65
2022-12-08T23:36:22.746Z,10.93
2022-12-08T23:38:49.931Z,11.38
2022-12-08T23:41:17.805Z,11.15
2022-12-08T23:43:51.825Z,10.02
2022-12-08T23:46:21.936Z,11.30
2022-12-08T23:48:51.401Z,10.35
2022-12-08T23:51:19.542Z,11.43
2022-12-08T23:53:47.390Z,10.25
2022-12-08T23:56:17.419Z,9.75
2022-12-08T23:58:45.522Z,9.65
