createdAt,value
2022-09-07T00:00:46.588Z,995.73
2022-09-07T00:01:46.587Z,995.78
2022-09-07T00:02:46.624Z,995.71
2022-09-07T00:03:46.588Z,995.76
2022-09-07T00:04:46.652Z,995.77
2022-09-07T00:05:46.578Z,995.75
2022-09-07T00:06:46.556Z,995.73
2022-09-07T00:07:46.540Z,995.82
2022-09-07T00:08:47.585Z,995.83
2022-09-07T00:09:46.550Z,995.80
2022-09-07T00:10:46.531Z,995.88
2022-09-07T00:11:46.534Z,995.95
2022-09-07T00:12:46.511Z,995.89
2022-09-07T00:13:46.515Z,995.93
2022-09-07T00:14:46.480Z,995.92
2022-09-07T00:15:47.513Z,995.98
2022-09-07T00:16:46.488Z,995.99
2022-09-07T00:17:46.483Z,995.99
2022-09-07T00:18:46.711Z,996.00
2022-09-07T00:19:46.460Z,995.97
2022-09-07T00:20:46.452Z,996.02
2022-09-07T00:21:46.446Z,996.02
2022-09-07T00:22:46.435Z,996.06
2022-09-07T00:23:46.467Z,996.07
2022-09-07T00:24:46.459Z,996.03
2022-09-07T00:25:47.261Z,996.02
2022-09-07T00:26:46.428Z,996.02
2022-09-07T00:27:46.416Z,996.03
2022-09-07T00:28:46.439Z,996.02
2022-09-07T00:29:46.443Z,996.08
2022-09-07T00:30:46.395Z,996.10
2022-09-07T00:31:46.456Z,996.11
2022-09-07T00:32:46.383Z,996.16
2022-09-07T00:33:46.411Z,996.19
2022-09-07T00:34:46.368Z,996.20
2022-09-07T00:35:46.385Z,996.20
2022-09-07T00:36:46.352Z,996.25
2022-09-07T00:37:46.351Z,996.22
2022-09-07T00:38:46.415Z,996.22
2022-09-07T00:39:46.396Z,996.22
2022-09-07T00:40:46.344Z,996.22
2022-09-07T00:41:46.331Z,996.24
2022-09-07T00:42:46.327Z,996.28
2022-09-07T00:43:46.313Z,996.27
2022-09-07T00:44:46.299Z,996.21
2022-09-07T00:45:46.307Z,996.19
2022-09-07T00:46:46.354Z,996.18
2022-09-07T00:47:46.323Z,996.23
2022-09-07T00:48:46.275Z,996.19
2022-09-07T00:49:46.289Z,996.19
2022-09-07T00:50:46.265Z,996.19
2022-09-07T00:51:46.262Z,996.14
2022-09-07T00:52:46.480Z,996.09
2022-09-07T00:53:46.247Z,996.12
2022-09-07T00:54:46.248Z,996.16
2022-09-07T00:55:46.253Z,996.12
2022-09-07T00:56:46.239Z,996.12
2022-09-07T00:57:46.228Z,996.10
2022-09-07T00:58:46.233Z,996.07
2022-09-07T00:59:46.217Z,996.13
2022-09-07T01:00:46.188Z,996.13
2022-09-07T01:01:46.355Z,996.17
2022-09-07T01:02:46.360Z,996.10
2022-09-07T01:03:46.189Z,996.05
2022-09-07T01:04:46.177Z,996.03
2022-09-07T01:05:46.178Z,995.99
2022-09-07T01:06:46.160Z,996.00
2022-09-07T01:07:47.033Z,996.06
2022-09-07T01:08:46.257Z,996.00
2022-09-07T01:09:46.148Z,996.07
2022-09-07T01:10:46.132Z,996.09
2022-09-07T01:11:46.129Z,996.06
2022-09-07T01:12:46.120Z,996.05
2022-09-07T01:13:46.116Z,996.03
2022-09-07T01:14:46.129Z,995.97
2022-09-07T01:15:46.144Z,996.04
2022-09-07T01:16:46.100Z,996.03
2022-09-07T01:17:46.108Z,996.02
2022-09-07T01:18:46.090Z,995.98
2022-09-07T01:19:46.086Z,995.98
2022-09-07T01:20:46.072Z,995.93
2022-09-07T01:21:46.063Z,996.02
2022-09-07T01:22:46.047Z,995.95
2022-09-07T01:23:46.055Z,995.97
2022-09-07T01:24:46.071Z,995.95
2022-09-07T01:25:46.037Z,995.98
2022-09-07T01:26:46.036Z,995.95
2022-09-07T01:27:46.028Z,995.95
2022-09-07T01:28:46.020Z,995.90
2022-09-07T01:29:46.027Z,995.90
2022-09-07T01:30:46.045Z,995.94
2022-09-07T01:31:45.999Z,995.97
2022-09-07T01:32:46.008Z,995.92
2022-09-07T01:33:45.982Z,995.92
2022-09-07T01:34:45.999Z,995.89
2022-09-07T01:35:45.992Z,995.87
2022-09-07T01:36:45.960Z,995.92
2022-09-07T01:37:45.958Z,995.89
2022-09-07T01:38:45.950Z,995.89
2022-09-07T01:39:45.967Z,995.92
2022-09-07T01:40:45.946Z,995.92
2022-09-07T01:41:45.927Z,995.89
2022-09-07T01:42:45.927Z,995.83
2022-09-07T01:43:45.916Z,995.84
2022-09-07T01:44:45.923Z,995.76
2022-09-07T01:45:45.902Z,995.78
2022-09-07T01:46:45.990Z,995.83
2022-09-07T01:47:45.921Z,995.77
2022-09-07T01:48:45.879Z,995.79
2022-09-07T01:49:45.875Z,995.77
2022-09-07T01:50:45.871Z,995.79
2022-09-07T01:51:45.882Z,995.81
2022-09-07T01:52:45.855Z,995.80
2022-09-07T01:53:45.860Z,995.73
2022-09-07T01:54:45.843Z,995.72
2022-09-07T01:55:46.563Z,995.71
2022-09-07T01:56:45.827Z,995.74
2022-09-07T01:57:45.843Z,995.75
2022-09-07T01:58:45.816Z,995.74
2022-09-07T01:59:45.819Z,995.72
2022-09-07T02:00:45.806Z,995.67
2022-09-07T02:01:45.867Z,995.64
2022-09-07T02:02:45.859Z,995.68
2022-09-07T02:03:45.809Z,995.65
2022-09-07T02:04:45.770Z,995.64
2022-09-07T02:05:45.778Z,995.65
2022-09-07T02:06:45.767Z,995.64
2022-09-07T02:07:45.785Z,995.59
2022-09-07T02:08:45.747Z,995.64
2022-09-07T02:09:45.746Z,995.64
2022-09-07T02:10:45.747Z,995.63
2022-09-07T02:11:45.733Z,995.63
2022-09-07T02:12:45.726Z,995.61
2022-09-07T02:13:45.711Z,995.59
2022-09-07T02:14:49.372Z,995.62
2022-09-07T02:15:47.763Z,995.62
2022-09-07T02:16:45.682Z,995.60
2022-09-07T02:17:45.699Z,995.60
2022-09-07T02:18:45.691Z,995.62
2022-09-07T02:19:45.679Z,995.59
2022-09-07T02:20:45.678Z,995.60
2022-09-07T02:21:45.666Z,995.61
2022-09-07T02:22:45.665Z,995.61
2022-09-07T02:23:45.658Z,995.61
2022-09-07T02:24:45.651Z,995.69
2022-09-07T02:25:45.630Z,995.71
2022-09-07T02:26:45.623Z,995.76
2022-09-07T02:27:45.615Z,995.70
2022-09-07T02:28:45.616Z,995.64
2022-09-07T02:29:45.643Z,995.68
2022-09-07T02:30:45.677Z,995.64
2022-09-07T02:31:45.607Z,995.65
2022-09-07T02:32:45.602Z,995.64
2022-09-07T02:33:45.651Z,995.63
2022-09-07T02:34:45.590Z,995.62
2022-09-07T02:35:45.594Z,995.60
2022-09-07T02:36:45.575Z,995.58
2022-09-07T02:37:45.584Z,995.61
2022-09-07T02:38:45.556Z,995.61
2022-09-07T02:39:45.619Z,995.63
2022-09-07T02:40:45.570Z,995.70
2022-09-07T02:41:45.578Z,995.74
2022-09-07T02:42:45.531Z,995.77
2022-09-07T02:43:45.522Z,995.89
2022-09-07T02:44:45.525Z,996.04
2022-09-07T02:45:45.526Z,996.51
2022-09-07T02:46:45.610Z,996.70
2022-09-07T02:47:45.515Z,996.68
2022-09-07T02:48:45.482Z,996.69
2022-09-07T02:49:45.486Z,996.77
2022-09-07T02:50:45.482Z,996.62
2022-09-07T02:51:45.490Z,996.41
2022-09-07T02:52:45.466Z,996.31
2022-09-07T02:53:45.458Z,996.15
2022-09-07T02:54:45.450Z,996.10
2022-09-07T02:55:45.445Z,996.09
2022-09-07T02:56:45.442Z,996.18
2022-09-07T02:57:45.426Z,996.32
2022-09-07T02:58:45.585Z,996.47
2022-09-07T02:59:45.426Z,996.53
2022-09-07T03:00:45.435Z,996.59
2022-09-07T03:01:45.433Z,996.53
2022-09-07T03:02:45.436Z,996.53
2022-09-07T03:03:45.407Z,996.55
2022-09-07T03:04:45.402Z,996.51
2022-09-07T03:05:45.377Z,996.60
2022-09-07T03:06:45.370Z,996.57
2022-09-07T03:07:45.366Z,996.61
2022-09-07T03:08:45.380Z,996.56
2022-09-07T03:09:45.408Z,996.56
2022-09-07T03:10:45.346Z,996.52
2022-09-07T03:11:45.350Z,996.52
2022-09-07T03:12:45.329Z,996.62
2022-09-07T03:13:45.334Z,996.61
2022-09-07T03:14:45.338Z,996.64
2022-09-07T03:15:45.370Z,996.62
2022-09-07T03:16:45.302Z,996.62
2022-09-07T03:17:45.325Z,996.60
2022-09-07T03:18:45.299Z,996.64
2022-09-07T03:19:45.289Z,996.63
2022-09-07T03:20:45.305Z,996.56
2022-09-07T03:21:45.276Z,996.54
2022-09-07T03:22:45.289Z,996.54
2022-09-07T03:23:47.809Z,996.47
2022-09-07T03:24:46.262Z,996.48
2022-09-07T03:25:45.245Z,996.43
2022-09-07T03:26:45.253Z,996.37
2022-09-07T03:28:17.694Z,996.35
2022-09-07T03:28:45.233Z,996.31
2022-09-07T03:29:45.225Z,996.36
2022-09-07T03:30:45.342Z,996.38
2022-09-07T03:31:45.214Z,996.31
2022-09-07T03:32:45.234Z,996.41
2022-09-07T03:33:45.258Z,996.38
2022-09-07T03:34:45.203Z,996.37
2022-09-07T03:35:45.193Z,996.38
2022-09-07T03:36:45.196Z,996.33
2022-09-07T03:37:45.178Z,996.20
2022-09-07T03:38:45.190Z,996.21
2022-09-07T03:39:45.247Z,996.21
2022-09-07T03:40:45.157Z,996.24
2022-09-07T03:41:45.153Z,996.19
2022-09-07T03:42:45.149Z,996.13
2022-09-07T03:43:45.146Z,996.09
2022-09-07T03:44:45.168Z,996.06
2022-09-07T03:45:45.180Z,996.01
2022-09-07T03:46:45.134Z,996.10
2022-09-07T03:47:45.120Z,996.06
2022-09-07T03:48:45.117Z,996.05
2022-09-07T03:49:45.157Z,996.08
2022-09-07T03:50:45.197Z,996.11
2022-09-07T03:51:45.102Z,996.06
2022-09-07T03:52:45.085Z,996.08
2022-09-07T03:53:45.094Z,996.05
2022-09-07T03:54:45.083Z,996.06
2022-09-07T03:55:45.086Z,996.01
2022-09-07T03:56:45.073Z,996.00
2022-09-07T03:57:45.058Z,995.96
2022-09-07T03:58:45.050Z,995.95
2022-09-07T03:59:45.058Z,995.88
2022-09-07T04:00:45.078Z,995.89
2022-09-07T04:01:45.112Z,995.86
2022-09-07T04:02:45.111Z,995.84
2022-09-07T04:03:45.013Z,995.83
2022-09-07T04:04:45.008Z,995.76
2022-09-07T04:05:45.021Z,995.73
2022-09-07T04:06:45.017Z,995.66
2022-09-07T04:07:44.997Z,995.64
2022-09-07T04:08:44.985Z,995.53
2022-09-07T04:09:45.025Z,995.58
2022-09-07T04:10:44.976Z,995.60
2022-09-07T04:11:44.981Z,995.54
2022-09-07T04:12:44.981Z,995.57
2022-09-07T04:13:45.017Z,995.53
2022-09-07T04:14:44.968Z,995.59
2022-09-07T04:15:44.952Z,995.57
2022-09-07T04:16:45.050Z,995.54
2022-09-07T04:17:44.939Z,995.61
2022-09-07T04:18:44.940Z,995.63
2022-09-07T04:19:44.917Z,995.74
2022-09-07T04:20:44.924Z,995.77
2022-09-07T04:21:44.908Z,995.75
2022-09-07T04:22:44.951Z,995.73
2022-09-07T04:23:44.903Z,995.72
2022-09-07T04:24:44.885Z,995.68
2022-09-07T04:25:44.894Z,995.64
2022-09-07T04:26:44.879Z,995.54
2022-09-07T04:27:44.888Z,995.59
2022-09-07T04:28:44.934Z,995.59
2022-09-07T04:29:44.863Z,995.58
2022-09-07T04:30:45.038Z,995.54
2022-09-07T04:31:44.851Z,995.52
2022-09-07T04:32:44.836Z,995.55
2022-09-07T04:33:44.839Z,995.53
2022-09-07T04:34:44.831Z,995.54
2022-09-07T04:35:46.760Z,995.55
2022-09-07T04:36:44.819Z,995.51
2022-09-07T04:37:44.809Z,995.52
2022-09-07T04:38:44.792Z,995.51
2022-09-07T04:39:45.641Z,995.54
2022-09-07T04:40:44.789Z,995.57
2022-09-07T04:41:44.796Z,995.55
2022-09-07T04:42:44.789Z,995.50
2022-09-07T04:43:44.760Z,995.52
2022-09-07T04:44:44.769Z,995.50
2022-09-07T04:45:44.788Z,995.53
2022-09-07T04:46:44.749Z,995.55
2022-09-07T04:47:44.745Z,995.47
2022-09-07T04:48:44.740Z,995.46
2022-09-07T04:49:44.737Z,995.45
2022-09-07T04:50:44.729Z,995.51
2022-09-07T04:51:44.761Z,995.52
2022-09-07T04:52:44.784Z,995.58
2022-09-07T04:53:45.796Z,995.53
2022-09-07T04:54:44.710Z,995.54
2022-09-07T04:55:44.767Z,995.49
2022-09-07T04:56:44.698Z,995.52
2022-09-07T04:57:44.726Z,995.50
2022-09-07T04:58:45.602Z,995.48
2022-09-07T04:59:44.692Z,995.47
2022-09-07T05:00:44.700Z,995.50
2022-09-07T05:01:44.715Z,995.48
2022-09-07T05:02:45.603Z,995.55
2022-09-07T05:03:44.671Z,995.57
2022-09-07T05:04:44.656Z,995.52
2022-09-07T05:05:44.637Z,995.57
2022-09-07T05:06:44.618Z,995.56
2022-09-07T05:07:44.642Z,995.58
2022-09-07T05:08:44.624Z,995.58
2022-09-07T05:09:44.610Z,995.50
2022-09-07T05:10:44.588Z,995.44
2022-09-07T05:11:44.585Z,995.45
2022-09-07T05:12:44.605Z,995.40
2022-09-07T05:13:44.593Z,995.42
2022-09-07T05:14:44.571Z,995.47
2022-09-07T05:15:44.559Z,995.49
2022-09-07T05:16:44.636Z,995.50
2022-09-07T05:17:44.562Z,995.47
2022-09-07T05:18:44.567Z,995.46
2022-09-07T05:19:44.590Z,995.50
2022-09-07T05:20:44.594Z,995.59
2022-09-07T05:21:44.522Z,995.59
2022-09-07T05:22:44.547Z,995.57
2022-09-07T05:23:44.563Z,995.56
2022-09-07T05:24:44.510Z,995.59
2022-09-07T05:25:44.537Z,995.61
2022-09-07T05:26:44.498Z,995.68
2022-09-07T05:27:44.520Z,995.63
2022-09-07T05:28:44.488Z,995.71
2022-09-07T05:31:46.482Z,995.76
2022-09-07T05:32:44.483Z,995.81
2022-09-07T05:34:48.523Z,995.77
2022-09-07T05:35:44.457Z,995.70
2022-09-07T05:36:44.462Z,995.71
2022-09-07T05:37:44.466Z,995.70
2022-09-07T05:38:44.422Z,995.76
2022-09-07T05:39:44.507Z,995.76
2022-09-07T05:40:44.420Z,995.74
2022-09-07T05:41:45.097Z,995.73
2022-09-07T05:42:44.418Z,995.82
2022-09-07T05:44:46.558Z,995.84
2022-09-07T05:45:44.424Z,995.81
2022-09-07T05:46:44.381Z,995.81
2022-09-07T05:47:44.372Z,995.79
2022-09-07T05:48:44.361Z,995.79
2022-09-07T05:49:44.372Z,995.76
2022-09-07T05:50:44.353Z,995.75
2022-09-07T05:51:44.332Z,995.68
2022-09-07T05:52:44.336Z,995.62
2022-09-07T05:53:44.351Z,995.65
2022-09-07T05:54:44.369Z,995.69
2022-09-07T05:55:44.325Z,995.70
2022-09-07T05:56:44.325Z,995.66
2022-09-07T05:57:45.088Z,995.62
2022-09-07T05:58:44.297Z,995.59
2022-09-07T05:59:44.309Z,995.70
2022-09-07T06:00:44.309Z,995.66
2022-09-07T06:01:44.343Z,995.62
2022-09-07T06:02:44.360Z,995.62
2022-09-07T06:03:44.268Z,995.60
2022-09-07T06:04:44.268Z,995.55
2022-09-07T06:05:44.257Z,995.49
2022-09-07T06:06:59.140Z,995.51
2022-09-07T06:07:47.023Z,995.53
2022-09-07T06:08:44.242Z,995.51
2022-09-07T06:10:46.263Z,995.55
2022-09-07T06:11:44.232Z,995.54
2022-09-07T06:12:45.647Z,995.46
2022-09-07T06:13:44.200Z,995.47
2022-09-07T06:14:44.308Z,995.46
2022-09-07T06:15:44.209Z,995.43
2022-09-07T06:16:45.109Z,995.43
2022-09-07T06:17:44.308Z,995.40
2022-09-07T06:18:44.201Z,995.42
2022-09-07T06:19:44.196Z,995.41
2022-09-07T06:20:44.224Z,995.39
2022-09-07T06:21:44.160Z,995.41
2022-09-07T06:22:44.160Z,995.38
2022-09-07T06:23:44.154Z,995.38
2022-09-07T06:24:44.140Z,995.40
2022-09-07T06:25:44.193Z,995.36
2022-09-07T06:26:44.136Z,995.32
2022-09-07T06:27:44.121Z,995.40
2022-09-07T06:28:46.634Z,995.34
2022-09-07T06:29:44.116Z,995.44
2022-09-07T06:30:45.967Z,995.40
2022-09-07T06:32:46.279Z,995.38
2022-09-07T06:33:44.080Z,995.37
2022-09-07T06:34:44.090Z,995.32
2022-09-07T06:35:44.067Z,995.38
2022-09-07T06:36:44.079Z,995.45
2022-09-07T06:37:44.095Z,995.44
2022-09-07T06:38:44.056Z,995.39
2022-09-07T06:39:44.143Z,995.40
2022-09-07T06:40:44.056Z,995.38
2022-09-07T06:41:59.349Z,995.39
2022-09-07T06:42:46.068Z,995.40
2022-09-07T06:43:46.017Z,995.43
2022-09-07T06:44:45.011Z,995.36
2022-09-07T06:45:44.081Z,995.30
2022-09-07T06:47:46.024Z,995.41
2022-09-07T06:48:44.572Z,995.37
2022-09-07T06:49:43.992Z,995.45
2022-09-07T06:50:43.980Z,995.39
2022-09-07T06:51:43.999Z,995.38
2022-09-07T06:53:46.110Z,995.39
2022-09-07T06:54:59.591Z,995.38
2022-09-07T06:55:45.963Z,995.44
2022-09-07T06:56:44.028Z,995.45
2022-09-07T06:57:43.948Z,995.53
2022-09-07T06:58:44.089Z,995.50
2022-09-07T06:59:43.919Z,995.54
2022-09-07T07:00:44.026Z,995.56
2022-09-07T07:01:43.924Z,995.59
2022-09-07T07:02:43.912Z,995.59
2022-09-07T07:03:43.972Z,995.64
2022-09-07T07:04:43.894Z,995.61
2022-09-07T07:05:43.909Z,995.58
2022-09-07T07:06:43.912Z,995.65
2022-09-07T07:07:43.881Z,995.67
2022-09-07T07:08:43.893Z,995.65
2022-09-07T07:09:43.876Z,995.63
2022-09-07T07:10:43.865Z,995.57
2022-09-07T07:11:43.908Z,995.63
2022-09-07T07:13:29.627Z,995.66
2022-09-07T07:14:33.820Z,995.68
2022-09-07T07:15:31.749Z,995.71
2022-09-07T07:16:30.767Z,995.65
2022-09-07T07:17:30.739Z,995.71
2022-09-07T07:18:30.749Z,995.75
2022-09-07T07:19:30.708Z,995.72
2022-09-07T07:20:30.723Z,995.68
2022-09-07T07:21:48.532Z,995.81
2022-09-07T07:22:48.147Z,995.75
2022-09-07T07:23:32.710Z,995.75
2022-09-07T07:24:30.696Z,995.76
2022-09-07T07:25:30.680Z,995.82
2022-09-07T07:26:30.681Z,995.85
2022-09-07T07:27:30.677Z,995.86
2022-09-07T07:29:32.669Z,996.04
2022-09-07T07:30:30.654Z,995.98
2022-09-07T07:31:30.645Z,996.03
2022-09-07T07:32:30.626Z,996.06
2022-09-07T07:33:30.918Z,995.97
2022-09-07T07:34:30.686Z,996.08
2022-09-07T07:35:30.608Z,996.03
2022-09-07T07:36:30.642Z,995.99
2022-09-07T07:37:30.602Z,996.08
2022-09-07T07:40:34.109Z,996.05
2022-09-07T07:42:03.516Z,996.04
2022-09-07T07:42:32.604Z,996.03
2022-09-07T07:43:30.649Z,996.06
2022-09-07T07:44:30.581Z,996.01
2022-09-07T07:46:32.717Z,996.14
2022-09-07T07:47:30.537Z,996.14
2022-09-07T07:48:30.627Z,996.11
2022-09-07T07:49:30.497Z,996.10
2022-09-07T07:50:32.464Z,996.12
2022-09-07T07:51:30.568Z,996.07
2022-09-07T07:53:41.640Z,996.06
2022-09-07T07:54:32.497Z,996.10
2022-09-07T07:55:45.860Z,996.15
2022-09-07T07:56:32.469Z,996.05
2022-09-07T07:57:31.517Z,996.10
2022-09-07T07:58:30.463Z,996.08
2022-09-07T07:59:30.466Z,996.13
2022-09-07T08:00:50.744Z,996.07
2022-09-07T08:01:33.524Z,996.17
2022-09-07T08:02:30.486Z,996.08
2022-09-07T08:03:30.616Z,996.17
2022-09-07T08:04:30.442Z,996.08
2022-09-07T08:05:30.410Z,996.13
2022-09-07T08:06:30.454Z,996.14
2022-09-07T08:07:30.444Z,996.14
2022-09-07T08:08:30.398Z,996.15
2022-09-07T08:09:30.447Z,996.11
2022-09-07T08:10:30.387Z,996.19
2022-09-07T08:11:30.395Z,996.19
2022-09-07T08:12:30.391Z,996.17
2022-09-07T08:13:30.373Z,996.14
2022-09-07T08:14:30.363Z,996.25
2022-09-07T08:15:30.388Z,996.24
2022-09-07T08:16:30.395Z,996.30
2022-09-07T08:17:30.339Z,996.26
2022-09-07T08:18:32.599Z,996.27
2022-09-07T08:19:30.338Z,996.25
2022-09-07T08:20:30.347Z,996.26
2022-09-07T08:21:31.147Z,996.32
2022-09-07T08:22:34.293Z,996.28
2022-09-07T08:23:31.410Z,996.27
2022-09-07T08:24:30.955Z,996.26
2022-09-07T08:25:30.335Z,996.33
2022-09-07T08:26:30.295Z,996.23
2022-09-07T08:27:30.282Z,996.33
2022-09-07T08:28:30.303Z,996.26
2022-09-07T08:29:33.790Z,996.37
2022-09-07T08:30:32.426Z,996.32
2022-09-07T08:31:30.413Z,996.30
2022-09-07T08:32:30.326Z,996.31
2022-09-07T08:33:30.313Z,996.23
2022-09-07T08:34:30.257Z,996.27
2022-09-07T08:35:30.244Z,996.32
2022-09-07T08:36:30.286Z,996.23
2022-09-07T08:37:30.953Z,996.24
2022-09-07T08:38:30.267Z,996.27
2022-09-07T08:39:30.224Z,996.23
2022-09-07T08:40:30.278Z,996.22
2022-09-07T08:41:30.250Z,996.23
2022-09-07T08:42:30.250Z,996.20
2022-09-07T08:43:31.037Z,996.22
2022-09-07T08:44:30.185Z,996.21
2022-09-07T08:45:30.198Z,996.19
2022-09-07T08:46:30.276Z,996.25
2022-09-07T08:47:30.203Z,996.29
2022-09-07T08:48:30.160Z,996.22
2022-09-07T08:49:30.299Z,996.29
2022-09-07T08:50:30.157Z,996.30
2022-09-07T08:51:30.152Z,996.27
2022-09-07T08:52:30.972Z,996.31
2022-09-07T08:53:31.135Z,996.27
2022-09-07T08:54:30.138Z,996.24
2022-09-07T08:55:30.146Z,996.29
2022-09-07T08:56:33.580Z,996.35
2022-09-07T08:57:31.197Z,996.37
2022-09-07T08:58:47.578Z,996.34
2022-09-07T08:59:32.130Z,996.44
2022-09-07T09:00:30.118Z,996.40
2022-09-07T09:01:31.636Z,996.35
2022-09-07T09:02:35.132Z,996.29
2022-09-07T09:03:32.622Z,996.39
2022-09-07T09:04:31.470Z,996.42
2022-09-07T09:05:30.224Z,996.37
2022-09-07T09:06:30.149Z,996.35
2022-09-07T09:07:30.091Z,996.32
2022-09-07T09:08:30.173Z,996.10
2022-09-07T09:09:30.044Z,996.25
2022-09-07T09:10:30.047Z,996.20
2022-09-07T09:11:30.136Z,996.35
2022-09-07T09:12:32.377Z,996.30
2022-09-07T09:13:31.159Z,996.29
2022-09-07T09:15:30.187Z,996.15
2022-09-07T09:16:30.065Z,996.18
2022-09-07T09:17:30.010Z,996.16
2022-09-07T09:18:30.040Z,996.10
2022-09-07T09:19:30.028Z,996.09
2022-09-07T09:20:30.003Z,995.95
2022-09-07T09:21:29.971Z,995.95
2022-09-07T09:22:30.004Z,995.98
2022-09-07T09:23:30.021Z,996.00
2022-09-07T09:24:29.993Z,996.02
2022-09-07T09:25:29.941Z,996.07
2022-09-07T09:26:30.952Z,995.98
2022-09-07T09:27:29.942Z,995.99
2022-09-07T09:29:01.914Z,996.04
2022-09-07T09:29:29.949Z,996.01
2022-09-07T09:30:29.930Z,996.05
2022-09-07T09:31:29.972Z,996.10
2022-09-07T09:32:29.917Z,996.06
2022-09-07T09:33:29.977Z,995.99
2022-09-07T09:34:33.398Z,996.02
2022-09-07T09:35:31.931Z,995.99
2022-09-07T09:36:29.907Z,996.10
2022-09-07T09:38:29.985Z,996.15
2022-09-07T09:39:30.001Z,996.20
2022-09-07T09:40:29.956Z,996.18
2022-09-07T09:41:29.876Z,996.25
2022-09-07T09:42:29.859Z,996.29
2022-09-07T09:43:30.859Z,996.31
2022-09-07T09:44:29.874Z,996.22
2022-09-07T09:45:30.002Z,996.28
2022-09-07T09:46:29.870Z,996.33
2022-09-07T09:47:30.374Z,996.27
2022-09-07T09:48:30.883Z,996.26
2022-09-07T09:49:29.852Z,996.24
2022-09-07T09:52:34.973Z,996.20
2022-09-07T09:53:31.810Z,996.25
2022-09-07T09:54:29.821Z,996.20
2022-09-07T09:55:35.045Z,996.11
2022-09-07T09:56:31.817Z,996.17
2022-09-07T09:57:29.798Z,996.21
2022-09-07T10:00:32.277Z,996.07
2022-09-07T10:01:30.769Z,996.03
2022-09-07T10:04:31.743Z,996.05
2022-09-07T10:05:29.740Z,996.01
2022-09-07T10:06:29.739Z,996.01
2022-09-07T10:07:29.722Z,995.97
2022-09-07T10:08:29.798Z,995.90
2022-09-07T10:09:29.707Z,995.90
2022-09-07T10:10:29.699Z,995.74
2022-09-07T10:12:05.039Z,995.83
2022-09-07T10:12:31.690Z,995.80
2022-09-07T10:13:30.720Z,995.81
2022-09-07T10:14:29.710Z,995.76
2022-09-07T10:15:29.691Z,995.76
2022-09-07T10:16:29.732Z,995.76
2022-09-07T10:17:30.534Z,995.78
2022-09-07T10:18:29.766Z,995.74
2022-09-07T10:19:29.660Z,995.81
2022-09-07T10:20:29.660Z,995.74
2022-09-07T10:21:29.652Z,995.79
2022-09-07T10:22:29.632Z,995.77
2022-09-07T10:23:29.624Z,995.78
2022-09-07T10:24:29.633Z,995.76
2022-09-07T10:25:29.597Z,995.72
2022-09-07T10:26:29.625Z,995.68
2022-09-07T10:27:29.590Z,995.64
2022-09-07T10:29:06.359Z,995.72
2022-09-07T10:29:31.592Z,995.70
2022-09-07T10:30:29.586Z,995.65
2022-09-07T10:31:29.617Z,995.54
2022-09-07T10:32:29.550Z,995.52
2022-09-07T10:33:29.554Z,995.58
2022-09-07T10:34:29.575Z,995.50
2022-09-07T10:35:29.555Z,995.54
2022-09-07T10:36:29.535Z,995.51
2022-09-07T10:37:29.561Z,995.46
2022-09-07T10:38:29.539Z,995.39
2022-09-07T10:39:29.551Z,995.44
2022-09-07T10:40:29.531Z,995.36
2022-09-07T10:41:29.524Z,995.19
2022-09-07T10:42:29.555Z,995.25
2022-09-07T10:43:29.542Z,995.29
2022-09-07T10:44:29.507Z,995.20
2022-09-07T10:45:29.611Z,995.35
2022-09-07T10:46:58.749Z,995.23
2022-09-07T10:47:31.564Z,995.31
2022-09-07T10:48:29.577Z,995.29
2022-09-07T10:49:29.480Z,995.09
2022-09-07T10:50:29.475Z,995.16
2022-09-07T10:51:29.467Z,995.10
2022-09-07T10:52:29.503Z,995.10
2022-09-07T10:53:42.844Z,995.15
2022-09-07T10:54:31.705Z,995.14
2022-09-07T10:55:29.461Z,995.18
2022-09-07T10:56:29.446Z,995.19
2022-09-07T10:57:29.447Z,995.14
2022-09-07T11:00:07.615Z,995.12
2022-09-07T11:00:31.423Z,995.09
2022-09-07T11:01:29.513Z,995.06
2022-09-07T11:02:29.436Z,995.08
2022-09-07T11:03:29.445Z,995.00
2022-09-07T11:04:29.398Z,995.06
2022-09-07T11:05:35.161Z,995.06
2022-09-07T11:06:31.386Z,995.01
2022-09-07T11:07:29.402Z,995.01
2022-09-07T11:08:29.573Z,995.01
2022-09-07T11:09:29.393Z,995.06
2022-09-07T11:10:29.366Z,995.00
2022-09-07T11:12:31.355Z,994.96
2022-09-07T11:13:29.359Z,995.01
2022-09-07T11:14:29.393Z,994.98
2022-09-07T11:15:29.381Z,994.95
2022-09-07T11:16:57.976Z,994.94
2022-09-07T11:17:31.592Z,994.57
2022-09-07T11:18:30.231Z,994.90
2022-09-07T11:19:37.641Z,994.77
2022-09-07T11:20:31.337Z,994.91
2022-09-07T11:21:57.652Z,994.93
2022-09-07T11:22:31.329Z,994.88
2022-09-07T11:23:29.314Z,994.79
2022-09-07T11:24:29.322Z,994.76
2022-09-07T11:25:29.718Z,994.80
2022-09-07T11:26:30.305Z,994.79
2022-09-07T11:27:29.291Z,994.81
2022-09-07T11:28:29.345Z,994.70
2022-09-07T11:29:29.682Z,994.75
2022-09-07T11:30:30.321Z,994.73
2022-09-07T11:31:29.324Z,994.73
2022-09-07T11:32:29.273Z,994.65
2022-09-07T11:33:29.262Z,994.69
2022-09-07T11:34:29.253Z,994.67
2022-09-07T11:35:29.269Z,994.69
2022-09-07T11:36:29.249Z,994.66
2022-09-07T11:37:29.241Z,994.62
2022-09-07T11:38:29.387Z,994.67
2022-09-07T11:39:29.323Z,994.65
2022-09-07T11:40:29.282Z,994.64
2022-09-07T11:41:29.227Z,994.66
2022-09-07T11:42:44.617Z,994.62
2022-09-07T11:43:31.359Z,994.62
2022-09-07T11:44:29.189Z,994.59
2022-09-07T11:45:29.225Z,994.48
2022-09-07T11:46:29.276Z,994.48
2022-09-07T11:47:29.220Z,994.48
2022-09-07T11:48:30.853Z,994.38
2022-09-07T11:49:30.200Z,994.46
2022-09-07T11:50:29.190Z,994.41
2022-09-07T11:51:29.173Z,994.41
2022-09-07T11:52:29.199Z,994.35
2022-09-07T11:53:29.170Z,994.32
2022-09-07T11:54:29.144Z,994.30
2022-09-07T11:55:29.156Z,994.26
2022-09-07T11:56:29.144Z,994.27
2022-09-07T11:57:29.155Z,994.28
2022-09-07T11:58:29.192Z,994.22
2022-09-07T11:59:32.492Z,994.24
2022-09-07T12:00:30.146Z,994.23
2022-09-07T12:01:29.116Z,994.18
2022-09-07T12:02:55.400Z,994.25
2022-09-07T12:03:31.377Z,994.25
2022-09-07T12:04:29.157Z,994.21
2022-09-07T12:05:29.228Z,994.27
2022-09-07T12:06:29.124Z,994.25
2022-09-07T12:07:29.108Z,994.17
2022-09-07T12:08:29.177Z,994.20
2022-09-07T12:09:29.093Z,994.27
2022-09-07T12:10:29.108Z,994.34
2022-09-07T12:11:29.076Z,994.21
2022-09-07T12:12:29.087Z,994.14
2022-09-07T12:13:29.052Z,994.24
2022-09-07T12:14:29.067Z,994.28
2022-09-07T12:15:29.080Z,994.23
2022-09-07T12:16:29.114Z,994.26
2022-09-07T12:17:29.049Z,994.09
2022-09-07T12:18:29.047Z,994.15
2022-09-07T12:19:29.025Z,994.05
2022-09-07T12:20:29.018Z,994.12
2022-09-07T12:21:29.048Z,994.08
2022-09-07T12:22:29.016Z,994.01
2022-09-07T12:23:29.011Z,994.16
2022-09-07T12:24:29.090Z,994.29
2022-09-07T12:25:29.047Z,994.19
2022-09-07T12:26:29.001Z,994.40
2022-09-07T12:27:29.005Z,994.32
2022-09-07T12:28:29.006Z,994.34
2022-09-07T12:29:28.988Z,994.29
2022-09-07T12:30:28.986Z,994.24
2022-09-07T12:31:39.167Z,994.25
2022-09-07T12:33:30.988Z,994.28
2022-09-07T12:34:28.973Z,994.24
2022-09-07T12:35:28.962Z,994.21
2022-09-07T12:36:28.959Z,994.22
2022-09-07T12:37:28.981Z,994.08
2022-09-07T12:38:28.977Z,994.15
2022-09-07T12:39:29.008Z,994.11
2022-09-07T12:40:29.943Z,994.10
2022-09-07T12:41:28.936Z,994.22
2022-09-07T12:42:32.546Z,994.12
2022-09-07T12:43:29.982Z,994.31
2022-09-07T12:44:29.508Z,994.25
2022-09-07T12:45:29.910Z,994.13
2022-09-07T12:46:28.969Z,994.11
2022-09-07T12:47:28.928Z,994.02
2022-09-07T12:48:28.980Z,994.36
2022-09-07T12:49:28.890Z,994.38
2022-09-07T12:50:28.879Z,994.39
2022-09-07T12:52:31.518Z,994.25
2022-09-07T12:53:29.921Z,994.27
2022-09-07T12:54:28.887Z,994.29