createdAt,value
2023-05-01T00:01:05.978Z,4.50
2023-05-01T00:03:34.113Z,4.45
2023-05-01T00:06:05.595Z,4.39
2023-05-01T00:08:33.184Z,4.36
2023-05-01T00:11:05.754Z,4.32
2023-05-01T00:13:33.760Z,4.26
2023-05-01T00:16:01.563Z,4.22
2023-05-01T00:18:32.392Z,4.17
2023-05-01T00:21:00.207Z,4.15
2023-05-01T00:23:27.845Z,4.13
2023-05-01T00:25:55.372Z,4.12
2023-05-01T00:28:22.895Z,4.11
2023-05-01T00:30:51.115Z,4.09
2023-05-01T00:33:19.138Z,4.07
2023-05-01T00:35:46.866Z,4.03
2023-05-01T00:38:14.493Z,4.02
2023-05-01T00:40:46.231Z,3.98
2023-05-01T00:43:13.891Z,3.95
2023-05-01T00:45:46.468Z,3.93
2023-05-01T00:48:14.932Z,3.91
2023-05-01T00:50:45.666Z,3.88
2023-05-01T00:53:13.250Z,3.84
2023-05-01T00:55:43.148Z,3.81
2023-05-01T00:58:12.345Z,3.79
2023-05-01T01:00:40.102Z,3.77
2023-05-01T01:03:07.679Z,3.75
2023-05-01T01:05:41.922Z,3.73
2023-05-01T01:08:31.253Z,3.69
2023-05-01T01:11:06.402Z,3.64
2023-05-01T01:13:46.220Z,3.58
2023-05-01T01:16:37.210Z,3.54
2023-05-01T01:19:36.777Z,3.52
2023-05-01T01:22:12.750Z,3.48
2023-05-01T01:24:42.961Z,3.43
2023-05-01T01:27:34.672Z,3.39
2023-05-01T01:30:25.830Z,3.35
2023-05-01T01:33:26.263Z,3.31
2023-05-01T01:35:57.724Z,3.28
2023-05-01T01:38:36.175Z,3.25
2023-05-01T01:41:21.319Z,3.21
2023-05-01T01:44:02.439Z,3.18
2023-05-01T01:46:37.538Z,3.14
2023-05-01T01:49:15.143Z,3.10
2023-05-01T01:51:43.621Z,3.06
2023-05-01T01:54:15.161Z,3.01
2023-05-01T01:56:45.210Z,2.95
2023-05-01T01:59:15.470Z,2.91
2023-05-01T02:01:44.722Z,2.87
2023-05-01T02:04:15.729Z,2.82
2023-05-01T02:06:46.191Z,2.74
2023-05-01T02:09:17.383Z,2.68
2023-05-01T02:11:46.553Z,2.63
2023-05-01T02:14:16.025Z,2.58
2023-05-01T02:16:45.757Z,2.54
2023-05-01T02:19:15.824Z,2.51
2023-05-01T02:21:45.481Z,2.46
2023-05-01T02:24:14.353Z,2.40
2023-05-01T02:26:43.719Z,2.36
2023-05-01T02:29:11.605Z,2.34
2023-05-01T02:31:41.219Z,2.32
2023-05-01T02:34:09.010Z,2.33
2023-05-01T02:36:36.461Z,2.34
2023-05-01T02:39:05.281Z,2.35
2023-05-01T02:41:34.234Z,2.36
2023-05-01T02:44:04.127Z,2.36
2023-05-01T02:46:35.434Z,2.38
2023-05-01T02:49:05.372Z,2.39
2023-05-01T02:51:34.595Z,2.43
2023-05-01T02:54:03.181Z,2.46
2023-05-01T02:56:31.354Z,2.48
2023-05-01T02:58:58.874Z,2.50
2023-05-01T03:01:27.878Z,2.52
2023-05-01T03:03:55.605Z,2.52
2023-05-01T03:06:23.156Z,2.51
2023-05-01T03:08:51.659Z,2.50
2023-05-01T03:11:19.274Z,2.48
2023-05-01T03:13:47.616Z,2.47
2023-05-01T03:16:15.161Z,2.47
2023-05-01T03:18:42.706Z,2.47
2023-05-01T03:21:12.805Z,2.46
2023-05-01T03:23:40.331Z,2.45
2023-05-01T03:26:07.896Z,2.45
2023-05-01T03:28:35.484Z,2.45
2023-05-01T03:31:03.594Z,2.47
2023-05-01T03:33:31.899Z,2.50
2023-05-01T03:36:04.088Z,2.50
2023-05-01T03:38:32.584Z,2.47
2023-05-01T03:41:00.193Z,2.47
2023-05-01T03:43:28.032Z,2.48
2023-05-01T03:45:56.137Z,2.49
2023-05-01T03:48:24.686Z,2.53
2023-05-01T03:50:52.660Z,2.57
2023-05-01T03:53:20.244Z,2.62
2023-05-01T03:55:48.200Z,2.67
2023-05-01T03:58:15.755Z,2.73
2023-05-01T04:00:43.376Z,2.79
2023-05-01T04:03:10.937Z,2.84
2023-05-01T04:05:38.833Z,2.90
2023-05-01T04:08:07.507Z,2.98
2023-05-01T04:10:36.353Z,3.06
2023-05-01T04:13:04.817Z,3.15
2023-05-01T04:15:32.392Z,3.25
2023-05-01T04:18:00.514Z,3.33
2023-05-01T04:20:28.148Z,3.41
2023-05-01T04:22:55.696Z,3.49
2023-05-01T04:25:23.183Z,3.58
2023-05-01T04:27:50.994Z,3.69
2023-05-01T04:30:18.721Z,3.78
2023-05-01T04:32:46.396Z,3.87
2023-05-01T04:35:14.385Z,3.95
2023-05-01T04:37:42.422Z,4.06
2023-05-01T04:40:11.878Z,4.15
2023-05-01T04:42:39.768Z,4.25
2023-05-01T04:45:07.569Z,4.34
2023-05-01T04:47:35.243Z,4.43
2023-05-01T04:50:03.195Z,4.51
2023-05-01T04:52:31.148Z,4.61
2023-05-01T04:54:59.062Z,4.71
2023-05-01T04:57:26.947Z,4.83
2023-05-01T04:59:54.665Z,4.94
2023-05-01T05:02:22.419Z,5.05
2023-05-01T05:04:53.808Z,5.16
2023-05-01T05:07:21.569Z,5.27
2023-05-01T05:09:49.015Z,5.39
2023-05-01T05:12:16.548Z,5.51
2023-05-01T05:14:44.083Z,5.62
2023-05-01T05:17:11.585Z,5.73
2023-05-01T05:19:39.191Z,5.81
2023-05-01T05:22:06.706Z,5.91
2023-05-01T05:24:34.239Z,6.02
2023-05-01T05:27:01.818Z,6.12
2023-05-01T05:29:29.417Z,6.22
2023-05-01T05:31:57.969Z,6.31
2023-05-01T05:34:27.024Z,6.40
2023-05-01T05:36:54.573Z,6.52
2023-05-01T05:39:23.512Z,6.63
2023-05-01T05:41:53.008Z,6.72
2023-05-01T05:44:20.771Z,6.80
2023-05-01T05:46:48.408Z,6.89
2023-05-01T05:49:16.084Z,6.99
2023-05-01T05:51:43.664Z,7.09
2023-05-01T05:54:11.768Z,7.19
2023-05-01T05:56:39.247Z,7.31
2023-05-01T05:59:06.784Z,7.40
2023-05-01T06:01:34.668Z,7.49
2023-05-01T06:04:02.154Z,7.58
2023-05-01T06:06:29.704Z,7.70
2023-05-01T06:08:57.697Z,7.82
2023-05-01T06:11:28.316Z,7.96
2023-05-01T06:13:57.338Z,8.07
2023-05-01T06:16:25.587Z,8.18
2023-05-01T06:18:53.220Z,8.29
2023-05-01T06:21:20.706Z,8.40
2023-05-01T06:23:48.178Z,8.52
2023-05-01T06:26:15.763Z,8.60
2023-05-01T06:28:43.277Z,8.68
2023-05-01T06:31:11.065Z,8.74
2023-05-01T06:33:38.750Z,8.80
2023-05-01T06:36:06.479Z,8.85
2023-05-01T06:38:34.294Z,8.88
2023-05-01T06:41:02.182Z,8.94
2023-05-01T06:43:31.175Z,9.01
2023-05-01T06:45:58.747Z,9.08
2023-05-01T06:48:26.354Z,9.14
2023-05-01T06:50:53.877Z,9.24
2023-05-01T06:53:21.371Z,9.30
2023-05-01T06:55:48.903Z,9.35
2023-05-01T07:00:50.388Z,9.50
2023-05-01T07:03:18.158Z,9.58
2023-05-01T07:05:45.752Z,9.65
2023-05-01T07:08:14.277Z,9.74
2023-05-01T07:10:42.487Z,9.81
2023-05-01T07:13:10.405Z,9.90
2023-05-01T07:15:38.189Z,9.99
2023-05-01T07:18:06.304Z,10.10
2023-05-01T07:20:37.198Z,10.19
2023-05-01T07:23:07.112Z,10.26
2023-05-01T07:25:45.275Z,10.35
2023-05-01T07:28:12.836Z,10.41
2023-05-01T07:30:40.571Z,10.50
2023-05-01T07:33:08.195Z,10.59
2023-05-01T07:35:36.990Z,10.63
2023-05-01T07:38:04.744Z,10.68
2023-05-01T07:40:36.576Z,10.73
2023-05-01T07:43:04.864Z,10.76
2023-05-01T07:45:32.439Z,10.81
2023-05-01T07:48:00.750Z,10.86
2023-05-01T07:50:28.977Z,10.93
2023-05-01T07:52:57.360Z,11.00
2023-05-01T07:55:25.337Z,11.01
2023-05-01T07:57:53.130Z,10.97
2023-05-01T08:00:20.955Z,10.94
2023-05-01T08:02:48.610Z,10.96
2023-05-01T08:05:16.248Z,11.02
2023-05-01T08:07:43.878Z,11.08
2023-05-01T08:10:11.474Z,11.18
2023-05-01T08:12:39.368Z,11.28
2023-05-01T08:15:07.689Z,11.41
2023-05-01T08:17:37.370Z,11.49
2023-05-01T08:20:05.618Z,11.58
2023-05-01T08:22:33.133Z,11.69
2023-05-01T08:25:00.661Z,11.78
2023-05-01T08:27:28.184Z,11.87
2023-05-01T08:29:55.929Z,12.01
2023-05-01T08:32:24.787Z,12.17
2023-05-01T08:34:52.398Z,12.30
2023-05-01T08:37:19.922Z,12.41
2023-05-01T08:39:47.482Z,12.52
2023-05-01T08:42:15.406Z,12.62
2023-05-01T08:44:43.625Z,12.67
2023-05-01T08:47:18.903Z,12.70
2023-05-01T08:49:50.736Z,12.82
2023-05-01T08:52:20.758Z,12.96
2023-05-01T08:54:50.643Z,13.09
2023-05-01T08:57:19.056Z,13.14
2023-05-01T08:59:48.218Z,13.13
2023-05-01T09:02:15.960Z,13.08
2023-05-01T09:04:44.055Z,13.15
2023-05-01T09:07:12.709Z,13.34
2023-05-01T09:09:40.266Z,13.53
2023-05-01T09:12:35.490Z,13.70
2023-05-01T09:15:03.993Z,13.90
2023-05-01T09:17:33.028Z,14.06
2023-05-01T09:20:06.106Z,14.26
2023-05-01T09:22:35.275Z,14.45
2023-05-01T09:25:04.027Z,14.59
2023-05-01T09:27:38.043Z,14.69
2023-05-01T09:30:07.319Z,14.88
2023-05-01T09:32:34.836Z,15.13
2023-05-01T09:35:19.394Z,15.33
2023-05-01T09:37:50.157Z,15.61
2023-05-01T09:40:17.665Z,15.89
2023-05-01T09:42:52.887Z,16.16
2023-05-01T09:45:20.586Z,16.31
2023-05-01T09:47:48.568Z,16.43
2023-05-01T09:50:33.000Z,16.62
2023-05-01T09:53:06.484Z,16.87
2023-05-01T09:55:34.923Z,16.91
2023-05-01T09:58:02.592Z,16.89
2023-05-01T10:00:30.348Z,16.78
2023-05-01T10:02:58.030Z,16.76
2023-05-01T10:05:26.144Z,17.08
2023-05-01T10:08:03.898Z,17.43
2023-05-01T10:10:31.587Z,17.69
2023-05-01T10:13:14.446Z,17.91
2023-05-01T10:15:42.055Z,18.07
2023-05-01T10:18:13.435Z,18.21
2023-05-01T10:20:40.976Z,18.33
2023-05-01T10:23:08.726Z,18.33
2023-05-01T10:25:37.267Z,18.30
2023-05-01T10:28:06.248Z,18.34
2023-05-01T10:30:35.767Z,18.41
2023-05-01T10:33:04.662Z,18.49
2023-05-01T10:35:38.107Z,18.72
2023-05-01T10:38:09.528Z,19.05
2023-05-01T10:40:40.712Z,19.32
2023-05-01T10:43:31.327Z,19.31
2023-05-01T10:46:21.380Z,19.41
2023-05-01T10:48:56.472Z,19.65
2023-05-01T10:51:27.574Z,19.83
2023-05-01T10:54:11.927Z,20.23
2023-05-01T10:56:39.395Z,20.68
2023-05-01T10:59:07.450Z,20.90
2023-05-01T11:01:35.011Z,21.01
2023-05-01T11:04:05.224Z,21.28
2023-05-01T11:06:33.572Z,21.44
2023-05-01T11:09:02.469Z,21.36
2023-05-01T11:11:29.897Z,21.68
2023-05-01T11:14:13.414Z,22.14
2023-05-01T11:16:42.476Z,22.67
2023-05-01T11:19:22.467Z,22.99
2023-05-01T11:21:54.208Z,23.07
2023-05-01T11:24:31.802Z,23.02
2023-05-01T11:27:02.522Z,23.07
2023-05-01T11:29:33.546Z,23.27
2023-05-01T11:32:01.340Z,23.30
2023-05-01T11:34:37.618Z,23.43
2023-05-01T11:37:05.114Z,23.75
2023-05-01T11:39:32.987Z,24.23
2023-05-01T11:42:10.347Z,24.54
2023-05-01T11:44:38.153Z,24.72
2023-05-01T11:47:07.393Z,24.96
2023-05-01T11:49:35.713Z,25.18
2023-05-01T11:52:03.325Z,25.47
2023-05-01T11:54:31.136Z,25.79
2023-05-01T11:57:00.991Z,25.91
2023-05-01T11:59:30.643Z,25.86
2023-05-01T12:01:59.088Z,25.99
2023-05-01T12:04:31.642Z,25.91
2023-05-01T12:07:00.000Z,25.89
2023-05-01T12:09:28.628Z,26.35
2023-05-01T12:11:59.717Z,26.83
2023-05-01T12:14:27.983Z,26.62
2023-05-01T12:16:57.227Z,26.49
2023-05-01T12:19:24.870Z,26.64
2023-05-01T12:22:08.512Z,27.09
2023-05-01T12:24:36.260Z,27.54
2023-05-01T12:27:03.995Z,27.75
2023-05-01T12:29:49.149Z,27.92
2023-05-01T12:32:17.043Z,27.98
2023-05-01T12:34:45.172Z,28.07
2023-05-01T12:37:12.917Z,28.29
2023-05-01T12:39:50.171Z,28.57
2023-05-01T12:42:18.584Z,29.00
2023-05-01T12:44:46.232Z,29.23
2023-05-01T12:47:14.371Z,29.36
2023-05-01T12:49:42.044Z,29.63
2023-05-01T12:52:09.732Z,30.10
2023-05-01T12:54:39.485Z,30.36
2023-05-01T12:57:11.675Z,30.36
2023-05-01T12:59:40.956Z,30.36
2023-05-01T13:02:17.537Z,30.52
2023-05-01T13:04:49.492Z,30.75
2023-05-01T13:07:19.133Z,30.98
2023-05-01T13:09:59.318Z,31.22
2023-05-01T13:12:28.435Z,31.26
2023-05-01T13:14:56.817Z,31.25
2023-05-01T13:17:28.605Z,31.46
2023-05-01T13:20:01.084Z,31.72
2023-05-01T13:22:37.200Z,32.12
2023-05-01T13:25:15.909Z,32.69
2023-05-01T13:27:51.171Z,33.12
2023-05-01T13:30:23.939Z,33.24
2023-05-01T13:32:51.456Z,33.33
2023-05-01T13:35:26.729Z,33.54
2023-05-01T13:37:55.170Z,33.85
2023-05-01T13:40:25.955Z,33.82
2023-05-01T13:42:56.666Z,33.60
2023-05-01T13:45:25.746Z,33.27
2023-05-01T13:47:55.330Z,32.99
2023-05-01T13:50:23.050Z,32.70
2023-05-01T13:52:50.602Z,32.86
2023-05-01T13:55:18.793Z,33.38
2023-05-01T13:57:46.521Z,34.05
2023-05-01T14:00:18.614Z,34.61
2023-05-01T14:02:50.026Z,35.24
2023-05-01T14:05:25.589Z,35.78
2023-05-01T14:07:58.392Z,36.05
2023-05-01T14:10:28.895Z,36.47
2023-05-01T14:12:58.639Z,37.05
2023-05-01T14:15:26.821Z,37.49
2023-05-01T14:17:54.445Z,37.46
2023-05-01T14:20:25.356Z,37.21
2023-05-01T14:22:53.613Z,37.22
2023-05-01T14:25:29.643Z,37.22
2023-05-01T14:28:08.149Z,37.08
2023-05-01T14:30:38.384Z,36.82
2023-05-01T14:33:13.606Z,36.81
2023-05-01T14:35:49.676Z,37.15
2023-05-01T14:38:19.212Z,37.23
2023-05-01T14:40:47.972Z,37.35
2023-05-01T14:43:21.863Z,37.26
2023-05-01T14:45:50.253Z,37.48
2023-05-01T14:48:26.915Z,37.66
2023-05-01T14:50:59.279Z,37.70
2023-05-01T14:53:32.605Z,37.68
2023-05-01T14:56:00.361Z,37.75
2023-05-01T14:58:27.937Z,37.87
2023-05-01T15:00:55.553Z,37.90
2023-05-01T15:03:23.125Z,38.15
2023-05-01T15:05:50.915Z,38.66
2023-05-01T15:08:18.714Z,38.70
2023-05-01T15:10:46.282Z,38.41
2023-05-01T15:13:13.932Z,38.60
2023-05-01T15:15:41.505Z,39.17
2023-05-01T15:18:09.189Z,39.69
2023-05-01T15:20:37.510Z,40.03
2023-05-01T15:23:05.009Z,40.03
2023-05-01T15:25:32.616Z,39.98
2023-05-01T15:28:00.157Z,39.84
2023-05-01T15:30:27.693Z,39.90
2023-05-01T15:32:56.008Z,40.22
2023-05-01T15:35:24.106Z,40.46
2023-05-01T15:37:51.710Z,40.74
2023-05-01T15:40:19.553Z,40.94
2023-05-01T15:42:48.104Z,40.73
2023-05-01T15:45:15.787Z,40.71
2023-05-01T15:47:43.278Z,40.66
2023-05-01T15:50:14.008Z,40.49
2023-05-01T15:52:41.894Z,40.05
2023-05-01T15:55:09.680Z,39.59
2023-05-01T15:57:37.246Z,39.27
2023-05-01T16:00:06.042Z,39.19
2023-05-01T16:02:33.723Z,39.35
2023-05-01T16:05:01.315Z,39.63
2023-05-01T16:07:29.678Z,39.83
2023-05-01T16:09:58.211Z,39.83
2023-05-01T16:12:29.697Z,39.73
2023-05-01T16:14:57.426Z,39.71
2023-05-01T16:17:24.981Z,39.74
2023-05-01T16:19:55.407Z,39.50
2023-05-01T16:22:23.022Z,38.92
2023-05-01T16:24:51.701Z,38.32
2023-05-01T16:27:19.205Z,38.02
2023-05-01T16:29:47.143Z,37.92
2023-05-01T16:32:17.084Z,37.84
2023-05-01T16:34:45.969Z,37.66
2023-05-01T16:37:15.130Z,37.35
2023-05-01T16:39:43.817Z,37.05
2023-05-01T16:42:14.544Z,36.80
2023-05-01T16:44:42.155Z,36.47
2023-05-01T16:47:12.596Z,36.07
2023-05-01T16:49:44.402Z,35.63
2023-05-01T16:52:14.198Z,35.27
2023-05-01T16:54:41.808Z,34.94
2023-05-01T16:57:09.466Z,34.37
2023-05-01T16:59:37.641Z,33.70
2023-05-01T17:02:06.363Z,33.28
2023-05-01T17:04:34.071Z,32.75
2023-05-01T17:07:01.574Z,31.94
2023-05-01T17:09:29.106Z,30.81
2023-05-01T17:11:57.470Z,29.73
2023-05-01T17:14:27.714Z,28.71
2023-05-01T17:16:55.511Z,27.66
2023-05-01T17:19:23.277Z,26.65
2023-05-01T17:21:50.804Z,25.76
2023-05-01T17:24:18.313Z,24.91
2023-05-01T17:26:49.487Z,24.15
2023-05-01T17:29:17.026Z,23.43
2023-05-01T17:31:44.646Z,22.78
2023-05-01T17:34:13.184Z,22.23
2023-05-01T17:36:40.978Z,21.75
2023-05-01T17:39:09.653Z,21.31
2023-05-01T17:41:37.536Z,20.91
2023-05-01T17:44:05.427Z,20.51
2023-05-01T17:46:33.413Z,20.14
2023-05-01T17:49:01.015Z,19.78
2023-05-01T17:51:28.529Z,19.43
2023-05-01T17:53:55.978Z,19.11
2023-05-01T17:56:24.529Z,18.82
2023-05-01T17:58:52.034Z,18.54
2023-05-01T18:01:19.634Z,18.27
2023-05-01T18:03:49.199Z,18.02
2023-05-01T18:06:17.474Z,17.77
2023-05-01T18:08:44.953Z,17.50
2023-05-01T18:11:12.472Z,17.26
2023-05-01T18:13:42.403Z,17.03
2023-05-01T18:16:11.128Z,16.81
2023-05-01T18:18:38.837Z,16.60
2023-05-01T18:21:06.388Z,16.43
2023-05-01T18:23:35.682Z,16.25
2023-05-01T18:26:03.765Z,16.06
2023-05-01T18:28:33.494Z,15.88
2023-05-01T18:31:01.423Z,15.72
2023-05-01T18:33:29.034Z,15.57
2023-05-01T18:35:56.839Z,15.42
2023-05-01T18:38:25.908Z,15.28
2023-05-01T18:40:54.805Z,15.14
2023-05-01T18:43:22.398Z,15.01
2023-05-01T18:45:49.917Z,14.88
2023-05-01T18:48:17.506Z,14.75
2023-05-01T18:50:54.108Z,14.63
2023-05-01T18:53:25.406Z,14.51
2023-05-01T18:55:53.174Z,14.41
2023-05-01T18:58:21.140Z,14.29
2023-05-01T19:00:48.939Z,14.18
2023-05-01T19:03:16.418Z,14.08
2023-05-01T19:05:44.007Z,13.99
2023-05-01T19:08:11.635Z,13.92
2023-05-01T19:10:39.301Z,13.85
2023-05-01T19:13:07.345Z,13.77
2023-05-01T19:15:35.068Z,13.68
2023-05-01T19:18:02.636Z,13.59
2023-05-01T19:20:31.041Z,13.49
2023-05-01T19:22:58.534Z,13.41
2023-05-01T19:25:26.450Z,13.33
2023-05-01T19:27:53.888Z,13.27
2023-05-01T19:30:21.878Z,13.20
2023-05-01T19:32:50.333Z,13.14
2023-05-01T19:35:17.818Z,13.06
2023-05-01T19:37:45.668Z,13.00
2023-05-01T19:40:13.227Z,12.92
2023-05-01T19:42:40.714Z,12.86
2023-05-01T19:45:08.932Z,12.80
2023-05-01T19:47:36.488Z,12.73
2023-05-01T19:50:05.674Z,12.67
2023-05-01T19:52:33.215Z,12.60
2023-05-01T19:55:05.197Z,12.56
2023-05-01T19:57:33.786Z,12.53
2023-05-01T20:00:01.682Z,12.49
2023-05-01T20:02:29.634Z,12.45
2023-05-01T20:04:57.506Z,12.41
2023-05-01T20:07:25.824Z,12.39
2023-05-01T20:09:53.326Z,12.36
2023-05-01T20:12:22.462Z,12.33
2023-05-01T20:14:49.986Z,12.31
2023-05-01T20:17:17.810Z,12.30
2023-05-01T20:19:45.531Z,12.28
2023-05-01T20:22:12.969Z,12.25
2023-05-01T20:24:41.425Z,12.22
2023-05-01T20:27:08.876Z,12.22
2023-05-01T20:29:36.386Z,12.22
2023-05-01T20:32:04.425Z,12.23
2023-05-01T20:34:31.958Z,12.24
2023-05-01T20:36:59.446Z,12.24
2023-05-01T20:39:26.950Z,12.23
2023-05-01T20:41:54.453Z,12.23
2023-05-01T20:44:21.888Z,12.23
2023-05-01T20:46:49.334Z,12.24
2023-05-01T20:49:16.961Z,12.26
2023-05-01T20:51:44.379Z,12.26
2023-05-01T20:54:11.948Z,12.26
2023-05-01T20:56:39.525Z,12.26
2023-05-01T20:59:07.303Z,12.27
2023-05-01T21:01:36.181Z,12.27
2023-05-01T21:04:03.870Z,12.28
2023-05-01T21:06:32.847Z,12.29
2023-05-01T21:09:01.131Z,12.29
2023-05-01T21:11:28.781Z,12.28
2023-05-01T21:13:58.618Z,12.28
2023-05-01T21:16:28.732Z,12.27
2023-05-01T21:18:56.369Z,12.26
2023-05-01T21:21:26.249Z,12.24
2023-05-01T21:23:53.812Z,12.22
2023-05-01T21:26:21.391Z,12.19
2023-05-01T21:28:49.003Z,12.15
2023-05-01T21:31:16.927Z,12.12
2023-05-01T21:33:47.641Z,12.08
2023-05-01T21:36:18.080Z,12.05
2023-05-01T21:38:45.963Z,12.00
2023-05-01T21:41:15.563Z,11.95
2023-05-01T21:43:43.751Z,11.90
2023-05-01T21:46:16.508Z,11.86
2023-05-01T21:48:49.337Z,11.80
2023-05-01T21:51:17.829Z,11.76
2023-05-01T21:53:45.398Z,11.71
2023-05-01T21:56:14.334Z,11.68
2023-05-01T21:58:41.931Z,11.64
2023-05-01T22:01:13.261Z,11.60
2023-05-01T22:03:41.776Z,11.57
2023-05-01T22:06:09.658Z,11.52
2023-05-01T22:08:37.359Z,11.47
2023-05-01T22:11:06.497Z,11.42
2023-05-01T22:13:35.441Z,11.37
2023-05-01T22:16:03.744Z,11.34
2023-05-01T22:18:31.422Z,11.30
2023-05-01T22:21:02.760Z,11.29
2023-05-01T22:23:30.204Z,11.26
2023-05-01T22:25:59.859Z,11.24
2023-05-01T22:28:27.691Z,11.20
2023-05-01T22:30:55.184Z,11.17
2023-05-01T22:33:22.757Z,11.14
2023-05-01T22:35:50.694Z,11.11
2023-05-01T22:38:18.234Z,11.08
2023-05-01T22:40:45.715Z,11.04
2023-05-01T22:43:13.287Z,11.01
2023-05-01T22:45:40.726Z,10.98
2023-05-01T22:48:08.325Z,10.95
2023-05-01T22:50:35.845Z,10.92
2023-05-01T22:53:03.751Z,10.90
2023-05-01T22:55:34.494Z,10.90
2023-05-01T22:58:02.308Z,10.90
2023-05-01T23:00:29.992Z,10.88
2023-05-01T23:03:00.350Z,10.84
2023-05-01T23:05:28.452Z,10.81
2023-05-01T23:07:55.965Z,10.77
2023-05-01T23:10:27.341Z,10.74
2023-05-01T23:12:54.850Z,10.70
2023-05-01T23:15:25.840Z,10.67
2023-05-01T23:17:53.541Z,10.64
2023-05-01T23:20:25.020Z,10.62
2023-05-01T23:22:53.254Z,10.59
2023-05-01T23:25:25.701Z,10.58
2023-05-01T23:27:56.146Z,10.57
2023-05-01T23:30:23.796Z,10.56
2023-05-01T23:32:51.418Z,10.56
2023-05-01T23:35:23.879Z,10.55
2023-05-01T23:37:52.865Z,10.52
2023-05-01T23:40:20.537Z,10.50
2023-05-01T23:42:49.181Z,10.49
2023-05-01T23:45:16.928Z,10.47
2023-05-01T23:47:44.894Z,10.45
2023-05-01T23:50:12.533Z,10.44
2023-05-01T23:52:40.267Z,10.42
2023-05-01T23:55:07.959Z,10.40
2023-05-01T23:57:35.563Z,10.39
