createdAt,value
2018-08-25T00:01:50.563Z,14.20
2018-08-25T00:04:18.749Z,14.20
2018-08-25T00:06:46.886Z,14.10
2018-08-25T00:09:15.138Z,14.20
2018-08-25T00:11:43.268Z,14.10
2018-08-25T00:14:11.373Z,14.10
2018-08-25T00:16:39.519Z,14.00
2018-08-25T00:19:07.609Z,14.00
2018-08-25T00:21:35.750Z,14.00
2018-08-25T00:24:03.889Z,14.00
2018-08-25T00:26:32.157Z,14.00
2018-08-25T00:29:00.276Z,14.10
2018-08-25T00:31:28.381Z,13.90
2018-08-25T00:33:56.526Z,13.90
2018-08-25T00:36:25.194Z,13.90
2018-08-25T00:38:53.485Z,13.90
2018-08-25T00:41:22.098Z,13.80
2018-08-25T00:43:50.284Z,13.80
2018-08-25T00:46:18.464Z,13.80
2018-08-25T00:48:46.618Z,13.80
2018-08-25T00:51:14.777Z,13.90
2018-08-25T00:53:42.892Z,13.80
2018-08-25T00:56:11.118Z,13.80
2018-08-25T00:58:39.266Z,13.80
2018-08-25T01:01:07.412Z,13.80
2018-08-25T01:03:35.535Z,13.80
2018-08-25T01:06:03.663Z,13.80
2018-08-25T01:08:31.814Z,13.80
2018-08-25T01:10:59.973Z,13.80
2018-08-25T01:13:28.131Z,13.80
2018-08-25T01:15:56.266Z,13.70
2018-08-25T01:18:24.527Z,13.70
2018-08-25T01:20:52.680Z,13.60
2018-08-25T01:23:20.816Z,13.60
2018-08-25T01:25:48.989Z,13.50
2018-08-25T01:28:17.405Z,13.50
2018-08-25T01:30:45.545Z,13.50
2018-08-25T01:33:13.742Z,13.50
2018-08-25T01:35:41.871Z,13.40
2018-08-25T01:38:09.996Z,13.40
2018-08-25T01:40:38.238Z,13.50
2018-08-25T01:43:06.397Z,13.50
2018-08-25T01:45:34.523Z,13.50
2018-08-25T01:48:02.653Z,13.40
2018-08-25T01:50:30.770Z,13.40
2018-08-25T01:52:58.902Z,13.30
2018-08-25T01:55:27.010Z,13.30
2018-08-25T01:57:55.164Z,13.30
2018-08-25T02:00:23.313Z,13.30
2018-08-25T02:02:51.550Z,13.30
2018-08-25T02:05:19.744Z,13.20
2018-08-25T02:07:47.907Z,13.20
2018-08-25T02:10:16.050Z,13.10
2018-08-25T02:12:44.177Z,13.00
2018-08-25T02:15:12.309Z,12.90
2018-08-25T02:17:40.436Z,12.90
2018-08-25T02:20:08.553Z,12.90
2018-08-25T02:22:36.681Z,13.00
2018-08-25T02:25:04.786Z,13.10
2018-08-25T02:27:33.737Z,13.00
2018-08-25T02:30:01.858Z,13.10
2018-08-25T02:32:29.996Z,13.10
2018-08-25T02:34:58.184Z,13.10
2018-08-25T02:37:26.298Z,13.00
2018-08-25T02:39:54.461Z,12.90
2018-08-25T02:42:22.627Z,12.80
2018-08-25T02:44:50.809Z,12.80
2018-08-25T02:47:18.948Z,12.60
2018-08-25T02:49:47.105Z,12.60
2018-08-25T02:52:15.239Z,12.50
2018-08-25T02:54:43.388Z,12.50
2018-08-25T02:57:11.510Z,12.50
2018-08-25T02:59:39.629Z,12.50
2018-08-25T03:02:07.794Z,12.50
2018-08-25T03:04:35.954Z,12.60
2018-08-25T03:07:04.162Z,12.60
2018-08-25T03:09:32.291Z,12.60
2018-08-25T03:12:00.422Z,12.60
2018-08-25T03:14:29.049Z,12.60
2018-08-25T03:16:57.187Z,12.60
2018-08-25T03:19:25.392Z,12.60
2018-08-25T03:21:53.515Z,12.70
2018-08-25T03:24:21.692Z,12.70
2018-08-25T03:26:50.165Z,12.70
2018-08-25T03:29:18.303Z,12.70
2018-08-25T03:31:46.433Z,12.70
2018-08-25T03:34:14.717Z,12.70
2018-08-25T03:36:42.870Z,12.70
2018-08-25T03:39:12.311Z,12.80
2018-08-25T03:41:40.696Z,12.80
2018-08-25T03:44:09.615Z,12.80
2018-08-25T03:46:37.749Z,12.80
2018-08-25T03:49:05.860Z,12.90
2018-08-25T03:51:34.033Z,12.90
2018-08-25T03:54:02.190Z,12.90
2018-08-25T03:56:30.320Z,12.90
2018-08-25T03:58:58.524Z,12.90
2018-08-25T04:01:26.728Z,12.90
2018-08-25T04:03:54.797Z,12.90
2018-08-25T04:06:22.942Z,12.90
2018-08-25T04:08:51.073Z,13.00
2018-08-25T04:11:19.233Z,13.00
2018-08-25T04:13:47.361Z,13.00
2018-08-25T04:16:15.534Z,13.00
2018-08-25T04:18:43.658Z,13.10
2018-08-25T04:21:11.817Z,13.10
2018-08-25T04:23:39.997Z,13.10
2018-08-25T04:26:08.127Z,13.20
2018-08-25T04:28:36.240Z,13.20
2018-08-25T04:31:04.369Z,13.20
2018-08-25T04:33:32.539Z,13.20
2018-08-25T04:36:00.650Z,13.20
2018-08-25T04:38:28.777Z,13.20
2018-08-25T04:40:56.901Z,13.10
2018-08-25T04:43:25.046Z,13.20
2018-08-25T04:45:53.221Z,13.20
2018-08-25T04:48:21.436Z,13.20
2018-08-25T04:50:49.569Z,13.20
2018-08-25T04:53:17.714Z,13.20
2018-08-25T04:55:45.836Z,13.20
2018-08-25T04:58:13.972Z,13.20
2018-08-25T05:00:42.105Z,13.20
2018-08-25T05:03:10.228Z,13.30
2018-08-25T05:05:38.912Z,13.30
2018-08-25T05:08:07.062Z,13.30
2018-08-25T05:10:35.181Z,13.40
2018-08-25T05:13:03.297Z,13.40
2018-08-25T05:15:31.420Z,13.40
2018-08-25T05:17:59.578Z,13.50
2018-08-25T05:20:27.727Z,13.50
2018-08-25T05:22:55.865Z,13.50
2018-08-25T05:25:23.989Z,13.50
2018-08-25T05:27:52.226Z,13.50
2018-08-25T05:30:21.408Z,13.40
2018-08-25T05:32:49.560Z,13.40
2018-08-25T05:35:17.737Z,13.30
2018-08-25T05:37:45.902Z,13.30
2018-08-25T05:40:14.005Z,13.20
2018-08-25T05:42:42.187Z,13.20
2018-08-25T05:45:10.325Z,13.20
2018-08-25T05:47:38.445Z,13.20
2018-08-25T05:50:06.581Z,13.20
2018-08-25T05:52:34.725Z,13.30
2018-08-25T05:55:02.836Z,13.30
2018-08-25T05:57:31.025Z,13.30
2018-08-25T05:59:59.101Z,13.30
2018-08-25T06:02:27.241Z,13.30
2018-08-25T06:04:56.453Z,13.40
2018-08-25T06:07:24.581Z,13.50
2018-08-25T06:09:52.799Z,13.50
2018-08-25T06:12:20.995Z,13.50
2018-08-25T06:14:49.165Z,13.50
2018-08-25T06:17:17.313Z,13.50
2018-08-25T06:19:46.108Z,13.60
2018-08-25T06:22:14.239Z,13.50
2018-08-25T06:24:42.378Z,13.60
2018-08-25T06:27:10.565Z,13.60
2018-08-25T06:29:38.692Z,13.70
2018-08-25T06:32:06.834Z,13.70
2018-08-25T06:34:34.971Z,13.70
2018-08-25T06:37:03.086Z,13.70
2018-08-25T06:39:31.310Z,13.80
2018-08-25T06:41:59.577Z,13.90
2018-08-25T06:44:27.711Z,13.90
2018-08-25T06:46:55.912Z,14.00
2018-08-25T06:49:24.224Z,14.00
2018-08-25T06:51:52.397Z,14.10
2018-08-25T06:54:20.684Z,14.20
2018-08-25T06:56:49.822Z,14.20
2018-08-25T06:59:18.077Z,14.20
2018-08-25T07:01:46.856Z,14.30
2018-08-25T07:04:15.070Z,14.30
2018-08-25T07:06:43.252Z,14.40
2018-08-25T07:09:12.569Z,14.40
2018-08-25T07:11:41.278Z,14.50
2018-08-25T07:14:09.779Z,14.60
2018-08-25T07:16:37.938Z,14.70
2018-08-25T07:19:06.120Z,14.70
2018-08-25T07:21:34.225Z,14.80
2018-08-25T07:24:02.413Z,14.90
2018-08-25T07:26:30.624Z,15.00
2018-08-25T07:28:58.742Z,15.00
2018-08-25T07:31:27.958Z,15.00
2018-08-25T07:33:56.077Z,15.00
2018-08-25T07:36:24.233Z,15.00
2018-08-25T07:38:52.472Z,15.10
2018-08-25T07:41:20.742Z,15.10
2018-08-25T07:43:48.888Z,15.10
2018-08-25T07:46:17.014Z,15.00
2018-08-25T07:48:45.287Z,15.00
2018-08-25T07:51:13.287Z,15.00
2018-08-25T07:53:41.465Z,15.00
2018-08-25T07:56:09.756Z,15.00
2018-08-25T07:58:37.953Z,15.10
2018-08-25T08:01:06.018Z,15.10
2018-08-25T08:03:34.154Z,15.20
2018-08-25T08:06:02.281Z,15.20
2018-08-25T08:08:30.431Z,15.30
2018-08-25T08:10:58.652Z,15.30
2018-08-25T08:13:26.802Z,15.40
2018-08-25T08:15:55.064Z,15.40
2018-08-25T08:18:23.232Z,15.50
2018-08-25T08:20:51.374Z,15.50
2018-08-25T08:23:19.509Z,15.60
2018-08-25T08:25:47.660Z,15.70
2018-08-25T08:28:15.810Z,15.70
2018-08-25T08:30:44.167Z,15.80
2018-08-25T08:33:12.324Z,15.80
2018-08-25T08:35:40.477Z,15.90
2018-08-25T08:38:08.650Z,15.90
2018-08-25T08:40:36.760Z,15.90
2018-08-25T08:43:04.955Z,15.90
2018-08-25T08:45:33.185Z,15.90
2018-08-25T08:48:01.316Z,15.80
2018-08-25T08:50:29.584Z,15.80
2018-08-25T08:52:58.232Z,15.80
2018-08-25T08:55:26.386Z,15.70
2018-08-25T08:57:54.580Z,15.70
2018-08-25T09:00:22.726Z,15.80
2018-08-25T09:02:50.874Z,15.70
2018-08-25T09:05:19.012Z,15.70
2018-08-25T09:07:47.258Z,15.70
2018-08-25T09:10:15.385Z,15.70
2018-08-25T09:12:43.513Z,15.80
2018-08-25T09:15:11.639Z,15.80
2018-08-25T09:17:39.778Z,15.80
2018-08-25T09:20:09.305Z,15.80
2018-08-25T09:22:37.438Z,15.70
2018-08-25T09:25:05.593Z,15.70
2018-08-25T09:27:33.912Z,15.60
2018-08-25T09:30:01.937Z,15.50
2018-08-25T09:32:30.128Z,15.50
2018-08-25T09:34:58.292Z,15.40
2018-08-25T09:37:26.429Z,15.40
2018-08-25T09:39:54.618Z,15.40
2018-08-25T09:42:22.802Z,15.30
2018-08-25T09:44:51.041Z,15.30
2018-08-25T09:47:19.250Z,15.20
2018-08-25T09:49:47.422Z,15.20
2018-08-25T09:52:15.533Z,15.10
2018-08-25T09:54:43.666Z,15.00
2018-08-25T09:57:11.837Z,14.90
2018-08-25T09:59:39.997Z,14.80
2018-08-25T10:02:08.505Z,14.80
2018-08-25T10:04:36.674Z,14.70
2018-08-25T10:07:05.200Z,14.70
2018-08-25T10:09:33.324Z,14.60
2018-08-25T10:12:01.532Z,14.60
2018-08-25T10:14:29.673Z,14.60
2018-08-25T10:16:57.868Z,14.50
2018-08-25T10:19:25.956Z,14.50
2018-08-25T10:21:54.104Z,14.50
2018-08-25T10:24:22.465Z,14.50
2018-08-25T10:26:50.620Z,14.50
2018-08-25T10:29:25.469Z,14.50
2018-08-25T10:31:53.671Z,14.40
2018-08-25T10:34:21.903Z,14.40
2018-08-25T10:36:50.189Z,14.30
2018-08-25T10:39:18.898Z,14.30
2018-08-25T10:41:47.185Z,14.40
2018-08-25T10:44:15.208Z,14.40
2018-08-25T10:46:43.326Z,14.30
2018-08-25T10:49:12.467Z,14.30
2018-08-25T10:51:40.643Z,14.30
2018-08-25T10:54:08.980Z,14.20
2018-08-25T10:56:43.590Z,14.20
2018-08-25T10:59:11.781Z,14.20
2018-08-25T11:01:39.910Z,14.20
2018-08-25T11:04:09.017Z,14.20
2018-08-25T11:06:37.184Z,14.20
2018-08-25T11:09:08.853Z,14.20
2018-08-25T11:11:37.105Z,14.20
2018-08-25T11:14:05.274Z,14.20
2018-08-25T11:16:33.526Z,14.30
2018-08-25T11:19:01.772Z,14.30
2018-08-25T11:21:29.915Z,14.40
2018-08-25T11:23:58.098Z,14.40
2018-08-25T11:26:26.454Z,14.40
2018-08-25T11:28:54.618Z,14.50
2018-08-25T11:31:22.850Z,14.60
2018-08-25T11:33:51.070Z,14.60
2018-08-25T11:36:19.288Z,14.60
2018-08-25T11:38:47.435Z,14.70
2018-08-25T11:41:15.581Z,14.70
2018-08-25T11:43:43.690Z,14.70
2018-08-25T11:46:11.849Z,14.70
2018-08-25T11:48:39.958Z,14.80
2018-08-25T11:51:08.113Z,14.80
2018-08-25T11:53:36.265Z,14.70
2018-08-25T11:56:04.387Z,14.70
2018-08-25T11:58:32.498Z,14.80
2018-08-25T12:01:00.613Z,14.80
2018-08-25T12:03:28.800Z,14.90
2018-08-25T12:05:56.916Z,14.90
2018-08-25T12:08:25.045Z,14.90
2018-08-25T12:10:53.222Z,14.90
2018-08-25T12:13:21.373Z,14.90
2018-08-25T12:15:49.574Z,14.90
2018-08-25T12:18:17.822Z,14.90
2018-08-25T12:20:45.993Z,15.00
2018-08-25T12:23:14.144Z,15.00
2018-08-25T12:25:42.309Z,15.10
2018-08-25T12:28:10.412Z,15.10
2018-08-25T12:30:38.691Z,15.10
2018-08-25T12:33:06.724Z,15.10
2018-08-25T12:35:34.873Z,15.00
2018-08-25T12:38:03.018Z,15.10
2018-08-25T12:40:31.180Z,15.20
2018-08-25T12:42:59.600Z,15.30
2018-08-25T12:45:27.801Z,15.20
2018-08-25T12:47:56.027Z,15.20
2018-08-25T12:50:24.158Z,15.20
2018-08-25T12:52:52.297Z,15.10
2018-08-25T12:55:20.606Z,15.00
2018-08-25T12:57:48.771Z,14.90
2018-08-25T13:00:17.435Z,14.80
2018-08-25T13:02:45.559Z,14.80
2018-08-25T13:05:13.667Z,14.80
2018-08-25T13:07:41.809Z,14.90
2018-08-25T13:10:09.920Z,14.90
2018-08-25T13:12:38.119Z,14.90
2018-08-25T13:15:06.934Z,15.00
2018-08-25T13:17:35.441Z,15.10
2018-08-25T13:20:03.639Z,15.20
2018-08-25T13:22:31.793Z,15.30
2018-08-25T13:25:00.009Z,15.30
2018-08-25T13:27:28.057Z,15.50
2018-08-25T13:29:56.214Z,15.60
2018-08-25T13:32:24.403Z,15.60
2018-08-25T13:34:52.566Z,15.70
2018-08-25T13:37:20.831Z,15.80
2018-08-25T13:39:49.014Z,15.90
2018-08-25T13:42:17.086Z,15.90
2018-08-25T13:44:45.629Z,15.90
2018-08-25T13:47:13.730Z,16.00
2018-08-25T13:49:41.908Z,16.00
2018-08-25T13:52:10.028Z,16.00
2018-08-25T13:54:38.143Z,16.10
2018-08-25T13:57:06.290Z,16.10
2018-08-25T13:59:34.393Z,16.00
2018-08-25T14:02:02.767Z,16.00
2018-08-25T14:04:30.917Z,16.00
2018-08-25T14:06:59.033Z,16.00
2018-08-25T14:09:27.178Z,16.00
2018-08-25T14:11:55.324Z,15.80
2018-08-25T14:14:23.509Z,15.60
2018-08-25T14:16:51.710Z,15.40
2018-08-25T14:19:19.880Z,15.20
2018-08-25T14:21:48.376Z,15.00
2018-08-25T14:24:16.541Z,14.70
2018-08-25T14:26:44.713Z,14.40
2018-08-25T14:29:13.437Z,14.30
2018-08-25T14:31:41.605Z,14.20
2018-08-25T14:34:09.742Z,14.20
2018-08-25T14:36:37.905Z,14.20
2018-08-25T14:39:07.652Z,14.20
2018-08-25T14:41:35.818Z,14.20
2018-08-25T14:44:04.571Z,14.20
2018-08-25T14:46:32.722Z,14.20
2018-08-25T14:49:00.852Z,14.10
2018-08-25T14:51:29.134Z,14.00
2018-08-25T14:53:57.345Z,14.00
2018-08-25T14:56:25.753Z,14.10
2018-08-25T14:58:53.909Z,14.10
2018-08-25T15:01:22.111Z,14.20
2018-08-25T15:03:50.290Z,14.20
2018-08-25T15:06:18.474Z,14.30
2018-08-25T15:08:46.639Z,14.30
2018-08-25T15:11:14.778Z,14.30
2018-08-25T15:13:42.887Z,14.30
2018-08-25T15:16:11.032Z,14.40
2018-08-25T15:18:39.221Z,14.40
2018-08-25T15:21:07.355Z,14.50
2018-08-25T15:23:35.473Z,14.60
2018-08-25T15:26:04.379Z,14.70
2018-08-25T15:28:32.549Z,14.70
2018-08-25T15:31:00.701Z,14.80
2018-08-25T15:33:28.856Z,14.80
2018-08-25T15:35:56.978Z,14.80
2018-08-25T15:38:25.199Z,14.80
2018-08-25T15:40:54.467Z,14.80
2018-08-25T15:43:22.613Z,14.90
2018-08-25T15:45:50.847Z,14.90
2018-08-25T15:48:19.069Z,14.80
2018-08-25T15:50:47.627Z,14.90
2018-08-25T15:53:15.774Z,14.90
2018-08-25T15:55:43.911Z,14.80
2018-08-25T15:58:12.048Z,14.80
2018-08-25T16:00:40.187Z,14.70
2018-08-25T16:03:08.301Z,14.70
2018-08-25T16:05:36.464Z,14.60
2018-08-25T16:08:04.610Z,14.60
2018-08-25T16:10:32.788Z,14.60
2018-08-25T16:13:00.949Z,14.60
2018-08-25T16:15:29.236Z,14.60
2018-08-25T16:17:57.348Z,14.60
2018-08-25T16:20:25.491Z,14.50
2018-08-25T16:22:53.657Z,14.50
2018-08-25T16:25:21.923Z,14.50
2018-08-25T16:27:50.113Z,14.50
2018-08-25T16:30:18.274Z,14.50
2018-08-25T16:32:46.383Z,14.50
2018-08-25T16:35:14.554Z,14.50
2018-08-25T16:37:42.685Z,14.40
2018-08-25T16:40:10.822Z,14.40
2018-08-25T16:42:38.925Z,14.40
2018-08-25T16:45:07.066Z,14.40
2018-08-25T16:47:35.213Z,14.40
2018-08-25T16:50:03.329Z,14.40
2018-08-25T16:52:31.480Z,14.40
2018-08-25T16:54:59.618Z,14.40
2018-08-25T16:57:27.768Z,14.40
2018-08-25T16:59:55.929Z,14.50
2018-08-25T17:02:24.085Z,14.50
2018-08-25T17:04:52.265Z,14.50
2018-08-25T17:07:20.453Z,14.50
2018-08-25T17:09:48.585Z,14.50
2018-08-25T17:12:16.721Z,14.50
2018-08-25T17:14:44.846Z,14.40
2018-08-25T17:17:12.989Z,14.40
2018-08-25T17:19:41.181Z,14.40
2018-08-25T17:22:09.330Z,14.40
2018-08-25T17:24:37.433Z,14.40
2018-08-25T17:27:05.652Z,14.40
2018-08-25T17:29:34.766Z,14.40
2018-08-25T17:32:02.849Z,14.40
2018-08-25T17:34:30.973Z,14.40
2018-08-25T17:36:59.129Z,14.40
2018-08-25T17:39:27.273Z,14.40
2018-08-25T17:41:55.452Z,14.40
2018-08-25T17:44:23.602Z,14.40
2018-08-25T17:46:51.770Z,14.30
2018-08-25T17:49:19.947Z,14.30
2018-08-25T17:51:48.109Z,14.30
2018-08-25T17:54:16.239Z,14.20
2018-08-25T17:56:44.420Z,14.20
2018-08-25T17:59:12.498Z,14.20
2018-08-25T18:01:40.944Z,14.20
2018-08-25T18:04:09.093Z,14.20
2018-08-25T18:06:37.193Z,14.20
2018-08-25T18:09:06.545Z,14.20
2018-08-25T18:11:34.661Z,14.20
2018-08-25T18:14:02.850Z,14.20
2018-08-25T18:16:30.994Z,14.20
2018-08-25T18:18:59.104Z,14.10
2018-08-25T18:21:27.241Z,14.10
2018-08-25T18:23:55.369Z,14.10
2018-08-25T18:26:23.522Z,14.20
2018-08-25T18:28:51.674Z,14.10
2018-08-25T18:31:19.816Z,14.20
2018-08-25T18:33:47.962Z,14.10
2018-08-25T18:36:16.085Z,14.10
2018-08-25T18:38:44.274Z,14.10
2018-08-25T18:41:12.428Z,14.10
2018-08-25T18:43:40.589Z,14.00
2018-08-25T18:46:08.754Z,14.00
2018-08-25T18:48:36.927Z,13.90
2018-08-25T18:51:05.037Z,13.90
2018-08-25T18:53:33.185Z,13.90
2018-08-25T18:56:01.364Z,13.80
2018-08-25T18:58:30.080Z,13.70
2018-08-25T19:00:58.208Z,13.70
2018-08-25T19:03:26.376Z,13.70
2018-08-25T19:05:54.680Z,13.70
2018-08-25T19:08:22.846Z,13.70
2018-08-25T19:10:51.146Z,13.70
2018-08-25T19:13:19.592Z,13.60
2018-08-25T19:15:47.779Z,13.50
2018-08-25T19:18:15.933Z,13.50
2018-08-25T19:20:44.089Z,13.40
2018-08-25T19:23:12.329Z,13.40
2018-08-25T19:25:40.548Z,13.30
2018-08-25T19:28:08.748Z,13.30
2018-08-25T19:30:38.328Z,13.20
2018-08-25T19:33:07.195Z,13.20
2018-08-25T19:35:35.394Z,13.10
2018-08-25T19:38:03.489Z,13.10
2018-08-25T19:40:31.645Z,13.10
2018-08-25T19:42:59.802Z,13.00
2018-08-25T19:45:27.997Z,12.90
2018-08-25T19:47:56.503Z,12.90
2018-08-25T19:50:24.711Z,12.90
2018-08-25T19:52:53.794Z,12.90
2018-08-25T19:55:22.020Z,12.80
2018-08-25T19:57:50.222Z,12.80
2018-08-25T20:00:19.970Z,12.80
2018-08-25T20:02:48.051Z,12.70
2018-08-25T20:05:16.256Z,12.70
2018-08-25T20:07:44.395Z,12.70
2018-08-25T20:10:13.631Z,12.60
2018-08-25T20:12:41.977Z,12.60
2018-08-25T20:15:10.142Z,12.60
2018-08-25T20:17:38.317Z,12.50
2018-08-25T20:20:06.477Z,12.40
2018-08-25T20:22:34.713Z,12.40
2018-08-25T20:25:02.846Z,12.30
2018-08-25T20:27:31.006Z,12.20
2018-08-25T20:29:59.240Z,12.20
2018-08-25T20:32:27.406Z,12.10
2018-08-25T20:34:55.729Z,12.00
2018-08-25T20:37:23.929Z,11.90
2018-08-25T20:39:52.133Z,11.90
2018-08-25T20:42:20.471Z,11.80
2018-08-25T20:44:48.778Z,11.80
2018-08-25T20:47:16.924Z,11.70
2018-08-25T20:49:45.058Z,11.80
2018-08-25T20:52:13.238Z,11.70
2018-08-25T20:54:41.367Z,11.80
2018-08-25T20:57:09.525Z,11.70
2018-08-25T20:59:37.661Z,11.70
2018-08-25T21:02:06.894Z,11.60
2018-08-25T21:04:35.018Z,11.60
2018-08-25T21:07:03.182Z,11.70
2018-08-25T21:09:31.309Z,11.60
2018-08-25T21:11:59.489Z,11.60
2018-08-25T21:14:27.632Z,11.50
2018-08-25T21:16:55.821Z,11.50
2018-08-25T21:19:23.993Z,11.50
2018-08-25T21:21:52.228Z,11.50
2018-08-25T21:24:20.551Z,11.40
2018-08-25T21:26:48.756Z,11.40
2018-08-25T21:29:16.949Z,11.30
2018-08-25T21:31:45.819Z,11.30
2018-08-25T21:34:14.005Z,11.30
2018-08-25T21:36:42.187Z,11.20
2018-08-25T21:39:12.858Z,11.20
2018-08-25T21:41:41.436Z,11.20
2018-08-25T21:44:09.562Z,11.10
2018-08-25T21:46:37.713Z,11.10
2018-08-25T21:49:05.842Z,11.10
2018-08-25T21:51:34.342Z,11.10
2018-08-25T21:54:02.582Z,11.10
2018-08-25T21:56:30.710Z,11.10
2018-08-25T21:58:58.912Z,11.10
2018-08-25T22:01:31.286Z,11.10
2018-08-25T22:03:59.416Z,11.00
2018-08-25T22:06:28.170Z,10.90
2018-08-25T22:08:56.437Z,10.80
2018-08-25T22:11:24.791Z,10.80
2018-08-25T22:13:53.050Z,10.80
2018-08-25T22:16:21.707Z,10.70
2018-08-25T22:18:51.562Z,10.70
2018-08-25T22:21:19.758Z,10.70
2018-08-25T22:23:47.965Z,10.60
2018-08-25T22:26:16.218Z,10.60
2018-08-25T22:28:44.371Z,10.60
2018-08-25T22:31:12.557Z,10.60
2018-08-25T22:33:40.639Z,10.60
2018-08-25T22:36:08.813Z,10.60
2018-08-25T22:38:36.981Z,10.60
2018-08-25T22:41:05.205Z,10.50
2018-08-25T22:43:33.338Z,10.50
2018-08-25T22:46:01.500Z,10.50
2018-08-25T22:48:29.691Z,10.50
2018-08-25T22:50:57.980Z,10.40
2018-08-25T22:53:26.109Z,10.30
2018-08-25T22:55:54.254Z,10.30
2018-08-25T22:58:22.427Z,10.20
2018-08-25T23:00:50.593Z,10.20
2018-08-25T23:03:18.796Z,10.10
2018-08-25T23:05:46.939Z,10.10
2018-08-25T23:08:15.088Z,10.10
2018-08-25T23:10:43.247Z,10.10
2018-08-25T23:13:13.273Z,10.00
2018-08-25T23:15:41.403Z,10.00
2018-08-25T23:18:09.545Z,10.00
2018-08-25T23:20:37.713Z,10.00
2018-08-25T23:23:05.867Z,10.00
2018-08-25T23:25:34.025Z,9.90
2018-08-25T23:28:02.166Z,10.00
2018-08-25T23:30:30.464Z,10.00
2018-08-25T23:32:58.473Z,10.00
2018-08-25T23:35:26.593Z,10.00
2018-08-25T23:37:54.778Z,10.00
2018-08-25T23:40:22.954Z,10.00
2018-08-25T23:42:51.130Z,10.00
2018-08-25T23:45:19.286Z,9.90
2018-08-25T23:47:47.442Z,9.90
2018-08-25T23:50:15.608Z,9.90
2018-08-25T23:52:43.750Z,9.90
2018-08-25T23:55:11.925Z,9.90
2018-08-25T23:57:40.178Z,10.00
