createdAt,value
2019-04-23T00:01:38.664Z,13.60
2019-04-23T00:04:05.836Z,13.55
2019-04-23T00:06:43.897Z,13.45
2019-04-23T00:09:15.516Z,13.39
2019-04-23T00:11:40.998Z,13.34
2019-04-23T00:14:11.930Z,13.27
2019-04-23T00:16:38.213Z,13.20
2019-04-23T00:19:11.694Z,13.14
2019-04-23T00:21:52.168Z,13.08
2019-04-23T00:25:04.579Z,13.01
2019-04-23T00:27:23.933Z,12.93
2019-04-23T00:29:47.870Z,12.86
2019-04-23T00:32:18.311Z,12.78
2019-04-23T00:34:49.694Z,12.73
2019-04-23T00:37:24.342Z,12.66
2019-04-23T00:39:46.838Z,12.63
2019-04-23T00:42:20.247Z,12.57
2019-04-23T00:47:20.956Z,12.50
2019-04-23T00:49:51.274Z,12.46
2019-04-23T00:52:20.451Z,12.41
2019-04-23T00:54:57.497Z,12.40
2019-04-23T00:57:24.268Z,12.37
2019-04-23T01:02:26.367Z,12.29
2019-04-23T01:04:59.691Z,12.25
2019-04-23T01:07:25.726Z,12.21
2019-04-23T01:09:59.820Z,12.19
2019-04-23T01:12:38.402Z,12.14
2019-04-23T01:15:07.470Z,12.10
2019-04-23T01:17:39.799Z,12.06
2019-04-23T01:20:08.472Z,12.03
2019-04-23T01:22:21.091Z,11.98
2019-04-23T01:24:53.000Z,11.92
2019-04-23T01:30:21.790Z,11.86
2019-04-23T01:32:53.612Z,11.82
2019-04-23T01:35:28.773Z,11.79
2019-04-23T01:37:55.771Z,11.78
2019-04-23T01:40:31.923Z,11.74
2019-04-23T01:43:01.724Z,11.70
2019-04-23T01:45:27.421Z,11.67
2019-04-23T01:47:59.737Z,11.61
2019-04-23T01:55:42.628Z,11.53
2019-04-23T02:00:45.055Z,11.49
2019-04-23T02:05:41.561Z,11.45
2019-04-23T02:10:53.723Z,11.38
2019-04-23T02:13:17.871Z,11.34
2019-04-23T02:15:49.537Z,11.33
2019-04-23T02:18:18.173Z,11.32
2019-04-23T02:20:48.083Z,11.29
2019-04-23T02:23:41.361Z,11.27
2019-04-23T02:26:07.374Z,11.24
2019-04-23T02:28:38.568Z,11.20
2019-04-23T02:36:07.020Z,11.13
2019-04-23T02:43:48.689Z,11.05
2019-04-23T02:46:11.662Z,11.02
2019-04-23T02:48:59.954Z,10.98
2019-04-23T02:51:39.926Z,10.97
2019-04-23T02:56:30.905Z,10.90
2019-04-23T03:01:28.001Z,10.85
2019-04-23T03:06:29.868Z,10.78
2019-04-23T03:08:54.863Z,10.76
2019-04-23T03:11:32.165Z,10.72
2019-04-23T03:16:46.339Z,10.68
2019-04-23T03:19:13.589Z,10.66
2019-04-23T03:22:03.772Z,10.64
2019-04-23T03:29:40.841Z,10.55
2019-04-23T03:47:18.367Z,10.49
2019-04-23T03:49:46.250Z,10.49
2019-04-23T04:02:35.361Z,10.45
2019-04-23T04:07:29.301Z,10.44
2019-04-23T04:09:47.700Z,10.43
2019-04-23T04:12:31.721Z,10.41
2019-04-23T04:17:19.581Z,10.36
2019-04-23T04:22:39.939Z,10.36
2019-04-23T04:30:01.032Z,10.33
2019-04-23T04:35:18.863Z,10.33
2019-04-23T04:40:11.063Z,10.32
2019-04-23T04:42:33.131Z,10.31
2019-04-23T04:45:30.455Z,10.33
2019-04-23T04:50:10.305Z,10.38
2019-04-23T04:52:48.686Z,10.42
2019-04-23T04:57:40.179Z,10.44
2019-04-23T05:02:58.855Z,10.51
2019-04-23T05:05:37.999Z,10.56
2019-04-23T05:10:16.635Z,10.64
2019-04-23T05:12:56.417Z,10.69
2019-04-23T05:15:06.904Z,10.74
2019-04-23T05:18:00.125Z,10.79
2019-04-23T05:20:30.647Z,10.85
2019-04-23T05:25:25.396Z,10.96
2019-04-23T05:28:03.102Z,11.00
2019-04-23T05:30:34.936Z,11.07
2019-04-23T05:33:18.434Z,11.13
2019-04-23T05:36:08.406Z,11.18
2019-04-23T05:38:52.945Z,11.24
2019-04-23T05:41:36.511Z,11.28
2019-04-23T05:44:10.325Z,11.34
2019-04-23T05:49:14.219Z,11.46
2019-04-23T05:51:50.407Z,11.54
2019-04-23T05:54:18.957Z,11.64
2019-04-23T05:59:29.725Z,11.78
2019-04-23T06:04:38.979Z,11.94
2019-04-23T06:10:02.846Z,12.08
2019-04-23T06:12:25.489Z,12.18
2019-04-23T06:14:57.501Z,12.27
2019-04-23T06:17:39.288Z,12.36
2019-04-23T06:20:11.413Z,12.42
2019-04-23T06:22:45.081Z,12.49
2019-04-23T06:25:22.079Z,12.59
2019-04-23T06:27:39.364Z,12.64
2019-04-23T06:30:15.056Z,12.71
2019-04-23T06:32:46.434Z,12.78
2019-04-23T06:35:09.763Z,12.87
2019-04-23T06:40:15.812Z,13.04
2019-04-23T06:42:56.286Z,13.14
2019-04-23T06:48:20.642Z,13.28
2019-04-23T06:50:43.035Z,13.34
2019-04-23T06:53:04.167Z,13.42
2019-04-23T06:55:46.568Z,13.50
2019-04-23T06:58:34.233Z,13.56
2019-04-23T07:01:19.186Z,13.63
2019-04-23T07:06:38.571Z,13.77
2019-04-23T07:09:26.225Z,13.86
2019-04-23T07:12:05.245Z,13.93
2019-04-23T07:17:26.667Z,14.11
2019-04-23T07:20:50.872Z,14.20
2019-04-23T07:22:37.488Z,14.29
2019-04-23T07:25:08.267Z,14.41
2019-04-23T07:28:16.710Z,14.53
2019-04-23T07:31:07.463Z,14.59
2019-04-23T07:33:35.066Z,14.71
2019-04-23T07:36:10.814Z,14.80
2019-04-23T07:38:48.099Z,14.88
2019-04-23T07:41:17.301Z,14.97
2019-04-23T07:43:54.546Z,15.03
2019-04-23T07:46:53.532Z,15.11
2019-04-23T07:49:15.147Z,15.22
2019-04-23T07:51:46.893Z,15.43
2019-04-23T07:54:29.016Z,15.68
2019-04-23T07:56:58.560Z,16.04
2019-04-23T07:59:17.542Z,16.38
2019-04-23T08:01:52.382Z,16.76
2019-04-23T08:04:16.911Z,17.19
2019-04-23T08:06:53.112Z,17.51
2019-04-23T08:09:28.117Z,17.76
2019-04-23T08:11:49.281Z,18.00
2019-04-23T08:14:13.922Z,18.11
2019-04-23T08:16:50.339Z,18.33
2019-04-23T08:19:24.452Z,18.58
2019-04-23T08:22:04.665Z,18.81
2019-04-23T08:27:43.900Z,19.13
2019-04-23T08:30:09.280Z,19.32
2019-04-23T08:32:47.691Z,19.50
2019-04-23T08:35:14.161Z,19.56
2019-04-23T08:38:02.747Z,19.63
2019-04-23T08:40:19.877Z,19.74
2019-04-23T08:42:54.799Z,20.07
2019-04-23T08:45:37.696Z,20.60
2019-04-23T08:48:34.483Z,21.28
2019-04-23T08:50:57.979Z,21.84
2019-04-23T08:53:37.562Z,21.86
2019-04-23T08:55:49.245Z,21.59
2019-04-23T09:03:34.343Z,20.35
2019-04-23T09:08:27.897Z,19.99
2019-04-23T09:16:57.655Z,20.10
2019-04-23T09:29:05.884Z,20.21
2019-04-23T09:35:14.343Z,20.32
2019-04-23T09:38:04.169Z,20.39
2019-04-23T09:41:25.077Z,20.44
2019-04-23T09:44:02.914Z,20.44
2019-04-23T09:46:55.978Z,20.43
2019-04-23T09:49:31.140Z,20.51
2019-04-23T09:52:11.166Z,20.57
2019-04-23T09:57:24.396Z,20.77
2019-04-23T10:02:19.514Z,20.92
2019-04-23T10:04:51.862Z,21.02
2019-04-23T10:07:34.935Z,21.11
2019-04-23T10:10:05.405Z,21.10
2019-04-23T10:12:35.843Z,21.18
2019-04-23T10:15:21.506Z,21.33
2019-04-23T10:17:46.719Z,21.40
2019-04-23T10:20:22.579Z,21.32
2019-04-23T10:23:02.252Z,21.29
2019-04-23T10:25:40.195Z,21.28
2019-04-23T10:28:15.175Z,21.23
2019-04-23T10:33:50.391Z,21.29
2019-04-23T10:36:34.554Z,21.42
2019-04-23T10:39:23.979Z,21.40
2019-04-23T10:41:55.331Z,21.52
2019-04-23T10:44:45.883Z,21.50
2019-04-23T10:50:51.231Z,21.60
2019-04-23T10:53:37.917Z,21.70
2019-04-23T10:56:00.694Z,21.77
2019-04-23T10:58:36.572Z,21.85
2019-04-23T11:03:57.272Z,21.78
2019-04-23T11:06:39.671Z,21.78
2019-04-23T11:09:23.369Z,21.83
2019-04-23T11:11:44.873Z,21.83
2019-04-23T11:14:25.361Z,21.82
2019-04-23T11:19:52.838Z,21.96
2019-04-23T11:22:38.956Z,21.97
2019-04-23T11:24:59.446Z,22.04
2019-04-23T11:27:31.331Z,22.07
2019-04-23T11:30:03.965Z,22.12
2019-04-23T11:35:31.028Z,22.16
2019-04-23T11:40:29.921Z,22.16
2019-04-23T11:48:14.259Z,22.24
2019-04-23T11:51:10.475Z,22.20
2019-04-23T11:53:06.707Z,22.21
2019-04-23T11:58:20.447Z,22.34
2019-04-23T12:01:02.285Z,22.36
2019-04-23T12:03:28.662Z,22.26
2019-04-23T12:06:16.955Z,22.23
2019-04-23T12:08:58.921Z,22.26
2019-04-23T12:11:54.565Z,22.37
2019-04-23T12:17:31.664Z,22.45
2019-04-23T12:22:51.275Z,22.58
2019-04-23T12:27:59.682Z,22.44
2019-04-23T12:36:05.460Z,22.34
2019-04-23T12:38:38.869Z,22.46
2019-04-23T12:41:21.155Z,22.53
2019-04-23T12:44:02.742Z,22.58
2019-04-23T12:46:41.610Z,22.56
2019-04-23T12:49:35.838Z,22.54
2019-04-23T12:51:57.527Z,22.50
2019-04-23T13:02:44.588Z,22.45
2019-04-23T13:05:17.417Z,22.45
2019-04-23T13:08:04.115Z,22.44
2019-04-23T13:10:42.356Z,22.45
2019-04-23T13:13:19.191Z,22.48
2019-04-23T13:15:40.707Z,22.55
2019-04-23T13:18:17.511Z,22.62
2019-04-23T13:20:42.313Z,22.61
2019-04-23T13:23:34.595Z,22.58
2019-04-23T13:26:05.807Z,22.49
2019-04-23T13:28:43.030Z,22.44
2019-04-23T13:34:11.052Z,22.41
2019-04-23T13:36:32.479Z,22.29
2019-04-23T13:39:02.113Z,22.21
2019-04-23T13:41:33.369Z,22.28
2019-04-23T13:44:00.129Z,22.40
2019-04-23T13:46:55.756Z,22.57
2019-04-23T13:49:34.991Z,22.62
2019-04-23T13:52:37.738Z,22.59
2019-04-23T13:55:00.273Z,22.59
2019-04-23T13:57:53.459Z,22.56
2019-04-23T13:59:44.440Z,22.58
2019-04-23T14:02:34.545Z,22.64
2019-04-23T14:07:38.440Z,22.65
2019-04-23T14:10:23.548Z,22.67
2019-04-23T14:13:05.869Z,22.70
2019-04-23T14:15:36.831Z,22.78
2019-04-23T14:18:22.692Z,22.89
2019-04-23T14:20:38.376Z,23.04
2019-04-23T14:23:29.341Z,23.24
2019-04-23T14:26:11.385Z,23.29
2019-04-23T14:28:37.403Z,23.19
2019-04-23T14:33:53.152Z,23.12
2019-04-23T14:39:06.440Z,23.16
2019-04-23T14:41:47.184Z,23.21
2019-04-23T14:44:14.112Z,23.19
2019-04-23T14:52:12.223Z,23.08
2019-04-23T14:55:31.520Z,23.11
2019-04-23T14:57:32.757Z,23.16
2019-04-23T15:02:44.681Z,23.01
2019-04-23T15:05:15.356Z,22.91
2019-04-23T15:07:42.643Z,22.80
2019-04-23T15:10:18.348Z,22.78
2019-04-23T15:12:50.579Z,22.75
2019-04-23T15:15:20.838Z,22.75
2019-04-23T15:18:01.879Z,22.66
2019-04-23T15:20:28.769Z,22.57
2019-04-23T15:23:13.413Z,22.49
2019-04-23T15:28:07.302Z,22.42
2019-04-23T15:30:57.534Z,22.39
2019-04-23T15:33:38.245Z,22.33
2019-04-23T15:36:27.447Z,22.25
2019-04-23T15:42:23.095Z,22.22
2019-04-23T15:44:06.120Z,22.21
2019-04-23T15:46:35.450Z,22.27
2019-04-23T15:51:52.223Z,22.28
2019-04-23T15:54:25.404Z,22.31
2019-04-23T15:57:28.419Z,22.27
2019-04-23T15:59:43.961Z,22.21
2019-04-23T16:01:45.592Z,22.20
2019-04-23T16:04:27.601Z,22.21
2019-04-23T16:07:31.712Z,22.16
2019-04-23T16:10:26.075Z,22.15
2019-04-23T16:12:56.534Z,22.14
2019-04-23T16:15:25.666Z,22.12
2019-04-23T16:18:39.078Z,22.11
2019-04-23T16:21:27.376Z,22.06
2019-04-23T16:24:00.999Z,22.01
2019-04-23T16:26:14.715Z,21.95
2019-04-23T16:32:20.965Z,21.86
2019-04-23T16:34:32.205Z,21.82
2019-04-23T16:37:02.149Z,21.81
2019-04-23T16:42:38.536Z,21.71
2019-04-23T16:45:27.034Z,21.62
2019-04-23T16:48:10.216Z,21.54
2019-04-23T16:51:00.757Z,21.48
2019-04-23T16:58:25.239Z,21.36
2019-04-23T17:03:46.647Z,21.28
2019-04-23T17:06:10.563Z,21.22
2019-04-23T17:08:53.619Z,21.16
2019-04-23T17:13:52.080Z,21.02
2019-04-23T17:16:23.661Z,20.95
2019-04-23T17:18:56.297Z,20.85
2019-04-23T17:21:32.548Z,20.76
2019-04-23T17:24:14.501Z,20.66
2019-04-23T17:26:38.881Z,20.59
2019-04-23T17:32:05.692Z,20.43
2019-04-23T17:37:26.876Z,20.30
2019-04-23T17:40:17.706Z,20.24
2019-04-23T17:42:37.849Z,20.18
2019-04-23T17:51:13.273Z,19.96
2019-04-23T17:53:29.657Z,19.87
2019-04-23T17:59:44.074Z,19.71
2019-04-23T18:02:22.048Z,19.62
2019-04-23T18:04:43.934Z,19.52
2019-04-23T18:10:22.950Z,19.34
2019-04-23T18:12:57.634Z,19.29
2019-04-23T18:15:15.777Z,19.21
2019-04-23T18:17:56.284Z,19.16
2019-04-23T18:20:50.533Z,19.09
2019-04-23T18:23:06.535Z,19.02
2019-04-23T18:26:08.751Z,18.96
2019-04-23T18:28:58.856Z,18.89
2019-04-23T18:31:29.391Z,18.84
2019-04-23T18:35:03.999Z,18.78
2019-04-23T18:37:10.768Z,18.70
2019-04-23T18:42:03.985Z,18.64
2019-04-23T18:42:31.833Z,18.56
2019-04-23T18:44:57.412Z,18.53
2019-04-23T18:47:38.673Z,18.48
2019-04-23T18:50:11.473Z,18.44
2019-04-23T18:53:06.152Z,18.40
2019-04-23T18:55:41.929Z,18.34
2019-04-23T18:58:08.320Z,18.29
2019-04-23T19:00:55.158Z,18.22
2019-04-23T19:03:29.686Z,18.19
2019-04-23T19:06:07.066Z,18.13
2019-04-23T19:08:59.609Z,18.09
2019-04-23T19:11:46.105Z,18.03
2019-04-23T19:14:47.885Z,17.95
2019-04-23T19:20:18.949Z,17.84
2019-04-23T19:22:56.383Z,17.80
2019-04-23T19:25:16.994Z,17.74
2019-04-23T19:27:55.773Z,17.70
2019-04-23T19:38:43.444Z,17.55
2019-04-23T19:41:23.576Z,17.48
2019-04-23T19:44:08.592Z,17.43
2019-04-23T19:49:34.244Z,17.35
2019-04-23T19:55:08.561Z,17.29
2019-04-23T19:57:56.560Z,17.25
2019-04-23T20:01:08.784Z,17.22
2019-04-23T20:03:25.953Z,17.19
2019-04-23T20:06:05.936Z,17.16
2019-04-23T20:11:20.997Z,17.10
2019-04-23T20:16:30.532Z,17.01
2019-04-23T20:21:33.304Z,16.94
2019-04-23T20:26:50.903Z,16.90
2019-04-23T20:31:37.677Z,16.90
2019-04-23T20:35:07.223Z,16.81
2019-04-23T20:38:25.749Z,16.78
2019-04-23T20:41:03.969Z,16.76
2019-04-23T20:43:39.164Z,16.73
2019-04-23T20:46:10.953Z,16.70
2019-04-23T20:48:46.963Z,16.69
2019-04-23T20:51:04.887Z,16.67
2019-04-23T20:53:59.350Z,16.68
2019-04-23T20:59:03.014Z,16.64
2019-04-23T21:01:48.183Z,16.63
2019-04-23T21:04:24.047Z,16.61
2019-04-23T21:06:56.439Z,16.60
2019-04-23T21:09:48.953Z,16.56
2019-04-23T21:12:16.338Z,16.55
2019-04-23T21:15:03.196Z,16.51
2019-04-23T21:20:30.185Z,16.46
2019-04-23T21:26:03.566Z,16.41
2019-04-23T21:28:44.370Z,16.36
2019-04-23T21:31:11.599Z,16.32
2019-04-23T21:39:38.582Z,16.28
2019-04-23T21:42:20.827Z,16.22
2019-04-23T21:44:40.731Z,16.16
2019-04-23T21:47:46.287Z,16.14
2019-04-23T21:50:20.111Z,16.10
2019-04-23T21:52:40.832Z,16.08
2019-04-23T21:55:11.276Z,16.04
2019-04-23T21:57:53.762Z,16.02
2019-04-23T22:00:13.860Z,15.99
2019-04-23T22:02:54.788Z,15.97
2019-04-23T22:05:24.964Z,15.94
2019-04-23T22:07:58.150Z,15.91
2019-04-23T22:10:27.812Z,15.88
2019-04-23T22:13:24.042Z,15.84
2019-04-23T22:15:59.694Z,15.81
2019-04-23T22:24:07.057Z,15.70
2019-04-23T22:26:57.615Z,15.65
2019-04-23T22:29:35.837Z,15.62
2019-04-23T22:37:42.853Z,15.49
2019-04-23T22:40:18.123Z,15.47
2019-04-23T22:43:14.962Z,15.47
2019-04-23T22:48:04.501Z,15.40
2019-04-23T22:50:38.598Z,15.34
2019-04-23T22:53:08.008Z,15.30
2019-04-23T22:55:53.908Z,15.27
2019-04-23T22:58:20.007Z,15.25
2019-04-23T23:01:00.266Z,15.22
2019-04-23T23:03:21.197Z,15.18
2019-04-23T23:08:50.444Z,15.12
2019-04-23T23:11:05.396Z,15.09
2019-04-23T23:13:52.198Z,15.06
2019-04-23T23:18:48.919Z,14.98
2019-04-23T23:23:57.483Z,14.92
2019-04-23T23:26:42.192Z,14.90
2019-04-23T23:29:06.125Z,14.88
2019-04-23T23:32:15.020Z,14.84
2019-04-23T23:34:48.806Z,14.81
2019-04-23T23:37:15.571Z,14.77
2019-04-23T23:42:22.434Z,14.67
2019-04-23T23:45:21.772Z,14.63
2019-04-23T23:47:52.258Z,14.59
2019-04-23T23:50:35.058Z,14.55
2019-04-23T23:55:50.856Z,14.48
2019-04-23T23:58:26.963Z,14.43
