createdAt,value
2023-04-16T00:01:50.961Z,9.10
2023-04-16T00:04:17.807Z,7.73
2023-04-16T00:06:44.395Z,8.03
2023-04-16T00:09:11.348Z,9.27
2023-04-16T00:11:38.121Z,9.23
2023-04-16T00:14:04.823Z,7.67
2023-04-16T00:16:31.589Z,8.60
2023-04-16T00:18:58.285Z,8.60
2023-04-16T00:21:24.857Z,8.40
2023-04-16T00:23:51.482Z,9.47
2023-04-16T00:26:18.039Z,8.87
2023-04-16T00:28:44.582Z,8.53
2023-04-16T00:31:11.171Z,9.53
2023-04-16T00:33:37.793Z,8.10
2023-04-16T00:36:04.934Z,8.93
2023-04-16T00:38:32.447Z,9.10
2023-04-16T00:40:59.204Z,9.10
2023-04-16T00:43:26.628Z,8.83
2023-04-16T00:45:56.314Z,9.07
2023-04-16T00:48:23.477Z,8.30
2023-04-16T00:50:50.131Z,8.80
2023-04-16T00:53:16.797Z,8.43
2023-04-16T00:55:43.715Z,9.67
2023-04-16T00:58:10.340Z,9.27
2023-04-16T01:00:36.898Z,8.10
2023-04-16T01:03:04.830Z,8.00
2023-04-16T01:05:31.489Z,8.70
2023-04-16T01:08:01.201Z,8.97
2023-04-16T01:10:27.950Z,9.07
2023-04-16T01:12:54.687Z,8.90
2023-04-16T01:15:21.343Z,8.37
2023-04-16T01:17:48.202Z,8.83
2023-04-16T01:20:15.036Z,9.57
2023-04-16T01:22:42.467Z,8.33
2023-04-16T01:25:09.210Z,8.73
2023-04-16T01:27:37.521Z,8.60
2023-04-16T01:30:05.544Z,7.13
2023-04-16T01:32:32.475Z,8.20
2023-04-16T01:34:59.094Z,8.33
2023-04-16T01:37:25.840Z,7.37
2023-04-16T01:39:52.534Z,8.10
2023-04-16T01:42:19.199Z,8.33
2023-04-16T01:44:47.541Z,8.30
2023-04-16T01:47:14.405Z,8.90
2023-04-16T01:49:41.176Z,7.40
2023-04-16T01:52:08.621Z,7.53
2023-04-16T01:54:35.269Z,8.37
2023-04-16T01:57:01.957Z,8.17
2023-04-16T01:59:28.603Z,6.43
2023-04-16T02:01:55.546Z,8.13
2023-04-16T02:04:22.194Z,8.10
2023-04-16T02:06:48.750Z,7.67
2023-04-16T02:09:15.644Z,7.83
2023-04-16T02:11:42.200Z,8.07
2023-04-16T02:14:09.002Z,9.10
2023-04-16T02:16:35.783Z,9.20
2023-04-16T02:19:03.261Z,7.77
2023-04-16T02:21:29.849Z,8.73
2023-04-16T02:23:57.615Z,7.40
2023-04-16T02:26:24.467Z,8.27
2023-04-16T02:28:51.104Z,8.10
2023-04-16T02:31:19.451Z,7.30
2023-04-16T02:33:46.268Z,8.00
2023-04-16T02:36:13.058Z,6.83
2023-04-16T02:38:39.737Z,8.43
2023-04-16T02:41:06.360Z,8.10
2023-04-16T02:43:32.912Z,7.73
2023-04-16T02:45:59.666Z,7.77
2023-04-16T02:48:26.354Z,7.93
2023-04-16T02:50:52.907Z,7.00
2023-04-16T02:53:19.671Z,7.10
2023-04-16T02:55:54.134Z,8.77
2023-04-16T02:58:22.559Z,9.17
2023-04-16T03:00:49.452Z,6.90
2023-04-16T03:03:16.381Z,7.87
2023-04-16T03:05:43.424Z,8.27
2023-04-16T03:08:10.685Z,8.10
2023-04-16T03:10:37.350Z,7.23
2023-04-16T03:13:04.628Z,7.17
2023-04-16T03:15:31.687Z,7.43
2023-04-16T03:17:58.456Z,7.50
2023-04-16T03:20:25.437Z,8.57
2023-04-16T03:22:55.003Z,7.60
2023-04-16T03:25:21.604Z,7.53
2023-04-16T03:27:48.207Z,7.47
2023-04-16T03:30:16.286Z,7.90
2023-04-16T03:32:42.953Z,7.63
2023-04-16T03:35:10.302Z,7.57
2023-04-16T03:37:37.164Z,7.97
2023-04-16T03:40:05.750Z,8.43
2023-04-16T03:42:32.443Z,8.97
2023-04-16T03:44:59.363Z,9.20
2023-04-16T03:47:26.230Z,8.70
2023-04-16T03:49:52.880Z,8.13
2023-04-16T03:52:19.521Z,8.63
2023-04-16T03:54:46.068Z,8.03
2023-04-16T03:57:12.663Z,9.23
2023-04-16T03:59:39.203Z,8.13
2023-04-16T04:02:05.805Z,8.00
2023-04-16T04:04:32.464Z,8.67
2023-04-16T04:06:59.107Z,8.00
2023-04-16T04:09:25.687Z,8.63
2023-04-16T04:11:52.288Z,7.50
2023-04-16T04:14:18.878Z,7.63
2023-04-16T04:16:45.586Z,8.37
2023-04-16T04:19:12.527Z,7.77
2023-04-16T04:21:39.213Z,7.20
2023-04-16T04:24:05.994Z,8.67
2023-04-16T04:26:32.605Z,7.67
2023-04-16T04:28:59.171Z,8.13
2023-04-16T04:31:25.791Z,8.33
2023-04-16T04:33:52.948Z,8.80
2023-04-16T04:36:19.562Z,8.57
2023-04-16T04:38:46.162Z,8.60
2023-04-16T04:41:12.756Z,8.57
2023-04-16T04:43:39.299Z,8.13
2023-04-16T04:46:05.892Z,8.97
2023-04-16T04:48:32.565Z,8.10
2023-04-16T04:50:59.166Z,8.80
2023-04-16T04:53:25.862Z,8.07
2023-04-16T04:55:54.226Z,8.13
2023-04-16T04:58:24.029Z,8.23
2023-04-16T05:00:50.740Z,8.87
2023-04-16T05:03:21.266Z,7.67
2023-04-16T05:05:48.032Z,7.90
2023-04-16T05:08:14.641Z,8.23
2023-04-16T05:10:41.248Z,8.47
2023-04-16T05:13:07.826Z,8.10
2023-04-16T05:15:34.452Z,8.53
2023-04-16T05:18:01.175Z,8.17
2023-04-16T05:20:27.806Z,8.10
2023-04-16T05:22:55.329Z,8.60
2023-04-16T05:25:22.350Z,7.97
2023-04-16T05:27:48.957Z,7.87
2023-04-16T05:30:15.676Z,8.80
2023-04-16T05:32:42.285Z,7.87
2023-04-16T05:35:09.808Z,9.07
2023-04-16T05:37:36.588Z,9.33
2023-04-16T05:40:03.965Z,9.33
2023-04-16T05:42:30.568Z,9.33
2023-04-16T05:44:57.249Z,11.27
2023-04-16T05:47:24.399Z,10.27
2023-04-16T05:49:51.011Z,10.60
2023-04-16T05:52:17.560Z,10.17
2023-04-16T05:54:44.103Z,11.67
2023-04-16T05:57:11.015Z,11.17
2023-04-16T05:59:37.666Z,12.13
2023-04-16T06:02:04.472Z,10.70
2023-04-16T06:04:31.061Z,10.80
2023-04-16T06:06:57.882Z,10.00
2023-04-16T06:09:24.838Z,8.97
2023-04-16T06:11:51.422Z,9.10
2023-04-16T06:14:18.047Z,9.57
2023-04-16T06:16:44.674Z,8.03
2023-04-16T06:19:11.405Z,8.57
2023-04-16T06:21:38.362Z,7.83
2023-04-16T06:24:05.066Z,7.83
2023-04-16T06:26:31.673Z,8.10
2023-04-16T06:28:58.278Z,7.73
2023-04-16T06:31:25.003Z,7.43
2023-04-16T06:33:51.594Z,7.57
2023-04-16T06:36:18.331Z,7.53
2023-04-16T06:38:45.000Z,7.53
2023-04-16T06:41:11.654Z,7.60
2023-04-16T06:43:38.449Z,8.00
2023-04-16T06:46:05.184Z,7.63
2023-04-16T06:48:31.809Z,7.13
2023-04-16T06:50:58.381Z,6.50
2023-04-16T06:53:25.095Z,7.40
2023-04-16T06:55:51.826Z,8.07
2023-04-16T06:58:18.390Z,7.70
2023-04-16T07:00:45.373Z,7.33
2023-04-16T07:03:12.268Z,7.30
2023-04-16T07:05:39.103Z,7.17
2023-04-16T07:08:05.823Z,6.53
2023-04-16T07:10:32.469Z,7.60
2023-04-16T07:13:01.371Z,7.63
2023-04-16T07:15:28.243Z,6.90
2023-04-16T07:17:54.920Z,7.57
2023-04-16T07:20:21.587Z,7.40
2023-04-16T07:22:48.171Z,7.13
2023-04-16T07:25:14.801Z,7.63
2023-04-16T07:27:41.613Z,9.35
2023-04-16T07:30:09.172Z,7.43
2023-04-16T07:32:35.817Z,7.70
2023-04-16T07:35:03.744Z,7.47
2023-04-16T07:37:30.853Z,7.40
2023-04-16T07:39:57.745Z,7.47
2023-04-16T07:42:24.407Z,7.93
2023-04-16T07:44:51.071Z,7.20
2023-04-16T07:47:17.653Z,7.13
2023-04-16T07:49:44.260Z,7.77
2023-04-16T07:52:10.899Z,7.33
2023-04-16T07:54:37.536Z,6.87
2023-04-16T07:57:04.130Z,7.33
2023-04-16T07:59:30.769Z,7.90
2023-04-16T08:01:57.426Z,7.80
2023-04-16T08:04:27.326Z,7.10
2023-04-16T08:06:54.436Z,6.93
2023-04-16T08:09:27.110Z,8.00
2023-04-16T08:11:53.868Z,7.50
2023-04-16T08:14:20.693Z,7.33
2023-04-16T08:16:47.327Z,6.97
2023-04-16T08:19:13.901Z,7.57
2023-04-16T08:21:40.571Z,7.33
2023-04-16T08:24:07.287Z,7.70
2023-04-16T08:26:33.867Z,7.40
2023-04-16T08:29:00.540Z,7.00
2023-04-16T08:31:27.559Z,6.67
2023-04-16T08:33:54.265Z,6.93
2023-04-16T08:36:21.042Z,6.77
2023-04-16T08:38:47.611Z,7.57
2023-04-16T08:41:14.919Z,7.47
2023-04-16T08:43:44.891Z,6.93
2023-04-16T08:46:12.366Z,7.17
2023-04-16T08:48:42.012Z,7.70
2023-04-16T08:51:10.936Z,6.93
2023-04-16T08:53:46.711Z,6.90
2023-04-16T08:56:14.603Z,7.40
2023-04-16T08:58:41.372Z,7.17
2023-04-16T09:01:09.839Z,7.33
2023-04-16T09:03:36.960Z,6.70
2023-04-16T09:06:04.777Z,6.77
2023-04-16T09:08:32.140Z,7.43
2023-04-16T09:10:59.993Z,6.83
2023-04-16T09:13:27.011Z,7.23
2023-04-16T09:15:54.181Z,7.20
2023-04-16T09:18:21.231Z,6.70
2023-04-16T09:20:49.171Z,6.87
2023-04-16T09:23:16.220Z,7.33
2023-04-16T09:25:43.445Z,7.13
2023-04-16T09:28:10.853Z,7.03
2023-04-16T09:30:37.537Z,6.83
2023-04-16T09:33:22.153Z,7.43
2023-04-16T09:35:50.700Z,7.20
2023-04-16T09:38:18.285Z,7.10
2023-04-16T09:40:45.182Z,6.67
2023-04-16T09:43:18.754Z,7.57
2023-04-16T09:45:53.729Z,7.73
2023-04-16T09:48:33.978Z,6.67
2023-04-16T09:51:01.168Z,6.40
2023-04-16T09:53:31.378Z,6.73
2023-04-16T09:56:06.435Z,6.67
2023-04-16T09:58:36.274Z,6.53
2023-04-16T10:01:08.563Z,6.10
2023-04-16T10:03:37.319Z,6.73
2023-04-16T10:06:20.163Z,6.40
2023-04-16T10:08:51.302Z,6.50
2023-04-16T10:11:18.995Z,5.20
2023-04-16T10:13:45.877Z,6.30
2023-04-16T10:16:12.680Z,6.10
2023-04-16T10:18:41.586Z,6.87
2023-04-16T10:21:11.589Z,6.70
2023-04-16T10:23:42.541Z,5.73
2023-04-16T10:26:09.454Z,6.30
2023-04-16T10:28:36.655Z,6.83
2023-04-16T10:31:05.923Z,6.47
2023-04-16T10:33:35.707Z,6.60
2023-04-16T10:36:23.636Z,6.80
2023-04-16T10:38:52.304Z,6.40
2023-04-16T10:41:22.312Z,6.53
2023-04-16T10:43:50.672Z,6.00
2023-04-16T10:46:24.231Z,6.10
2023-04-16T10:48:54.002Z,6.00
2023-04-16T10:51:28.733Z,5.93
2023-04-16T10:53:57.490Z,6.17
2023-04-16T10:56:26.100Z,5.70
2023-04-16T10:58:55.635Z,6.10
2023-04-16T11:01:36.244Z,5.97
2023-04-16T11:04:21.271Z,5.90
2023-04-16T11:07:04.181Z,5.97
2023-04-16T11:09:47.366Z,5.50
2023-04-16T11:12:16.327Z,5.53
2023-04-16T11:14:43.459Z,4.73
2023-04-16T11:17:10.419Z,5.47
2023-04-16T11:19:38.119Z,5.53
2023-04-16T11:22:05.276Z,5.80
2023-04-16T11:24:35.987Z,5.90
2023-04-16T11:27:03.052Z,6.63
2023-04-16T11:29:29.626Z,5.80
2023-04-16T11:31:56.196Z,6.00
2023-04-16T11:34:22.804Z,6.72
2023-04-16T11:36:51.355Z,5.45
2023-04-16T11:39:18.816Z,5.00
2023-04-16T11:41:49.926Z,5.40
2023-04-16T11:44:23.612Z,5.47
2023-04-16T11:46:51.076Z,5.00
2023-04-16T11:49:17.828Z,5.47
2023-04-16T11:51:46.761Z,5.20
2023-04-16T11:54:24.012Z,5.50
2023-04-16T11:56:53.540Z,5.83
2023-04-16T11:59:23.948Z,5.13
2023-04-16T12:01:52.866Z,5.67
2023-04-16T12:04:22.766Z,5.83
2023-04-16T12:07:13.415Z,6.72
2023-04-16T12:09:42.119Z,6.07
2023-04-16T12:12:30.372Z,5.50
2023-04-16T12:14:59.456Z,5.40
2023-04-16T12:17:26.826Z,5.10
2023-04-16T12:20:00.602Z,5.87
2023-04-16T12:22:31.837Z,5.53
2023-04-16T12:24:59.855Z,4.83
2023-04-16T12:27:29.198Z,4.97
2023-04-16T12:30:07.155Z,5.20
2023-04-16T12:32:33.938Z,5.63
2023-04-16T12:35:01.106Z,5.30
2023-04-16T12:37:27.740Z,5.67
2023-04-16T12:39:54.903Z,5.60
2023-04-16T12:42:21.556Z,5.50
2023-04-16T12:44:48.180Z,5.27
2023-04-16T12:47:14.857Z,5.03
2023-04-16T12:49:41.898Z,5.30
2023-04-16T12:52:08.472Z,5.10
2023-04-16T12:54:35.065Z,4.75
2023-04-16T12:57:01.761Z,4.88
2023-04-16T12:59:28.363Z,4.30
2023-04-16T13:01:55.037Z,4.00
2023-04-16T13:04:24.193Z,4.70
2023-04-16T13:06:52.195Z,4.33
2023-04-16T13:09:20.110Z,5.65
2023-04-16T13:11:46.782Z,5.93
2023-04-16T13:14:13.351Z,5.03
2023-04-16T13:16:39.891Z,4.35
2023-04-16T13:19:06.476Z,4.47
2023-04-16T13:21:34.009Z,5.03
2023-04-16T13:24:00.595Z,4.97
2023-04-16T13:26:27.167Z,5.30
2023-04-16T13:28:53.811Z,5.25
2023-04-16T13:31:22.122Z,4.75
2023-04-16T13:33:48.898Z,5.85
2023-04-16T13:36:15.556Z,5.23
2023-04-16T13:38:42.202Z,5.07
2023-04-16T13:41:08.887Z,5.97
2023-04-16T13:43:35.550Z,5.37
2023-04-16T13:46:02.461Z,5.27
2023-04-16T13:48:29.619Z,5.73
2023-04-16T13:50:56.371Z,6.17
2023-04-16T13:53:22.928Z,5.60
2023-04-16T13:55:49.580Z,6.03
2023-04-16T13:58:16.433Z,5.60
2023-04-16T14:00:43.516Z,5.40
2023-04-16T14:03:10.685Z,5.73
2023-04-16T14:05:37.279Z,5.60
2023-04-16T14:08:03.863Z,6.60
2023-04-16T14:10:31.449Z,5.30
2023-04-16T14:12:58.250Z,5.80
2023-04-16T14:15:27.362Z,5.73
2023-04-16T14:17:54.000Z,4.70
2023-04-16T14:20:20.714Z,6.13
2023-04-16T14:22:47.363Z,4.97
2023-04-16T14:25:13.979Z,5.53
2023-04-16T14:27:41.627Z,5.03
2023-04-16T14:30:08.664Z,4.93
2023-04-16T14:32:36.138Z,4.10
2023-04-16T14:35:03.068Z,4.43
2023-04-16T14:37:29.666Z,4.43
2023-04-16T14:39:56.342Z,4.10
2023-04-16T14:42:22.923Z,4.07
2023-04-16T14:44:49.515Z,4.33
2023-04-16T14:47:16.115Z,3.87
2023-04-16T14:49:42.714Z,3.93
2023-04-16T14:52:09.530Z,2.80
2023-04-16T14:54:36.247Z,2.93
2023-04-16T14:57:03.350Z,4.00
2023-04-16T14:59:30.392Z,3.97
2023-04-16T15:01:57.939Z,4.23
2023-04-16T15:04:25.376Z,4.50
2023-04-16T15:06:52.051Z,3.83
2023-04-16T15:09:18.676Z,4.40
2023-04-16T15:11:45.654Z,4.10
2023-04-16T15:14:12.496Z,3.67
2023-04-16T15:16:39.405Z,4.30
2023-04-16T15:19:06.172Z,4.17
2023-04-16T15:21:32.855Z,4.70
2023-04-16T15:23:59.532Z,4.43
2023-04-16T15:26:26.180Z,4.50
2023-04-16T15:28:52.814Z,5.00
2023-04-16T15:31:20.731Z,5.07
2023-04-16T15:33:48.010Z,5.53
2023-04-16T15:36:15.351Z,4.13
2023-04-16T15:38:42.086Z,5.17
2023-04-16T15:41:10.098Z,4.53
2023-04-16T15:43:37.083Z,5.73
2023-04-16T15:46:03.684Z,5.87
2023-04-16T15:48:30.517Z,5.13
2023-04-16T15:50:57.201Z,4.47
2023-04-16T15:53:23.880Z,4.93
2023-04-16T15:55:52.332Z,4.73
2023-04-16T15:58:19.180Z,5.47
2023-04-16T16:00:49.575Z,4.80
2023-04-16T16:03:17.891Z,5.03
2023-04-16T16:05:47.837Z,5.40
2023-04-16T16:08:15.414Z,4.77
2023-04-16T16:10:42.408Z,5.00
2023-04-16T16:13:12.952Z,4.67
2023-04-16T16:15:41.214Z,5.03
2023-04-16T16:18:08.258Z,6.27
2023-04-16T16:20:35.012Z,5.00
2023-04-16T16:23:01.927Z,5.13
2023-04-16T16:25:30.140Z,5.70
2023-04-16T16:27:56.871Z,5.53
2023-04-16T16:30:23.495Z,5.70
2023-04-16T16:32:50.765Z,5.23
2023-04-16T16:35:17.385Z,5.97
2023-04-16T16:37:43.994Z,5.77
2023-04-16T16:40:11.189Z,7.72
2023-04-16T16:42:37.817Z,6.43
2023-04-16T16:45:05.929Z,6.70
2023-04-16T16:47:33.191Z,6.43
2023-04-16T16:50:02.594Z,7.23
2023-04-16T16:52:29.639Z,7.30
2023-04-16T16:54:56.759Z,8.93
2023-04-16T16:57:26.296Z,10.20
2023-04-16T16:59:54.357Z,7.20
2023-04-16T17:02:21.052Z,8.37
2023-04-16T17:04:47.882Z,8.30
2023-04-16T17:07:14.514Z,9.68
2023-04-16T17:09:41.172Z,9.00
2023-04-16T17:12:07.882Z,8.67
2023-04-16T17:14:35.241Z,7.97
2023-04-16T17:17:01.953Z,9.13
2023-04-16T17:19:28.657Z,9.70
2023-04-16T17:21:55.379Z,8.70
2023-04-16T17:24:21.971Z,8.90
2023-04-16T17:26:48.578Z,8.50
2023-04-16T17:29:15.262Z,9.87
2023-04-16T17:31:41.854Z,9.43
2023-04-16T17:34:08.713Z,10.23
2023-04-16T17:36:35.454Z,10.47
2023-04-16T17:39:02.477Z,11.27
2023-04-16T17:41:29.067Z,10.10
2023-04-16T17:43:55.692Z,11.53
2023-04-16T17:46:22.320Z,10.17
2023-04-16T17:48:50.209Z,8.93
2023-04-16T17:51:16.849Z,10.23
2023-04-16T17:53:43.602Z,8.67
2023-04-16T17:56:10.763Z,10.47
2023-04-16T17:58:37.651Z,10.37
2023-04-16T18:01:06.042Z,8.80
2023-04-16T18:03:33.870Z,9.83
2023-04-16T18:06:00.701Z,11.27
2023-04-16T18:08:27.845Z,9.07
2023-04-16T18:10:55.482Z,10.77
2023-04-16T18:13:23.618Z,9.43
2023-04-16T18:15:50.393Z,9.53
2023-04-16T18:18:17.161Z,8.87
2023-04-16T18:20:43.993Z,9.53
2023-04-16T18:23:10.572Z,9.90
2023-04-16T18:25:37.257Z,9.77
2023-04-16T18:28:05.017Z,9.43
2023-04-16T18:30:32.031Z,9.20
2023-04-16T18:35:28.499Z,8.60
2023-04-16T18:37:55.070Z,10.90
2023-04-16T18:40:21.727Z,9.87
2023-04-16T18:42:48.411Z,10.27
2023-04-16T18:45:21.129Z,10.17
2023-04-16T18:47:50.075Z,9.07
2023-04-16T18:50:16.789Z,9.67
2023-04-16T18:52:43.470Z,11.50
2023-04-16T18:55:10.165Z,10.87
2023-04-16T18:57:37.083Z,9.17
2023-04-16T19:00:09.271Z,9.37
2023-04-16T19:02:36.066Z,8.20
2023-04-16T19:05:02.839Z,9.27
2023-04-16T19:07:29.422Z,9.13
2023-04-16T19:09:56.415Z,10.20
2023-04-16T19:12:23.311Z,10.00
2023-04-16T19:14:50.005Z,9.50
2023-04-16T19:17:16.617Z,9.63
2023-04-16T19:19:43.196Z,9.77
2023-04-16T19:22:09.811Z,10.40
2023-04-16T19:24:36.496Z,9.73
2023-04-16T19:27:03.320Z,10.27
2023-04-16T19:29:33.746Z,8.90
2023-04-16T19:32:01.137Z,10.10
2023-04-16T19:34:27.884Z,10.53
2023-04-16T19:36:54.482Z,10.60
2023-04-16T19:39:21.348Z,10.30
2023-04-16T19:41:47.907Z,9.83
2023-04-16T19:44:14.519Z,10.30
2023-04-16T19:46:41.213Z,9.93
2023-04-16T19:49:07.894Z,10.27
2023-04-16T19:51:34.800Z,11.17
2023-04-16T19:54:01.857Z,11.13
2023-04-16T19:56:28.459Z,16.38
2023-04-16T19:58:55.057Z,12.60
2023-04-16T20:01:22.016Z,11.90
2023-04-16T20:03:48.729Z,11.63
2023-04-16T20:06:17.274Z,11.47
2023-04-16T20:08:44.644Z,11.23
2023-04-16T20:11:12.127Z,11.73
2023-04-16T20:13:38.941Z,11.20
2023-04-16T20:16:05.760Z,10.47
2023-04-16T20:18:32.298Z,11.50
2023-04-16T20:21:03.521Z,10.53
2023-04-16T20:23:30.234Z,11.50
2023-04-16T20:25:56.822Z,11.80
2023-04-16T20:28:23.436Z,11.17
2023-04-16T20:30:50.840Z,10.87
2023-04-16T20:33:17.627Z,10.40
2023-04-16T20:35:44.215Z,11.37
2023-04-16T20:38:10.762Z,10.63
2023-04-16T20:40:38.594Z,11.57
2023-04-16T20:43:09.904Z,11.23
2023-04-16T20:45:40.804Z,10.97
2023-04-16T20:48:07.844Z,11.43
2023-04-16T20:50:34.720Z,11.40
2023-04-16T20:53:01.332Z,11.20
2023-04-16T20:55:27.902Z,11.03
2023-04-16T20:57:54.480Z,10.63
2023-04-16T21:00:21.503Z,10.50
2023-04-16T21:02:48.276Z,11.50
2023-04-16T21:05:16.109Z,12.27
2023-04-16T21:07:43.067Z,12.07
2023-04-16T21:10:10.773Z,11.17
2023-04-16T21:12:37.467Z,11.23
2023-04-16T21:15:04.839Z,11.07
2023-04-16T21:17:31.739Z,11.73
2023-04-16T21:19:58.410Z,11.00
2023-04-16T21:22:25.294Z,11.40
2023-04-16T21:24:51.893Z,10.93
2023-04-16T21:27:18.515Z,11.67
2023-04-16T21:29:45.086Z,11.73
2023-04-16T21:32:11.629Z,11.13
2023-04-16T21:34:38.220Z,11.73
2023-04-16T21:37:05.488Z,12.47
2023-04-16T21:39:32.044Z,10.13
2023-04-16T21:41:58.623Z,10.60
2023-04-16T21:44:25.469Z,9.93
2023-04-16T21:46:52.121Z,10.87
2023-04-16T21:49:18.793Z,11.00
2023-04-16T21:51:46.094Z,11.40
2023-04-16T21:54:12.989Z,11.70
2023-04-16T21:56:39.602Z,10.87
2023-04-16T21:59:06.283Z,11.10
2023-04-16T22:01:32.967Z,10.33
2023-04-16T22:03:59.908Z,10.63
2023-04-16T22:06:27.054Z,9.73
2023-04-16T22:08:53.639Z,10.33
2023-04-16T22:11:20.649Z,9.90
2023-04-16T22:13:47.871Z,8.87
2023-04-16T22:16:15.418Z,8.77
2023-04-16T22:18:42.689Z,9.60
2023-04-16T22:21:09.257Z,8.37
2023-04-16T22:23:35.943Z,8.57
2023-04-16T22:26:04.003Z,8.77
2023-04-16T22:28:30.644Z,8.03
2023-04-16T22:30:57.303Z,9.13
2023-04-16T22:33:23.854Z,8.33
2023-04-16T22:35:50.411Z,8.53
2023-04-16T22:38:17.092Z,8.37
2023-04-16T22:40:46.691Z,8.97
2023-04-16T22:43:13.292Z,8.27
2023-04-16T22:45:40.977Z,7.57
2023-04-16T22:48:07.727Z,7.80
2023-04-16T22:50:34.363Z,8.33
2023-04-16T22:53:00.895Z,7.47
2023-04-16T22:55:27.478Z,8.00
2023-04-16T22:57:54.030Z,7.67
2023-04-16T23:00:21.089Z,7.90
2023-04-16T23:02:48.043Z,7.23
2023-04-16T23:05:14.699Z,7.77
2023-04-16T23:07:41.274Z,7.47
2023-04-16T23:10:08.660Z,7.73
2023-04-16T23:12:37.287Z,7.97
2023-04-16T23:15:06.227Z,8.10
2023-04-16T23:17:33.678Z,8.20
2023-04-16T23:20:00.427Z,8.20
2023-04-16T23:22:27.480Z,8.20
2023-04-16T23:24:54.136Z,8.00
2023-04-16T23:27:20.734Z,7.37
2023-04-16T23:29:47.309Z,7.53
2023-04-16T23:32:14.110Z,8.17
2023-04-16T23:34:41.739Z,7.77
2023-04-16T23:37:08.345Z,7.60
2023-04-16T23:39:34.926Z,7.33
2023-04-16T23:42:01.752Z,8.43
2023-04-16T23:44:28.308Z,8.00
2023-04-16T23:46:54.981Z,7.47
2023-04-16T23:49:21.648Z,7.30
2023-04-16T23:51:48.221Z,7.53
2023-04-16T23:54:14.990Z,8.07
2023-04-16T23:56:42.002Z,7.77
2023-04-16T23:59:10.978Z,7.70
