createdAt,value
2022-11-17T00:00:13.336Z,14.60
2022-11-17T00:01:13.582Z,12.50
2022-11-17T00:02:13.872Z,15.10
2022-11-17T00:03:14.024Z,14.20
2022-11-17T00:04:14.273Z,14.20
2022-11-17T00:05:14.547Z,16.80
2022-11-17T00:06:14.813Z,15.10
2022-11-17T00:07:15.160Z,15.80
2022-11-17T00:08:15.255Z,14.30
2022-11-17T00:09:15.498Z,16.20
2022-11-17T00:10:15.812Z,16.80
2022-11-17T00:11:15.931Z,15.20
2022-11-17T00:12:20.509Z,13.90
2022-11-17T00:13:17.371Z,14.60
2022-11-17T00:14:16.641Z,14.70
2022-11-17T00:15:16.893Z,16.00
2022-11-17T00:16:17.142Z,14.80
2022-11-17T00:17:17.389Z,16.40
2022-11-17T00:18:17.698Z,16.40
2022-11-17T00:19:17.820Z,13.20
2022-11-17T00:20:18.107Z,16.50
2022-11-17T00:21:18.367Z,14.80
2022-11-17T00:22:18.616Z,15.80
2022-11-17T00:23:18.860Z,16.30
2022-11-17T00:24:19.113Z,16.50
2022-11-17T00:25:19.352Z,18.60
2022-11-17T00:26:19.614Z,18.50
2022-11-17T00:27:19.829Z,16.60
2022-11-17T00:28:20.095Z,16.40
2022-11-17T00:29:20.341Z,15.80
2022-11-17T00:30:20.612Z,15.90
2022-11-17T00:31:20.845Z,17.80
2022-11-17T00:32:21.088Z,17.70
2022-11-17T00:33:21.345Z,15.50
2022-11-17T00:34:21.595Z,16.50
2022-11-17T00:35:21.865Z,19.00
2022-11-17T00:36:22.123Z,17.30
2022-11-17T00:37:22.366Z,23.20
2022-11-17T00:38:22.639Z,17.70
2022-11-17T00:39:22.911Z,17.80
2022-11-17T00:40:23.167Z,16.30
2022-11-17T00:41:23.413Z,14.80
2022-11-17T00:42:23.663Z,18.60
2022-11-17T00:43:23.921Z,17.10
2022-11-17T00:44:24.174Z,17.20
2022-11-17T00:45:24.433Z,16.30
2022-11-17T00:46:24.681Z,15.60
2022-11-17T00:47:24.923Z,15.90
2022-11-17T00:48:25.179Z,17.10
2022-11-17T00:49:25.425Z,22.20
2022-11-17T00:50:25.687Z,16.00
2022-11-17T00:51:25.927Z,18.60
2022-11-17T00:52:26.179Z,16.80
2022-11-17T00:53:26.424Z,20.50
2022-11-17T00:54:26.683Z,15.80
2022-11-17T00:55:27.015Z,17.30
2022-11-17T00:56:27.159Z,17.00
2022-11-17T00:57:27.402Z,16.50
2022-11-17T00:58:27.651Z,17.30
2022-11-17T00:59:27.889Z,18.40
2022-11-17T01:00:28.157Z,14.90
2022-11-17T01:01:28.415Z,16.10
2022-11-17T01:02:28.639Z,18.90
2022-11-17T01:03:28.892Z,16.80
2022-11-17T01:04:29.124Z,15.70
2022-11-17T01:05:32.953Z,20.20
2022-11-17T01:06:29.608Z,16.70
2022-11-17T01:07:29.958Z,18.20
2022-11-17T01:08:30.102Z,16.60
2022-11-17T01:09:30.353Z,15.60
2022-11-17T01:10:30.616Z,18.30
2022-11-17T01:11:30.864Z,16.70
2022-11-17T01:12:31.107Z,17.50
2022-11-17T01:13:31.418Z,19.20
2022-11-17T01:14:31.561Z,15.20
2022-11-17T01:15:31.819Z,16.20
2022-11-17T01:16:32.078Z,17.30
2022-11-17T01:17:32.313Z,17.70
2022-11-17T01:18:32.552Z,18.10
2022-11-17T01:19:32.803Z,19.50
2022-11-17T01:20:33.064Z,15.60
2022-11-17T01:21:33.306Z,15.50
2022-11-17T01:22:33.558Z,15.10
2022-11-17T01:23:34.050Z,14.80
2022-11-17T01:24:34.031Z,16.50
2022-11-17T01:25:34.301Z,15.40
2022-11-17T01:26:34.528Z,17.60
2022-11-17T01:27:34.775Z,17.60
2022-11-17T01:28:35.014Z,15.50
2022-11-17T01:29:35.260Z,14.40
2022-11-17T01:30:35.530Z,16.10
2022-11-17T01:31:35.766Z,14.40
2022-11-17T01:32:36.009Z,17.90
2022-11-17T01:33:36.513Z,16.40
2022-11-17T01:34:36.468Z,16.80
2022-11-17T01:35:37.596Z,15.40
2022-11-17T01:36:36.946Z,14.30
2022-11-17T01:37:37.197Z,15.40
2022-11-17T01:38:37.427Z,14.90
2022-11-17T01:39:37.667Z,15.90
2022-11-17T01:40:37.928Z,15.40
2022-11-17T01:41:38.171Z,16.30
2022-11-17T01:42:38.408Z,16.20
2022-11-17T01:43:38.654Z,17.30
2022-11-17T01:44:38.896Z,14.10
2022-11-17T01:45:39.143Z,14.70
2022-11-17T01:46:39.404Z,15.60
2022-11-17T01:47:39.645Z,14.80
2022-11-17T01:48:39.895Z,16.00
2022-11-17T01:49:40.176Z,14.30
2022-11-17T01:50:40.421Z,16.80
2022-11-17T01:51:40.659Z,14.20
2022-11-17T01:52:40.931Z,15.10
2022-11-17T01:53:41.166Z,15.00
2022-11-17T01:54:41.403Z,16.40
2022-11-17T01:55:41.659Z,15.40
2022-11-17T01:56:41.899Z,21.30
2022-11-17T01:57:42.147Z,15.10
2022-11-17T01:58:42.434Z,18.00
2022-11-17T01:59:42.668Z,14.10
2022-11-17T02:00:42.940Z,13.10
2022-11-17T02:01:43.220Z,15.10
2022-11-17T02:02:43.408Z,13.50
2022-11-17T02:03:43.653Z,13.80
2022-11-17T02:04:43.897Z,12.90
2022-11-17T02:05:44.174Z,16.90
2022-11-17T02:06:44.422Z,15.00
2022-11-17T02:07:44.669Z,12.70
2022-11-17T02:08:44.917Z,15.20
2022-11-17T02:09:45.163Z,12.70
2022-11-17T02:10:51.297Z,13.70
2022-11-17T02:11:46.628Z,14.40
2022-11-17T02:12:45.891Z,13.60
2022-11-17T02:13:46.129Z,12.20
2022-11-17T02:14:46.380Z,13.40
2022-11-17T02:15:46.646Z,13.20
2022-11-17T02:16:46.888Z,14.20
2022-11-17T02:17:47.129Z,14.70
2022-11-17T02:18:47.462Z,15.60
2022-11-17T02:19:47.580Z,13.60
2022-11-17T02:20:47.865Z,11.40
2022-11-17T02:21:48.102Z,12.80
2022-11-17T02:22:48.352Z,13.40
2022-11-17T02:23:48.593Z,15.50
2022-11-17T02:24:48.841Z,11.70
2022-11-17T02:25:49.107Z,13.50
2022-11-17T02:26:49.355Z,13.60
2022-11-17T02:27:49.600Z,14.10
2022-11-17T02:28:49.861Z,14.70
2022-11-17T02:29:50.111Z,12.30
2022-11-17T02:30:50.378Z,14.00
2022-11-17T02:31:50.614Z,12.20
2022-11-17T02:32:50.870Z,14.40
2022-11-17T02:33:51.109Z,14.40
2022-11-17T02:34:51.353Z,12.90
2022-11-17T02:35:51.866Z,12.70
2022-11-17T02:36:51.888Z,12.20
2022-11-17T02:37:52.145Z,12.50
2022-11-17T02:38:52.394Z,12.80
2022-11-17T02:39:52.648Z,13.60
2022-11-17T02:40:52.908Z,13.10
2022-11-17T02:41:53.176Z,13.80
2022-11-17T02:42:53.427Z,14.70
2022-11-17T02:43:53.684Z,12.50
2022-11-17T02:44:53.932Z,13.50
2022-11-17T02:45:54.194Z,15.50
2022-11-17T02:46:54.437Z,13.20
2022-11-17T02:47:54.681Z,14.00
2022-11-17T02:48:54.952Z,13.80
2022-11-17T02:49:55.202Z,13.10
2022-11-17T02:50:55.470Z,12.20
2022-11-17T02:51:55.708Z,12.80
2022-11-17T02:52:55.948Z,13.50
2022-11-17T02:53:56.190Z,12.90
2022-11-17T02:54:56.438Z,13.10
2022-11-17T02:55:56.702Z,13.10
2022-11-17T02:56:56.939Z,13.90
2022-11-17T02:57:57.180Z,12.70
2022-11-17T02:58:57.418Z,12.00
2022-11-17T02:59:57.665Z,14.60
2022-11-17T03:00:57.919Z,15.90
2022-11-17T03:01:58.225Z,12.70
2022-11-17T03:02:58.350Z,12.50
2022-11-17T03:03:58.596Z,13.30
2022-11-17T03:04:58.832Z,14.60
2022-11-17T03:05:59.077Z,14.60
2022-11-17T03:06:59.383Z,15.30
2022-11-17T03:07:59.618Z,13.40
2022-11-17T03:08:59.863Z,14.70
2022-11-17T03:10:00.134Z,13.80
2022-11-17T03:11:00.377Z,12.40
2022-11-17T03:12:00.621Z,17.10
2022-11-17T03:13:00.877Z,14.50
2022-11-17T03:14:01.121Z,14.70
2022-11-17T03:15:08.407Z,15.90
2022-11-17T03:16:01.624Z,14.80
2022-11-17T03:17:01.877Z,14.60
2022-11-17T03:18:02.135Z,13.70
2022-11-17T03:19:02.400Z,13.10
2022-11-17T03:20:02.659Z,14.60
2022-11-17T03:21:02.922Z,13.80
2022-11-17T03:22:03.163Z,13.40
2022-11-17T03:23:03.411Z,16.00
2022-11-17T03:24:03.663Z,13.50
2022-11-17T03:25:03.914Z,13.50
2022-11-17T03:26:04.203Z,16.70
2022-11-17T03:27:04.452Z,17.10
2022-11-17T03:28:04.702Z,15.90
2022-11-17T03:29:04.959Z,15.50
2022-11-17T03:30:05.230Z,13.40
2022-11-17T03:31:05.498Z,17.30
2022-11-17T03:32:05.746Z,16.90
2022-11-17T03:33:06.015Z,13.70
2022-11-17T03:34:06.259Z,13.90
2022-11-17T03:35:06.705Z,13.70
2022-11-17T03:36:06.754Z,14.50
2022-11-17T03:37:07.004Z,16.20
2022-11-17T03:38:07.264Z,13.50
2022-11-17T03:39:07.510Z,15.90
2022-11-17T03:40:07.756Z,14.10
2022-11-17T03:41:08.054Z,14.00
2022-11-17T03:42:08.190Z,16.60
2022-11-17T03:43:08.458Z,13.10
2022-11-17T03:44:08.691Z,13.50
2022-11-17T03:45:08.935Z,15.30
2022-11-17T03:46:09.232Z,13.40
2022-11-17T03:47:09.478Z,15.70
2022-11-17T03:48:09.727Z,14.00
2022-11-17T03:49:09.978Z,15.50
2022-11-17T03:50:10.231Z,13.40
2022-11-17T03:51:10.503Z,14.30
2022-11-17T03:52:10.773Z,14.30
2022-11-17T03:53:11.034Z,13.40
2022-11-17T03:54:11.280Z,17.10
2022-11-17T03:55:11.537Z,13.20
2022-11-17T03:56:11.820Z,13.80
2022-11-17T03:57:12.082Z,13.80
2022-11-17T03:58:12.344Z,15.00
2022-11-17T03:59:12.587Z,13.50
2022-11-17T04:00:12.853Z,15.60
2022-11-17T04:01:13.197Z,14.50
2022-11-17T04:02:13.288Z,14.00
2022-11-17T04:03:13.528Z,13.20
2022-11-17T04:04:13.788Z,14.80
2022-11-17T04:05:14.043Z,14.30
2022-11-17T04:06:14.309Z,14.50
2022-11-17T04:07:14.660Z,15.50
2022-11-17T04:08:14.824Z,15.70
2022-11-17T04:09:17.657Z,15.60
2022-11-17T04:10:16.282Z,15.20
2022-11-17T04:11:15.543Z,15.50
2022-11-17T04:12:15.799Z,13.20
2022-11-17T04:13:16.056Z,15.20
2022-11-17T04:14:16.316Z,14.20
2022-11-17T04:15:16.565Z,14.60
2022-11-17T04:16:16.828Z,16.10
2022-11-17T04:17:17.035Z,14.60
2022-11-17T04:18:17.296Z,17.50
2022-11-17T04:19:17.552Z,16.00
2022-11-17T04:20:17.818Z,14.20
2022-11-17T04:21:18.066Z,15.90
2022-11-17T04:22:18.356Z,16.70
2022-11-17T04:23:18.594Z,14.80
2022-11-17T04:24:18.862Z,15.70
2022-11-17T04:25:19.114Z,16.00
2022-11-17T04:26:19.359Z,16.90
2022-11-17T04:27:19.640Z,15.80
2022-11-17T04:28:19.882Z,14.70
2022-11-17T04:29:20.131Z,14.50
2022-11-17T04:30:20.381Z,14.90
2022-11-17T04:31:20.630Z,14.40
2022-11-17T04:32:20.902Z,14.30
2022-11-17T04:33:21.152Z,18.00
2022-11-17T04:34:21.403Z,15.60
2022-11-17T04:35:21.648Z,16.40
2022-11-17T04:36:21.900Z,15.70
2022-11-17T04:37:22.169Z,19.80
2022-11-17T04:38:22.433Z,17.00
2022-11-17T04:39:22.682Z,16.10
2022-11-17T04:40:22.941Z,16.30
2022-11-17T04:41:23.191Z,16.30
2022-11-17T04:42:23.481Z,17.70
2022-11-17T04:43:23.742Z,16.00
2022-11-17T04:44:24.006Z,16.10
2022-11-17T04:45:24.250Z,16.30
2022-11-17T04:46:24.497Z,15.70
2022-11-17T04:47:24.765Z,17.70
2022-11-17T04:48:25.049Z,17.20
2022-11-17T04:49:25.309Z,16.20
2022-11-17T04:50:25.573Z,19.80
2022-11-17T04:51:25.836Z,16.40
2022-11-17T04:52:29.824Z,17.30
2022-11-17T04:53:26.397Z,16.40
2022-11-17T04:54:26.664Z,15.80
2022-11-17T04:55:26.913Z,16.50
2022-11-17T04:56:27.166Z,17.30
2022-11-17T04:57:27.457Z,16.60
2022-11-17T04:58:27.713Z,17.30
2022-11-17T04:59:27.974Z,17.70
2022-11-17T05:00:28.303Z,19.10
2022-11-17T05:01:28.508Z,18.00
2022-11-17T05:02:28.760Z,17.30
2022-11-17T05:03:28.971Z,16.10
2022-11-17T05:04:29.200Z,17.50
2022-11-17T05:05:29.414Z,17.10
2022-11-17T05:06:29.616Z,17.00
2022-11-17T05:07:29.920Z,17.30
2022-11-17T05:08:30.060Z,18.10
2022-11-17T05:09:30.325Z,19.30
2022-11-17T05:10:30.586Z,18.10
2022-11-17T05:11:30.837Z,19.30
2022-11-17T05:12:31.090Z,18.80
2022-11-17T05:13:31.370Z,20.40
2022-11-17T05:14:31.651Z,19.00
2022-11-17T05:15:31.911Z,18.60
2022-11-17T05:16:32.169Z,19.30
2022-11-17T05:17:32.431Z,17.70
2022-11-17T05:18:32.688Z,17.30
2022-11-17T05:19:32.967Z,20.70
2022-11-17T05:20:33.227Z,19.80
2022-11-17T05:21:33.486Z,21.80
2022-11-17T05:22:33.735Z,20.40
2022-11-17T05:23:34.308Z,20.90
2022-11-17T05:24:34.285Z,20.20
2022-11-17T05:25:34.542Z,18.90
2022-11-17T05:26:34.804Z,19.40
2022-11-17T05:27:35.089Z,16.80
2022-11-17T05:28:35.351Z,20.20
2022-11-17T05:29:35.606Z,18.70
2022-11-17T05:30:35.863Z,21.00
2022-11-17T05:31:36.135Z,18.00
2022-11-17T05:32:36.395Z,18.40
2022-11-17T05:33:38.093Z,24.00
2022-11-17T05:34:36.897Z,19.40
2022-11-17T05:35:37.058Z,19.50
2022-11-17T05:36:37.317Z,19.20
2022-11-17T05:37:37.580Z,21.40
2022-11-17T05:38:37.877Z,20.40
2022-11-17T05:39:38.048Z,17.70
2022-11-17T05:40:38.311Z,21.80
2022-11-17T05:41:38.582Z,17.30
2022-11-17T05:42:38.866Z,21.50
2022-11-17T05:43:39.150Z,21.00
2022-11-17T05:44:39.431Z,16.90
2022-11-17T05:45:39.700Z,19.70
2022-11-17T05:46:39.988Z,19.90
2022-11-17T05:47:40.250Z,20.60
2022-11-17T05:48:40.535Z,21.20
2022-11-17T05:49:40.803Z,19.70
2022-11-17T05:50:41.057Z,23.80
2022-11-17T05:51:41.343Z,19.90
2022-11-17T05:52:41.678Z,21.50
2022-11-17T05:53:41.861Z,19.90
2022-11-17T05:54:42.029Z,17.70
2022-11-17T05:55:42.258Z,19.90
2022-11-17T05:56:42.536Z,18.90
2022-11-17T05:57:42.797Z,19.20
2022-11-17T05:58:43.081Z,20.30
2022-11-17T05:59:43.356Z,18.50
2022-11-17T06:00:43.649Z,21.90
2022-11-17T06:01:43.940Z,24.90
2022-11-17T06:02:44.241Z,19.90
2022-11-17T06:03:44.420Z,20.70
2022-11-17T06:04:44.694Z,18.60
2022-11-17T06:05:44.963Z,17.90
2022-11-17T06:06:45.234Z,19.00
2022-11-17T06:07:45.512Z,19.60
2022-11-17T06:08:45.801Z,20.10
2022-11-17T06:09:46.078Z,18.00
2022-11-17T06:10:46.331Z,19.70
2022-11-17T06:11:46.608Z,19.40
2022-11-17T06:12:46.871Z,20.10
2022-11-17T06:13:47.166Z,19.40
2022-11-17T06:14:47.382Z,21.20
2022-11-17T06:15:47.652Z,21.70
2022-11-17T06:16:47.939Z,18.20
2022-11-17T06:17:48.112Z,19.20
2022-11-17T06:18:48.430Z,21.10
2022-11-17T06:19:48.601Z,19.70
2022-11-17T06:20:48.905Z,18.70
2022-11-17T06:22:10.996Z,20.80
2022-11-17T06:22:50.430Z,21.20
2022-11-17T06:23:49.719Z,20.70
2022-11-17T06:24:49.899Z,20.90
2022-11-17T06:25:50.169Z,20.60
2022-11-17T06:26:50.457Z,21.80
2022-11-17T06:27:50.725Z,20.80
2022-11-17T06:28:51.020Z,26.10
2022-11-17T06:29:51.366Z,22.60
2022-11-17T06:30:51.539Z,21.50
2022-11-17T06:31:51.813Z,22.10
2022-11-17T06:32:52.125Z,18.50
2022-11-17T06:33:52.297Z,22.90
2022-11-17T06:34:56.155Z,18.60
2022-11-17T06:35:52.803Z,20.10
2022-11-17T06:36:53.097Z,21.10
2022-11-17T06:37:53.406Z,19.90
2022-11-17T06:38:53.584Z,21.30
2022-11-17T06:39:53.773Z,19.60
2022-11-17T06:40:53.945Z,18.20
2022-11-17T06:41:54.231Z,18.30
2022-11-17T06:42:54.506Z,19.10
2022-11-17T06:43:54.834Z,21.00
2022-11-17T06:44:55.005Z,21.20
2022-11-17T06:45:55.277Z,19.40
2022-11-17T06:46:55.539Z,24.30
2022-11-17T06:47:55.827Z,19.40
2022-11-17T06:48:56.111Z,19.90
2022-11-17T06:49:56.441Z,21.70
2022-11-17T06:50:56.593Z,23.40
2022-11-17T06:51:56.867Z,24.60
2022-11-17T06:52:57.150Z,22.00
2022-11-17T06:53:57.448Z,26.80
2022-11-17T06:54:57.593Z,21.20
2022-11-17T06:55:57.862Z,21.70
2022-11-17T06:56:58.121Z,25.30
2022-11-17T06:57:58.400Z,29.40
2022-11-17T06:58:58.689Z,26.70
2022-11-17T06:59:58.969Z,22.40
2022-11-17T07:00:59.242Z,23.30
2022-11-17T07:01:59.512Z,20.10
2022-11-17T07:02:59.829Z,21.40
2022-11-17T07:03:59.977Z,19.50
2022-11-17T07:05:00.267Z,17.30
2022-11-17T07:06:00.523Z,17.60
2022-11-17T07:07:00.805Z,18.90
2022-11-17T07:08:01.102Z,18.40
2022-11-17T07:09:01.364Z,17.30
2022-11-17T07:10:01.636Z,16.50
2022-11-17T07:11:01.903Z,19.00
2022-11-17T07:12:02.174Z,19.10
2022-11-17T07:13:02.437Z,18.80
2022-11-17T07:14:02.743Z,18.10
2022-11-17T07:15:02.988Z,20.30
2022-11-17T07:16:03.254Z,17.30
2022-11-17T07:17:03.511Z,18.60
2022-11-17T07:18:03.793Z,20.70
2022-11-17T07:19:04.064Z,18.30
2022-11-17T07:20:04.512Z,19.40
2022-11-17T07:21:04.582Z,16.80
2022-11-17T07:22:04.837Z,17.80
2022-11-17T07:23:05.102Z,16.70
2022-11-17T07:24:05.384Z,18.30
2022-11-17T07:25:05.680Z,17.10
2022-11-17T07:26:05.940Z,17.40
2022-11-17T07:27:06.207Z,18.30
2022-11-17T07:28:06.479Z,16.60
2022-11-17T07:29:06.755Z,17.60
2022-11-17T07:30:07.034Z,17.70
2022-11-17T07:31:07.285Z,18.40
2022-11-17T07:32:07.544Z,18.70
2022-11-17T07:33:07.794Z,15.60
2022-11-17T07:34:08.095Z,19.30
2022-11-17T07:35:08.251Z,16.70
2022-11-17T07:36:08.519Z,17.40
2022-11-17T07:37:08.935Z,15.30
2022-11-17T07:38:09.017Z,16.50
2022-11-17T07:39:09.308Z,15.00
2022-11-17T07:40:10.438Z,17.50
2022-11-17T07:41:09.810Z,18.80
2022-11-17T07:42:10.076Z,17.00
2022-11-17T07:43:10.331Z,15.20
2022-11-17T07:44:10.619Z,16.10
2022-11-17T07:45:10.898Z,17.00
2022-11-17T07:46:11.175Z,17.60
2022-11-17T07:47:11.443Z,17.90
2022-11-17T07:48:11.705Z,14.30
2022-11-17T07:49:12.036Z,20.20
2022-11-17T07:50:12.226Z,19.90
2022-11-17T07:51:12.402Z,16.30
2022-11-17T07:52:12.654Z,17.70
2022-11-17T07:53:12.923Z,17.00
2022-11-17T07:54:13.196Z,19.10
2022-11-17T07:55:13.446Z,16.00
2022-11-17T07:56:13.705Z,17.70
2022-11-17T07:57:13.942Z,17.70
2022-11-17T07:58:14.202Z,19.20
2022-11-17T07:59:19.996Z,23.20
2022-11-17T08:00:15.658Z,22.50
2022-11-17T08:01:14.963Z,24.30
2022-11-17T08:02:15.103Z,20.40
2022-11-17T08:03:15.436Z,16.50
2022-11-17T08:04:15.656Z,17.50
2022-11-17T08:05:15.811Z,27.70
2022-11-17T08:06:16.051Z,25.40
2022-11-17T08:07:16.377Z,23.80
2022-11-17T08:08:16.524Z,21.00
2022-11-17T08:09:16.830Z,24.60
2022-11-17T08:10:16.974Z,23.30
2022-11-17T08:11:17.262Z,20.00
2022-11-17T08:12:17.399Z,17.70
2022-11-17T08:13:17.658Z,23.20
2022-11-17T08:14:17.926Z,17.90
2022-11-17T08:15:18.181Z,18.20
2022-11-17T08:16:18.424Z,17.20
2022-11-17T08:17:18.691Z,19.60
2022-11-17T08:18:18.947Z,17.20
2022-11-17T08:19:19.234Z,20.30
2022-11-17T08:20:19.479Z,19.60
2022-11-17T08:21:19.724Z,18.30
2022-11-17T08:22:19.971Z,16.60
2022-11-17T08:23:20.234Z,18.30
2022-11-17T08:24:25.922Z,21.40
2022-11-17T08:25:20.723Z,17.60
2022-11-17T08:26:20.952Z,16.60
2022-11-17T08:27:21.207Z,14.40
2022-11-17T08:28:21.452Z,19.80
2022-11-17T08:29:21.732Z,17.80
2022-11-17T08:30:21.999Z,15.20
2022-11-17T08:31:22.243Z,16.10
2022-11-17T08:32:22.505Z,19.50
2022-11-17T08:33:22.769Z,20.70
2022-11-17T08:34:23.046Z,14.70
2022-11-17T08:35:23.302Z,16.50
2022-11-17T08:36:23.554Z,15.70
2022-11-17T08:37:23.829Z,17.10
2022-11-17T08:38:24.068Z,18.80
2022-11-17T08:39:24.430Z,18.00
2022-11-17T08:40:24.574Z,17.40
2022-11-17T08:41:24.837Z,17.40
2022-11-17T08:42:25.098Z,19.10
2022-11-17T08:43:25.349Z,19.00
2022-11-17T08:44:25.977Z,20.50
2022-11-17T08:45:25.897Z,18.40
2022-11-17T08:46:26.166Z,21.00
2022-11-17T08:47:27.535Z,18.40
2022-11-17T08:48:26.680Z,18.10
2022-11-17T08:49:26.969Z,17.60
2022-11-17T08:50:27.201Z,22.40
2022-11-17T08:51:27.455Z,19.60
2022-11-17T08:52:27.723Z,20.50
2022-11-17T08:53:27.966Z,16.50
2022-11-17T08:54:28.216Z,18.40
2022-11-17T08:55:28.497Z,18.20
2022-11-17T08:56:28.681Z,19.00
2022-11-17T08:57:28.969Z,19.50
2022-11-17T08:58:29.120Z,19.20
2022-11-17T08:59:29.396Z,22.80
2022-11-17T09:00:29.637Z,27.80
2022-11-17T09:01:29.930Z,21.70
2022-11-17T09:02:30.154Z,22.10
2022-11-17T09:03:30.398Z,24.30
2022-11-17T09:04:30.660Z,21.30
2022-11-17T09:05:30.896Z,19.60
2022-11-17T09:06:31.133Z,22.20
2022-11-17T09:07:34.754Z,23.00
2022-11-17T09:08:45.738Z,22.20
2022-11-17T09:09:32.826Z,26.60
2022-11-17T09:10:32.043Z,19.10
2022-11-17T09:11:32.299Z,23.40
2022-11-17T09:12:32.551Z,24.10
2022-11-17T09:13:32.802Z,22.90
2022-11-17T09:14:33.062Z,22.00
2022-11-17T09:15:33.314Z,22.60
2022-11-17T09:16:33.548Z,24.50
2022-11-17T09:17:33.798Z,20.30
2022-11-17T09:18:34.371Z,29.90
2022-11-17T09:19:34.314Z,26.60
2022-11-17T09:20:34.553Z,47.80
2022-11-17T09:21:34.802Z,37.40
2022-11-17T09:22:35.053Z,38.30
2022-11-17T09:23:35.708Z,31.60
2022-11-17T09:24:35.506Z,32.70
2022-11-17T09:25:35.939Z,28.20
2022-11-17T09:26:35.936Z,33.10
2022-11-17T09:27:36.206Z,42.00
2022-11-17T09:28:36.907Z,53.80
2022-11-17T09:29:36.686Z,143.30
2022-11-17T09:30:36.928Z,57.30
2022-11-17T09:31:37.201Z,64.70
2022-11-17T09:32:37.342Z,54.80
2022-11-17T09:33:37.604Z,43.70
2022-11-17T09:34:37.891Z,62.00
2022-11-17T09:35:38.117Z,41.10
2022-11-17T09:36:38.368Z,32.60
2022-11-17T09:37:38.617Z,25.50
2022-11-17T09:38:39.247Z,23.20
2022-11-17T09:39:39.077Z,24.60
2022-11-17T09:40:39.322Z,28.50
2022-11-17T09:41:39.572Z,22.30
2022-11-17T09:42:39.876Z,22.40
2022-11-17T09:43:40.147Z,24.50
2022-11-17T09:44:40.418Z,28.10
2022-11-17T09:45:40.649Z,23.50
2022-11-17T09:46:40.887Z,28.40
2022-11-17T09:47:41.130Z,24.00
2022-11-17T09:48:41.888Z,22.30
2022-11-17T09:49:41.609Z,23.10
2022-11-17T09:50:41.853Z,25.00
2022-11-17T09:51:42.107Z,26.40
2022-11-17T09:52:42.359Z,25.70
2022-11-17T09:53:42.606Z,27.10
2022-11-17T09:54:42.861Z,26.30
2022-11-17T09:55:43.973Z,27.00
2022-11-17T09:56:43.411Z,23.60
2022-11-17T09:57:43.670Z,27.00
2022-11-17T09:58:43.924Z,25.20
2022-11-17T09:59:44.212Z,28.10
2022-11-17T10:00:44.359Z,26.10
2022-11-17T10:01:44.730Z,25.80
2022-11-17T10:02:44.898Z,25.80
2022-11-17T10:03:46.497Z,24.40
2022-11-17T10:04:45.429Z,26.30
2022-11-17T10:05:45.681Z,24.00
2022-11-17T10:06:45.911Z,26.80
2022-11-17T10:07:46.183Z,26.40
2022-11-17T10:08:46.408Z,24.50
2022-11-17T10:09:46.670Z,30.70
2022-11-17T10:10:46.931Z,29.60
2022-11-17T10:11:47.199Z,25.60
2022-11-17T10:12:47.466Z,25.50
2022-11-17T10:13:47.809Z,26.00
2022-11-17T10:14:47.952Z,26.80
2022-11-17T10:15:48.205Z,24.30
2022-11-17T10:16:48.557Z,26.30
2022-11-17T10:17:48.691Z,24.50
2022-11-17T10:18:48.986Z,25.80
2022-11-17T10:19:49.356Z,27.10
2022-11-17T10:20:49.492Z,27.00
2022-11-17T10:21:49.741Z,26.80
2022-11-17T10:22:50.000Z,30.10
2022-11-17T10:23:50.365Z,30.40
2022-11-17T10:24:50.554Z,28.50
2022-11-17T10:25:50.810Z,27.40
2022-11-17T10:26:51.102Z,29.50
2022-11-17T10:27:51.335Z,30.00
2022-11-17T10:28:51.561Z,28.80
2022-11-17T10:29:51.821Z,28.80
2022-11-17T10:30:52.073Z,25.00
2022-11-17T10:31:52.312Z,26.40
2022-11-17T10:32:52.587Z,28.20
2022-11-17T10:33:52.908Z,29.60
2022-11-17T10:34:53.038Z,32.20
2022-11-17T10:35:53.279Z,29.50
2022-11-17T10:36:53.505Z,28.30
2022-11-17T10:38:00.737Z,27.60
2022-11-17T10:38:53.934Z,26.20
2022-11-17T10:39:54.468Z,26.00
2022-11-17T10:40:54.364Z,25.40
2022-11-17T10:41:54.645Z,32.30
2022-11-17T10:42:54.870Z,33.90
2022-11-17T10:43:55.167Z,28.70
2022-11-17T10:44:55.309Z,25.40
2022-11-17T10:45:55.574Z,28.60
2022-11-17T10:47:01.691Z,29.80
2022-11-17T10:47:57.053Z,29.10
2022-11-17T10:48:56.286Z,28.40
2022-11-17T10:49:56.712Z,26.40
2022-11-17T10:50:56.775Z,31.00
2022-11-17T10:51:57.038Z,30.70
2022-11-17T10:52:57.312Z,24.00
2022-11-17T10:53:57.580Z,25.40
2022-11-17T10:54:57.866Z,26.20
2022-11-17T10:55:57.989Z,27.40
2022-11-17T10:56:58.320Z,26.30
2022-11-17T10:57:58.502Z,23.80
2022-11-17T10:58:58.742Z,23.70
2022-11-17T10:59:59.022Z,24.60
2022-11-17T11:00:59.521Z,24.90
2022-11-17T11:01:59.664Z,21.50
2022-11-17T11:02:59.691Z,26.50
2022-11-17T11:03:59.947Z,25.40
2022-11-17T11:05:00.199Z,23.10
2022-11-17T11:06:00.448Z,24.30
2022-11-17T11:07:00.740Z,22.60
2022-11-17T11:08:00.891Z,22.90
2022-11-17T11:09:01.136Z,22.90
2022-11-17T11:10:01.412Z,23.70
2022-11-17T11:11:01.637Z,23.00
2022-11-17T11:12:01.920Z,24.30
2022-11-17T11:13:02.271Z,23.30
2022-11-17T11:14:02.425Z,24.20
2022-11-17T11:15:02.675Z,23.00
2022-11-17T11:16:02.938Z,21.90
2022-11-17T11:17:03.177Z,21.00
2022-11-17T11:18:03.401Z,26.10
2022-11-17T11:19:03.649Z,22.60
2022-11-17T11:20:03.903Z,21.80
2022-11-17T11:21:04.124Z,20.40
2022-11-17T11:22:04.481Z,21.30
2022-11-17T11:23:04.604Z,23.40
2022-11-17T11:24:04.840Z,23.00
2022-11-17T11:25:05.097Z,21.70
2022-11-17T11:26:05.346Z,20.30
2022-11-17T11:27:05.572Z,21.50
2022-11-17T11:28:05.824Z,24.20
2022-11-17T11:29:06.258Z,22.70
2022-11-17T11:30:06.251Z,24.10
2022-11-17T11:31:06.484Z,20.90
2022-11-17T11:32:06.729Z,29.90
2022-11-17T11:33:06.956Z,22.60
2022-11-17T11:34:07.198Z,23.00
2022-11-17T11:35:07.440Z,21.30
2022-11-17T11:36:07.675Z,23.50
2022-11-17T11:37:07.870Z,21.80
2022-11-17T11:38:08.129Z,22.80
2022-11-17T11:39:08.803Z,23.20
2022-11-17T11:40:08.645Z,21.90
2022-11-17T11:41:08.885Z,20.80
2022-11-17T11:42:09.129Z,20.30
2022-11-17T11:43:09.356Z,21.90
2022-11-17T11:44:09.612Z,22.00
2022-11-17T11:45:09.871Z,21.90
2022-11-17T11:46:10.186Z,21.30
2022-11-17T11:47:10.311Z,19.50
2022-11-17T11:48:10.556Z,20.90
2022-11-17T11:49:11.003Z,19.30
2022-11-17T11:50:11.019Z,21.70
2022-11-17T11:51:11.243Z,22.20
2022-11-17T11:52:11.484Z,21.60
2022-11-17T11:53:11.740Z,20.50
2022-11-17T11:54:12.292Z,19.80
2022-11-17T11:55:12.253Z,22.60
2022-11-17T11:56:12.517Z,22.70
2022-11-17T11:57:12.661Z,19.40
2022-11-17T11:58:12.923Z,20.60
2022-11-17T11:59:13.157Z,20.40
2022-11-17T12:00:13.683Z,22.40
2022-11-17T12:01:13.602Z,19.20
2022-11-17T12:02:13.936Z,20.50
2022-11-17T12:03:14.096Z,20.30
2022-11-17T12:04:14.499Z,21.50
2022-11-17T12:05:14.591Z,18.70
2022-11-17T12:06:14.836Z,22.10
2022-11-17T12:07:15.118Z,20.10
2022-11-17T12:08:15.686Z,19.00
2022-11-17T12:09:15.580Z,20.10
2022-11-17T12:10:15.850Z,21.30
2022-11-17T12:11:16.115Z,23.20
2022-11-17T12:12:16.327Z,21.40
2022-11-17T12:13:16.570Z,18.90
2022-11-17T12:14:16.797Z,19.10
2022-11-17T12:15:17.059Z,19.00
2022-11-17T12:16:18.293Z,19.30
2022-11-17T12:17:17.497Z,17.40
2022-11-17T12:18:17.804Z,19.70
2022-11-17T12:19:17.950Z,18.40
2022-11-17T12:20:18.258Z,17.60
2022-11-17T12:21:18.466Z,19.60
2022-11-17T12:22:18.728Z,18.20
2022-11-17T12:23:18.984Z,19.70
2022-11-17T12:24:19.227Z,20.40
2022-11-17T12:25:19.648Z,20.00
2022-11-17T12:26:19.672Z,21.00
2022-11-17T12:27:19.915Z,18.30
2022-11-17T12:28:20.160Z,20.10
2022-11-17T12:29:20.416Z,19.70
2022-11-17T12:30:20.663Z,17.40
2022-11-17T12:31:20.933Z,18.20
2022-11-17T12:32:21.190Z,17.60
2022-11-17T12:33:21.438Z,17.80
2022-11-17T12:34:21.690Z,19.50
2022-11-17T12:35:21.956Z,18.60
2022-11-17T12:36:25.496Z,19.20
2022-11-17T12:37:23.540Z,19.40
2022-11-17T12:38:22.675Z,18.80
2022-11-17T12:39:22.945Z,16.90
2022-11-17T12:40:23.194Z,17.90
2022-11-17T12:41:23.481Z,19.80
2022-11-17T12:42:23.638Z,16.70
2022-11-17T12:43:23.892Z,18.70
2022-11-17T12:44:24.156Z,18.40
2022-11-17T12:45:24.460Z,19.40
2022-11-17T12:46:24.778Z,17.00
2022-11-17T12:47:25.989Z,17.50
2022-11-17T12:48:33.797Z,16.30
2022-11-17T12:49:26.259Z,18.20
2022-11-17T12:50:25.521Z,17.30
2022-11-17T12:51:25.785Z,17.10
2022-11-17T12:52:26.014Z,19.50
2022-11-17T12:53:26.268Z,18.10
2022-11-17T12:54:26.527Z,19.20
2022-11-17T12:55:28.323Z,17.00