createdAt,value
2017-08-26T00:00:15.902Z,99.90
2017-08-26T00:02:49.725Z,99.90
2017-08-26T00:05:18.061Z,99.90
2017-08-26T00:07:46.430Z,99.90
2017-08-26T00:10:14.773Z,99.90
2017-08-26T00:12:43.090Z,99.90
2017-08-26T00:15:11.422Z,99.90
2017-08-26T00:17:39.745Z,99.90
2017-08-26T00:20:08.074Z,99.90
2017-08-26T00:22:36.419Z,99.90
2017-08-26T00:25:04.756Z,99.90
2017-08-26T00:27:33.098Z,99.90
2017-08-26T00:30:01.410Z,99.90
2017-08-26T00:32:29.737Z,99.90
2017-08-26T00:34:58.102Z,99.90
2017-08-26T00:37:26.459Z,99.90
2017-08-26T00:39:54.811Z,99.90
2017-08-26T00:42:23.138Z,99.90
2017-08-26T00:44:51.472Z,99.90
2017-08-26T00:47:19.781Z,99.90
2017-08-26T00:49:48.115Z,99.90
2017-08-26T00:52:16.458Z,99.90
2017-08-26T00:54:44.785Z,99.90
2017-08-26T00:57:13.140Z,99.90
2017-08-26T00:59:41.442Z,99.90
2017-08-26T01:02:09.772Z,99.90
2017-08-26T01:04:38.116Z,99.90
2017-08-26T01:07:11.843Z,99.90
2017-08-26T01:09:40.184Z,99.90
2017-08-26T01:12:08.522Z,99.90
2017-08-26T01:14:36.822Z,99.90
2017-08-26T01:17:05.149Z,99.90
2017-08-26T01:19:33.451Z,99.90
2017-08-26T01:22:01.814Z,99.90
2017-08-26T01:24:30.143Z,99.90
2017-08-26T01:26:58.454Z,99.70
2017-08-26T01:29:26.780Z,99.70
2017-08-26T01:31:55.124Z,98.90
2017-08-26T01:34:23.429Z,99.90
2017-08-26T01:36:51.765Z,99.80
2017-08-26T01:39:20.101Z,99.90
2017-08-26T01:41:48.432Z,99.90
2017-08-26T01:44:16.770Z,99.90
2017-08-26T01:46:45.097Z,99.90
2017-08-26T01:49:13.414Z,99.90
2017-08-26T01:51:41.752Z,99.90
2017-08-26T01:54:10.055Z,99.90
2017-08-26T01:56:38.399Z,99.90
2017-08-26T01:59:06.693Z,99.90
2017-08-26T02:01:35.040Z,99.90
2017-08-26T02:04:03.374Z,99.90
2017-08-26T02:06:31.686Z,99.90
2017-08-26T02:09:00.037Z,99.90
2017-08-26T02:11:28.344Z,99.90
2017-08-26T02:13:56.783Z,99.90
2017-08-26T02:16:25.114Z,99.90
2017-08-26T02:18:53.448Z,99.90
2017-08-26T02:21:21.790Z,99.90
2017-08-26T02:23:50.099Z,99.90
2017-08-26T02:26:18.446Z,99.90
2017-08-26T02:28:46.816Z,99.90
2017-08-26T02:31:15.132Z,99.90
2017-08-26T02:33:43.467Z,98.80
2017-08-26T02:36:11.779Z,98.30
2017-08-26T02:38:40.122Z,98.70
2017-08-26T02:41:08.430Z,99.90
2017-08-26T02:43:36.780Z,99.90
2017-08-26T02:46:05.107Z,99.90
2017-08-26T02:48:33.412Z,99.90
2017-08-26T02:51:01.745Z,99.90
2017-08-26T02:53:30.049Z,99.90
2017-08-26T02:55:58.405Z,99.00
2017-08-26T02:58:26.716Z,99.90
2017-08-26T03:00:55.027Z,99.30
2017-08-26T03:03:23.374Z,99.90
2017-08-26T03:05:51.709Z,99.70
2017-08-26T03:08:20.042Z,99.90
2017-08-26T03:10:48.374Z,99.90
2017-08-26T03:13:16.685Z,99.90
2017-08-26T03:15:45.023Z,99.90
2017-08-26T03:18:13.323Z,99.90
2017-08-26T03:20:41.672Z,99.90
2017-08-26T03:23:10.126Z,99.90
2017-08-26T03:25:38.443Z,99.90
2017-08-26T03:28:06.786Z,99.90
2017-08-26T03:30:35.096Z,99.90
2017-08-26T03:33:03.436Z,98.30
2017-08-26T03:35:31.747Z,99.90
2017-08-26T03:38:00.076Z,99.90
2017-08-26T03:40:28.413Z,99.90
2017-08-26T03:42:56.753Z,99.90
2017-08-26T03:45:25.074Z,99.90
2017-08-26T03:47:53.424Z,99.90
2017-08-26T03:50:21.725Z,99.90
2017-08-26T03:52:50.036Z,99.90
2017-08-26T03:55:18.359Z,99.90
2017-08-26T03:57:46.653Z,99.90
2017-08-26T04:00:14.987Z,99.50
2017-08-26T04:02:43.320Z,99.90
2017-08-26T04:05:11.653Z,99.90
2017-08-26T04:07:39.981Z,99.90
2017-08-26T04:10:08.306Z,99.90
2017-08-26T04:12:36.616Z,99.90
2017-08-26T04:15:04.950Z,99.90
2017-08-26T04:17:33.261Z,99.90
2017-08-26T04:20:01.638Z,99.90
2017-08-26T04:22:29.941Z,99.90
2017-08-26T04:24:58.292Z,99.90
2017-08-26T04:27:26.594Z,98.90
2017-08-26T04:29:54.991Z,98.90
2017-08-26T04:32:23.372Z,99.90
2017-08-26T04:34:51.706Z,99.90
2017-08-26T04:37:20.075Z,99.90
2017-08-26T04:39:48.385Z,99.90
2017-08-26T04:42:16.756Z,99.90
2017-08-26T04:44:45.058Z,99.80
2017-08-26T04:47:13.375Z,99.90
2017-08-26T04:49:41.750Z,99.10
2017-08-26T04:52:10.073Z,99.90
2017-08-26T04:54:38.419Z,99.90
2017-08-26T04:57:06.733Z,99.90
2017-08-26T04:59:35.104Z,99.20
2017-08-26T05:02:03.433Z,99.90
2017-08-26T05:04:31.761Z,99.90
2017-08-26T05:07:00.060Z,99.90
2017-08-26T05:09:28.373Z,99.90
2017-08-26T05:11:56.707Z,99.90
2017-08-26T05:14:25.014Z,99.60
2017-08-26T05:16:53.348Z,99.10
2017-08-26T05:19:21.667Z,98.30
2017-08-26T05:21:49.973Z,99.90
2017-08-26T05:24:18.360Z,99.90
2017-08-26T05:26:46.689Z,97.40
2017-08-26T05:29:15.350Z,95.80
2017-08-26T05:31:43.705Z,96.60
2017-08-26T05:34:12.002Z,99.10
2017-08-26T05:36:40.343Z,97.90
2017-08-26T05:39:08.672Z,97.10
2017-08-26T05:41:37.009Z,99.90
2017-08-26T05:44:05.320Z,97.30
2017-08-26T05:46:33.645Z,95.60
2017-08-26T05:49:01.952Z,94.50
2017-08-26T05:51:30.279Z,95.30
2017-08-26T05:53:58.593Z,96.50
2017-08-26T05:56:26.958Z,97.90
2017-08-26T05:58:55.264Z,93.70
2017-08-26T06:01:23.605Z,96.10
2017-08-26T06:03:51.923Z,91.50
2017-08-26T06:06:20.379Z,90.40
2017-08-26T06:08:48.747Z,87.00
2017-08-26T06:11:17.049Z,88.10
2017-08-26T06:13:45.387Z,85.00
2017-08-26T06:16:13.722Z,80.40
2017-08-26T06:18:42.033Z,75.40
2017-08-26T06:21:10.370Z,72.00
2017-08-26T06:23:38.667Z,70.00
2017-08-26T06:26:07.023Z,71.40
2017-08-26T06:28:35.364Z,70.50
2017-08-26T06:31:03.673Z,69.00
2017-08-26T06:33:32.020Z,68.30
2017-08-26T06:36:00.359Z,65.80
2017-08-26T06:38:28.673Z,62.90
2017-08-26T06:40:57.001Z,60.30
2017-08-26T06:43:25.348Z,63.30
2017-08-26T06:45:53.644Z,63.90
2017-08-26T06:48:21.941Z,61.10
2017-08-26T06:50:50.270Z,59.00
2017-08-26T06:53:18.615Z,57.80
2017-08-26T06:55:46.985Z,55.30
2017-08-26T06:58:15.285Z,57.10
2017-08-26T07:00:43.597Z,53.00
2017-08-26T07:03:11.929Z,53.90
2017-08-26T07:05:40.231Z,54.70
2017-08-26T07:08:08.547Z,54.60
2017-08-26T07:10:36.877Z,55.70
2017-08-26T07:13:05.178Z,54.30
2017-08-26T07:15:34.262Z,54.00
2017-08-26T07:18:02.630Z,54.60
2017-08-26T07:20:30.951Z,54.30
2017-08-26T07:22:59.294Z,49.80
2017-08-26T07:25:27.622Z,51.90
2017-08-26T07:27:55.952Z,52.40
2017-08-26T07:30:24.302Z,49.50
2017-08-26T07:32:52.646Z,53.20
2017-08-26T07:35:21.054Z,54.00
2017-08-26T07:37:49.353Z,53.40
2017-08-26T07:40:17.734Z,51.60
2017-08-26T07:42:46.069Z,51.00
2017-08-26T07:45:14.379Z,51.90
2017-08-26T07:47:42.784Z,50.60
2017-08-26T07:50:11.122Z,50.90
2017-08-26T07:52:39.463Z,51.70
2017-08-26T07:55:07.771Z,50.00
2017-08-26T07:57:36.078Z,51.60
2017-08-26T08:00:04.463Z,50.70
2017-08-26T08:02:32.809Z,50.70
2017-08-26T08:05:01.139Z,51.90
2017-08-26T08:07:29.470Z,53.60
2017-08-26T08:09:57.770Z,53.00
2017-08-26T08:12:26.103Z,49.10
2017-08-26T08:14:54.433Z,52.40
2017-08-26T08:17:22.776Z,51.60
2017-08-26T08:19:51.104Z,49.30
2017-08-26T08:22:19.422Z,48.90
2017-08-26T08:24:47.747Z,49.30
2017-08-26T08:27:16.056Z,51.20
2017-08-26T08:29:44.363Z,48.00
2017-08-26T08:32:12.704Z,47.50
2017-08-26T08:34:41.038Z,47.30
2017-08-26T08:37:09.337Z,49.00
2017-08-26T08:39:37.770Z,45.90
2017-08-26T08:42:06.097Z,46.30
2017-08-26T08:44:34.436Z,46.70
2017-08-26T08:47:02.747Z,47.10
2017-08-26T08:49:31.049Z,49.10
2017-08-26T08:51:59.409Z,49.00
2017-08-26T08:54:27.771Z,49.70
2017-08-26T08:56:56.099Z,50.20
2017-08-26T08:59:24.711Z,48.70
2017-08-26T09:01:53.098Z,48.80
2017-08-26T09:04:21.441Z,52.00
2017-08-26T09:06:49.769Z,51.40
2017-08-26T09:09:18.099Z,52.80
2017-08-26T09:11:46.553Z,49.70
2017-08-26T09:14:14.865Z,50.80
2017-08-26T09:16:43.189Z,52.20
2017-08-26T09:19:11.522Z,51.30
2017-08-26T09:21:39.946Z,49.80
2017-08-26T09:24:08.246Z,52.60
2017-08-26T09:26:36.837Z,52.50
2017-08-26T09:29:05.219Z,52.00
2017-08-26T09:31:33.526Z,52.60
2017-08-26T09:34:01.856Z,53.10
2017-08-26T09:36:30.209Z,54.90
2017-08-26T09:38:58.625Z,54.60
2017-08-26T09:41:26.963Z,56.00
2017-08-26T09:43:55.604Z,54.80
2017-08-26T09:46:23.961Z,54.60
2017-08-26T09:48:52.431Z,52.00
2017-08-26T09:51:20.797Z,52.30
2017-08-26T09:53:49.121Z,51.30
2017-08-26T09:56:17.552Z,51.60
2017-08-26T09:58:45.877Z,52.80
2017-08-26T10:01:14.192Z,53.30
2017-08-26T10:03:42.524Z,53.40
2017-08-26T10:06:10.993Z,50.90
2017-08-26T10:08:39.321Z,49.80
2017-08-26T10:11:07.665Z,47.70
2017-08-26T10:13:36.068Z,48.50
2017-08-26T10:16:04.442Z,45.50
2017-08-26T10:18:32.742Z,48.80
2017-08-26T10:21:01.050Z,49.30
2017-08-26T10:23:29.401Z,50.00
2017-08-26T10:25:57.723Z,49.80
2017-08-26T10:28:26.067Z,50.70
2017-08-26T10:30:54.379Z,50.70
2017-08-26T10:33:22.735Z,51.40
2017-08-26T10:35:51.089Z,50.50
2017-08-26T10:38:19.411Z,51.90
2017-08-26T10:40:47.753Z,51.20
2017-08-26T10:43:16.087Z,52.30
2017-08-26T10:45:44.393Z,54.30
2017-08-26T10:48:12.759Z,54.70
2017-08-26T10:50:41.053Z,54.60
2017-08-26T10:53:10.245Z,56.40
2017-08-26T10:55:38.578Z,54.10
2017-08-26T10:58:06.930Z,54.90
2017-08-26T11:00:35.268Z,56.30
2017-08-26T11:03:03.613Z,55.60
2017-08-26T11:05:31.917Z,55.50
2017-08-26T11:08:00.280Z,56.70
2017-08-26T11:10:28.637Z,56.40
2017-08-26T11:12:56.941Z,56.70
2017-08-26T11:15:25.315Z,55.80
2017-08-26T11:17:53.615Z,55.90
2017-08-26T11:20:21.991Z,57.70
2017-08-26T11:22:50.326Z,57.90
2017-08-26T11:25:18.654Z,56.70
2017-08-26T11:27:46.949Z,56.50
2017-08-26T11:30:15.238Z,55.20
2017-08-26T11:32:43.565Z,56.80
2017-08-26T11:35:11.884Z,56.60
2017-08-26T11:37:40.234Z,55.70
2017-08-26T11:40:08.535Z,54.70
2017-08-26T11:42:36.832Z,56.50
2017-08-26T11:45:05.166Z,57.10
2017-08-26T11:47:33.467Z,56.50
2017-08-26T11:50:01.797Z,56.70
2017-08-26T11:52:30.100Z,55.20
2017-08-26T11:54:58.420Z,56.30
2017-08-26T11:57:26.758Z,54.60
2017-08-26T11:59:55.085Z,54.90
2017-08-26T12:02:23.414Z,55.10
2017-08-26T12:04:51.730Z,56.40
2017-08-26T12:07:20.047Z,55.00
2017-08-26T12:09:48.387Z,55.00
2017-08-26T12:12:16.694Z,56.30
2017-08-26T12:14:44.986Z,55.30
2017-08-26T12:17:13.311Z,53.90
2017-08-26T12:19:41.640Z,55.50
2017-08-26T12:22:09.935Z,52.90
2017-08-26T12:24:38.227Z,53.70
2017-08-26T12:27:06.567Z,54.00
2017-08-26T12:29:34.872Z,54.70
2017-08-26T12:32:03.185Z,55.30
2017-08-26T12:34:31.526Z,54.40
2017-08-26T12:36:59.841Z,56.00
2017-08-26T12:39:28.172Z,55.30
2017-08-26T12:41:56.487Z,55.00
2017-08-26T12:44:24.915Z,56.30
2017-08-26T12:46:53.209Z,54.40
2017-08-26T12:49:21.508Z,54.00
2017-08-26T12:51:49.875Z,55.20
2017-08-26T12:54:18.169Z,53.90
2017-08-26T12:56:46.484Z,53.70
2017-08-26T12:59:14.787Z,53.30
2017-08-26T13:01:43.106Z,53.90
2017-08-26T13:04:11.428Z,54.10
2017-08-26T13:06:39.729Z,53.80
2017-08-26T13:09:08.059Z,55.00
2017-08-26T13:11:36.365Z,53.50
2017-08-26T13:14:04.684Z,53.90
2017-08-26T13:16:32.986Z,52.80
2017-08-26T13:19:01.303Z,53.40
2017-08-26T13:21:29.601Z,53.40
2017-08-26T13:23:57.924Z,55.30
2017-08-26T13:26:26.222Z,54.30
2017-08-26T13:28:54.554Z,55.30
2017-08-26T13:31:22.886Z,54.50
2017-08-26T13:33:51.209Z,56.30
2017-08-26T13:36:19.506Z,54.40
2017-08-26T13:38:47.843Z,54.90
2017-08-26T13:41:16.163Z,53.60
2017-08-26T13:43:44.454Z,54.30
2017-08-26T13:46:12.777Z,54.10
2017-08-26T13:48:41.113Z,53.40
2017-08-26T13:51:09.530Z,53.80
2017-08-26T13:53:37.846Z,55.00
2017-08-26T13:56:06.180Z,55.30
2017-08-26T13:58:34.546Z,56.00
2017-08-26T14:01:02.846Z,56.80
2017-08-26T14:03:31.166Z,57.00
2017-08-26T14:05:59.460Z,58.40
2017-08-26T14:08:27.779Z,59.10
2017-08-26T14:10:56.079Z,58.80
2017-08-26T14:13:24.466Z,58.60
2017-08-26T14:15:52.816Z,58.30
2017-08-26T14:18:21.142Z,57.20
2017-08-26T14:20:49.471Z,57.00
2017-08-26T14:23:17.772Z,56.10
2017-08-26T14:25:46.110Z,55.60
2017-08-26T14:28:14.414Z,54.70
2017-08-26T14:30:42.718Z,55.20
2017-08-26T14:33:11.046Z,55.30
2017-08-26T14:35:39.342Z,55.50
2017-08-26T14:38:07.664Z,55.50
2017-08-26T14:40:35.996Z,55.80
2017-08-26T14:43:04.316Z,56.10
2017-08-26T14:45:32.935Z,56.80
2017-08-26T14:48:01.234Z,56.10
2017-08-26T14:50:29.555Z,55.30
2017-08-26T14:52:57.895Z,56.80
2017-08-26T14:55:26.201Z,57.90
2017-08-26T14:57:54.585Z,56.30
2017-08-26T15:00:22.892Z,54.10
2017-08-26T15:02:51.224Z,53.70
2017-08-26T15:05:19.549Z,53.40
2017-08-26T15:07:47.919Z,54.80
2017-08-26T15:10:16.234Z,57.00
2017-08-26T15:12:44.593Z,55.00
2017-08-26T15:15:12.894Z,54.20
2017-08-26T15:17:41.203Z,53.80
2017-08-26T15:20:09.517Z,56.40
2017-08-26T15:22:37.818Z,56.20
2017-08-26T15:25:06.160Z,58.30
2017-08-26T15:27:34.469Z,56.40
2017-08-26T15:30:02.763Z,57.30
2017-08-26T15:32:31.131Z,57.50
2017-08-26T15:34:59.460Z,55.80
2017-08-26T15:37:27.752Z,56.40
2017-08-26T15:39:56.087Z,55.80
2017-08-26T15:42:24.421Z,56.90
2017-08-26T15:44:52.773Z,56.40
2017-08-26T15:47:21.073Z,57.20
2017-08-26T15:49:49.389Z,55.00
2017-08-26T15:52:17.708Z,55.10
2017-08-26T15:54:45.998Z,55.10
2017-08-26T15:57:14.338Z,51.60
2017-08-26T15:59:42.627Z,51.80
2017-08-26T16:02:10.917Z,53.10
2017-08-26T16:04:39.241Z,52.50
2017-08-26T16:07:07.537Z,53.10
2017-08-26T16:09:35.868Z,51.80
2017-08-26T16:12:04.168Z,54.70
2017-08-26T16:14:32.459Z,53.00
2017-08-26T16:17:00.832Z,52.90
2017-08-26T16:19:29.128Z,53.50
2017-08-26T16:21:57.450Z,53.50
2017-08-26T16:24:25.782Z,52.50
2017-08-26T16:26:54.101Z,54.60
2017-08-26T16:29:22.431Z,54.00
2017-08-26T16:31:50.749Z,55.10
2017-08-26T16:34:19.070Z,55.90
2017-08-26T16:36:47.434Z,56.00
2017-08-26T16:39:15.740Z,54.50
2017-08-26T16:41:44.058Z,54.80
2017-08-26T16:44:12.356Z,55.80
2017-08-26T16:46:40.682Z,55.50
2017-08-26T16:49:09.026Z,55.30
2017-08-26T16:51:37.352Z,54.80
2017-08-26T16:54:05.699Z,55.20
2017-08-26T16:56:34.006Z,56.70
2017-08-26T16:59:02.301Z,57.00
2017-08-26T17:01:30.631Z,57.80
2017-08-26T17:03:58.946Z,56.90
2017-08-26T17:06:27.269Z,58.40
2017-08-26T17:08:55.561Z,58.90
2017-08-26T17:11:23.983Z,59.50
2017-08-26T17:13:52.289Z,60.40
2017-08-26T17:16:20.635Z,60.60
2017-08-26T17:18:48.926Z,61.50
2017-08-26T17:21:17.278Z,62.00
2017-08-26T17:23:45.582Z,63.70
2017-08-26T17:26:13.893Z,63.60
2017-08-26T17:28:42.216Z,64.50
2017-08-26T17:31:10.518Z,65.10
2017-08-26T17:33:38.860Z,65.80
2017-08-26T17:36:07.205Z,64.70
2017-08-26T17:38:35.506Z,64.60
2017-08-26T17:41:03.813Z,64.30
2017-08-26T17:43:32.126Z,64.60
2017-08-26T17:46:00.448Z,64.90
2017-08-26T17:48:28.773Z,64.50
2017-08-26T17:50:57.075Z,64.40
2017-08-26T17:53:25.404Z,65.60
2017-08-26T17:55:53.706Z,67.00
2017-08-26T17:58:22.015Z,67.70
2017-08-26T18:00:50.338Z,66.80
2017-08-26T18:03:18.657Z,68.90
2017-08-26T18:05:47.016Z,69.90
2017-08-26T18:08:15.353Z,71.00
2017-08-26T18:10:43.651Z,70.80
2017-08-26T18:13:11.944Z,72.40
2017-08-26T18:15:40.274Z,72.40
2017-08-26T18:18:08.610Z,73.50
2017-08-26T18:20:36.907Z,73.50
2017-08-26T18:23:05.245Z,74.90
2017-08-26T18:25:33.579Z,74.80
2017-08-26T18:28:01.870Z,74.40
2017-08-26T18:30:30.170Z,75.10
2017-08-26T18:32:58.510Z,76.10
2017-08-26T18:35:26.841Z,75.80
2017-08-26T18:37:55.158Z,76.30
2017-08-26T18:40:23.476Z,76.50
2017-08-26T18:42:51.778Z,76.70
2017-08-26T18:45:20.129Z,77.50
2017-08-26T18:47:48.423Z,77.60
2017-08-26T18:50:16.720Z,79.20
2017-08-26T18:52:45.062Z,78.80
2017-08-26T18:55:13.360Z,80.30
2017-08-26T18:57:41.700Z,80.10
2017-08-26T19:00:10.006Z,81.00
2017-08-26T19:02:38.303Z,80.30
2017-08-26T19:05:06.652Z,80.30
2017-08-26T19:07:34.962Z,80.50
2017-08-26T19:10:03.266Z,80.70
2017-08-26T19:12:31.604Z,81.90
2017-08-26T19:14:59.905Z,82.30
2017-08-26T19:17:28.218Z,82.60
2017-08-26T19:19:56.549Z,82.30
2017-08-26T19:22:24.919Z,83.40
2017-08-26T19:24:53.244Z,83.40
2017-08-26T19:27:21.857Z,84.50
2017-08-26T19:29:50.161Z,84.20
2017-08-26T19:32:18.466Z,85.00
2017-08-26T19:34:47.076Z,85.00
2017-08-26T19:37:15.383Z,85.10
2017-08-26T19:39:43.690Z,85.10
2017-08-26T19:42:12.015Z,85.60
2017-08-26T19:44:40.347Z,86.60
2017-08-26T19:47:08.691Z,86.40
2017-08-26T19:49:36.986Z,87.10
2017-08-26T19:52:05.301Z,86.70
2017-08-26T19:54:33.627Z,87.00
2017-08-26T19:57:01.936Z,87.60
2017-08-26T19:59:30.257Z,87.40
2017-08-26T20:01:58.571Z,87.70
2017-08-26T20:04:26.902Z,87.90
2017-08-26T20:06:55.208Z,87.50
2017-08-26T20:09:23.519Z,87.90
2017-08-26T20:11:51.868Z,88.00
2017-08-26T20:14:20.172Z,88.40
2017-08-26T20:16:48.503Z,88.80
2017-08-26T20:19:16.797Z,89.20
2017-08-26T20:21:45.135Z,89.50
2017-08-26T20:24:13.436Z,89.60
2017-08-26T20:26:41.737Z,90.50
2017-08-26T20:29:10.092Z,90.70
2017-08-26T20:31:38.406Z,90.60
2017-08-26T20:34:06.706Z,90.60
2017-08-26T20:36:35.035Z,91.00
2017-08-26T20:39:03.340Z,90.40
2017-08-26T20:41:31.669Z,90.70
2017-08-26T20:43:59.989Z,90.40
2017-08-26T20:46:28.320Z,90.40
2017-08-26T20:48:56.669Z,90.70
2017-08-26T20:51:24.966Z,90.70
2017-08-26T20:53:53.280Z,91.00
2017-08-26T20:56:21.601Z,90.60
2017-08-26T20:58:49.910Z,90.70
2017-08-26T21:01:18.246Z,90.20
2017-08-26T21:03:46.548Z,91.50
2017-08-26T21:06:14.850Z,91.40
2017-08-26T21:08:43.177Z,91.20
2017-08-26T21:11:11.475Z,91.60
2017-08-26T21:13:39.829Z,92.50
2017-08-26T21:16:08.177Z,92.90
2017-08-26T21:18:36.497Z,92.70
2017-08-26T21:21:04.826Z,92.30
2017-08-26T21:23:33.153Z,92.80
2017-08-26T21:26:01.466Z,92.90
2017-08-26T21:28:29.792Z,93.40
2017-08-26T21:30:58.136Z,93.30
2017-08-26T21:33:26.467Z,93.30
2017-08-26T21:35:54.801Z,92.40
2017-08-26T21:38:23.142Z,92.30
2017-08-26T21:40:51.447Z,92.30
2017-08-26T21:43:19.785Z,92.10
2017-08-26T21:45:48.110Z,92.10
2017-08-26T21:48:16.417Z,91.70
2017-08-26T21:50:44.742Z,91.90
2017-08-26T21:53:13.057Z,91.80
2017-08-26T21:55:41.391Z,91.00
2017-08-26T21:58:09.735Z,91.20
2017-08-26T22:00:38.088Z,91.40
2017-08-26T22:03:06.388Z,91.70
2017-08-26T22:05:34.686Z,91.50
2017-08-26T22:08:03.027Z,91.50
2017-08-26T22:10:31.325Z,91.70
2017-08-26T22:12:59.665Z,91.20
2017-08-26T22:15:28.001Z,92.20
2017-08-26T22:17:56.329Z,91.90
2017-08-26T22:20:24.678Z,92.50
2017-08-26T22:22:52.984Z,92.80
2017-08-26T22:25:21.310Z,94.00
2017-08-26T22:27:49.659Z,92.70
2017-08-26T22:30:17.958Z,92.80
2017-08-26T22:32:46.255Z,92.30
2017-08-26T22:35:14.609Z,92.60
2017-08-26T22:37:42.914Z,92.60
2017-08-26T22:40:11.220Z,93.30
2017-08-26T22:42:39.545Z,92.30
2017-08-26T22:45:07.855Z,92.10
2017-08-26T22:47:36.189Z,92.30
2017-08-26T22:50:04.499Z,92.30
2017-08-26T22:52:32.845Z,92.60
2017-08-26T22:55:01.140Z,92.80
2017-08-26T22:57:29.434Z,92.50
2017-08-26T22:59:57.761Z,92.40
2017-08-26T23:02:26.066Z,91.90
2017-08-26T23:04:54.420Z,92.00
2017-08-26T23:07:22.728Z,92.10
2017-08-26T23:09:51.037Z,92.90
2017-08-26T23:12:19.379Z,93.60
2017-08-26T23:14:47.678Z,93.40
2017-08-26T23:17:15.983Z,93.60
2017-08-26T23:19:44.323Z,93.10
2017-08-26T23:22:12.635Z,93.40
2017-08-26T23:24:40.977Z,93.10
2017-08-26T23:27:09.277Z,92.90
2017-08-26T23:29:37.591Z,92.70
2017-08-26T23:32:05.990Z,92.10
2017-08-26T23:34:34.300Z,92.40
2017-08-26T23:37:02.623Z,92.40
2017-08-26T23:39:30.962Z,92.10
2017-08-26T23:41:59.355Z,92.20
2017-08-26T23:44:27.656Z,92.50
2017-08-26T23:46:55.969Z,92.80
2017-08-26T23:49:24.304Z,93.00
2017-08-26T23:51:52.607Z,92.50
2017-08-26T23:54:20.906Z,92.90
2017-08-26T23:56:49.238Z,92.60
2017-08-26T23:59:17.571Z,92.80
