createdAt,value
2023-01-02T00:01:59.941Z,12.73
2023-01-02T00:04:26.680Z,12.73
2023-01-02T00:06:53.726Z,12.70
2023-01-02T00:09:20.508Z,12.70
2023-01-02T00:11:47.562Z,12.68
2023-01-02T00:14:14.320Z,12.67
2023-01-02T00:16:41.417Z,12.66
2023-01-02T00:19:08.785Z,12.67
2023-01-02T00:21:35.845Z,12.68
2023-01-02T00:24:02.652Z,12.70
2023-01-02T00:26:30.268Z,12.66
2023-01-02T00:28:57.017Z,12.69
2023-01-02T00:31:24.132Z,12.68
2023-01-02T00:33:50.956Z,12.67
2023-01-02T00:36:17.998Z,12.65
2023-01-02T00:38:44.725Z,12.65
2023-01-02T00:41:11.791Z,12.64
2023-01-02T00:43:38.545Z,12.62
2023-01-02T00:46:11.274Z,12.64
2023-01-02T00:48:39.331Z,12.63
2023-01-02T00:51:06.380Z,12.61
2023-01-02T00:53:33.134Z,12.60
2023-01-02T00:56:00.179Z,12.59
2023-01-02T00:58:26.908Z,12.58
2023-01-02T01:00:54.048Z,12.57
2023-01-02T01:03:20.852Z,12.54
2023-01-02T01:05:47.899Z,12.53
2023-01-02T01:08:15.078Z,12.51
2023-01-02T01:10:42.158Z,12.51
2023-01-02T01:13:08.902Z,12.47
2023-01-02T01:15:35.958Z,12.48
2023-01-02T01:18:02.889Z,12.46
2023-01-02T01:20:30.004Z,12.45
2023-01-02T01:22:56.846Z,12.43
2023-01-02T01:25:23.901Z,12.42
2023-01-02T01:27:53.465Z,12.41
2023-01-02T01:30:20.493Z,12.38
2023-01-02T01:32:47.190Z,12.39
2023-01-02T01:35:14.313Z,12.35
2023-01-02T01:37:41.063Z,12.36
2023-01-02T01:40:08.476Z,12.33
2023-01-02T01:42:35.369Z,12.33
2023-01-02T01:45:02.575Z,12.32
2023-01-02T01:47:37.407Z,12.31
2023-01-02T01:50:08.356Z,12.30
2023-01-02T01:52:36.429Z,12.30
2023-01-02T01:55:31.617Z,12.27
2023-01-02T01:58:04.390Z,12.27
2023-01-02T02:00:31.602Z,12.27
2023-01-02T02:03:01.111Z,12.25
2023-01-02T02:05:29.681Z,12.24
2023-01-02T02:08:18.232Z,12.24
2023-01-02T02:10:45.371Z,12.22
2023-01-02T02:13:12.363Z,12.20
2023-01-02T02:15:46.712Z,12.20
2023-01-02T02:18:42.888Z,12.19
2023-01-02T02:21:15.775Z,12.18
2023-01-02T02:24:17.772Z,12.17
2023-01-02T02:26:54.779Z,12.19
2023-01-02T02:29:43.392Z,12.17
2023-01-02T02:32:19.516Z,12.18
2023-01-02T02:34:57.033Z,12.18
2023-01-02T02:37:25.467Z,12.20
2023-01-02T02:40:17.479Z,12.22
2023-01-02T02:43:19.554Z,12.19
2023-01-02T02:45:54.314Z,12.19
2023-01-02T02:48:26.778Z,12.18
2023-01-02T02:51:01.173Z,12.19
2023-01-02T02:53:36.443Z,12.19
2023-01-02T02:56:04.459Z,12.19
2023-01-02T02:58:31.732Z,12.22
2023-01-02T03:01:11.894Z,12.21
2023-01-02T03:03:39.035Z,12.19
2023-01-02T03:06:19.554Z,12.18
2023-01-02T03:08:49.641Z,12.16
2023-01-02T03:11:16.423Z,12.19
2023-01-02T03:13:56.902Z,12.18
2023-01-02T03:16:44.002Z,12.16
2023-01-02T03:19:38.994Z,12.14
2023-01-02T03:22:09.082Z,12.19
2023-01-02T03:24:37.562Z,12.13
2023-01-02T03:27:10.541Z,12.15
2023-01-02T03:29:46.649Z,12.18
2023-01-02T03:32:17.400Z,12.14
2023-01-02T03:34:44.835Z,12.12
2023-01-02T03:37:13.118Z,12.15
2023-01-02T03:39:43.404Z,12.15
2023-01-02T03:42:15.518Z,12.13
2023-01-02T03:45:09.737Z,12.11
2023-01-02T03:47:43.458Z,12.11
2023-01-02T03:50:20.196Z,12.10
2023-01-02T03:52:46.992Z,12.09
2023-01-02T03:55:14.163Z,12.06
2023-01-02T03:57:58.684Z,12.12
2023-01-02T04:00:30.481Z,12.07
2023-01-02T04:03:05.637Z,12.10
2023-01-02T04:05:38.466Z,12.10
2023-01-02T04:08:10.257Z,12.12
2023-01-02T04:10:37.666Z,12.04
2023-01-02T04:13:08.609Z,12.09
2023-01-02T04:15:36.128Z,12.01
2023-01-02T04:18:06.765Z,12.03
2023-01-02T04:20:36.353Z,12.03
2023-01-02T04:23:12.320Z,12.04
2023-01-02T04:25:43.655Z,12.04
2023-01-02T04:28:31.084Z,11.97
2023-01-02T04:31:02.999Z,11.95
2023-01-02T04:33:29.992Z,12.00
2023-01-02T04:35:56.990Z,11.92
2023-01-02T04:38:23.749Z,11.91
2023-01-02T04:40:50.808Z,11.92
2023-01-02T04:43:19.691Z,11.88
2023-01-02T04:45:48.311Z,11.93
2023-01-02T04:48:15.373Z,11.93
2023-01-02T04:50:42.678Z,11.92
2023-01-02T04:53:10.887Z,11.93
2023-01-02T04:55:38.434Z,11.93
2023-01-02T04:58:05.420Z,11.91
2023-01-02T05:00:32.608Z,11.84
2023-01-02T05:03:01.075Z,11.88
2023-01-02T05:05:28.320Z,11.78
2023-01-02T05:07:55.085Z,11.78
2023-01-02T05:10:22.121Z,11.82
2023-01-02T05:12:48.877Z,11.85
2023-01-02T05:15:15.989Z,11.87
2023-01-02T05:17:42.734Z,11.87
2023-01-02T05:20:11.505Z,11.88
2023-01-02T05:22:57.952Z,11.84
2023-01-02T05:25:25.410Z,11.76
2023-01-02T05:27:54.177Z,11.80
2023-01-02T05:30:21.594Z,11.82
2023-01-02T05:32:48.482Z,11.85
2023-01-02T05:35:15.783Z,11.79
2023-01-02T05:37:42.618Z,11.80
2023-01-02T05:40:10.191Z,11.80
2023-01-02T05:42:37.013Z,11.81
2023-01-02T05:45:04.854Z,11.82
2023-01-02T05:47:31.645Z,11.80
2023-01-02T05:49:58.674Z,11.79
2023-01-02T05:52:25.413Z,11.81
2023-01-02T05:54:52.443Z,11.75
2023-01-02T05:57:19.191Z,11.79
2023-01-02T05:59:46.236Z,11.78
2023-01-02T06:02:13.068Z,11.70
2023-01-02T06:04:40.255Z,11.77
2023-01-02T06:07:07.041Z,11.75
2023-01-02T06:09:34.124Z,11.72
2023-01-02T06:12:00.887Z,11.74
2023-01-02T06:14:27.895Z,11.70
2023-01-02T06:16:54.665Z,11.69
2023-01-02T06:19:21.727Z,11.67
2023-01-02T06:21:48.519Z,11.67
2023-01-02T06:24:15.808Z,11.65
2023-01-02T06:26:42.535Z,11.65
2023-01-02T06:29:09.616Z,11.65
2023-01-02T06:31:39.582Z,11.62
2023-01-02T06:34:06.977Z,11.68
2023-01-02T06:36:34.344Z,11.58
2023-01-02T06:39:01.529Z,11.67
2023-01-02T06:41:28.399Z,11.62
2023-01-02T06:43:55.424Z,11.64
2023-01-02T06:46:23.009Z,11.63
2023-01-02T06:48:50.065Z,11.63
2023-01-02T06:51:18.340Z,11.61
2023-01-02T06:53:45.519Z,11.62
2023-01-02T06:56:12.849Z,11.62
2023-01-02T06:58:39.972Z,11.59
2023-01-02T07:01:20.047Z,11.63
2023-01-02T07:03:47.252Z,11.60
2023-01-02T07:06:15.661Z,11.60
2023-01-02T07:08:43.286Z,11.61
2023-01-02T07:11:21.130Z,11.61
2023-01-02T07:13:49.213Z,11.59
2023-01-02T07:16:16.846Z,11.60
2023-01-02T07:18:44.052Z,11.59
2023-01-02T07:21:11.250Z,11.59
2023-01-02T07:23:38.445Z,11.58
2023-01-02T07:26:05.852Z,11.59
2023-01-02T07:28:33.234Z,11.59
2023-01-02T07:31:01.277Z,11.54
2023-01-02T07:33:28.613Z,11.59
2023-01-02T07:36:02.690Z,11.57
2023-01-02T07:38:30.176Z,11.57
2023-01-02T07:40:57.027Z,11.54
2023-01-02T07:43:24.587Z,11.54
2023-01-02T07:45:51.389Z,11.52
2023-01-02T07:48:18.761Z,11.52
2023-01-02T07:50:46.000Z,11.54
2023-01-02T07:53:13.091Z,11.56
2023-01-02T07:55:39.949Z,11.54
2023-01-02T07:58:07.027Z,11.55
2023-01-02T08:00:33.778Z,11.58
2023-01-02T08:03:00.879Z,11.59
2023-01-02T08:05:27.722Z,11.61
2023-01-02T08:07:54.716Z,11.61
2023-01-02T08:10:21.451Z,11.63
2023-01-02T08:12:48.512Z,11.65
2023-01-02T08:15:15.330Z,11.67
2023-01-02T08:17:42.411Z,11.70
2023-01-02T08:20:10.466Z,11.70
2023-01-02T08:22:37.681Z,11.75
2023-01-02T08:25:04.911Z,11.82
2023-01-02T08:27:31.982Z,11.82
2023-01-02T08:29:59.101Z,11.82
2023-01-02T08:32:26.259Z,11.80
2023-01-02T08:34:52.991Z,11.84
2023-01-02T08:37:20.133Z,11.86
2023-01-02T08:39:46.938Z,11.91
2023-01-02T08:42:13.953Z,11.93
2023-01-02T08:44:40.766Z,11.96
2023-01-02T08:47:07.896Z,12.00
2023-01-02T08:49:34.750Z,12.01
2023-01-02T08:52:01.856Z,12.03
2023-01-02T08:54:28.624Z,12.06
2023-01-02T08:56:55.698Z,12.07
2023-01-02T08:59:23.459Z,12.06
2023-01-02T09:01:50.956Z,12.12
2023-01-02T09:04:18.007Z,12.16
2023-01-02T09:06:45.187Z,12.18
2023-01-02T09:09:13.189Z,12.23
2023-01-02T09:11:45.193Z,12.23
2023-01-02T09:14:11.962Z,12.29
2023-01-02T09:16:39.059Z,12.32
2023-01-02T09:19:05.806Z,12.35
2023-01-02T09:21:32.901Z,12.41
2023-01-02T09:23:59.636Z,12.47
2023-01-02T09:26:26.852Z,12.47
2023-01-02T09:28:53.675Z,12.54
2023-01-02T09:31:20.879Z,12.56
2023-01-02T09:33:47.786Z,12.62
2023-01-02T09:36:16.725Z,12.65
2023-01-02T09:38:43.540Z,12.70
2023-01-02T09:41:36.209Z,12.74
2023-01-02T09:44:07.949Z,12.81
2023-01-02T09:47:15.005Z,12.88
2023-01-02T09:49:48.779Z,12.92
2023-01-02T09:52:20.414Z,12.97
2023-01-02T09:54:47.325Z,13.02
2023-01-02T09:57:23.904Z,13.06
2023-01-02T09:59:59.620Z,13.11
2023-01-02T10:02:35.908Z,13.15
2023-01-02T10:05:36.788Z,13.24
2023-01-02T10:08:16.020Z,13.30
2023-01-02T10:10:44.277Z,13.34
2023-01-02T10:13:32.774Z,13.39
2023-01-02T10:16:15.274Z,13.46
2023-01-02T10:18:43.935Z,13.51
2023-01-02T10:21:10.687Z,13.60
2023-01-02T10:24:05.024Z,13.65
2023-01-02T10:26:36.699Z,13.71
2023-01-02T10:29:35.350Z,13.76
2023-01-02T10:32:14.169Z,13.82
2023-01-02T10:34:44.793Z,13.84
2023-01-02T10:37:15.466Z,13.98
2023-01-02T10:39:43.762Z,14.03
2023-01-02T10:42:12.178Z,14.07
2023-01-02T10:44:45.495Z,14.12
2023-01-02T10:47:17.419Z,14.16
2023-01-02T10:49:44.572Z,14.26
2023-01-02T10:52:33.747Z,14.29
2023-01-02T10:55:01.222Z,14.36
2023-01-02T10:57:43.489Z,14.38
2023-01-02T11:00:27.220Z,14.39
2023-01-02T11:03:06.875Z,14.44
2023-01-02T11:05:34.064Z,14.47
2023-01-02T11:08:00.791Z,14.52
2023-01-02T11:10:28.801Z,14.59
2023-01-02T11:12:55.808Z,14.61
2023-01-02T11:15:27.153Z,14.65
2023-01-02T11:17:53.931Z,14.71
2023-01-02T11:20:25.671Z,14.72
2023-01-02T11:22:52.462Z,14.78
2023-01-02T11:25:27.418Z,14.80
2023-01-02T11:27:58.796Z,14.84
2023-01-02T11:31:00.921Z,14.89
2023-01-02T11:33:29.725Z,14.92
2023-01-02T11:36:03.893Z,14.94
2023-01-02T11:38:47.027Z,14.98
2023-01-02T11:41:56.556Z,15.02
2023-01-02T11:44:36.844Z,15.09
2023-01-02T11:47:04.283Z,15.12
2023-01-02T11:49:39.534Z,15.16
2023-01-02T11:52:06.597Z,15.18
2023-01-02T11:54:50.060Z,15.22
2023-01-02T11:57:23.773Z,15.27
2023-01-02T11:59:50.551Z,15.30
2023-01-02T12:02:24.621Z,15.32
2023-01-02T12:04:51.452Z,15.35
2023-01-02T12:07:45.033Z,15.38
2023-01-02T12:10:33.199Z,15.43
2023-01-02T12:13:06.500Z,15.44
2023-01-02T12:16:21.304Z,15.48
2023-01-02T12:19:00.338Z,15.52
2023-01-02T12:21:36.506Z,15.54
2023-01-02T12:24:44.163Z,15.57
2023-01-02T12:27:33.991Z,15.60
2023-01-02T12:30:04.458Z,15.65
2023-01-02T12:32:38.467Z,15.67
2023-01-02T12:35:17.824Z,15.69
2023-01-02T12:37:49.583Z,15.71
2023-01-02T12:40:22.702Z,15.74
2023-01-02T12:43:07.944Z,15.76
2023-01-02T12:46:02.993Z,15.78
2023-01-02T12:48:46.044Z,15.79
2023-01-02T12:51:17.750Z,15.81
2023-01-02T12:54:19.284Z,15.85
2023-01-02T12:56:48.910Z,15.87
2023-01-02T12:59:20.033Z,15.88
2023-01-02T13:02:02.053Z,15.90
2023-01-02T13:04:31.977Z,15.92
2023-01-02T13:07:02.485Z,15.93
2023-01-02T13:09:42.802Z,15.94
2023-01-02T13:12:14.545Z,15.96
2023-01-02T13:14:52.802Z,15.98
2023-01-02T13:17:45.072Z,16.00
2023-01-02T13:20:15.658Z,16.01
2023-01-02T13:23:06.092Z,16.02
2023-01-02T13:25:33.006Z,16.02
2023-01-02T13:28:00.454Z,16.03
2023-01-02T13:30:33.274Z,16.05
2023-01-02T13:33:01.560Z,16.05
2023-01-02T13:35:29.805Z,16.06
2023-01-02T13:37:56.881Z,16.07
2023-01-02T13:40:28.366Z,16.07
2023-01-02T13:43:03.482Z,16.07
2023-01-02T13:45:34.649Z,16.09
2023-01-02T13:48:06.778Z,16.07
2023-01-02T13:50:37.245Z,16.07
2023-01-02T13:53:10.466Z,16.07
2023-01-02T13:56:01.474Z,16.07
2023-01-02T13:58:48.623Z,16.06
2023-01-02T14:01:21.647Z,16.05
2023-01-02T14:04:07.586Z,16.03
2023-01-02T14:06:34.309Z,16.06
2023-01-02T14:09:04.434Z,16.06
2023-01-02T14:12:08.184Z,16.05
2023-01-02T14:14:46.395Z,16.03
2023-01-02T14:17:13.119Z,16.03
2023-01-02T14:19:40.307Z,16.03
2023-01-02T14:22:17.531Z,15.97
2023-01-02T14:24:46.114Z,15.94
2023-01-02T14:27:15.928Z,15.89
2023-01-02T14:29:52.903Z,15.87
2023-01-02T14:32:35.744Z,15.84
2023-01-02T14:35:04.931Z,15.82
2023-01-02T14:37:37.923Z,15.77
2023-01-02T14:40:23.317Z,15.79
2023-01-02T14:43:15.105Z,15.81
2023-01-02T14:45:43.939Z,15.76
2023-01-02T14:48:12.911Z,15.73
2023-01-02T14:50:39.967Z,15.73
2023-01-02T14:53:30.098Z,15.71
2023-01-02T14:56:01.511Z,15.67
2023-01-02T14:58:35.026Z,15.62
2023-01-02T15:01:04.654Z,15.58
2023-01-02T15:03:52.117Z,15.55
2023-01-02T15:06:21.401Z,15.52
2023-01-02T15:08:49.601Z,15.48
2023-01-02T15:11:42.118Z,15.47
2023-01-02T15:14:20.496Z,15.45
2023-01-02T15:16:55.730Z,15.40
2023-01-02T15:19:25.290Z,15.35
2023-01-02T15:21:52.666Z,15.34
2023-01-02T15:24:22.017Z,15.30
2023-01-02T15:26:49.541Z,15.30
2023-01-02T15:29:28.875Z,15.24
2023-01-02T15:31:57.747Z,15.22
2023-01-02T15:34:33.852Z,15.19
2023-01-02T15:37:04.646Z,15.18
2023-01-02T15:39:51.069Z,15.16
2023-01-02T15:42:44.536Z,15.09
2023-01-02T15:45:15.076Z,15.04
2023-01-02T15:47:46.194Z,15.02
2023-01-02T15:50:26.275Z,15.01
2023-01-02T15:52:59.302Z,14.99
2023-01-02T15:55:26.127Z,14.94
2023-01-02T15:57:54.027Z,14.90
2023-01-02T16:00:39.530Z,14.88
2023-01-02T16:03:06.921Z,14.85
2023-01-02T16:05:55.102Z,14.81
2023-01-02T16:08:23.753Z,14.79
2023-01-02T16:10:51.488Z,14.86
2023-01-02T16:13:39.082Z,14.90
2023-01-02T16:16:15.874Z,14.79
2023-01-02T16:18:46.857Z,14.74
2023-01-02T16:21:14.033Z,14.68
2023-01-02T16:23:52.200Z,14.80
2023-01-02T16:26:19.074Z,14.75
2023-01-02T16:28:46.149Z,14.67
2023-01-02T16:31:14.866Z,14.64
2023-01-02T16:33:42.458Z,14.61
2023-01-02T16:36:11.378Z,14.61
2023-01-02T16:38:55.804Z,14.57
2023-01-02T16:41:37.073Z,14.57
2023-01-02T16:44:16.393Z,14.56
2023-01-02T16:46:51.840Z,14.48
2023-01-02T16:49:24.496Z,14.46
2023-01-02T16:51:51.973Z,14.41
2023-01-02T16:54:19.717Z,14.40
2023-01-02T16:56:49.633Z,14.39
2023-01-02T16:59:16.762Z,14.37
2023-01-02T17:01:43.652Z,14.34
2023-01-02T17:04:14.038Z,14.33
2023-01-02T17:06:40.825Z,14.33
2023-01-02T17:09:07.928Z,14.32
2023-01-02T17:11:34.903Z,14.26
2023-01-02T17:14:02.052Z,14.30
2023-01-02T17:16:28.957Z,14.26
2023-01-02T17:18:56.141Z,14.26
2023-01-02T17:21:26.228Z,14.26
2023-01-02T17:23:57.975Z,14.23
2023-01-02T17:26:24.757Z,14.23
2023-01-02T17:28:51.822Z,14.21
2023-01-02T17:31:23.990Z,14.15
2023-01-02T17:33:52.654Z,14.15
2023-01-02T17:36:19.611Z,14.12
2023-01-02T17:38:46.699Z,14.09
2023-01-02T17:41:13.541Z,14.06
2023-01-02T17:43:40.587Z,13.99
2023-01-02T17:47:00.753Z,14.01
2023-01-02T17:49:14.491Z,13.98
2023-01-02T17:51:41.259Z,13.95
2023-01-02T17:54:08.359Z,13.94
2023-01-02T17:56:35.179Z,13.94
2023-01-02T17:59:03.551Z,13.91
2023-01-02T18:01:30.483Z,13.86
2023-01-02T18:03:57.676Z,13.87
2023-01-02T18:06:24.442Z,13.85
2023-01-02T18:08:54.541Z,13.83
2023-01-02T18:11:21.474Z,13.78
2023-01-02T18:13:52.788Z,13.76
2023-01-02T18:16:22.020Z,13.76
2023-01-02T18:18:49.756Z,13.73
2023-01-02T18:21:24.297Z,13.69
2023-01-02T18:23:54.793Z,13.70
2023-01-02T18:26:21.601Z,13.73
2023-01-02T18:28:57.427Z,13.67
2023-01-02T18:31:24.984Z,13.64
2023-01-02T18:33:54.550Z,13.62
2023-01-02T18:36:23.214Z,13.63
2023-01-02T18:38:56.676Z,13.64
2023-01-02T18:41:28.079Z,13.61
2023-01-02T18:44:07.040Z,13.61
2023-01-02T18:47:04.611Z,13.63
2023-01-02T18:49:26.767Z,13.63
2023-01-02T18:52:12.633Z,13.63
2023-01-02T18:54:41.362Z,13.62
2023-01-02T18:57:18.864Z,13.60
2023-01-02T18:59:46.984Z,13.54
2023-01-02T19:02:39.076Z,13.54
2023-01-02T19:05:37.637Z,13.51
2023-01-02T19:08:25.065Z,13.46
2023-01-02T19:10:56.398Z,13.44
2023-01-02T19:13:41.277Z,13.41
2023-01-02T19:16:14.160Z,13.41
2023-01-02T19:18:45.339Z,13.40
2023-01-02T19:21:16.214Z,13.34
2023-01-02T19:23:56.655Z,13.31
2023-01-02T19:26:26.815Z,13.31
2023-01-02T19:28:53.555Z,13.30
2023-01-02T19:31:20.671Z,13.31
2023-01-02T19:33:56.677Z,13.35
2023-01-02T19:36:30.032Z,13.34
2023-01-02T19:38:56.877Z,13.33
2023-01-02T19:41:43.932Z,13.34
2023-01-02T19:44:10.716Z,13.34
2023-01-02T19:46:37.813Z,13.32
2023-01-02T19:49:04.631Z,13.29
2023-01-02T19:51:32.325Z,13.28
2023-01-02T19:54:03.998Z,13.27
2023-01-02T19:56:31.734Z,13.26
2023-01-02T19:58:58.502Z,13.29
2023-01-02T20:01:25.749Z,13.27
2023-01-02T20:03:52.650Z,13.25
2023-01-02T20:06:19.725Z,13.25
2023-01-02T20:08:47.336Z,13.22
2023-01-02T20:11:34.431Z,13.21
2023-01-02T20:14:01.182Z,13.20
2023-01-02T20:16:29.819Z,13.16
2023-01-02T20:18:57.087Z,13.15
2023-01-02T20:21:25.598Z,13.16
2023-01-02T20:23:56.355Z,13.17
2023-01-02T20:26:23.820Z,13.10
2023-01-02T20:28:50.591Z,13.10
2023-01-02T20:31:17.747Z,13.07
2023-01-02T20:33:44.637Z,13.07
2023-01-02T20:36:13.860Z,13.01
2023-01-02T20:38:41.047Z,13.02
2023-01-02T20:41:08.172Z,13.02
2023-01-02T20:43:34.928Z,13.00
2023-01-02T20:46:02.088Z,12.96
2023-01-02T20:48:28.929Z,12.93
2023-01-02T20:50:56.265Z,12.92
2023-01-02T20:53:23.074Z,12.91
2023-01-02T20:55:50.203Z,12.89
2023-01-02T20:58:17.088Z,12.88
2023-01-02T21:00:44.255Z,12.89
2023-01-02T21:03:11.276Z,12.83
2023-01-02T21:05:39.559Z,12.85
2023-01-02T21:08:07.011Z,12.83
2023-01-02T21:10:34.894Z,12.83
2023-01-02T21:13:07.784Z,12.83
2023-01-02T21:15:53.640Z,12.82
2023-01-02T21:18:39.358Z,12.79
2023-01-02T21:21:12.795Z,12.81
2023-01-02T21:23:40.310Z,12.78
2023-01-02T21:26:08.576Z,12.78
2023-01-02T21:28:35.663Z,12.74
2023-01-02T21:31:02.956Z,12.75
2023-01-02T21:33:29.945Z,12.74
2023-01-02T21:36:01.088Z,12.72
2023-01-02T21:38:28.363Z,12.70
2023-01-02T21:40:55.773Z,12.70
2023-01-02T21:43:22.600Z,12.68
2023-01-02T21:45:50.017Z,12.68
2023-01-02T21:48:16.898Z,12.69
2023-01-02T21:50:43.983Z,12.67
2023-01-02T21:53:10.853Z,12.68
2023-01-02T21:55:37.925Z,12.67
2023-01-02T21:58:13.821Z,12.66
2023-01-02T22:00:41.925Z,12.64
2023-01-02T22:03:08.920Z,12.63
2023-01-02T22:05:36.151Z,12.61
2023-01-02T22:08:02.930Z,12.64
2023-01-02T22:10:30.221Z,12.60
2023-01-02T22:12:56.955Z,12.61
2023-01-02T22:15:24.049Z,12.60
2023-01-02T22:17:50.988Z,12.59
2023-01-02T22:20:18.213Z,12.56
2023-01-02T22:22:45.067Z,12.56
2023-01-02T22:25:12.165Z,12.55
2023-01-02T22:27:39.022Z,12.51
2023-01-02T22:30:21.556Z,12.53
2023-01-02T22:32:51.369Z,12.55
2023-01-02T22:35:18.618Z,12.52
2023-01-02T22:37:45.434Z,12.50
2023-01-02T22:40:12.695Z,12.50
2023-01-02T22:43:10.141Z,12.48
2023-01-02T22:45:41.649Z,12.46
2023-01-02T22:48:15.300Z,12.40
2023-01-02T22:50:43.679Z,12.40
2023-01-02T22:53:26.296Z,12.40
2023-01-02T22:55:53.560Z,12.38
2023-01-02T22:58:20.581Z,12.37
2023-01-02T23:00:49.473Z,12.33
2023-01-02T23:03:16.523Z,12.34
2023-01-02T23:05:43.592Z,12.32
2023-01-02T23:08:10.568Z,12.31
2023-01-02T23:10:37.876Z,12.29
2023-01-02T23:13:04.683Z,12.27
2023-01-02T23:15:31.769Z,12.24
2023-01-02T23:18:17.066Z,12.23
2023-01-02T23:20:44.159Z,12.18
2023-01-02T23:23:10.890Z,12.16
2023-01-02T23:25:41.558Z,12.17
2023-01-02T23:28:08.285Z,12.18
2023-01-02T23:30:35.363Z,12.15
2023-01-02T23:33:02.240Z,12.14
2023-01-02T23:35:29.376Z,12.15
2023-01-02T23:37:56.095Z,12.13
2023-01-02T23:40:23.251Z,12.13
2023-01-02T23:42:49.989Z,12.12
2023-01-02T23:45:17.090Z,12.11
2023-01-02T23:47:43.839Z,12.10
2023-01-02T23:50:11.110Z,12.12
2023-01-02T23:52:37.919Z,12.12
2023-01-02T23:55:05.310Z,12.11
2023-01-02T23:57:32.179Z,12.12
2023-01-02T23:59:59.245Z,12.10
