createdAt,value
2018-10-11T00:01:31.531Z,26.07
2018-10-11T00:04:00.893Z,20.57
2018-10-11T00:06:30.646Z,20.10
2018-10-11T00:09:00.060Z,26.10
2018-10-11T00:11:29.603Z,25.67
2018-10-11T00:13:58.982Z,25.33
2018-10-11T00:16:28.448Z,31.23
2018-10-11T00:18:57.837Z,19.10
2018-10-11T00:21:27.412Z,26.63
2018-10-11T00:23:57.112Z,27.63
2018-10-11T00:26:26.541Z,17.97
2018-10-11T00:28:56.012Z,24.80
2018-10-11T00:31:25.456Z,17.80
2018-10-11T00:33:54.957Z,25.23
2018-10-11T00:36:24.793Z,29.33
2018-10-11T00:38:55.028Z,29.40
2018-10-11T00:41:25.503Z,24.13
2018-10-11T00:43:54.872Z,22.73
2018-10-11T00:46:24.346Z,22.60
2018-10-11T00:48:53.727Z,36.63
2018-10-11T00:51:23.219Z,18.00
2018-10-11T00:53:52.708Z,24.13
2018-10-11T00:56:22.183Z,20.17
2018-10-11T00:58:51.615Z,20.10
2018-10-11T01:01:21.108Z,21.20
2018-10-11T01:03:50.443Z,21.57
2018-10-11T01:06:19.707Z,25.17
2018-10-11T01:08:49.197Z,25.03
2018-10-11T01:11:19.109Z,24.73
2018-10-11T01:13:48.546Z,18.00
2018-10-11T01:16:17.805Z,22.03
2018-10-11T01:18:47.161Z,24.47
2018-10-11T01:21:16.427Z,19.83
2018-10-11T01:23:45.786Z,17.97
2018-10-11T01:26:15.294Z,15.23
2018-10-11T01:28:44.863Z,18.53
2018-10-11T01:31:19.167Z,16.77
2018-10-11T01:33:50.823Z,20.73
2018-10-11T01:36:20.313Z,15.93
2018-10-11T01:38:51.143Z,19.13
2018-10-11T01:41:20.823Z,16.70
2018-10-11T01:43:50.241Z,20.27
2018-10-11T01:46:20.062Z,20.53
2018-10-11T01:48:49.817Z,23.57
2018-10-11T01:51:19.691Z,20.87
2018-10-11T01:53:49.481Z,22.43
2018-10-11T01:56:20.063Z,19.83
2018-10-11T01:58:49.680Z,24.57
2018-10-11T02:01:19.359Z,19.37
2018-10-11T02:03:48.879Z,20.20
2018-10-11T02:06:18.516Z,20.20
2018-10-11T02:08:48.086Z,20.13
2018-10-11T02:11:17.640Z,15.77
2018-10-11T02:13:47.272Z,22.80
2018-10-11T02:16:16.947Z,19.77
2018-10-11T02:18:46.463Z,19.23
2018-10-11T02:21:16.023Z,16.63
2018-10-11T02:23:45.636Z,19.47
2018-10-11T02:26:15.381Z,17.73
2018-10-11T02:28:44.989Z,14.60
2018-10-11T02:31:17.832Z,19.97
2018-10-11T02:33:47.451Z,16.03
2018-10-11T02:36:16.922Z,23.10
2018-10-11T02:38:46.731Z,17.00
2018-10-11T02:41:16.347Z,21.03
2018-10-11T02:43:45.995Z,14.83
2018-10-11T02:46:16.647Z,14.73
2018-10-11T02:48:46.774Z,19.73
2018-10-11T02:51:16.548Z,15.53
2018-10-11T02:53:46.307Z,16.10
2018-10-11T02:56:16.051Z,16.83
2018-10-11T02:58:56.355Z,17.30
2018-10-11T03:01:26.028Z,17.37
2018-10-11T03:04:01.246Z,16.63
2018-10-11T03:06:31.194Z,14.27
2018-10-11T03:09:01.494Z,17.20
2018-10-11T03:11:31.223Z,15.20
2018-10-11T03:14:00.747Z,19.03
2018-10-11T03:16:30.402Z,20.37
2018-10-11T03:18:59.999Z,18.17
2018-10-11T03:21:29.736Z,15.67
2018-10-11T03:23:59.893Z,16.70
2018-10-11T03:26:29.822Z,15.70
2018-10-11T03:28:59.533Z,15.07
2018-10-11T03:31:29.719Z,16.20
2018-10-11T03:33:59.343Z,16.40
2018-10-11T03:36:29.095Z,17.47
2018-10-11T03:38:59.628Z,19.87
2018-10-11T03:41:29.252Z,20.80
2018-10-11T03:43:59.371Z,18.30
2018-10-11T03:46:29.082Z,18.27
2018-10-11T03:48:58.639Z,18.53
2018-10-11T03:51:28.254Z,16.67
2018-10-11T03:53:57.984Z,17.70
2018-10-11T03:56:27.730Z,20.50
2018-10-11T03:58:58.022Z,18.97
2018-10-11T04:01:27.822Z,18.77
2018-10-11T04:03:58.044Z,20.50
2018-10-11T04:06:27.803Z,17.30
2018-10-11T04:08:57.385Z,17.83
2018-10-11T04:11:27.043Z,18.00
2018-10-11T04:13:57.201Z,15.13
2018-10-11T04:16:27.399Z,15.90
2018-10-11T04:18:57.168Z,15.07
2018-10-11T04:21:26.655Z,17.50
2018-10-11T04:23:56.295Z,14.57
2018-10-11T04:26:25.837Z,12.50
2018-10-11T04:28:56.249Z,16.97
2018-10-11T04:31:26.403Z,15.67
2018-10-11T04:33:55.995Z,20.37
2018-10-11T04:36:25.598Z,15.83
2018-10-11T04:38:55.212Z,14.23
2018-10-11T04:41:25.075Z,19.10
2018-10-11T04:43:54.931Z,14.57
2018-10-11T04:46:24.481Z,21.07
2018-10-11T04:48:54.085Z,27.93
2018-10-11T04:51:23.754Z,16.50
2018-10-11T04:53:57.128Z,18.53
2018-10-11T04:56:28.245Z,22.53
2018-10-11T04:58:58.611Z,19.57
2018-10-11T05:01:28.713Z,27.93
2018-10-11T05:03:58.519Z,23.60
2018-10-11T05:06:27.965Z,22.63
2018-10-11T05:08:57.446Z,22.43
2018-10-11T05:11:31.116Z,22.00
2018-10-11T05:14:00.873Z,20.23
2018-10-11T05:16:30.434Z,19.23
2018-10-11T05:19:04.198Z,24.33
2018-10-11T05:21:34.121Z,29.10
2018-10-11T05:24:05.213Z,20.07
2018-10-11T05:26:34.987Z,25.07
2018-10-11T05:29:05.143Z,21.03
2018-10-11T05:31:34.862Z,18.17
2018-10-11T05:34:04.431Z,30.80
2018-10-11T05:36:34.013Z,42.43
2018-10-11T05:39:04.225Z,20.20
2018-10-11T05:41:33.933Z,19.33
2018-10-11T05:44:03.590Z,19.50
2018-10-11T05:46:34.597Z,19.30
2018-10-11T05:49:05.783Z,18.97
2018-10-11T05:51:36.071Z,15.27
2018-10-11T05:54:06.701Z,20.53
2018-10-11T05:56:39.639Z,16.67
2018-10-11T05:59:09.934Z,17.37
2018-10-11T06:01:39.713Z,14.13
2018-10-11T06:04:10.357Z,18.10
2018-10-11T06:06:40.054Z,15.90
2018-10-11T06:09:11.062Z,18.53
2018-10-11T06:11:40.790Z,18.43
2018-10-11T06:14:10.783Z,16.40
2018-10-11T06:16:40.533Z,18.40
2018-10-11T06:19:10.286Z,20.63
2018-10-11T06:21:40.680Z,17.97
2018-10-11T06:24:10.146Z,16.73
2018-10-11T06:26:39.981Z,24.70
2018-10-11T06:29:09.693Z,21.87
2018-10-11T06:31:39.617Z,18.23
2018-10-11T06:34:09.093Z,19.90
2018-10-11T06:36:41.192Z,17.40
2018-10-11T06:39:11.697Z,18.17
2018-10-11T06:41:41.253Z,19.00
2018-10-11T06:44:12.934Z,14.10
2018-10-11T06:46:42.758Z,17.77
2018-10-11T06:49:12.595Z,18.63
2018-10-11T06:51:42.284Z,13.47
2018-10-11T06:54:12.133Z,14.57
2018-10-11T06:56:41.502Z,27.50
2018-10-11T06:59:11.327Z,20.77
2018-10-11T07:01:41.010Z,19.10
2018-10-11T07:04:10.919Z,15.10
2018-10-11T07:06:40.792Z,19.40
2018-10-11T07:09:10.531Z,18.93
2018-10-11T07:11:40.132Z,21.37
2018-10-11T07:14:09.880Z,18.67
2018-10-11T07:16:39.676Z,26.57
2018-10-11T07:19:10.176Z,27.47
2018-10-11T07:21:39.816Z,18.17
2018-10-11T07:24:09.335Z,18.60
2018-10-11T07:26:39.904Z,18.87
2018-10-11T07:29:09.605Z,22.33
2018-10-11T07:31:39.217Z,16.57
2018-10-11T07:34:09.453Z,18.47
2018-10-11T07:36:41.089Z,21.70
2018-10-11T07:39:12.731Z,17.30
2018-10-11T07:41:42.589Z,23.63
2018-10-11T07:44:12.359Z,21.10
2018-10-11T07:46:41.956Z,17.07
2018-10-11T07:49:10.342Z,28.40
2018-10-11T07:51:39.971Z,22.40
2018-10-11T07:54:09.430Z,37.80
2018-10-11T07:56:38.976Z,44.90
2018-10-11T07:59:09.000Z,23.63
2018-10-11T08:01:38.653Z,20.43
2018-10-11T08:04:08.291Z,18.20
2018-10-11T08:06:37.970Z,19.70
2018-10-11T08:09:08.720Z,16.17
2018-10-11T08:11:38.567Z,19.30
2018-10-11T08:14:08.040Z,19.93
2018-10-11T08:16:37.627Z,19.00
2018-10-11T08:19:07.600Z,20.43
2018-10-11T08:21:37.276Z,14.10
2018-10-11T08:24:07.234Z,19.33
2018-10-11T08:26:36.934Z,16.57
2018-10-11T08:29:07.115Z,25.63
2018-10-11T08:31:36.796Z,17.33
2018-10-11T08:34:06.288Z,16.87
2018-10-11T08:36:35.879Z,17.10
2018-10-11T08:39:08.043Z,19.30
2018-10-11T08:41:38.374Z,15.57
2018-10-11T08:44:08.181Z,11.33
2018-10-11T08:46:38.707Z,17.63
2018-10-11T08:49:08.257Z,14.77
2018-10-11T08:51:38.037Z,15.43
2018-10-11T08:54:12.587Z,38.20
2018-10-11T08:56:42.222Z,13.03
2018-10-11T08:59:12.803Z,26.33
2018-10-11T09:01:42.473Z,21.60
2018-10-11T09:04:12.334Z,15.57
2018-10-11T09:06:41.946Z,16.77
2018-10-11T09:09:11.803Z,17.93
2018-10-11T09:11:41.673Z,16.97
2018-10-11T09:14:11.225Z,13.90
2018-10-11T09:16:40.924Z,14.93
2018-10-11T09:19:10.521Z,18.07
2018-10-11T09:21:40.135Z,15.67
2018-10-11T09:24:09.842Z,21.17
2018-10-11T09:26:39.521Z,13.37
2018-10-11T09:29:09.067Z,15.43
2018-10-11T09:31:38.674Z,15.43
2018-10-11T09:34:09.153Z,13.60
2018-10-11T09:36:38.975Z,23.17
2018-10-11T09:39:09.745Z,15.97
2018-10-11T09:41:39.844Z,16.37
2018-10-11T09:44:09.947Z,13.83
2018-10-11T09:46:39.545Z,12.93
2018-10-11T09:49:09.107Z,16.57
2018-10-11T09:51:38.760Z,17.23
2018-10-11T09:54:08.343Z,16.67
2018-10-11T09:57:41.865Z,17.60
2018-10-11T10:00:17.026Z,12.80
2018-10-11T10:02:47.723Z,20.00
2018-10-11T10:05:17.495Z,12.00
2018-10-11T10:07:47.141Z,16.53
2018-10-11T10:10:16.857Z,15.73
2018-10-11T10:12:46.573Z,14.30
2018-10-11T10:15:16.660Z,15.53
2018-10-11T10:17:46.207Z,11.73
2018-10-11T10:20:15.917Z,9.37
2018-10-11T10:22:45.502Z,13.60
2018-10-11T10:25:15.985Z,11.47
2018-10-11T10:27:45.576Z,9.00
2018-10-11T10:30:20.099Z,19.13
2018-10-11T10:32:49.919Z,15.63
2018-10-11T10:35:19.385Z,11.60
2018-10-11T10:37:49.032Z,13.93
2018-10-11T10:40:18.934Z,10.07
2018-10-11T10:42:48.704Z,9.73
2018-10-11T10:45:18.290Z,16.13
2018-10-11T10:47:47.959Z,9.97
2018-10-11T10:50:17.575Z,12.10
2018-10-11T10:52:47.234Z,10.57
2018-10-11T10:55:16.830Z,12.90
2018-10-11T10:57:46.497Z,10.43
2018-10-11T11:00:16.340Z,9.77
2018-10-11T11:02:45.764Z,14.27
2018-10-11T11:05:15.414Z,15.57
2018-10-11T11:07:45.103Z,11.40
2018-10-11T11:10:14.728Z,14.10
2018-10-11T11:12:44.359Z,12.30
2018-10-11T11:15:13.910Z,12.93
2018-10-11T11:17:43.527Z,14.33
2018-10-11T11:20:13.221Z,10.87
2018-10-11T11:22:42.812Z,12.37
2018-10-11T11:25:12.433Z,13.03
2018-10-11T11:27:42.101Z,11.30
2018-10-11T11:30:11.738Z,12.63
2018-10-11T11:32:42.331Z,14.50
2018-10-11T11:35:11.974Z,12.77
2018-10-11T11:37:41.640Z,10.47
2018-10-11T11:40:11.404Z,19.00
2018-10-11T11:42:40.987Z,15.07
2018-10-11T11:45:10.623Z,23.23
2018-10-11T11:47:40.220Z,13.83
2018-10-11T11:50:09.988Z,15.10
2018-10-11T11:52:39.579Z,12.90
2018-10-11T11:55:09.090Z,14.43
2018-10-11T11:57:38.718Z,17.00
2018-10-11T12:00:08.557Z,13.60
2018-10-11T12:02:38.177Z,35.77
2018-10-11T12:05:08.672Z,11.83
2018-10-11T12:07:38.141Z,16.10
2018-10-11T12:10:07.866Z,17.40
2018-10-11T12:13:14.424Z,13.57
2018-10-11T12:15:44.709Z,18.70
2018-10-11T12:18:14.399Z,20.57
2018-10-11T12:20:44.038Z,21.37
2018-10-11T12:23:14.096Z,11.70
2018-10-11T12:25:43.823Z,13.17
2018-10-11T12:28:13.389Z,15.63
2018-10-11T12:30:42.933Z,15.27
2018-10-11T12:33:12.679Z,14.63
2018-10-11T12:35:42.244Z,13.43
2018-10-11T12:38:11.890Z,15.87
2018-10-11T12:40:41.415Z,13.60
2018-10-11T12:43:11.107Z,14.33
2018-10-11T12:45:41.560Z,13.73
2018-10-11T12:48:11.191Z,12.27
2018-10-11T12:50:40.818Z,17.03
2018-10-11T12:53:10.471Z,17.90
2018-10-11T12:55:40.090Z,18.10
2018-10-11T12:58:09.799Z,17.10
2018-10-11T13:00:39.365Z,16.60
2018-10-11T13:03:09.976Z,15.27
2018-10-11T13:05:39.526Z,11.37
2018-10-11T13:08:09.283Z,17.90
2018-10-11T13:10:38.895Z,11.50
2018-10-11T13:13:11.621Z,25.83
2018-10-11T13:15:38.490Z,14.20
2018-10-11T13:18:08.102Z,19.33
2018-10-11T13:20:38.702Z,11.17
2018-10-11T13:23:12.289Z,14.00
2018-10-11T13:25:37.991Z,12.70
2018-10-11T13:28:07.496Z,12.17
2018-10-11T13:30:37.106Z,11.37
2018-10-11T13:33:06.845Z,13.33
2018-10-11T13:35:36.489Z,12.80
2018-10-11T13:38:06.185Z,15.43
2018-10-11T13:40:35.800Z,13.60
2018-10-11T13:43:05.330Z,15.57
2018-10-11T13:45:34.940Z,12.03
2018-10-11T13:48:04.576Z,15.30
2018-10-11T13:50:34.221Z,16.17
2018-10-11T13:53:04.281Z,12.63
2018-10-11T13:55:33.924Z,16.03
2018-10-11T13:58:03.595Z,14.90
2018-10-11T14:00:34.017Z,14.47
2018-10-11T14:03:03.975Z,13.27
2018-10-11T14:05:33.597Z,13.97
2018-10-11T14:08:03.181Z,11.27
2018-10-11T14:10:32.646Z,14.50
2018-10-11T14:13:02.369Z,13.40
2018-10-11T14:15:31.977Z,15.70
2018-10-11T14:18:06.213Z,17.83
2018-10-11T14:20:31.937Z,18.20
2018-10-11T14:23:01.415Z,17.27
2018-10-11T14:25:30.973Z,19.90
2018-10-11T14:28:00.978Z,13.87
2018-10-11T14:30:30.527Z,15.33
2018-10-11T14:33:00.100Z,14.53
2018-10-11T14:35:30.232Z,17.33
2018-10-11T14:37:59.877Z,22.17
2018-10-11T14:40:29.396Z,17.77
2018-10-11T14:42:59.114Z,23.13
2018-10-11T14:45:28.592Z,21.50
2018-10-11T14:47:58.292Z,25.73
2018-10-11T14:50:28.140Z,19.10
2018-10-11T14:52:57.739Z,18.80
2018-10-11T14:55:27.216Z,18.93
2018-10-11T14:57:56.812Z,17.50
2018-10-11T15:00:26.512Z,17.90
2018-10-11T15:02:56.406Z,16.23
2018-10-11T15:05:26.032Z,17.97
2018-10-11T15:07:55.660Z,17.97
2018-10-11T15:10:25.342Z,17.87
2018-10-11T15:12:54.909Z,11.73
2018-10-11T15:15:24.976Z,11.73
2018-10-11T15:17:54.630Z,11.97
2018-10-11T15:20:24.413Z,21.20
2018-10-11T15:22:53.903Z,25.20
2018-10-11T15:25:23.612Z,26.03
2018-10-11T15:27:54.111Z,21.57
2018-10-11T15:30:23.718Z,25.03
2018-10-11T15:32:53.274Z,29.47
2018-10-11T15:35:22.981Z,21.00
2018-10-11T15:37:53.429Z,37.73
2018-10-11T15:40:23.054Z,28.67
2018-10-11T15:42:52.719Z,41.57
2018-10-11T15:45:23.710Z,22.30
2018-10-11T15:47:53.594Z,20.33
2018-10-11T15:50:23.165Z,19.63
2018-10-11T15:52:52.808Z,17.90
2018-10-11T15:55:22.498Z,19.07
2018-10-11T15:57:52.152Z,22.57
2018-10-11T16:00:21.837Z,21.13
2018-10-11T16:02:51.572Z,26.93
2018-10-11T16:05:21.599Z,22.67
2018-10-11T16:07:51.307Z,20.43
2018-10-11T16:10:21.740Z,34.43
2018-10-11T16:12:51.378Z,26.57
2018-10-11T16:15:21.109Z,19.90
2018-10-11T16:17:50.922Z,23.50
2018-10-11T16:20:20.552Z,18.87
2018-10-11T16:22:50.253Z,23.00
2018-10-11T16:25:19.941Z,20.90
2018-10-11T16:27:49.490Z,24.57
2018-10-11T16:30:19.275Z,25.13
2018-10-11T16:32:48.874Z,27.53
2018-10-11T16:35:18.624Z,23.03
2018-10-11T16:37:48.260Z,20.90
2018-10-11T16:40:18.017Z,25.20
2018-10-11T16:42:47.635Z,40.53
2018-10-11T16:45:17.239Z,29.13
2018-10-11T16:47:46.763Z,29.70
2018-10-11T16:50:16.416Z,21.50
2018-10-11T16:52:46.243Z,19.23
2018-10-11T16:55:15.858Z,18.70
2018-10-11T16:57:45.561Z,17.80
2018-10-11T17:00:15.288Z,20.97
2018-10-11T17:02:45.010Z,27.83
2018-10-11T17:05:14.649Z,22.10
2018-10-11T17:07:44.333Z,22.67
2018-10-11T17:10:13.988Z,24.93
2018-10-11T17:12:43.614Z,25.77
2018-10-11T17:15:13.193Z,27.60
2018-10-11T17:17:42.787Z,20.73
2018-10-11T17:20:12.422Z,23.17
2018-10-11T17:22:42.078Z,23.93
2018-10-11T17:25:11.694Z,25.77
2018-10-11T17:27:41.401Z,21.93
2018-10-11T17:30:11.097Z,24.30
2018-10-11T17:32:40.848Z,18.17
2018-10-11T17:35:10.574Z,25.27
2018-10-11T17:37:40.260Z,23.87
2018-10-11T17:40:09.891Z,24.13
2018-10-11T17:42:44.174Z,27.23
2018-10-11T17:45:13.747Z,28.50
2018-10-11T17:47:43.471Z,25.10
2018-10-11T17:50:13.117Z,29.90
2018-10-11T17:52:42.722Z,32.93
2018-10-11T17:55:12.373Z,39.23
2018-10-11T17:57:41.940Z,30.87
2018-10-11T18:00:12.212Z,32.43
2018-10-11T18:02:41.974Z,28.03
2018-10-11T18:05:11.477Z,27.83
2018-10-11T18:07:41.132Z,23.30
2018-10-11T18:10:10.830Z,25.10
2018-10-11T18:12:40.431Z,26.60
2018-10-11T18:15:10.169Z,30.17
2018-10-11T18:17:39.624Z,25.80
2018-10-11T18:20:09.297Z,25.30
2018-10-11T18:22:38.962Z,29.00
2018-10-11T18:25:08.851Z,27.27
2018-10-11T18:27:38.400Z,31.23
2018-10-11T18:30:10.513Z,24.27
2018-10-11T18:32:40.363Z,29.80
2018-10-11T18:35:10.984Z,28.83
2018-10-11T18:37:40.630Z,31.57
2018-10-11T18:40:10.381Z,28.27
2018-10-11T18:42:40.146Z,31.17
2018-10-11T18:45:09.743Z,30.43
2018-10-11T18:47:39.408Z,31.40
2018-10-11T18:50:09.532Z,37.37
2018-10-11T18:52:39.141Z,31.63
2018-10-11T18:55:08.694Z,33.97
2018-10-11T18:57:38.480Z,30.63
2018-10-11T19:00:08.312Z,29.77
2018-10-11T19:02:37.827Z,31.77
2018-10-11T19:05:07.593Z,38.30
2018-10-11T19:07:37.220Z,39.20
2018-10-11T19:10:06.801Z,38.57
2018-10-11T19:12:36.454Z,34.37
2018-10-11T19:15:06.196Z,35.73
2018-10-11T19:17:36.084Z,45.63
2018-10-11T19:20:05.835Z,33.83
2018-10-11T19:22:35.512Z,38.23
2018-10-11T19:25:05.240Z,37.50
2018-10-11T19:27:34.905Z,35.97
2018-10-11T19:30:05.610Z,37.47
2018-10-11T19:32:35.499Z,38.40
2018-10-11T19:35:05.364Z,36.33
2018-10-11T19:37:35.097Z,38.77
2018-10-11T19:40:04.731Z,42.33
2018-10-11T19:42:34.407Z,33.10
2018-10-11T19:45:04.050Z,30.60
2018-10-11T19:47:33.734Z,33.37
2018-10-11T19:50:03.304Z,37.17
2018-10-11T19:52:32.966Z,34.10
2018-10-11T19:55:02.631Z,36.50
2018-10-11T19:57:32.247Z,38.20
2018-10-11T20:00:01.957Z,33.50
2018-10-11T20:02:31.654Z,33.70
2018-10-11T20:05:01.282Z,33.77
2018-10-11T20:07:30.758Z,48.40
2018-10-11T20:10:00.349Z,36.60
2018-10-11T20:12:29.973Z,36.07
2018-10-11T20:14:59.673Z,38.83
2018-10-11T20:17:29.327Z,38.47
2018-10-11T20:19:58.987Z,38.63
2018-10-11T20:22:28.616Z,30.30
2018-10-11T20:24:58.244Z,31.47
2018-10-11T20:27:27.810Z,36.30
2018-10-11T20:29:57.434Z,37.30
2018-10-11T20:32:27.166Z,40.57
2018-10-11T20:34:56.865Z,36.03
2018-10-11T20:37:26.394Z,35.50
2018-10-11T20:39:56.106Z,35.17
2018-10-11T20:42:25.669Z,42.00
2018-10-11T20:44:55.278Z,36.53
2018-10-11T20:47:24.829Z,37.73
2018-10-11T20:49:54.468Z,46.27
2018-10-11T20:52:24.106Z,60.20
2018-10-11T20:54:53.953Z,44.00
2018-10-11T20:57:23.557Z,38.07
2018-10-11T20:59:53.221Z,46.10
2018-10-11T21:02:22.882Z,36.90
2018-10-11T21:04:53.232Z,32.80
2018-10-11T21:07:22.915Z,39.67
2018-10-11T21:09:53.869Z,39.27
2018-10-11T21:12:23.643Z,35.03
2018-10-11T21:14:53.589Z,45.33
2018-10-11T21:17:23.659Z,102.50
2018-10-11T21:19:53.257Z,88.03
2018-10-11T21:22:24.091Z,82.80
2018-10-11T21:24:54.172Z,66.53
2018-10-11T21:27:24.182Z,67.53
2018-10-11T21:29:54.009Z,65.97
2018-10-11T21:32:23.902Z,53.40
2018-10-11T21:34:53.456Z,60.87
2018-10-11T21:37:23.023Z,54.97
2018-10-11T21:39:53.084Z,59.70
2018-10-11T21:42:22.785Z,50.87
2018-10-11T21:44:52.380Z,57.23
2018-10-11T21:47:22.016Z,51.50
2018-10-11T21:49:51.511Z,51.00
2018-10-11T21:52:21.060Z,46.53
2018-10-11T21:54:50.687Z,45.43
2018-10-11T21:57:22.432Z,41.70
2018-10-11T21:59:52.096Z,39.27
2018-10-11T22:02:22.581Z,43.53
2018-10-11T22:04:52.305Z,52.80
2018-10-11T22:07:21.910Z,42.00
2018-10-11T22:09:51.502Z,53.63
2018-10-11T22:12:20.966Z,53.40
2018-10-11T22:14:50.842Z,48.73
2018-10-11T22:17:20.331Z,47.63
2018-10-11T22:19:49.976Z,42.47
2018-10-11T22:22:19.526Z,45.30
2018-10-11T22:24:49.192Z,44.17
2018-10-11T22:27:18.690Z,36.73
2018-10-11T22:29:48.248Z,36.63
2018-10-11T22:32:17.747Z,43.80
2018-10-11T22:34:47.244Z,43.13
2018-10-11T22:37:16.886Z,30.70
2018-10-11T22:39:46.484Z,34.80
2018-10-11T22:42:16.127Z,37.17
2018-10-11T22:44:45.972Z,33.07
2018-10-11T22:47:15.766Z,34.63
2018-10-11T22:49:45.387Z,38.43
2018-10-11T22:52:15.823Z,46.53
2018-10-11T22:54:45.364Z,47.97
2018-10-11T22:57:15.020Z,49.73
2018-10-11T22:59:44.601Z,45.50
2018-10-11T23:02:14.235Z,42.17
2018-10-11T23:04:44.112Z,43.47
2018-10-11T23:07:13.854Z,45.37
2018-10-11T23:09:43.577Z,32.13
2018-10-11T23:12:13.174Z,43.93
2018-10-11T23:14:42.985Z,53.87
2018-10-11T23:17:12.592Z,52.30
2018-10-11T23:19:42.216Z,39.47
2018-10-11T23:22:11.888Z,34.20
2018-10-11T23:24:41.601Z,36.43
2018-10-11T23:27:11.197Z,41.33
2018-10-11T23:29:40.893Z,39.60
2018-10-11T23:32:10.459Z,40.20
2018-10-11T23:34:40.142Z,39.40
2018-10-11T23:37:10.061Z,46.73
2018-10-11T23:39:39.705Z,40.73
2018-10-11T23:42:09.427Z,37.60
2018-10-11T23:44:39.172Z,49.20
2018-10-11T23:48:11.834Z,39.03
2018-10-11T23:50:41.405Z,40.43
2018-10-11T23:53:11.160Z,42.30
2018-10-11T23:55:40.768Z,32.33
2018-10-11T23:58:10.299Z,36.73
