createdAt,value
2018-02-10T00:00:36.079Z,60.60
2018-02-10T00:01:37.177Z,60.70
2018-02-10T00:03:46.138Z,61.00
2018-02-10T00:04:47.971Z,61.20
2018-02-10T00:05:49.206Z,61.20
2018-02-10T00:06:53.751Z,61.30
2018-02-10T00:07:54.875Z,61.20
2018-02-10T00:08:55.959Z,61.20
2018-02-10T00:09:57.048Z,61.20
2018-02-10T00:10:58.138Z,61.20
2018-02-10T00:11:59.239Z,61.20
2018-02-10T00:13:00.351Z,61.20
2018-02-10T00:14:02.167Z,61.00
2018-02-10T00:15:03.248Z,61.00
2018-02-10T00:16:04.340Z,61.00
2018-02-10T00:17:05.410Z,60.90
2018-02-10T00:18:06.490Z,61.00
2018-02-10T00:19:07.576Z,61.20
2018-02-10T00:20:08.667Z,62.20
2018-02-10T00:21:09.779Z,61.60
2018-02-10T00:22:10.876Z,61.60
2018-02-10T00:23:12.004Z,61.70
2018-02-10T00:24:13.128Z,61.70
2018-02-10T00:25:15.380Z,61.60
2018-02-10T00:26:16.790Z,61.60
2018-02-10T00:27:18.751Z,61.60
2018-02-10T00:28:19.816Z,61.20
2018-02-10T00:29:20.906Z,61.60
2018-02-10T00:30:22.470Z,61.90
2018-02-10T00:31:25.076Z,61.80
2018-02-10T00:32:26.491Z,61.80
2018-02-10T00:33:28.523Z,61.30
2018-02-10T00:34:29.601Z,61.30
2018-02-10T00:35:31.451Z,62.30
2018-02-10T00:36:32.536Z,61.50
2018-02-10T00:37:33.640Z,61.30
2018-02-10T00:38:34.745Z,61.80
2018-02-10T00:39:35.843Z,61.30
2018-02-10T00:40:37.686Z,61.10
2018-02-10T00:41:38.787Z,61.10
2018-02-10T00:42:40.014Z,61.20
2018-02-10T00:43:41.088Z,61.50
2018-02-10T00:44:42.233Z,61.60
2018-02-10T00:45:44.083Z,61.30
2018-02-10T00:46:45.208Z,61.30
2018-02-10T00:47:46.320Z,61.50
2018-02-10T00:48:47.416Z,61.10
2018-02-10T00:49:48.587Z,61.30
2018-02-10T00:50:49.659Z,61.20
2018-02-10T00:51:50.715Z,61.10
2018-02-10T00:52:51.797Z,60.80
2018-02-10T00:53:52.868Z,60.80
2018-02-10T00:54:53.927Z,60.80
2018-02-10T00:55:54.996Z,60.70
2018-02-10T00:56:56.054Z,60.80
2018-02-10T00:57:57.119Z,60.80
2018-02-10T00:58:58.196Z,61.10
2018-02-10T00:59:59.250Z,61.60
2018-02-10T01:01:01.055Z,61.90
2018-02-10T01:02:02.142Z,61.80
2018-02-10T01:03:03.204Z,61.70
2018-02-10T01:04:04.282Z,62.10
2018-02-10T01:05:05.355Z,61.80
2018-02-10T01:06:06.455Z,62.00
2018-02-10T01:07:08.270Z,61.70
2018-02-10T01:08:09.326Z,61.60
2018-02-10T01:09:10.390Z,61.80
2018-02-10T01:10:11.479Z,61.60
2018-02-10T01:11:13.320Z,61.70
2018-02-10T01:12:14.411Z,61.70
2018-02-10T01:13:15.481Z,61.70
2018-02-10T01:14:16.546Z,61.90
2018-02-10T01:15:17.619Z,61.90
2018-02-10T01:16:18.701Z,61.80
2018-02-10T01:17:20.506Z,61.90
2018-02-10T01:18:21.578Z,61.90
2018-02-10T01:19:23.387Z,62.00
2018-02-10T01:20:24.483Z,62.00
2018-02-10T01:21:25.587Z,62.10
2018-02-10T01:22:26.658Z,62.20
2018-02-10T01:23:27.736Z,62.30
2018-02-10T01:24:28.816Z,62.20
2018-02-10T01:25:29.888Z,62.20
2018-02-10T01:26:30.992Z,62.20
2018-02-10T01:27:32.066Z,62.50
2018-02-10T01:28:33.132Z,62.20
2018-02-10T01:29:34.947Z,62.30
2018-02-10T01:30:36.021Z,62.30
2018-02-10T01:31:37.103Z,62.40
2018-02-10T01:32:38.175Z,62.30
2018-02-10T01:33:39.245Z,62.30
2018-02-10T01:34:40.311Z,62.30
2018-02-10T01:35:41.383Z,62.30
2018-02-10T01:36:42.454Z,62.30
2018-02-10T01:37:43.526Z,62.30
2018-02-10T01:38:44.595Z,62.20
2018-02-10T01:39:45.683Z,62.40
2018-02-10T01:40:46.750Z,62.30
2018-02-10T01:41:47.814Z,62.30
2018-02-10T01:42:48.880Z,62.30
2018-02-10T01:43:49.947Z,62.50
2018-02-10T01:44:51.047Z,62.60
2018-02-10T01:45:52.107Z,62.80
2018-02-10T01:46:53.219Z,62.90
2018-02-10T01:47:55.044Z,62.80
2018-02-10T01:48:56.106Z,62.70
2018-02-10T01:50:20.970Z,62.60
2018-02-10T01:51:22.042Z,62.50
2018-02-10T01:52:23.119Z,62.50
2018-02-10T01:53:24.200Z,62.50
2018-02-10T01:54:25.362Z,62.50
2018-02-10T01:55:27.168Z,62.50
2018-02-10T01:56:28.979Z,62.50
2018-02-10T01:57:30.055Z,62.50
2018-02-10T01:58:31.880Z,62.50
2018-02-10T01:59:32.958Z,62.50
2018-02-10T02:00:34.007Z,63.30
2018-02-10T02:01:35.094Z,62.30
2018-02-10T02:02:36.195Z,62.50
2018-02-10T02:03:37.271Z,62.40
2018-02-10T02:04:38.347Z,62.50
2018-02-10T02:05:39.422Z,62.40
2018-02-10T02:06:41.247Z,62.20
2018-02-10T02:07:42.319Z,63.00
2018-02-10T02:08:44.144Z,62.20
2018-02-10T02:09:45.222Z,62.20
2018-02-10T02:10:46.302Z,62.20
2018-02-10T02:11:47.379Z,62.20
2018-02-10T02:12:48.460Z,62.50
2018-02-10T02:13:49.515Z,62.50
2018-02-10T02:14:50.606Z,62.50
2018-02-10T02:15:51.694Z,62.50
2018-02-10T02:16:53.520Z,62.50
2018-02-10T02:17:54.592Z,62.50
2018-02-10T02:18:55.638Z,62.50
2018-02-10T02:19:56.715Z,62.40
2018-02-10T02:20:57.782Z,62.40
2018-02-10T02:21:58.846Z,62.30
2018-02-10T02:22:59.911Z,62.40
2018-02-10T02:24:00.982Z,62.70
2018-02-10T02:25:02.077Z,63.50
2018-02-10T02:26:03.143Z,63.50
2018-02-10T02:27:04.206Z,62.90
2018-02-10T02:28:05.283Z,63.00
2018-02-10T02:29:07.110Z,62.50
2018-02-10T02:30:08.171Z,62.50
2018-02-10T02:31:09.247Z,62.40
2018-02-10T02:32:10.315Z,62.50
2018-02-10T02:33:12.156Z,62.30
2018-02-10T02:34:13.248Z,62.30
2018-02-10T02:35:15.067Z,62.70
2018-02-10T02:36:16.884Z,62.60
2018-02-10T02:37:18.032Z,62.70
2018-02-10T02:38:19.181Z,62.90
2018-02-10T02:39:20.344Z,63.00
2018-02-10T02:40:22.055Z,63.10
2018-02-10T02:41:23.131Z,62.90
2018-02-10T02:42:24.183Z,62.70
2018-02-10T02:43:25.254Z,62.60
2018-02-10T02:44:26.324Z,62.70
2018-02-10T02:45:27.413Z,62.60
2018-02-10T02:46:28.474Z,62.60
2018-02-10T02:47:29.535Z,62.60
2018-02-10T02:48:30.632Z,63.70
2018-02-10T02:49:31.711Z,63.10
2018-02-10T02:50:32.773Z,63.10
2018-02-10T02:51:33.843Z,62.80
2018-02-10T02:52:34.903Z,62.80
2018-02-10T02:53:35.983Z,62.70
2018-02-10T02:54:37.066Z,62.80
2018-02-10T02:55:38.155Z,62.90
2018-02-10T02:56:39.224Z,62.90
2018-02-10T02:57:40.292Z,62.90
2018-02-10T02:58:41.375Z,62.80
2018-02-10T02:59:43.177Z,62.50
2018-02-10T03:00:44.246Z,62.50
2018-02-10T03:01:45.303Z,62.60
2018-02-10T03:02:46.369Z,62.50
2018-02-10T03:03:47.456Z,62.70
2018-02-10T03:04:48.527Z,62.60
2018-02-10T03:05:49.604Z,62.70
2018-02-10T03:06:50.690Z,62.60
2018-02-10T03:07:51.761Z,62.80
2018-02-10T03:08:52.861Z,62.80
2018-02-10T03:09:53.943Z,63.00
2018-02-10T03:10:55.018Z,62.80
2018-02-10T03:11:56.078Z,63.10
2018-02-10T03:12:57.154Z,63.20
2018-02-10T03:13:58.216Z,63.50
2018-02-10T03:14:59.275Z,63.40
2018-02-10T03:16:00.359Z,63.20
2018-02-10T03:17:01.438Z,63.20
2018-02-10T03:18:03.259Z,63.30
2018-02-10T03:19:04.346Z,63.10
2018-02-10T03:20:05.414Z,63.30
2018-02-10T03:21:06.471Z,63.30
2018-02-10T03:22:08.296Z,63.20
2018-02-10T03:23:09.407Z,63.20
2018-02-10T03:24:10.524Z,63.30
2018-02-10T03:25:11.603Z,64.10
2018-02-10T03:26:12.673Z,63.30
2018-02-10T03:27:13.734Z,63.10
2018-02-10T03:28:14.818Z,63.40
2018-02-10T03:29:15.899Z,63.30
2018-02-10T03:30:16.987Z,63.10
2018-02-10T03:31:18.076Z,63.10
2018-02-10T03:32:19.139Z,63.00
2018-02-10T03:33:20.198Z,62.90
2018-02-10T03:34:21.281Z,63.30
2018-02-10T03:35:22.476Z,63.60
2018-02-10T03:36:23.530Z,63.70
2018-02-10T03:37:24.600Z,63.70
2018-02-10T03:38:25.675Z,63.70
2018-02-10T03:39:26.755Z,64.20
2018-02-10T03:40:27.834Z,64.10
2018-02-10T03:41:29.655Z,64.50
2018-02-10T03:42:31.492Z,64.50
2018-02-10T03:43:32.559Z,64.50
2018-02-10T03:44:33.644Z,64.60
2018-02-10T03:45:34.710Z,64.60
2018-02-10T03:46:35.802Z,64.30
2018-02-10T03:47:36.892Z,64.50
2018-02-10T03:48:37.958Z,65.10
2018-02-10T03:49:39.022Z,64.30
2018-02-10T03:50:40.091Z,64.20
2018-02-10T03:51:41.164Z,63.90
2018-02-10T03:52:42.243Z,64.10
2018-02-10T03:53:43.298Z,64.10
2018-02-10T03:54:44.382Z,64.00
2018-02-10T03:55:45.443Z,63.90
2018-02-10T03:56:46.500Z,63.90
2018-02-10T03:57:47.578Z,63.90
2018-02-10T03:58:48.659Z,64.00
2018-02-10T03:59:49.743Z,63.90
2018-02-10T04:00:50.814Z,64.00
2018-02-10T04:01:51.880Z,63.90
2018-02-10T04:02:52.966Z,63.90
2018-02-10T04:03:54.047Z,63.70
2018-02-10T04:04:55.110Z,63.70
2018-02-10T04:05:56.935Z,63.70
2018-02-10T04:06:58.011Z,64.50
2018-02-10T04:07:59.092Z,63.60
2018-02-10T04:09:00.153Z,63.60
2018-02-10T04:10:01.999Z,64.10
2018-02-10T04:11:03.867Z,64.80
2018-02-10T04:12:04.930Z,64.10
2018-02-10T04:13:06.071Z,64.00
2018-02-10T04:14:07.130Z,64.00
2018-02-10T04:15:08.260Z,64.00
2018-02-10T04:16:09.327Z,64.10
2018-02-10T04:17:11.126Z,63.90
2018-02-10T04:18:12.176Z,63.80
2018-02-10T04:19:13.239Z,63.80
2018-02-10T04:20:14.331Z,63.80
2018-02-10T04:21:15.402Z,63.70
2018-02-10T04:22:17.206Z,64.10
2018-02-10T04:23:18.264Z,64.00
2018-02-10T04:24:19.336Z,64.10
2018-02-10T04:25:20.422Z,64.00
2018-02-10T04:26:21.481Z,64.00
2018-02-10T04:27:22.534Z,64.10
2018-02-10T04:28:23.611Z,64.00
2018-02-10T04:29:24.696Z,64.00
2018-02-10T04:30:25.775Z,64.00
2018-02-10T04:31:26.868Z,64.00
2018-02-10T04:32:27.940Z,64.10
2018-02-10T04:33:29.010Z,64.00
2018-02-10T04:34:30.804Z,64.00
2018-02-10T04:35:31.886Z,64.00
2018-02-10T04:36:33.695Z,64.10
2018-02-10T04:37:34.878Z,64.10
2018-02-10T04:38:35.944Z,64.10
2018-02-10T04:39:37.012Z,64.00
2018-02-10T04:40:38.074Z,64.00
2018-02-10T04:41:39.151Z,64.10
2018-02-10T04:42:40.213Z,64.10
2018-02-10T04:43:41.299Z,64.10
2018-02-10T04:44:42.360Z,64.30
2018-02-10T04:45:43.464Z,64.20
2018-02-10T04:46:44.556Z,64.10
2018-02-10T04:47:45.626Z,64.30
2018-02-10T04:48:46.698Z,64.40
2018-02-10T04:49:47.763Z,64.50
2018-02-10T04:50:48.871Z,64.50
2018-02-10T04:51:50.683Z,64.60
2018-02-10T04:52:51.759Z,64.60
2018-02-10T04:53:53.560Z,65.40
2018-02-10T04:54:54.628Z,64.50
2018-02-10T04:55:55.698Z,64.50
2018-02-10T04:56:56.746Z,64.40
2018-02-10T04:57:57.806Z,64.40
2018-02-10T04:58:58.924Z,64.50
2018-02-10T04:59:59.983Z,64.60
2018-02-10T05:01:01.067Z,64.50
2018-02-10T05:02:02.138Z,64.50
2018-02-10T05:03:03.190Z,64.50
2018-02-10T05:04:04.267Z,64.50
2018-02-10T05:05:05.323Z,64.70
2018-02-10T05:06:06.402Z,64.30
2018-02-10T05:07:07.510Z,64.30
2018-02-10T05:08:08.559Z,64.30
2018-02-10T05:09:09.620Z,64.20
2018-02-10T05:10:10.703Z,64.40
2018-02-10T05:11:11.783Z,64.50
2018-02-10T05:12:12.859Z,64.50
2018-02-10T05:13:13.932Z,64.40
2018-02-10T05:14:14.999Z,64.60
2018-02-10T05:15:16.084Z,64.70
2018-02-10T05:16:17.894Z,64.90
2018-02-10T05:17:18.963Z,64.90
2018-02-10T05:18:20.790Z,64.20
2018-02-10T05:19:21.890Z,64.10
2018-02-10T05:20:23.027Z,64.40
2018-02-10T05:21:24.114Z,64.10
2018-02-10T05:22:25.934Z,64.10
2018-02-10T05:23:26.994Z,64.10
2018-02-10T05:24:28.820Z,64.10
2018-02-10T05:25:29.951Z,64.10
2018-02-10T05:26:31.031Z,64.10
2018-02-10T05:27:32.110Z,64.10
2018-02-10T05:28:33.195Z,64.10
2018-02-10T05:29:34.306Z,64.10
2018-02-10T05:30:35.405Z,63.70
2018-02-10T05:31:36.497Z,63.70
2018-02-10T05:32:37.570Z,63.70
2018-02-10T05:33:38.683Z,63.70
2018-02-10T05:34:39.758Z,64.00
2018-02-10T05:35:41.589Z,64.10
2018-02-10T05:36:42.722Z,64.10
2018-02-10T05:37:43.804Z,64.30
2018-02-10T05:38:44.881Z,64.10
2018-02-10T05:39:45.958Z,64.00
2018-02-10T05:40:47.035Z,63.80
2018-02-10T05:41:48.136Z,64.10
2018-02-10T05:42:49.226Z,64.10
2018-02-10T05:43:50.299Z,64.40
2018-02-10T05:44:51.379Z,64.00
2018-02-10T05:45:52.450Z,63.70
2018-02-10T05:46:53.530Z,63.50
2018-02-10T05:47:54.598Z,63.50
2018-02-10T05:48:56.422Z,64.30
2018-02-10T05:49:57.522Z,63.90
2018-02-10T05:50:58.631Z,63.50
2018-02-10T05:51:59.732Z,63.70
2018-02-10T05:53:00.804Z,63.70
2018-02-10T05:54:01.898Z,63.90
2018-02-10T05:55:02.974Z,63.60
2018-02-10T05:56:04.110Z,63.20
2018-02-10T05:57:05.163Z,63.10
2018-02-10T05:58:06.249Z,63.20
2018-02-10T05:59:07.326Z,64.00
2018-02-10T06:00:08.414Z,63.10
2018-02-10T06:01:10.230Z,63.60
2018-02-10T06:02:11.323Z,63.50
2018-02-10T06:03:12.398Z,63.30
2018-02-10T06:04:13.506Z,63.30
2018-02-10T06:05:14.586Z,62.70
2018-02-10T06:06:16.408Z,62.70
2018-02-10T06:07:17.498Z,62.80
2018-02-10T06:08:18.566Z,62.20
2018-02-10T06:09:19.658Z,62.10
2018-02-10T06:10:20.743Z,62.40
2018-02-10T06:11:21.818Z,62.60
2018-02-10T06:12:22.906Z,62.60
2018-02-10T06:13:24.016Z,62.30
2018-02-10T06:14:25.131Z,62.30
2018-02-10T06:15:26.202Z,62.50
2018-02-10T06:16:27.276Z,62.50
2018-02-10T06:17:28.382Z,62.70
2018-02-10T06:18:29.475Z,62.90
2018-02-10T06:19:30.544Z,62.30
2018-02-10T06:20:31.643Z,60.80
2018-02-10T06:21:32.731Z,60.60
2018-02-10T06:22:33.811Z,60.80
2018-02-10T06:23:34.955Z,60.90
2018-02-10T06:24:36.039Z,60.50
2018-02-10T06:25:37.098Z,60.70
2018-02-10T06:26:38.178Z,61.70
2018-02-10T06:27:40.039Z,62.00
2018-02-10T06:28:41.118Z,62.00
2018-02-10T06:29:42.194Z,61.90
2018-02-10T06:30:43.274Z,62.00
2018-02-10T06:31:45.099Z,62.50
2018-02-10T06:32:46.186Z,62.50
2018-02-10T06:33:47.291Z,62.60
2018-02-10T06:34:48.373Z,62.40
2018-02-10T06:35:49.472Z,62.70
2018-02-10T06:36:50.550Z,62.70
2018-02-10T06:37:51.643Z,62.30
2018-02-10T06:38:52.716Z,61.80
2018-02-10T06:39:54.516Z,61.50
2018-02-10T06:40:55.599Z,61.50
2018-02-10T06:41:56.687Z,61.30
2018-02-10T06:42:57.761Z,61.30
2018-02-10T06:43:58.832Z,61.70
2018-02-10T06:44:59.911Z,62.00
2018-02-10T06:46:00.990Z,62.00
2018-02-10T06:47:02.066Z,62.00
2018-02-10T06:48:03.154Z,62.00
2018-02-10T06:49:04.240Z,62.00
2018-02-10T06:50:06.721Z,61.90
2018-02-10T06:51:08.534Z,61.90
2018-02-10T06:52:09.600Z,61.90
2018-02-10T06:53:10.698Z,61.90
2018-02-10T06:54:11.799Z,61.90
2018-02-10T06:55:12.898Z,61.70
2018-02-10T06:56:14.711Z,62.10
2018-02-10T06:57:15.814Z,62.10
2018-02-10T06:58:16.911Z,62.20
2018-02-10T06:59:17.984Z,62.10
2018-02-10T07:00:19.083Z,61.90
2018-02-10T07:01:20.142Z,62.00
2018-02-10T07:02:21.235Z,61.90
2018-02-10T07:03:23.055Z,62.10
2018-02-10T07:04:24.122Z,62.00
2018-02-10T07:05:25.935Z,62.30
2018-02-10T07:06:26.998Z,62.30
2018-02-10T07:07:28.847Z,62.50
2018-02-10T07:08:29.943Z,62.50
2018-02-10T07:09:31.014Z,62.50
2018-02-10T07:10:32.855Z,62.40
2018-02-10T07:11:34.678Z,62.30
2018-02-10T07:12:35.755Z,63.10
2018-02-10T07:13:36.834Z,62.20
2018-02-10T07:14:37.911Z,62.30
2018-02-10T07:15:39.730Z,62.60
2018-02-10T07:16:40.806Z,62.60
2018-02-10T07:17:41.879Z,62.50
2018-02-10T07:18:42.977Z,62.40
2018-02-10T07:19:44.050Z,62.50
2018-02-10T07:20:45.124Z,62.40
2018-02-10T07:21:46.960Z,62.70
2018-02-10T07:22:48.051Z,62.70
2018-02-10T07:23:49.166Z,62.70
2018-02-10T07:24:50.243Z,62.60
2018-02-10T07:25:51.364Z,62.30
2018-02-10T07:26:52.427Z,62.60
2018-02-10T07:27:54.259Z,62.60
2018-02-10T07:28:55.346Z,62.80
2018-02-10T07:29:56.422Z,63.70
2018-02-10T07:30:57.499Z,63.10
2018-02-10T07:31:58.579Z,63.20
2018-02-10T07:32:59.656Z,63.40
2018-02-10T07:34:00.747Z,63.50
2018-02-10T07:35:01.838Z,63.60
2018-02-10T07:36:02.984Z,63.70
2018-02-10T07:37:04.084Z,64.00
2018-02-10T07:38:05.898Z,64.00
2018-02-10T07:39:06.990Z,63.90
2018-02-10T07:40:08.058Z,64.30
2018-02-10T07:41:09.155Z,64.30
2018-02-10T07:42:10.222Z,64.10
2018-02-10T07:43:11.291Z,64.20
2018-02-10T07:44:12.374Z,64.30
2018-02-10T07:45:13.491Z,64.20
2018-02-10T07:46:14.559Z,64.10
2018-02-10T07:47:15.643Z,64.10
2018-02-10T07:48:16.772Z,63.90
2018-02-10T07:49:17.871Z,64.10
2018-02-10T07:50:19.693Z,63.90
2018-02-10T07:51:20.782Z,63.90
2018-02-10T07:52:21.887Z,64.00
2018-02-10T07:53:22.963Z,64.00
2018-02-10T07:54:24.095Z,63.80
2018-02-10T07:55:25.154Z,64.20
2018-02-10T07:56:26.219Z,64.40
2018-02-10T07:57:28.043Z,64.30
2018-02-10T07:58:29.140Z,64.20
2018-02-10T07:59:30.236Z,64.20
2018-02-10T08:00:32.064Z,64.20
2018-02-10T08:01:33.131Z,64.20
2018-02-10T08:02:34.224Z,64.50
2018-02-10T08:03:35.310Z,64.20
2018-02-10T08:04:36.399Z,64.20
2018-02-10T08:05:37.482Z,64.10
2018-02-10T08:06:38.559Z,63.70
2018-02-10T08:07:39.644Z,63.60
2018-02-10T08:08:40.744Z,63.50
2018-02-10T08:09:42.569Z,63.70
2018-02-10T08:10:43.635Z,63.60
2018-02-10T08:11:44.729Z,63.60
2018-02-10T08:12:45.854Z,63.70
2018-02-10T08:13:46.951Z,63.80
2018-02-10T08:14:48.039Z,64.40
2018-02-10T08:15:49.111Z,63.60
2018-02-10T08:16:50.199Z,63.50
2018-02-10T08:17:51.327Z,63.40
2018-02-10T08:18:52.400Z,63.40
2018-02-10T08:19:53.495Z,63.10
2018-02-10T08:20:54.575Z,63.30
2018-02-10T08:21:55.654Z,63.40
2018-02-10T08:22:56.740Z,63.70
2018-02-10T08:23:57.818Z,63.90
2018-02-10T08:24:59.118Z,64.00
2018-02-10T08:26:00.198Z,65.00
2018-02-10T08:27:01.281Z,64.00
2018-02-10T08:28:02.354Z,64.00
2018-02-10T08:29:03.443Z,63.90
2018-02-10T08:30:04.551Z,63.90
2018-02-10T08:31:05.636Z,64.10
2018-02-10T08:32:06.735Z,64.00
2018-02-10T08:33:08.570Z,63.90
2018-02-10T08:34:10.386Z,64.00
2018-02-10T08:35:11.494Z,64.00
2018-02-10T08:36:12.573Z,64.00
2018-02-10T08:37:13.669Z,64.00
2018-02-10T08:38:14.758Z,64.10
2018-02-10T08:39:15.855Z,64.80
2018-02-10T08:40:16.941Z,64.10
2018-02-10T08:41:18.014Z,63.80
2018-02-10T08:42:19.087Z,63.80
2018-02-10T08:43:20.176Z,63.70
2018-02-10T08:44:21.279Z,63.70
2018-02-10T08:45:22.362Z,63.70
2018-02-10T08:46:23.434Z,63.80
2018-02-10T08:47:24.523Z,63.70
2018-02-10T08:48:26.342Z,63.60
2018-02-10T08:49:27.415Z,63.60
2018-02-10T08:50:28.506Z,63.70
2018-02-10T08:51:29.594Z,63.70
2018-02-10T08:52:30.679Z,63.60
2018-02-10T08:53:31.794Z,63.70
2018-02-10T08:54:32.955Z,63.50
2018-02-10T08:55:34.063Z,63.50
2018-02-10T08:56:35.150Z,63.50
2018-02-10T08:57:36.955Z,63.40
2018-02-10T08:58:38.979Z,63.30
2018-02-10T08:59:40.051Z,63.40
2018-02-10T09:00:41.134Z,63.50
2018-02-10T09:01:42.204Z,63.70
2018-02-10T09:02:43.291Z,63.70
2018-02-10T09:03:44.366Z,63.60
2018-02-10T09:04:45.446Z,63.40
2018-02-10T09:05:46.526Z,63.40
2018-02-10T09:06:47.667Z,63.30
2018-02-10T09:07:48.769Z,63.10
2018-02-10T09:08:49.855Z,63.30
2018-02-10T09:09:50.951Z,63.30
2018-02-10T09:10:53.375Z,63.50
2018-02-10T09:11:54.446Z,63.50
2018-02-10T09:12:55.550Z,63.90
2018-02-10T09:13:56.614Z,63.30
2018-02-10T09:14:57.678Z,63.20
2018-02-10T09:15:58.782Z,63.20
2018-02-10T09:16:59.866Z,63.10
2018-02-10T09:18:00.962Z,63.20
2018-02-10T09:19:02.080Z,63.00
2018-02-10T09:20:03.213Z,62.90
2018-02-10T09:21:04.307Z,62.90
2018-02-10T09:22:05.387Z,62.80
2018-02-10T09:23:06.458Z,62.80
2018-02-10T09:24:07.594Z,62.80
2018-02-10T09:25:08.787Z,62.90
2018-02-10T09:26:10.765Z,63.00
2018-02-10T09:27:11.863Z,62.90
2018-02-10T09:28:12.980Z,62.60
2018-02-10T09:29:14.055Z,62.50
2018-02-10T09:30:15.115Z,62.40
2018-02-10T09:31:16.200Z,62.40
2018-02-10T09:32:17.288Z,62.40
2018-02-10T09:33:19.135Z,63.30
2018-02-10T09:34:20.975Z,62.50
2018-02-10T09:35:22.083Z,62.50
2018-02-10T09:36:23.175Z,62.40
2018-02-10T09:37:24.254Z,62.50
2018-02-10T09:38:25.347Z,62.30
2018-02-10T09:39:26.488Z,63.00
2018-02-10T09:40:27.583Z,63.10
2018-02-10T09:41:28.662Z,62.20
2018-02-10T09:42:29.750Z,62.30
2018-02-10T09:43:30.838Z,62.20
2018-02-10T09:44:31.923Z,62.40
2018-02-10T09:45:33.024Z,62.70
2018-02-10T09:46:34.891Z,62.40
2018-02-10T09:47:35.971Z,62.40
2018-02-10T09:48:37.046Z,62.30
2018-02-10T09:49:38.852Z,62.60
2018-02-10T09:50:39.918Z,62.60
2018-02-10T09:51:41.774Z,62.50
2018-02-10T09:52:42.863Z,62.50
2018-02-10T09:53:43.943Z,62.40
2018-02-10T09:54:45.095Z,62.40
2018-02-10T09:55:46.194Z,62.30
2018-02-10T09:56:47.333Z,62.30
2018-02-10T09:57:48.429Z,62.50
2018-02-10T09:58:49.503Z,62.60
2018-02-10T09:59:51.342Z,62.20
2018-02-10T10:00:52.420Z,62.20
2018-02-10T10:01:53.563Z,62.20
2018-02-10T10:02:54.655Z,62.20
2018-02-10T10:03:56.478Z,62.00
2018-02-10T10:04:57.547Z,62.00
2018-02-10T10:05:59.423Z,62.10
2018-02-10T10:07:00.499Z,62.10
2018-02-10T10:08:01.577Z,61.90
2018-02-10T10:09:02.632Z,62.00
2018-02-10T10:10:03.724Z,61.90
2018-02-10T10:11:04.815Z,61.90
2018-02-10T10:12:05.883Z,62.10
2018-02-10T10:13:07.704Z,62.50
2018-02-10T10:14:11.903Z,62.40
2018-02-10T10:15:13.669Z,62.50
2018-02-10T10:16:14.763Z,62.50
2018-02-10T10:17:15.886Z,62.40
2018-02-10T10:18:16.976Z,62.20
2018-02-10T10:19:18.781Z,62.80
2018-02-10T10:20:19.842Z,63.50
2018-02-10T10:21:20.908Z,62.70
2018-02-10T10:22:22.055Z,63.20
2018-02-10T10:23:23.971Z,62.90
2018-02-10T10:24:25.052Z,62.50
2018-02-10T10:25:26.126Z,62.50
2018-02-10T10:26:27.939Z,62.90
2018-02-10T10:27:29.008Z,62.60
2018-02-10T10:28:30.082Z,62.80
2018-02-10T10:29:31.159Z,63.40
2018-02-10T10:30:32.207Z,62.70
2018-02-10T10:31:33.263Z,62.80
2018-02-10T10:32:35.140Z,63.20
2018-02-10T10:33:36.217Z,63.20
2018-02-10T10:34:37.279Z,63.20
2018-02-10T10:35:38.339Z,63.80
2018-02-10T10:36:39.407Z,63.20
2018-02-10T10:37:40.479Z,62.90
2018-02-10T10:38:42.281Z,63.10
2018-02-10T10:39:43.334Z,63.10
2018-02-10T10:40:44.398Z,63.00
2018-02-10T10:41:45.472Z,62.70
2018-02-10T10:42:46.556Z,62.40
2018-02-10T10:43:47.665Z,62.60
2018-02-10T10:44:48.728Z,62.70
2018-02-10T10:45:49.802Z,62.90
2018-02-10T10:46:50.883Z,62.70
2018-02-10T10:47:51.974Z,62.50
2018-02-10T10:48:53.030Z,62.00
2018-02-10T10:49:54.850Z,61.80
2018-02-10T10:50:55.923Z,61.80
2018-02-10T10:51:57.733Z,61.60
2018-02-10T10:52:58.867Z,61.60
2018-02-10T10:53:59.946Z,61.60
2018-02-10T10:55:01.011Z,61.00
2018-02-10T10:56:02.067Z,60.50
2018-02-10T10:57:03.146Z,60.80
2018-02-10T10:58:04.224Z,60.70
2018-02-10T10:59:05.312Z,61.10
2018-02-10T11:00:06.427Z,60.70
2018-02-10T11:01:07.502Z,60.40
2018-02-10T11:02:08.579Z,60.50
2018-02-10T11:03:10.403Z,60.60
2018-02-10T11:04:11.498Z,60.50
2018-02-10T11:05:12.571Z,60.60
2018-02-10T11:06:13.608Z,60.60
2018-02-10T11:07:14.670Z,60.70
2018-02-10T11:08:15.779Z,60.60
2018-02-10T11:09:16.851Z,60.60
2018-02-10T11:10:17.923Z,60.60
2018-02-10T11:11:18.997Z,60.60
2018-02-10T11:12:20.803Z,60.60
2018-02-10T11:13:21.880Z,60.60
2018-02-10T11:14:22.960Z,60.50
2018-02-10T11:15:24.024Z,60.60
2018-02-10T11:16:25.095Z,60.70
2018-02-10T11:17:26.166Z,60.60
2018-02-10T11:18:27.259Z,60.70
2018-02-10T11:19:28.416Z,60.40
2018-02-10T11:20:29.492Z,60.30
2018-02-10T11:21:31.299Z,59.70
2018-02-10T11:22:33.157Z,59.70
2018-02-10T11:23:34.248Z,59.70
2018-02-10T11:24:35.314Z,59.70
2018-02-10T11:25:36.423Z,59.80
2018-02-10T11:26:37.584Z,59.70
2018-02-10T11:27:38.673Z,59.90
2018-02-10T11:28:40.497Z,59.90
2018-02-10T11:29:41.575Z,59.90
2018-02-10T11:30:42.668Z,59.90
2018-02-10T11:31:43.778Z,59.70
2018-02-10T11:32:44.847Z,60.50
2018-02-10T11:33:45.907Z,60.00
2018-02-10T11:34:46.978Z,60.00
2018-02-10T11:35:48.050Z,59.90
2018-02-10T11:36:49.114Z,59.90
2018-02-10T11:37:50.909Z,59.90
2018-02-10T11:38:52.746Z,60.10
2018-02-10T11:39:53.807Z,60.00
2018-02-10T11:40:55.619Z,59.90
2018-02-10T11:41:56.679Z,59.80
2018-02-10T11:42:57.792Z,59.70
2018-02-10T11:43:58.866Z,59.70
2018-02-10T11:44:59.927Z,60.20
2018-02-10T11:46:01.002Z,60.20
2018-02-10T11:47:02.075Z,60.30
2018-02-10T11:48:03.136Z,60.00
2018-02-10T11:49:04.203Z,59.80
2018-02-10T11:50:05.283Z,59.90
2018-02-10T11:51:06.338Z,59.50
2018-02-10T11:52:07.421Z,60.20
2018-02-10T11:53:08.479Z,60.10
2018-02-10T11:54:09.579Z,59.70
2018-02-10T11:55:10.670Z,59.70
2018-02-10T11:56:11.744Z,59.60
2018-02-10T11:57:12.821Z,59.40
2018-02-10T11:58:13.882Z,59.30
2018-02-10T11:59:14.979Z,59.50
2018-02-10T12:00:16.059Z,59.80
2018-02-10T12:01:17.171Z,59.70
2018-02-10T12:02:18.211Z,59.70
2018-02-10T12:03:19.276Z,59.60
2018-02-10T12:04:20.348Z,59.70
2018-02-10T12:05:22.144Z,59.70
2018-02-10T12:06:23.243Z,59.50
2018-02-10T12:07:24.316Z,59.60
2018-02-10T12:08:25.370Z,60.40
2018-02-10T12:09:26.438Z,60.00
2018-02-10T12:10:27.520Z,60.20
2018-02-10T12:11:28.615Z,60.00
2018-02-10T12:12:29.748Z,59.90
2018-02-10T12:13:30.844Z,60.00
2018-02-10T12:14:31.943Z,60.20
2018-02-10T12:15:33.011Z,59.90
2018-02-10T12:16:34.071Z,60.00
2018-02-10T12:17:35.172Z,60.00
2018-02-10T12:18:36.262Z,60.00
2018-02-10T12:19:38.171Z,59.60
2018-02-10T12:20:39.258Z,59.60
2018-02-10T12:21:40.335Z,59.50
2018-02-10T12:22:41.451Z,59.40
2018-02-10T12:23:43.266Z,59.50
2018-02-10T12:24:44.337Z,59.20
2018-02-10T12:25:45.413Z,59.20
2018-02-10T12:26:47.223Z,59.40
2018-02-10T12:27:48.299Z,59.40
2018-02-10T12:28:50.123Z,59.50
2018-02-10T12:29:51.231Z,59.50
2018-02-10T12:30:52.310Z,59.60
2018-02-10T12:31:54.118Z,59.70
2018-02-10T12:32:55.268Z,59.70
2018-02-10T12:33:56.359Z,59.40
2018-02-10T12:34:57.433Z,59.80
2018-02-10T12:35:58.502Z,59.80
2018-02-10T12:36:59.625Z,60.00
2018-02-10T12:38:00.691Z,60.00
2018-02-10T12:39:01.768Z,60.00
2018-02-10T12:40:02.886Z,60.30
2018-02-10T12:41:03.951Z,60.30
2018-02-10T12:42:05.847Z,59.80
2018-02-10T12:43:07.000Z,60.20
2018-02-10T12:44:08.075Z,60.20
2018-02-10T12:45:09.176Z,60.20
2018-02-10T12:46:10.255Z,60.20
2018-02-10T12:47:11.314Z,60.30
2018-02-10T12:48:18.366Z,60.20
2018-02-10T12:50:45.927Z,60.20
2018-02-10T12:51:47.002Z,60.10
2018-02-10T12:52:48.056Z,60.20
2018-02-10T12:53:49.142Z,60.20
2018-02-10T12:54:50.212Z,60.20
2018-02-10T12:55:51.303Z,60.20
2018-02-10T12:56:52.411Z,60.20
2018-02-10T12:57:53.503Z,60.20
2018-02-10T12:58:54.634Z,60.20
2018-02-10T12:59:55.759Z,60.40
2018-02-10T13:00:56.889Z,60.30
2018-02-10T13:01:58.027Z,60.40
2018-02-10T13:02:59.110Z,60.40
2018-02-10T13:04:00.171Z,60.40
2018-02-10T13:05:01.275Z,60.40
2018-02-10T13:06:02.350Z,60.40
2018-02-10T13:07:03.443Z,60.20
2018-02-10T13:08:04.523Z,60.60
2018-02-10T13:09:05.585Z,60.00
2018-02-10T13:10:07.397Z,60.00
2018-02-10T13:11:08.479Z,60.00