createdAt,value
2022-11-22T00:00:17.693Z,3.90
2022-11-22T00:02:44.684Z,3.90
2022-11-22T00:05:12.108Z,3.90
2022-11-22T00:07:39.249Z,3.90
2022-11-22T00:10:08.557Z,3.90
2022-11-22T00:12:36.572Z,3.90
2022-11-22T00:15:04.209Z,3.90
2022-11-22T00:17:32.351Z,3.90
2022-11-22T00:19:59.175Z,3.90
2022-11-22T00:22:26.469Z,4.00
2022-11-22T00:24:53.271Z,3.90
2022-11-22T00:27:20.364Z,3.90
2022-11-22T00:29:46.962Z,3.90
2022-11-22T00:32:13.859Z,3.90
2022-11-22T00:34:40.470Z,3.90
2022-11-22T00:37:07.265Z,3.90
2022-11-22T00:39:33.941Z,3.80
2022-11-22T00:42:00.796Z,3.70
2022-11-22T00:44:27.434Z,3.70
2022-11-22T00:46:54.024Z,3.80
2022-11-22T00:49:20.650Z,3.80
2022-11-22T00:51:47.232Z,3.90
2022-11-22T00:54:13.823Z,3.90
2022-11-22T00:56:40.433Z,4.00
2022-11-22T00:59:06.997Z,4.00
2022-11-22T01:01:33.668Z,4.00
2022-11-22T01:04:00.886Z,4.00
2022-11-22T01:06:27.555Z,4.10
2022-11-22T01:08:54.165Z,4.10
2022-11-22T01:11:20.765Z,4.00
2022-11-22T01:13:47.627Z,4.10
2022-11-22T01:16:15.381Z,4.10
2022-11-22T01:18:42.043Z,4.30
2022-11-22T01:21:08.958Z,4.30
2022-11-22T01:23:36.056Z,4.30
2022-11-22T01:26:03.086Z,4.30
2022-11-22T01:28:29.701Z,4.10
2022-11-22T01:30:56.284Z,4.20
2022-11-22T01:33:23.077Z,4.10
2022-11-22T01:35:49.672Z,4.10
2022-11-22T01:38:16.601Z,4.00
2022-11-22T01:40:43.275Z,3.90
2022-11-22T01:43:25.603Z,3.80
2022-11-22T01:46:02.282Z,3.80
2022-11-22T01:48:38.103Z,3.80
2022-11-22T01:51:18.544Z,3.90
2022-11-22T01:53:45.526Z,4.00
2022-11-22T01:56:15.447Z,4.10
2022-11-22T01:58:44.677Z,4.20
2022-11-22T02:01:11.563Z,4.20
2022-11-22T02:03:40.468Z,4.10
2022-11-22T02:06:08.011Z,4.10
2022-11-22T02:08:54.916Z,4.00
2022-11-22T02:11:22.345Z,4.00
2022-11-22T02:13:52.376Z,3.90
2022-11-22T02:16:19.843Z,4.00
2022-11-22T02:18:46.456Z,4.00
2022-11-22T02:21:13.235Z,3.90
2022-11-22T02:23:52.487Z,4.00
2022-11-22T02:26:19.260Z,4.10
2022-11-22T02:28:46.007Z,4.10
2022-11-22T02:31:37.637Z,4.10
2022-11-22T02:34:04.361Z,4.10
2022-11-22T02:36:37.394Z,4.10
2022-11-22T02:39:04.090Z,4.10
2022-11-22T02:41:31.438Z,4.10
2022-11-22T02:43:58.043Z,4.20
2022-11-22T02:46:24.627Z,4.10
2022-11-22T02:48:51.221Z,4.10
2022-11-22T02:51:18.878Z,4.20
2022-11-22T02:53:50.080Z,4.20
2022-11-22T02:56:17.185Z,4.20
2022-11-22T02:58:44.575Z,4.30
2022-11-22T03:01:12.302Z,4.30
2022-11-22T03:03:38.999Z,4.30
2022-11-22T03:06:05.598Z,4.40
2022-11-22T03:08:32.169Z,4.40
2022-11-22T03:10:58.881Z,4.40
2022-11-22T03:13:26.109Z,4.40
2022-11-22T03:15:52.735Z,4.50
2022-11-22T03:18:19.391Z,4.50
2022-11-22T03:20:45.981Z,4.50
2022-11-22T03:23:12.552Z,4.60
2022-11-22T03:25:40.221Z,4.60
2022-11-22T03:28:06.789Z,4.70
2022-11-22T03:30:33.416Z,4.80
2022-11-22T03:32:59.977Z,4.80
2022-11-22T03:35:26.573Z,4.90
2022-11-22T03:37:53.152Z,4.90
2022-11-22T03:40:19.730Z,4.90
2022-11-22T03:42:46.300Z,4.90
2022-11-22T03:45:12.877Z,4.90
2022-11-22T03:47:39.441Z,4.90
2022-11-22T03:50:06.438Z,4.90
2022-11-22T03:52:32.993Z,5.00
2022-11-22T03:54:59.559Z,5.00
2022-11-22T03:57:26.117Z,5.00
2022-11-22T03:59:52.673Z,5.10
2022-11-22T04:02:19.240Z,5.10
2022-11-22T04:04:45.813Z,5.20
2022-11-22T04:07:12.415Z,5.20
2022-11-22T04:09:38.999Z,5.20
2022-11-22T04:12:05.712Z,5.20
2022-11-22T04:14:32.279Z,5.20
2022-11-22T04:16:58.867Z,5.30
2022-11-22T04:19:25.468Z,5.30
2022-11-22T04:21:52.020Z,5.40
2022-11-22T04:24:18.622Z,5.40
2022-11-22T04:26:45.211Z,5.40
2022-11-22T04:29:11.837Z,5.40
2022-11-22T04:31:38.647Z,5.40
2022-11-22T04:34:05.213Z,5.40
2022-11-22T04:36:31.794Z,5.50
2022-11-22T04:38:58.340Z,5.50
2022-11-22T04:41:24.922Z,5.50
2022-11-22T04:43:51.481Z,5.50
2022-11-22T04:46:18.033Z,5.50
2022-11-22T04:48:44.621Z,5.50
2022-11-22T04:51:14.398Z,5.60
2022-11-22T04:53:41.023Z,5.60
2022-11-22T04:56:07.673Z,5.60
2022-11-22T04:58:34.257Z,5.60
2022-11-22T05:01:00.933Z,5.60
2022-11-22T05:03:27.578Z,5.60
2022-11-22T05:05:54.399Z,5.60
2022-11-22T05:08:20.992Z,5.60
2022-11-22T05:10:48.876Z,5.70
2022-11-22T05:13:15.704Z,5.70
2022-11-22T05:15:42.253Z,5.70
2022-11-22T05:18:08.907Z,5.70
2022-11-22T05:20:36.213Z,5.70
2022-11-22T05:23:03.182Z,5.80
2022-11-22T05:25:29.735Z,5.80
2022-11-22T05:27:56.301Z,5.80
2022-11-22T05:30:22.885Z,5.80
2022-11-22T05:32:49.475Z,5.80
2022-11-22T05:35:16.118Z,5.80
2022-11-22T05:37:42.710Z,5.80
2022-11-22T05:40:10.134Z,5.80
2022-11-22T05:42:36.702Z,5.80
2022-11-22T05:45:03.574Z,5.80
2022-11-22T05:47:34.856Z,5.80
2022-11-22T05:50:01.634Z,5.80
2022-11-22T05:52:28.228Z,5.80
2022-11-22T05:54:54.802Z,5.90
2022-11-22T05:57:21.417Z,5.90
2022-11-22T05:59:47.992Z,5.90
2022-11-22T06:02:14.694Z,5.80
2022-11-22T06:04:41.290Z,5.90
2022-11-22T06:07:10.174Z,5.80
2022-11-22T06:09:37.274Z,5.80
2022-11-22T06:12:04.377Z,5.90
2022-11-22T06:14:30.984Z,5.90
2022-11-22T06:16:57.573Z,5.90
2022-11-22T06:19:24.174Z,5.90
2022-11-22T06:21:50.789Z,5.80
2022-11-22T06:24:17.392Z,5.90
2022-11-22T06:26:44.008Z,5.90
2022-11-22T06:29:10.664Z,5.80
2022-11-22T06:31:37.277Z,5.90
2022-11-22T06:34:03.956Z,5.80
2022-11-22T06:36:32.615Z,5.80
2022-11-22T06:38:59.578Z,5.80
2022-11-22T06:41:33.965Z,5.80
2022-11-22T06:44:05.167Z,5.80
2022-11-22T06:46:31.839Z,5.80
2022-11-22T06:48:58.401Z,5.80
2022-11-22T06:51:27.035Z,5.80
2022-11-22T06:53:54.170Z,5.90
2022-11-22T06:56:32.801Z,5.90
2022-11-22T06:59:02.547Z,5.90
2022-11-22T07:01:29.755Z,5.90
2022-11-22T07:03:58.623Z,5.90
2022-11-22T07:06:28.215Z,5.90
2022-11-22T07:08:54.859Z,5.90
2022-11-22T07:11:23.724Z,5.90
2022-11-22T07:13:50.892Z,5.80
2022-11-22T07:16:21.017Z,5.90
2022-11-22T07:18:48.978Z,5.90
2022-11-22T07:21:18.426Z,5.90
2022-11-22T07:23:47.492Z,5.90
2022-11-22T07:26:15.469Z,5.90
2022-11-22T07:28:42.581Z,5.90
2022-11-22T07:31:11.027Z,5.90
2022-11-22T07:33:37.631Z,5.90
2022-11-22T07:36:18.817Z,6.00
2022-11-22T07:38:46.153Z,5.90
2022-11-22T07:41:13.208Z,6.00
2022-11-22T07:43:39.878Z,6.00
2022-11-22T07:46:28.084Z,6.00
2022-11-22T07:48:54.628Z,6.00
2022-11-22T07:51:21.245Z,6.00
2022-11-22T07:53:47.843Z,6.00
2022-11-22T07:56:14.493Z,6.00
2022-11-22T07:58:41.181Z,6.10
2022-11-22T08:01:09.656Z,6.10
2022-11-22T08:03:36.816Z,6.10
2022-11-22T08:06:05.956Z,6.10
2022-11-22T08:08:33.724Z,6.20
2022-11-22T08:11:00.726Z,6.20
2022-11-22T08:13:27.618Z,6.30
2022-11-22T08:15:56.755Z,6.30
2022-11-22T08:18:25.092Z,6.30
2022-11-22T08:20:51.645Z,6.40
2022-11-22T08:23:18.210Z,6.40
2022-11-22T08:25:44.787Z,6.40
2022-11-22T08:28:11.377Z,6.50
2022-11-22T08:30:37.996Z,6.50
2022-11-22T08:33:04.559Z,6.60
2022-11-22T08:35:31.147Z,6.60
2022-11-22T08:37:57.849Z,6.60
2022-11-22T08:40:24.648Z,6.60
2022-11-22T08:42:54.323Z,6.70
2022-11-22T08:45:20.885Z,6.60
2022-11-22T08:47:47.468Z,6.60
2022-11-22T08:50:14.353Z,6.70
2022-11-22T08:52:40.915Z,6.70
2022-11-22T08:55:08.115Z,6.70
2022-11-22T08:57:34.684Z,6.60
2022-11-22T09:00:01.301Z,6.70
2022-11-22T09:02:27.868Z,6.70
2022-11-22T09:04:54.429Z,6.70
2022-11-22T09:10:07.999Z,6.80
2022-11-22T09:12:34.734Z,6.80
2022-11-22T09:15:01.322Z,6.80
2022-11-22T09:17:27.893Z,6.80
2022-11-22T09:19:54.478Z,6.80
2022-11-22T09:22:24.067Z,6.80
2022-11-22T09:24:54.719Z,6.80
2022-11-22T09:27:21.276Z,6.80
2022-11-22T09:29:47.854Z,6.80
2022-11-22T09:32:14.422Z,6.80
2022-11-22T09:34:41.704Z,6.80
2022-11-22T09:37:08.255Z,6.90
2022-11-22T09:39:34.865Z,7.00
2022-11-22T09:42:48.833Z,6.90
2022-11-22T09:45:21.261Z,6.90
2022-11-22T09:48:15.647Z,7.00
2022-11-22T09:50:44.929Z,7.00
2022-11-22T09:53:32.956Z,7.00
2022-11-22T09:56:03.126Z,7.00
2022-11-22T09:58:31.754Z,7.00
2022-11-22T10:01:22.459Z,7.00
2022-11-22T10:04:05.155Z,7.00
2022-11-22T10:06:41.888Z,7.00
2022-11-22T10:09:20.178Z,7.00
2022-11-22T10:11:59.320Z,7.00
2022-11-22T10:14:48.339Z,7.10
2022-11-22T10:17:38.224Z,7.10
2022-11-22T10:20:16.969Z,7.10
2022-11-22T10:22:43.773Z,7.10
2022-11-22T10:25:20.945Z,7.10
2022-11-22T10:28:00.863Z,7.10
2022-11-22T10:30:34.940Z,7.10
2022-11-22T10:33:22.226Z,7.10
2022-11-22T10:35:48.758Z,7.10
2022-11-22T10:38:39.392Z,7.10
2022-11-22T10:41:28.525Z,7.10
2022-11-22T10:44:19.282Z,7.10
2022-11-22T10:47:10.902Z,7.10
2022-11-22T10:50:10.964Z,7.10
2022-11-22T10:52:42.696Z,7.10
2022-11-22T10:55:39.155Z,7.10
2022-11-22T10:58:14.789Z,7.10
2022-11-22T11:00:46.906Z,7.10
2022-11-22T11:03:19.642Z,7.10
2022-11-22T11:06:21.755Z,7.10
2022-11-22T11:09:47.859Z,7.10
2022-11-22T11:11:44.101Z,7.10
2022-11-22T11:14:45.407Z,7.20
2022-11-22T11:17:18.558Z,7.20
2022-11-22T11:19:48.381Z,7.10
2022-11-22T11:22:44.313Z,7.20
2022-11-22T11:25:29.203Z,7.20
2022-11-22T11:27:58.527Z,7.30
2022-11-22T11:30:25.235Z,7.20
2022-11-22T11:32:54.463Z,7.30
2022-11-22T11:35:24.840Z,7.30
2022-11-22T11:37:51.473Z,7.30
2022-11-22T11:40:30.074Z,7.40
2022-11-22T11:43:19.698Z,7.40
2022-11-22T11:45:46.993Z,7.40
2022-11-22T11:48:37.465Z,7.40
2022-11-22T11:51:13.673Z,7.30
2022-11-22T11:53:43.552Z,7.40
2022-11-22T11:56:44.945Z,7.40
2022-11-22T11:59:37.347Z,7.50
2022-11-22T12:02:17.380Z,7.50
2022-11-22T12:04:54.382Z,7.50
2022-11-22T12:07:26.461Z,7.50
2022-11-22T12:09:55.191Z,7.50
2022-11-22T12:12:34.745Z,7.60
2022-11-22T12:15:12.532Z,7.60
2022-11-22T12:17:49.221Z,7.60
2022-11-22T12:20:49.745Z,7.60
2022-11-22T12:23:20.361Z,7.60
2022-11-22T12:25:49.976Z,7.60
2022-11-22T12:28:28.125Z,7.60
2022-11-22T12:31:03.710Z,7.40
2022-11-22T12:33:43.396Z,7.30
2022-11-22T12:36:33.105Z,7.20
2022-11-22T12:39:02.960Z,7.10
2022-11-22T12:41:31.869Z,7.00
2022-11-22T12:44:01.895Z,7.10
2022-11-22T12:47:04.986Z,7.10
2022-11-22T12:49:51.163Z,7.10
2022-11-22T12:52:26.165Z,7.20
2022-11-22T12:54:59.212Z,7.20
2022-11-22T12:57:51.940Z,7.20
2022-11-22T13:00:21.343Z,7.20
2022-11-22T13:03:15.976Z,7.20
2022-11-22T13:05:57.727Z,7.20
2022-11-22T13:08:54.593Z,7.20
2022-11-22T13:11:30.090Z,7.20
2022-11-22T13:13:58.836Z,7.30
2022-11-22T13:16:25.414Z,7.30
2022-11-22T13:18:58.959Z,7.30
2022-11-22T13:21:46.785Z,7.30
2022-11-22T13:24:51.012Z,7.30
2022-11-22T13:27:22.465Z,7.30
2022-11-22T13:29:50.683Z,7.40
2022-11-22T13:32:20.032Z,7.30
2022-11-22T13:35:07.419Z,7.30
2022-11-22T13:37:46.571Z,7.30
2022-11-22T13:40:16.213Z,7.30
2022-11-22T13:42:43.248Z,7.40
2022-11-22T13:45:25.578Z,7.30
2022-11-22T13:47:52.337Z,7.30
2022-11-22T13:50:40.756Z,7.20
2022-11-22T13:53:19.546Z,7.20
2022-11-22T13:55:46.867Z,7.10
2022-11-22T13:58:39.442Z,7.20
2022-11-22T14:01:35.112Z,7.10
2022-11-22T14:04:16.743Z,7.10
2022-11-22T14:07:02.150Z,7.10
2022-11-22T14:09:45.391Z,7.00
2022-11-22T14:12:11.930Z,7.00
2022-11-22T14:15:00.161Z,7.00
2022-11-22T14:17:41.940Z,7.00
2022-11-22T14:20:36.771Z,7.00
2022-11-22T14:23:16.380Z,7.00
2022-11-22T14:26:13.291Z,6.90
2022-11-22T14:29:08.012Z,6.90
2022-11-22T14:31:35.706Z,6.90
2022-11-22T14:34:13.787Z,6.90
2022-11-22T14:36:40.804Z,6.90
2022-11-22T14:39:44.334Z,6.80
2022-11-22T14:42:35.984Z,6.80
2022-11-22T14:45:08.749Z,6.80
2022-11-22T14:47:40.810Z,6.70
2022-11-22T14:50:32.923Z,6.70
2022-11-22T14:53:15.082Z,6.70
2022-11-22T14:55:42.611Z,6.70
2022-11-22T14:58:15.273Z,6.70
2022-11-22T15:01:03.268Z,6.60
2022-11-22T15:09:10.194Z,6.60
2022-11-22T15:09:19.189Z,6.70
2022-11-22T15:10:17.033Z,6.60
2022-11-22T15:13:07.744Z,6.60
2022-11-22T15:59:41.213Z,6.20
2022-11-22T16:02:14.918Z,6.10
2022-11-22T16:04:47.804Z,6.10
2022-11-22T16:07:35.605Z,6.00
2022-11-22T16:10:16.452Z,6.00
2022-11-22T16:12:43.187Z,6.00
2022-11-22T16:15:29.198Z,6.00
2022-11-22T16:18:10.105Z,6.00
2022-11-22T16:20:38.484Z,6.00
2022-11-22T16:23:15.346Z,6.00
2022-11-22T16:25:47.687Z,6.00
2022-11-22T16:28:28.569Z,6.00
2022-11-22T16:31:07.171Z,6.00
2022-11-22T16:33:34.206Z,6.00
2022-11-22T16:36:01.725Z,6.00
2022-11-22T16:38:28.869Z,6.00
2022-11-22T16:40:57.835Z,6.00
2022-11-22T16:43:26.605Z,6.00
2022-11-22T16:45:53.175Z,6.00
2022-11-22T16:48:32.928Z,6.00
2022-11-22T16:51:06.876Z,5.90
2022-11-22T16:53:43.052Z,5.90
2022-11-22T16:56:19.500Z,5.90
2022-11-22T16:58:47.613Z,5.80
2022-11-22T17:01:16.773Z,5.80
2022-11-22T17:03:45.341Z,5.80
2022-11-22T17:06:16.524Z,5.70
2022-11-22T17:08:43.094Z,5.70
2022-11-22T17:11:10.648Z,5.70
2022-11-22T17:13:37.340Z,5.70
2022-11-22T17:16:04.197Z,5.70
2022-11-22T17:18:30.841Z,5.70
2022-11-22T17:20:57.529Z,5.70
2022-11-22T17:23:33.468Z,5.70
2022-11-22T17:26:00.030Z,5.80
2022-11-22T17:28:26.629Z,5.70
2022-11-22T17:30:53.721Z,5.70
2022-11-22T17:33:20.396Z,5.70
2022-11-22T17:35:47.041Z,5.70
2022-11-22T17:38:13.605Z,5.60
2022-11-22T17:40:40.191Z,5.70
2022-11-22T17:43:06.789Z,5.70
2022-11-22T17:45:33.354Z,5.70
2022-11-22T17:47:59.917Z,5.70
2022-11-22T17:50:26.485Z,5.70
2022-11-22T17:52:53.077Z,5.70
2022-11-22T17:55:19.783Z,5.70
2022-11-22T17:57:47.247Z,5.70
2022-11-22T18:00:16.442Z,5.70
2022-11-22T18:02:43.099Z,5.70
2022-11-22T18:05:09.682Z,5.70
2022-11-22T18:07:37.296Z,5.60
2022-11-22T18:10:08.474Z,5.60
2022-11-22T18:12:42.133Z,5.60
2022-11-22T18:15:09.772Z,5.50
2022-11-22T18:17:36.506Z,5.50
2022-11-22T18:20:03.930Z,5.50
2022-11-22T18:22:30.499Z,5.50
2022-11-22T18:24:57.071Z,5.50
2022-11-22T18:27:23.647Z,5.50
2022-11-22T18:29:50.220Z,5.40
2022-11-22T18:32:16.829Z,5.40
2022-11-22T18:34:43.443Z,5.40
2022-11-22T18:37:10.018Z,5.40
2022-11-22T18:39:38.924Z,5.30
2022-11-22T18:42:08.407Z,5.30
2022-11-22T18:44:35.007Z,5.30
2022-11-22T18:47:01.665Z,5.30
2022-11-22T18:49:28.264Z,5.30
2022-11-22T18:51:54.866Z,5.20
2022-11-22T18:54:21.603Z,5.20
2022-11-22T18:56:48.390Z,5.20
2022-11-22T18:59:15.088Z,5.20
2022-11-22T19:01:42.037Z,5.20
2022-11-22T19:04:13.622Z,5.20
2022-11-22T19:06:40.243Z,5.10
2022-11-22T19:09:06.824Z,5.10
2022-11-22T19:11:33.582Z,5.10
2022-11-22T19:14:00.231Z,5.10
2022-11-22T19:16:28.781Z,5.10
2022-11-22T19:18:55.766Z,5.10
2022-11-22T19:21:24.885Z,5.10
2022-11-22T19:23:51.628Z,5.10
2022-11-22T19:26:21.381Z,5.10
2022-11-22T19:28:49.096Z,5.10
2022-11-22T19:31:18.551Z,5.10
2022-11-22T19:33:46.021Z,5.10
2022-11-22T19:36:14.894Z,5.10
2022-11-22T19:38:42.643Z,5.10
2022-11-22T19:41:14.614Z,5.10
2022-11-22T19:43:41.245Z,5.10
2022-11-22T19:46:08.107Z,5.00
2022-11-22T19:48:35.165Z,5.10
2022-11-22T19:51:06.447Z,5.10
2022-11-22T19:53:33.252Z,5.10
2022-11-22T19:56:04.944Z,5.10
2022-11-22T19:58:32.570Z,5.10
2022-11-22T20:01:07.599Z,5.10
2022-11-22T20:03:35.621Z,5.10
2022-11-22T20:06:04.765Z,5.10
2022-11-22T20:08:31.763Z,5.10
2022-11-22T20:11:02.844Z,5.20
2022-11-22T20:13:29.937Z,5.20
2022-11-22T20:15:57.403Z,5.20
2022-11-22T20:18:23.981Z,5.20
2022-11-22T20:20:50.568Z,5.20
2022-11-22T20:23:17.133Z,5.20
2022-11-22T20:25:43.701Z,5.20
2022-11-22T20:28:10.270Z,5.20
2022-11-22T20:30:36.900Z,5.20
2022-11-22T20:33:03.517Z,5.20
2022-11-22T20:35:30.082Z,5.20
2022-11-22T20:37:56.649Z,5.20
2022-11-22T20:40:23.210Z,5.20
2022-11-22T20:42:49.781Z,5.20
2022-11-22T20:45:16.363Z,5.20
2022-11-22T20:47:42.924Z,5.20
2022-11-22T20:50:09.693Z,5.20
2022-11-22T20:52:36.258Z,5.20
2022-11-22T20:55:05.274Z,5.20
2022-11-22T20:57:32.286Z,5.20
2022-11-22T20:59:58.856Z,5.20
2022-11-22T21:02:25.437Z,5.20
2022-11-22T21:04:52.028Z,5.20
2022-11-22T21:07:18.621Z,5.20
2022-11-22T21:09:45.215Z,5.20
2022-11-22T21:12:11.800Z,5.10
2022-11-22T21:14:38.373Z,5.10
2022-11-22T21:17:29.923Z,5.10
2022-11-22T21:19:51.482Z,5.10
2022-11-22T21:22:18.049Z,5.10
2022-11-22T21:24:44.621Z,5.10
2022-11-22T21:27:11.175Z,5.10
2022-11-22T21:29:37.747Z,5.10
2022-11-22T21:32:04.461Z,5.10
2022-11-22T21:34:31.260Z,5.20
2022-11-22T21:36:57.894Z,5.20
2022-11-22T21:39:24.481Z,5.20
2022-11-22T21:41:51.046Z,5.20
2022-11-22T21:44:17.639Z,5.20
2022-11-22T21:46:44.217Z,5.30
2022-11-22T21:49:10.785Z,5.30
2022-11-22T21:51:37.362Z,5.40
2022-11-22T21:54:04.388Z,5.30
2022-11-22T21:56:31.033Z,5.40
2022-11-22T21:58:57.605Z,5.40
2022-11-22T22:01:25.384Z,5.40
2022-11-22T22:03:52.758Z,5.40
2022-11-22T22:06:19.698Z,5.40
2022-11-22T22:08:46.269Z,5.50
2022-11-22T22:11:12.930Z,5.40
2022-11-22T22:13:39.529Z,5.50
2022-11-22T22:16:06.824Z,5.50
2022-11-22T22:18:38.206Z,5.50
2022-11-22T22:21:07.577Z,5.50
2022-11-22T22:23:35.679Z,5.40
2022-11-22T22:26:04.402Z,5.40
2022-11-22T22:28:33.162Z,5.40
2022-11-22T22:31:10.475Z,5.40
2022-11-22T22:33:38.982Z,5.40
2022-11-22T22:36:06.797Z,5.50
2022-11-22T22:38:33.727Z,5.50
2022-11-22T22:41:02.658Z,5.50
2022-11-22T22:43:31.666Z,5.50
2022-11-22T22:46:11.115Z,5.50
2022-11-22T22:48:38.079Z,5.50
2022-11-22T22:51:11.140Z,5.50
2022-11-22T22:53:37.850Z,5.50
2022-11-22T22:56:04.816Z,5.50
2022-11-22T22:58:31.381Z,5.50
2022-11-22T23:01:28.710Z,5.50
2022-11-22T23:03:57.972Z,5.50
2022-11-22T23:06:26.577Z,5.50
2022-11-22T23:08:53.995Z,5.50
2022-11-22T23:11:24.313Z,5.40
2022-11-22T23:13:51.114Z,5.40
2022-11-22T23:16:17.681Z,5.30
2022-11-22T23:18:45.064Z,5.30
2022-11-22T23:21:14.535Z,5.30
2022-11-22T23:23:41.304Z,5.20
2022-11-22T23:26:10.340Z,5.20
2022-11-22T23:28:37.323Z,5.10
2022-11-22T23:31:08.878Z,5.10
2022-11-22T23:33:35.513Z,5.10
2022-11-22T23:36:04.537Z,5.10
2022-11-22T23:38:31.556Z,5.10
2022-11-22T23:40:58.612Z,5.10
2022-11-22T23:43:25.231Z,5.00
2022-11-22T23:45:51.775Z,5.00
2022-11-22T23:48:18.572Z,5.00
2022-11-22T23:50:45.160Z,5.00
2022-11-22T23:53:11.717Z,5.00
2022-11-22T23:55:38.305Z,4.90
2022-11-22T23:58:04.896Z,4.90
