createdAt,value
2023-03-25T00:02:29.436Z,91751.78
2023-03-25T00:05:03.057Z,91761.03
2023-03-25T00:07:36.151Z,91758.13
2023-03-25T00:10:10.079Z,91757.72
2023-03-25T00:12:42.596Z,91750.53
2023-03-25T00:15:16.076Z,91747.81
2023-03-25T00:17:48.376Z,91734.56
2023-03-25T00:20:20.766Z,91741.78
2023-03-25T00:22:53.056Z,91734.94
2023-03-25T00:25:25.405Z,91735.31
2023-03-25T00:27:57.690Z,91730.69
2023-03-25T00:30:31.129Z,91725.19
2023-03-25T00:33:03.734Z,91723.47
2023-03-25T00:35:36.842Z,91717.31
2023-03-25T00:38:09.158Z,91721.44
2023-03-25T00:40:41.521Z,91724.78
2023-03-25T00:43:14.182Z,91719.47
2023-03-25T00:45:47.204Z,91721.53
2023-03-25T00:48:19.799Z,91712.94
2023-03-25T00:50:52.227Z,91718.31
2023-03-25T00:53:24.641Z,91716.50
2023-03-25T00:55:57.831Z,91714.16
2023-03-25T00:58:30.296Z,91715.31
2023-03-25T01:01:12.341Z,91708.13
2023-03-25T01:03:45.038Z,91705.81
2023-03-25T01:06:20.896Z,91713.25
2023-03-25T01:08:53.205Z,91700.41
2023-03-25T01:11:27.504Z,91705.22
2023-03-25T01:14:00.086Z,91700.69
2023-03-25T01:16:33.671Z,91698.34
2023-03-25T01:19:06.161Z,91700.47
2023-03-25T01:21:38.903Z,91692.97
2023-03-25T01:24:13.572Z,91688.53
2023-03-25T01:26:46.059Z,91687.66
2023-03-25T01:29:20.818Z,91678.41
2023-03-25T01:31:53.961Z,91671.22
2023-03-25T01:34:26.500Z,91669.22
2023-03-25T01:37:00.348Z,91662.19
2023-03-25T01:39:32.762Z,91667.38
2023-03-25T01:42:05.239Z,91667.84
2023-03-25T01:45:29.960Z,91661.00
2023-03-25T01:48:09.531Z,91654.59
2023-03-25T01:50:47.461Z,91655.69
2023-03-25T01:53:20.152Z,91664.66
2023-03-25T01:55:53.933Z,91661.31
2023-03-25T01:58:28.544Z,91661.13
2023-03-25T02:01:02.633Z,91657.66
2023-03-25T02:03:36.503Z,91653.09
2023-03-25T02:06:14.840Z,91653.59
2023-03-25T02:08:48.489Z,91661.94
2023-03-25T02:11:21.068Z,91654.03
2023-03-25T02:13:53.527Z,91655.88
2023-03-25T02:16:32.801Z,91648.78
2023-03-25T02:19:34.971Z,91649.84
2023-03-25T02:22:37.270Z,91650.63
2023-03-25T02:25:35.663Z,91658.28
2023-03-25T02:28:24.877Z,91643.59
2023-03-25T02:31:28.864Z,91649.03
2023-03-25T02:34:33.044Z,91657.63
2023-03-25T02:37:27.117Z,91656.31
2023-03-25T02:40:06.359Z,91658.69
2023-03-25T02:42:44.529Z,91651.84
2023-03-25T02:45:23.426Z,91653.44
2023-03-25T02:48:01.431Z,91648.97
2023-03-25T02:50:39.938Z,91648.19
2023-03-25T02:53:16.765Z,91648.38
2023-03-25T02:55:51.997Z,91652.44
2023-03-25T02:58:27.448Z,91646.09
2023-03-25T03:01:00.031Z,91641.13
2023-03-25T03:03:33.012Z,91644.63
2023-03-25T03:06:07.913Z,91637.06
2023-03-25T03:09:03.116Z,91638.25
2023-03-25T03:11:47.082Z,91631.81
2023-03-25T03:14:31.726Z,91645.25
2023-03-25T03:17:12.098Z,91644.53
2023-03-25T03:19:49.084Z,91647.13
2023-03-25T03:22:34.931Z,91641.19
2023-03-25T03:25:19.366Z,91644.06
2023-03-25T03:27:57.818Z,91642.66
2023-03-25T03:30:35.186Z,91642.94
2023-03-25T03:33:14.737Z,91640.44
2023-03-25T03:35:56.676Z,91642.88
2023-03-25T03:38:34.624Z,91638.22
2023-03-25T03:41:10.643Z,91636.75
2023-03-25T03:43:48.059Z,91638.28
2023-03-25T03:46:24.461Z,91634.72
2023-03-25T03:48:59.461Z,91641.97
2023-03-25T03:51:37.119Z,91647.72
2023-03-25T03:54:15.956Z,91639.94
2023-03-25T03:56:52.866Z,91626.34
2023-03-25T03:59:34.002Z,91640.69
2023-03-25T04:02:14.336Z,91638.13
2023-03-25T04:04:46.977Z,91642.88
2023-03-25T04:07:22.218Z,91648.59
2023-03-25T04:10:02.607Z,91643.69
2023-03-25T04:12:40.355Z,91646.28
2023-03-25T04:15:14.613Z,91647.63
2023-03-25T04:17:47.299Z,91645.03
2023-03-25T04:20:24.329Z,91641.66
2023-03-25T04:22:56.654Z,91640.66
2023-03-25T04:25:30.822Z,91652.00
2023-03-25T04:28:03.305Z,91647.09
2023-03-25T04:30:36.820Z,91653.94
2023-03-25T04:33:09.373Z,91645.66
2023-03-25T04:35:41.769Z,91651.63
2023-03-25T04:38:16.338Z,91652.69
2023-03-25T04:40:48.772Z,91650.09
2023-03-25T04:43:21.238Z,91659.13
2023-03-25T04:45:54.971Z,91653.13
2023-03-25T04:48:29.838Z,91659.06
2023-03-25T04:51:03.129Z,91664.25
2023-03-25T04:53:35.888Z,91657.81
2023-03-25T04:56:15.443Z,91668.66
2023-03-25T04:58:47.787Z,91658.56
2023-03-25T05:01:23.964Z,91659.63
2023-03-25T05:04:04.108Z,91657.81
2023-03-25T05:06:39.186Z,91660.41
2023-03-25T05:09:15.027Z,91653.59
2023-03-25T05:11:48.030Z,91657.28
2023-03-25T05:14:21.585Z,91656.50
2023-03-25T05:16:56.686Z,91654.59
2023-03-25T05:19:28.987Z,91660.56
2023-03-25T05:22:02.491Z,91654.53
2023-03-25T05:24:36.440Z,91661.47
2023-03-25T05:27:09.400Z,91652.91
2023-03-25T05:29:43.858Z,91650.78
2023-03-25T05:32:17.198Z,91646.63
2023-03-25T05:34:49.522Z,91652.78
2023-03-25T05:37:22.003Z,91653.56
2023-03-25T05:39:54.574Z,91650.28
2023-03-25T05:42:27.114Z,91654.41
2023-03-25T05:44:59.373Z,91661.31
2023-03-25T05:47:32.625Z,91662.53
2023-03-25T05:50:05.888Z,91665.72
2023-03-25T05:52:40.925Z,91660.03
2023-03-25T05:55:16.229Z,91657.97
2023-03-25T05:57:48.848Z,91667.25
2023-03-25T06:00:21.164Z,91667.31
2023-03-25T06:02:58.296Z,91673.78
2023-03-25T06:05:30.963Z,91668.53
2023-03-25T06:08:03.590Z,91669.22
2023-03-25T06:10:36.114Z,91671.91
2023-03-25T06:13:09.819Z,91665.47
2023-03-25T06:15:42.174Z,91666.69
2023-03-25T06:18:15.312Z,91666.56
2023-03-25T06:20:48.260Z,91662.75
2023-03-25T06:23:21.966Z,91668.25
2023-03-25T06:25:57.938Z,91660.56
2023-03-25T06:28:30.301Z,91667.88
2023-03-25T06:31:06.366Z,91663.22
2023-03-25T06:33:43.002Z,91661.00
2023-03-25T06:36:19.545Z,91669.34
2023-03-25T06:38:51.914Z,91670.31
2023-03-25T06:41:26.013Z,91670.69
2023-03-25T06:44:17.202Z,91659.84
2023-03-25T06:47:18.151Z,91661.56
2023-03-25T06:49:55.296Z,91673.38
2023-03-25T06:52:27.676Z,91681.34
2023-03-25T06:55:00.113Z,91682.22
2023-03-25T06:57:32.840Z,91679.13
2023-03-25T07:00:06.519Z,91684.75
2023-03-25T07:02:38.998Z,91684.22
2023-03-25T07:05:12.154Z,91678.97
2023-03-25T07:07:44.961Z,91677.97
2023-03-25T07:10:17.537Z,91675.72
2023-03-25T07:12:49.910Z,91682.75
2023-03-25T07:15:22.325Z,91677.69
2023-03-25T07:17:55.049Z,91676.75
2023-03-25T07:20:28.100Z,91674.38
2023-03-25T07:23:00.457Z,91674.78
2023-03-25T07:25:33.003Z,91666.88
2023-03-25T07:28:05.518Z,91678.13
2023-03-25T07:30:40.740Z,91681.34
2023-03-25T07:33:13.084Z,91675.22
2023-03-25T07:35:46.247Z,91673.03
2023-03-25T07:38:18.728Z,91674.31
2023-03-25T07:40:51.119Z,91678.22
2023-03-25T07:43:23.505Z,91671.28
2023-03-25T07:46:08.299Z,91669.06
2023-03-25T07:48:41.269Z,91664.28
2023-03-25T07:51:14.278Z,91657.44
2023-03-25T07:53:46.710Z,91664.50
2023-03-25T07:56:19.222Z,91664.84
2023-03-25T07:58:51.622Z,91660.03
2023-03-25T08:01:24.198Z,91658.13
2023-03-25T08:03:57.425Z,91653.38
2023-03-25T08:06:30.550Z,91643.47
2023-03-25T08:09:03.871Z,91644.91
2023-03-25T08:11:36.590Z,91643.63
2023-03-25T08:14:08.964Z,91650.25
2023-03-25T08:16:41.325Z,91639.06
2023-03-25T08:19:13.822Z,91641.75
2023-03-25T08:21:46.912Z,91634.03
2023-03-25T08:24:19.341Z,91646.53
2023-03-25T08:26:51.760Z,91650.25
2023-03-25T08:29:24.527Z,91639.84
2023-03-25T08:31:56.990Z,91632.47
2023-03-25T08:34:33.830Z,91631.22
2023-03-25T08:37:07.254Z,91626.00
2023-03-25T08:39:41.464Z,91621.41
2023-03-25T08:42:13.924Z,91626.44
2023-03-25T08:44:46.203Z,91616.22
2023-03-25T08:47:18.659Z,91608.81
2023-03-25T08:49:51.023Z,91617.72
2023-03-25T08:52:24.268Z,91625.97
2023-03-25T08:54:56.624Z,91622.56
2023-03-25T08:57:29.091Z,91625.16
2023-03-25T09:00:01.651Z,91601.25
2023-03-25T09:02:34.222Z,91607.97
2023-03-25T09:05:07.256Z,91604.25
2023-03-25T09:07:40.202Z,91598.63
2023-03-25T09:10:12.584Z,91596.53
2023-03-25T09:12:44.925Z,91594.66
2023-03-25T09:15:17.223Z,91587.81
2023-03-25T09:17:49.662Z,91587.72
2023-03-25T09:20:22.546Z,91582.75
2023-03-25T09:22:55.511Z,91585.16
2023-03-25T09:25:28.150Z,91578.88
2023-03-25T09:28:00.415Z,91585.69
2023-03-25T09:30:32.807Z,91581.63
2023-03-25T09:33:06.200Z,91579.50
2023-03-25T09:35:39.766Z,91580.84
2023-03-25T09:38:12.775Z,91581.25
2023-03-25T09:40:45.902Z,91573.81
2023-03-25T09:43:28.630Z,91581.91
2023-03-25T09:46:01.991Z,91575.09
2023-03-25T09:48:37.895Z,91574.56
2023-03-25T09:51:15.172Z,91568.69
2023-03-25T09:53:53.572Z,91568.94
2023-03-25T09:56:28.381Z,91572.81
2023-03-25T09:59:04.722Z,91568.16
2023-03-25T10:01:47.254Z,91565.25
2023-03-25T10:04:39.264Z,91562.63
2023-03-25T10:07:25.474Z,91559.53
2023-03-25T10:10:12.113Z,91555.78
2023-03-25T10:12:53.054Z,91549.19
2023-03-25T10:15:32.453Z,91545.41
2023-03-25T10:18:22.135Z,91532.97
2023-03-25T10:21:03.413Z,91535.22
2023-03-25T10:23:41.349Z,91533.72
2023-03-25T10:26:20.049Z,91530.69
2023-03-25T10:28:57.973Z,91526.91
2023-03-25T10:31:36.177Z,91526.53
2023-03-25T10:34:17.307Z,91523.28
2023-03-25T10:36:54.373Z,91522.59
2023-03-25T10:39:36.616Z,91519.97
2023-03-25T10:42:19.369Z,91517.63
2023-03-25T10:44:52.939Z,91523.03
2023-03-25T10:47:31.207Z,91513.91
2023-03-25T10:50:04.335Z,91519.47
2023-03-25T10:52:36.722Z,91514.47
2023-03-25T10:55:22.038Z,91500.53
2023-03-25T10:57:56.300Z,91502.31
2023-03-25T11:00:29.804Z,91499.94
2023-03-25T11:03:02.926Z,91503.09
2023-03-25T11:05:35.597Z,91493.41
2023-03-25T11:08:22.192Z,91487.31
2023-03-25T11:10:57.330Z,91493.13
2023-03-25T11:13:31.218Z,91493.50
2023-03-25T11:16:04.481Z,91488.25
2023-03-25T11:18:40.615Z,91479.88
2023-03-25T11:21:14.239Z,91483.28
2023-03-25T11:23:48.292Z,91482.94
2023-03-25T11:26:23.752Z,91484.06
2023-03-25T11:29:05.319Z,91476.09
2023-03-25T11:31:38.864Z,91464.34
2023-03-25T11:34:18.972Z,91462.44
2023-03-25T11:36:55.061Z,91459.06
2023-03-25T11:39:32.909Z,91456.03
2023-03-25T11:42:15.437Z,91462.44
2023-03-25T11:44:52.026Z,91457.16
2023-03-25T11:47:29.772Z,91459.06
2023-03-25T11:50:03.376Z,91449.94
2023-03-25T11:52:41.179Z,91447.28
2023-03-25T11:55:17.695Z,91440.84
2023-03-25T11:57:51.475Z,91440.47
2023-03-25T12:00:33.356Z,91454.88
2023-03-25T12:03:19.570Z,91443.47
2023-03-25T12:06:03.869Z,91439.16
2023-03-25T12:08:43.499Z,91440.38
2023-03-25T12:14:30.764Z,91435.03
2023-03-25T12:17:10.254Z,91436.09
2023-03-25T12:19:47.321Z,91428.56
2023-03-25T12:22:30.413Z,91430.09
2023-03-25T12:25:21.932Z,91439.16
2023-03-25T12:28:10.810Z,91439.94
2023-03-25T12:30:53.255Z,91435.81
2023-03-25T12:33:39.874Z,91433.94
2023-03-25T12:36:26.845Z,91436.66
2023-03-25T12:39:16.607Z,91423.38
2023-03-25T12:42:00.218Z,91416.97
2023-03-25T12:44:47.171Z,91421.09
2023-03-25T12:47:24.612Z,91423.00
2023-03-25T12:50:16.069Z,91411.66
2023-03-25T12:52:56.182Z,91418.44
2023-03-25T12:55:43.314Z,91420.31
2023-03-25T12:58:33.295Z,91412.63
2023-03-25T13:01:13.841Z,91414.06
2023-03-25T13:04:08.036Z,91406.91
2023-03-25T13:06:46.840Z,91413.56
2023-03-25T13:09:24.172Z,91415.03
2023-03-25T13:12:02.891Z,91413.19
2023-03-25T13:14:39.296Z,91423.69
2023-03-25T13:17:23.399Z,91424.31
2023-03-25T13:20:01.357Z,91417.25
2023-03-25T13:22:38.680Z,91425.53
2023-03-25T13:25:20.711Z,91425.91
2023-03-25T13:27:57.998Z,91426.59
2023-03-25T13:30:36.290Z,91422.00
2023-03-25T13:33:15.431Z,91441.97
2023-03-25T13:35:52.773Z,91440.16
2023-03-25T13:38:30.090Z,91446.28
2023-03-25T13:41:10.307Z,91449.28
2023-03-25T13:43:50.888Z,91469.41
2023-03-25T13:46:30.433Z,91475.69
2023-03-25T13:49:06.633Z,91498.22
2023-03-25T13:51:39.017Z,91496.00
2023-03-25T13:54:16.489Z,91492.25
2023-03-25T13:57:32.678Z,91485.88
2023-03-25T14:00:30.321Z,91494.59
2023-03-25T14:03:24.022Z,91493.00
2023-03-25T14:06:17.702Z,91492.03
2023-03-25T14:09:31.151Z,91491.13
2023-03-25T14:12:10.422Z,91487.69
2023-03-25T14:14:47.661Z,91467.00
2023-03-25T14:17:22.273Z,91475.34
2023-03-25T14:19:58.412Z,91470.94
2023-03-25T14:22:34.835Z,91477.72
2023-03-25T14:25:20.381Z,91469.16
2023-03-25T14:27:53.630Z,91464.75
2023-03-25T14:30:28.469Z,91443.38
2023-03-25T14:33:03.252Z,91411.38
2023-03-25T14:35:49.891Z,91401.16
2023-03-25T14:38:56.398Z,91387.34
2023-03-25T14:42:05.645Z,91393.34
2023-03-25T14:44:40.861Z,91375.03
2023-03-25T14:47:31.337Z,91369.53
2023-03-25T14:50:31.190Z,91354.16
2023-03-25T14:53:07.586Z,91352.25
2023-03-25T14:55:43.796Z,91358.13
2023-03-25T14:58:19.657Z,91366.84
2023-03-25T15:00:55.423Z,91355.84
2023-03-25T15:03:34.196Z,91347.63
2023-03-25T15:06:10.873Z,91353.09
2023-03-25T15:08:52.800Z,91365.38
2023-03-25T15:11:30.965Z,91357.16
2023-03-25T15:14:08.029Z,91358.09
2023-03-25T15:16:57.808Z,91360.09
2023-03-25T15:19:50.155Z,91352.22
2023-03-25T15:22:23.325Z,91350.44
2023-03-25T15:24:58.903Z,91344.50
2023-03-25T15:27:50.307Z,91349.41
2023-03-25T15:30:51.654Z,91343.91
2023-03-25T15:33:50.330Z,91341.97
2023-03-25T15:36:45.325Z,91344.06
2023-03-25T15:39:34.994Z,91339.53
2023-03-25T15:42:16.585Z,91340.97
2023-03-25T15:45:18.875Z,91346.47
2023-03-25T15:48:13.250Z,91343.41
2023-03-25T15:51:04.808Z,91344.97
2023-03-25T15:53:54.405Z,91333.59
2023-03-25T15:56:29.998Z,91346.66
2023-03-25T15:59:07.645Z,91342.31
2023-03-25T16:01:43.720Z,91339.63
2023-03-25T16:04:20.744Z,91337.56
2023-03-25T16:06:56.058Z,91352.00
2023-03-25T16:09:29.307Z,91346.13
2023-03-25T16:12:02.873Z,91344.41
2023-03-25T16:14:36.625Z,91342.88
2023-03-25T16:17:13.328Z,91336.81
2023-03-25T16:19:49.753Z,91333.31
2023-03-25T16:22:26.626Z,91338.41
2023-03-25T16:25:02.056Z,91330.88
2023-03-25T16:27:37.073Z,91320.63
2023-03-25T16:30:21.828Z,91326.03
2023-03-25T16:33:04.973Z,91326.28
2023-03-25T16:35:39.547Z,91319.66
2023-03-25T16:38:16.556Z,91317.97
2023-03-25T16:40:50.526Z,91317.97
2023-03-25T16:43:26.509Z,91320.50
2023-03-25T16:46:01.174Z,91316.25
2023-03-25T16:48:35.615Z,91310.06
2023-03-25T16:51:12.529Z,91317.34
2023-03-25T16:53:49.351Z,91294.13
2023-03-25T16:56:24.211Z,91314.63
2023-03-25T16:59:01.449Z,91316.75
2023-03-25T17:01:37.717Z,91312.94
2023-03-25T17:04:16.516Z,91309.78
2023-03-25T17:06:52.542Z,91301.19
2023-03-25T17:09:33.377Z,91302.97
2023-03-25T17:12:08.806Z,91307.34
2023-03-25T17:14:44.026Z,91304.97
2023-03-25T17:17:31.824Z,91312.81
2023-03-25T17:20:07.994Z,91304.09
2023-03-25T17:22:40.511Z,91306.09
2023-03-25T17:25:24.012Z,91312.97
2023-03-25T17:28:00.193Z,91316.59
2023-03-25T17:30:41.840Z,91318.69
2023-03-25T17:33:18.725Z,91318.81
2023-03-25T17:35:54.278Z,91317.72
2023-03-25T17:38:28.846Z,91322.94
2023-03-25T17:41:03.815Z,91314.56
2023-03-25T17:43:41.205Z,91317.03
2023-03-25T17:46:18.645Z,91320.66
2023-03-25T17:48:52.727Z,91314.78
2023-03-25T17:51:26.389Z,91316.06
2023-03-25T17:53:58.651Z,91312.25
2023-03-25T17:56:31.021Z,91318.97
2023-03-25T17:59:06.686Z,91309.25
2023-03-25T18:01:39.671Z,91310.28
2023-03-25T18:04:14.828Z,91311.13
2023-03-25T18:06:47.618Z,91308.66
2023-03-25T18:09:22.744Z,91310.25
2023-03-25T18:11:56.181Z,91317.63
2023-03-25T18:14:28.511Z,91309.88
2023-03-25T18:17:03.289Z,91310.28
2023-03-25T18:19:35.592Z,91310.53
2023-03-25T18:22:19.345Z,91305.75
2023-03-25T18:24:52.934Z,91309.03
2023-03-25T18:27:33.556Z,91302.84
2023-03-25T18:30:18.839Z,91323.78
2023-03-25T18:32:52.050Z,91317.81
2023-03-25T18:35:24.568Z,91317.09
2023-03-25T18:37:56.964Z,91328.88
2023-03-25T18:40:34.549Z,91308.59
2023-03-25T18:43:06.826Z,91323.50
2023-03-25T18:45:39.318Z,91319.88
2023-03-25T18:48:12.920Z,91311.72
2023-03-25T18:50:51.704Z,91315.59
2023-03-25T18:53:25.637Z,91319.50
2023-03-25T18:56:00.276Z,91323.72
2023-03-25T18:58:34.327Z,91321.72
2023-03-25T19:01:07.839Z,91319.72
2023-03-25T19:03:41.447Z,91325.41
2023-03-25T19:06:14.328Z,91325.13
2023-03-25T19:08:47.169Z,91329.25
2023-03-25T19:11:22.270Z,91335.06
2023-03-25T19:13:54.984Z,91332.19
2023-03-25T19:16:27.451Z,91331.44
2023-03-25T19:19:00.936Z,91324.56
2023-03-25T19:21:34.280Z,91326.09
2023-03-25T19:24:06.957Z,91322.28
2023-03-25T19:26:39.421Z,91319.69
2023-03-25T19:29:11.837Z,91317.72
2023-03-25T19:31:44.245Z,91311.88
2023-03-25T19:34:17.621Z,91318.47
2023-03-25T19:36:52.498Z,91318.34
2023-03-25T19:39:25.166Z,91314.53
2023-03-25T19:41:57.543Z,91311.16
2023-03-25T19:44:30.084Z,91305.50
2023-03-25T19:47:02.645Z,91315.16
2023-03-25T19:49:40.165Z,91317.91
2023-03-25T19:52:12.810Z,91322.34
2023-03-25T19:54:46.149Z,91320.97
2023-03-25T19:57:18.585Z,91322.53
2023-03-25T19:59:50.920Z,91317.00
2023-03-25T20:02:23.733Z,91321.13
2023-03-25T20:04:56.863Z,91318.38
2023-03-25T20:07:29.225Z,91321.47
2023-03-25T20:10:16.715Z,91318.84
2023-03-25T20:12:52.438Z,91315.94
2023-03-25T20:15:25.763Z,91321.59
2023-03-25T20:17:58.600Z,91323.91
2023-03-25T20:20:31.894Z,91334.63
2023-03-25T20:23:04.410Z,91334.31
2023-03-25T20:25:37.736Z,91320.81
2023-03-25T20:28:10.249Z,91336.28
2023-03-25T20:30:42.610Z,91334.44
2023-03-25T20:33:15.007Z,91349.13
2023-03-25T20:35:48.317Z,91358.13
2023-03-25T20:38:20.847Z,91350.34
2023-03-25T20:40:53.994Z,91353.06
2023-03-25T20:43:26.383Z,91361.97
2023-03-25T20:45:58.731Z,91362.88
2023-03-25T20:48:31.606Z,91361.81
2023-03-25T20:51:13.612Z,91363.78
2023-03-25T20:53:46.388Z,91373.31
2023-03-25T20:56:19.023Z,91373.00
2023-03-25T20:58:51.374Z,91381.44
2023-03-25T21:01:23.815Z,91385.28
2023-03-25T21:03:57.868Z,91382.94
2023-03-25T21:06:30.995Z,91385.66
2023-03-25T21:09:07.356Z,91392.22
2023-03-25T21:11:40.369Z,91397.00
2023-03-25T21:14:12.978Z,91397.03
2023-03-25T21:16:45.916Z,91391.53
2023-03-25T21:19:18.278Z,91394.47
2023-03-25T21:21:51.268Z,91394.91
2023-03-25T21:24:23.623Z,91389.56
2023-03-25T21:26:55.973Z,91391.88
2023-03-25T21:29:28.881Z,91392.97
2023-03-25T21:32:01.546Z,91398.94
2023-03-25T21:34:34.017Z,91403.53
2023-03-25T21:37:07.022Z,91394.94
2023-03-25T21:39:39.417Z,91400.59
2023-03-25T21:42:11.750Z,91400.00
2023-03-25T21:44:44.152Z,91398.19
2023-03-25T21:47:17.116Z,91394.81
2023-03-25T21:49:49.751Z,91388.22
2023-03-25T21:52:25.700Z,91388.38
2023-03-25T21:54:58.604Z,91392.22
2023-03-25T21:57:31.182Z,91396.50
2023-03-25T22:00:07.167Z,91410.44
2023-03-25T22:02:45.803Z,91407.25
2023-03-25T22:05:18.151Z,91411.81
2023-03-25T22:07:51.116Z,91410.00
2023-03-25T22:10:23.408Z,91417.50
2023-03-25T22:12:55.751Z,91417.19
2023-03-25T22:15:28.077Z,91416.44
2023-03-25T22:18:00.474Z,91415.06
2023-03-25T22:20:33.026Z,91418.72
2023-03-25T22:23:06.092Z,91415.81
2023-03-25T22:25:38.624Z,91414.13
2023-03-25T22:28:11.085Z,91418.25
2023-03-25T22:30:43.444Z,91423.63
2023-03-25T22:33:16.272Z,91421.66
2023-03-25T22:35:50.772Z,91428.09
2023-03-25T22:38:23.774Z,91424.06
2023-03-25T22:40:56.100Z,91433.44
2023-03-25T22:43:28.429Z,91434.50
2023-03-25T22:46:02.770Z,91448.75
2023-03-25T22:48:38.346Z,91446.63
2023-03-25T22:51:13.337Z,91447.38
2023-03-25T22:53:47.178Z,91425.16
2023-03-25T22:56:22.685Z,91460.72
2023-03-25T22:58:55.023Z,91468.66
2023-03-25T23:01:35.200Z,91479.66
2023-03-25T23:04:08.151Z,91484.06
2023-03-25T23:06:41.003Z,91489.91
2023-03-25T23:09:33.983Z,91501.34
2023-03-25T23:12:06.874Z,91504.00
2023-03-25T23:14:41.247Z,91502.47
2023-03-25T23:17:13.666Z,91525.56
2023-03-25T23:19:46.480Z,91524.81
2023-03-25T23:22:19.024Z,91519.75
2023-03-25T23:24:52.021Z,91532.88
2023-03-25T23:27:26.230Z,91540.91
2023-03-25T23:29:58.861Z,91542.78
2023-03-25T23:32:33.364Z,91537.19
2023-03-25T23:35:06.639Z,91543.72
2023-03-25T23:37:40.776Z,91551.16
2023-03-25T23:40:13.860Z,91569.28
2023-03-25T23:42:46.235Z,91550.44
2023-03-25T23:45:18.492Z,91560.72
2023-03-25T23:47:50.907Z,91558.16
2023-03-25T23:50:25.152Z,91558.88
2023-03-25T23:53:00.972Z,91560.69
2023-03-25T23:55:35.203Z,91553.56
2023-03-25T23:58:07.486Z,91568.06
