createdAt,value
2022-10-25T00:01:23.284Z,6.80
2022-10-25T00:03:50.283Z,6.18
2022-10-25T00:06:17.760Z,6.57
2022-10-25T00:08:44.723Z,5.95
2022-10-25T00:11:20.866Z,6.43
2022-10-25T00:13:52.648Z,5.95
2022-10-25T00:16:26.792Z,6.35
2022-10-25T00:18:53.936Z,6.13
2022-10-25T00:21:21.707Z,6.07
2022-10-25T00:23:48.990Z,5.68
2022-10-25T00:26:15.969Z,6.47
2022-10-25T00:28:43.407Z,7.05
2022-10-25T00:31:13.873Z,6.88
2022-10-25T00:33:41.837Z,7.10
2022-10-25T00:36:27.241Z,6.60
2022-10-25T00:38:56.830Z,6.13
2022-10-25T00:41:31.066Z,6.78
2022-10-25T00:44:35.616Z,6.65
2022-10-25T00:47:19.557Z,7.15
2022-10-25T00:50:05.727Z,6.88
2022-10-25T00:52:36.995Z,6.43
2022-10-25T00:55:06.759Z,7.10
2022-10-25T00:57:40.953Z,6.72
2022-10-25T01:00:09.010Z,7.28
2022-10-25T01:02:35.933Z,6.85
2022-10-25T01:05:03.684Z,7.43
2022-10-25T01:07:30.765Z,7.63
2022-10-25T01:09:58.461Z,7.00
2022-10-25T01:12:25.378Z,6.68
2022-10-25T01:14:53.927Z,7.15
2022-10-25T01:17:31.531Z,8.00
2022-10-25T01:20:28.588Z,6.90
2022-10-25T01:23:26.637Z,6.15
2022-10-25T01:26:41.440Z,7.20
2022-10-25T01:29:28.319Z,6.68
2022-10-25T01:32:10.639Z,7.00
2022-10-25T01:34:56.744Z,6.78
2022-10-25T01:37:42.713Z,7.07
2022-10-25T01:40:23.893Z,6.75
2022-10-25T01:43:26.524Z,7.28
2022-10-25T01:46:02.699Z,7.32
2022-10-25T01:48:37.304Z,6.47
2022-10-25T01:51:10.420Z,6.50
2022-10-25T01:53:51.804Z,6.93
2022-10-25T01:56:28.475Z,6.55
2022-10-25T01:59:44.390Z,7.00
2022-10-25T02:02:39.829Z,6.45
2022-10-25T02:05:21.584Z,6.70
2022-10-25T02:08:19.047Z,6.90
2022-10-25T02:11:34.424Z,7.03
2022-10-25T02:14:07.510Z,7.45
2022-10-25T02:16:50.047Z,6.82
2022-10-25T02:19:21.694Z,6.53
2022-10-25T02:21:50.536Z,6.63
2022-10-25T02:24:21.689Z,7.40
2022-10-25T02:26:50.289Z,8.15
2022-10-25T02:29:19.210Z,8.32
2022-10-25T02:31:46.364Z,8.50
2022-10-25T02:34:13.261Z,8.00
2022-10-25T02:36:40.330Z,7.57
2022-10-25T02:39:07.730Z,7.68
2022-10-25T02:41:34.567Z,7.30
2022-10-25T02:44:01.475Z,8.23
2022-10-25T02:46:28.315Z,7.95
2022-10-25T02:48:55.167Z,8.15
2022-10-25T02:51:22.987Z,8.73
2022-10-25T02:53:49.885Z,7.95
2022-10-25T02:56:20.762Z,8.65
2022-10-25T02:58:50.367Z,8.68
2022-10-25T03:01:20.038Z,7.95
2022-10-25T03:03:47.864Z,8.38
2022-10-25T03:06:15.963Z,8.65
2022-10-25T03:08:44.495Z,8.77
2022-10-25T03:11:13.788Z,8.85
2022-10-25T03:13:40.642Z,8.55
2022-10-25T03:16:08.090Z,8.73
2022-10-25T03:18:34.912Z,8.93
2022-10-25T03:21:03.146Z,8.85
2022-10-25T03:23:30.450Z,8.63
2022-10-25T03:25:59.584Z,9.00
2022-10-25T03:28:27.547Z,8.20
2022-10-25T03:30:55.604Z,9.23
2022-10-25T03:33:23.115Z,8.48
2022-10-25T03:35:52.032Z,9.30
2022-10-25T03:38:19.087Z,9.00
2022-10-25T03:40:46.001Z,9.15
2022-10-25T03:43:13.260Z,9.85
2022-10-25T03:45:40.167Z,9.32
2022-10-25T03:48:07.245Z,8.60
2022-10-25T03:50:36.020Z,9.15
2022-10-25T03:53:04.171Z,8.98
2022-10-25T03:55:31.485Z,8.55
2022-10-25T03:57:58.344Z,9.00
2022-10-25T04:00:25.513Z,8.15
2022-10-25T04:03:00.956Z,8.35
2022-10-25T04:05:30.492Z,9.00
2022-10-25T04:07:57.533Z,8.98
2022-10-25T04:10:25.319Z,9.23
2022-10-25T04:12:53.950Z,9.30
2022-10-25T04:15:21.968Z,9.02
2022-10-25T04:17:54.806Z,9.43
2022-10-25T04:20:24.831Z,8.35
2022-10-25T04:23:00.668Z,8.98
2022-10-25T04:25:29.989Z,9.57
2022-10-25T04:28:00.035Z,9.02
2022-10-25T04:30:27.047Z,8.57
2022-10-25T04:32:53.963Z,8.95
2022-10-25T04:35:21.090Z,9.07
2022-10-25T04:37:48.009Z,8.57
2022-10-25T04:40:14.909Z,9.38
2022-10-25T04:42:41.829Z,9.00
2022-10-25T04:45:09.190Z,8.55
2022-10-25T04:47:36.362Z,8.27
2022-10-25T04:50:03.796Z,8.93
2022-10-25T04:52:31.331Z,8.85
2022-10-25T04:54:58.723Z,9.82
2022-10-25T04:57:26.014Z,8.80
2022-10-25T04:59:52.922Z,9.77
2022-10-25T05:02:20.243Z,9.68
2022-10-25T05:04:47.070Z,9.57
2022-10-25T05:07:13.970Z,9.20
2022-10-25T05:09:43.910Z,9.02
2022-10-25T05:12:14.092Z,10.02
2022-10-25T05:14:40.975Z,9.30
2022-10-25T05:17:07.881Z,10.20
2022-10-25T05:19:34.724Z,10.30
2022-10-25T05:22:01.599Z,10.65
2022-10-25T05:24:28.480Z,10.13
2022-10-25T05:26:55.339Z,10.20
2022-10-25T05:29:22.174Z,10.60
2022-10-25T05:31:49.010Z,11.00
2022-10-25T05:34:15.954Z,9.88
2022-10-25T05:36:42.938Z,10.15
2022-10-25T05:39:09.770Z,10.35
2022-10-25T05:41:37.304Z,10.32
2022-10-25T05:44:05.636Z,10.15
2022-10-25T05:46:33.399Z,9.85
2022-10-25T05:49:00.690Z,11.52
2022-10-25T05:51:35.256Z,10.05
2022-10-25T05:54:15.299Z,11.07
2022-10-25T05:56:43.166Z,10.10
2022-10-25T05:59:13.595Z,11.07
2022-10-25T06:01:45.801Z,9.75
2022-10-25T06:04:13.968Z,10.05
2022-10-25T06:06:42.303Z,11.23
2022-10-25T06:09:10.145Z,12.20
2022-10-25T06:11:38.571Z,10.60
2022-10-25T06:14:06.147Z,10.57
2022-10-25T06:16:33.636Z,10.98
2022-10-25T06:19:00.482Z,11.27
2022-10-25T06:21:29.377Z,11.13
2022-10-25T06:23:58.263Z,11.52
2022-10-25T06:26:28.259Z,11.52
2022-10-25T06:29:01.884Z,10.25
2022-10-25T06:31:30.140Z,10.70
2022-10-25T06:33:58.811Z,11.25
2022-10-25T06:36:27.755Z,10.55
2022-10-25T06:38:54.780Z,10.15
2022-10-25T06:41:28.312Z,10.48
2022-10-25T06:43:55.804Z,10.02
2022-10-25T06:46:33.186Z,10.30
2022-10-25T06:49:05.365Z,10.38
2022-10-25T06:51:34.422Z,10.48
2022-10-25T06:54:07.959Z,9.90
2022-10-25T06:56:35.631Z,10.40
2022-10-25T06:59:02.866Z,9.55
2022-10-25T07:01:30.023Z,9.45
2022-10-25T07:03:57.054Z,9.75
2022-10-25T07:06:35.289Z,9.35
2022-10-25T07:09:02.303Z,12.23
2022-10-25T07:11:31.723Z,13.13
2022-10-25T07:14:00.460Z,12.70
2022-10-25T07:16:28.420Z,11.18
2022-10-25T07:19:04.088Z,8.80
2022-10-25T07:21:32.553Z,10.68
2022-10-25T07:24:00.160Z,9.75
2022-10-25T07:26:31.307Z,10.15
2022-10-25T07:29:00.275Z,9.05
2022-10-25T07:31:31.474Z,9.32
2022-10-25T07:34:01.101Z,9.00
2022-10-25T07:36:28.011Z,10.30
2022-10-25T07:38:56.256Z,10.32
2022-10-25T07:41:24.410Z,9.80
2022-10-25T07:43:51.345Z,8.90
2022-10-25T07:46:18.560Z,10.77
2022-10-25T07:48:45.549Z,10.18
2022-10-25T07:51:15.961Z,12.15
2022-10-25T07:53:42.997Z,10.40
2022-10-25T07:56:17.493Z,12.07
2022-10-25T07:58:47.528Z,10.90
2022-10-25T08:01:21.465Z,10.65
2022-10-25T08:03:48.424Z,9.90
2022-10-25T08:06:15.391Z,11.25
2022-10-25T08:08:42.244Z,8.95
2022-10-25T08:11:09.249Z,10.63
2022-10-25T08:13:37.641Z,9.25
2022-10-25T08:16:06.251Z,10.95
2022-10-25T08:18:34.667Z,9.40
2022-10-25T08:21:03.562Z,9.38
2022-10-25T08:23:32.533Z,8.57
2022-10-25T08:26:00.858Z,10.30
2022-10-25T08:28:28.195Z,10.02
2022-10-25T08:30:55.729Z,10.85
2022-10-25T08:33:24.931Z,9.68
2022-10-25T08:35:51.791Z,10.23
2022-10-25T08:38:18.697Z,9.70
2022-10-25T08:41:06.948Z,8.05
2022-10-25T08:44:05.783Z,8.65
2022-10-25T08:46:53.795Z,9.15
2022-10-25T08:49:52.841Z,7.50
2022-10-25T08:52:32.925Z,7.40
2022-10-25T08:55:05.700Z,8.23
2022-10-25T08:57:38.714Z,8.25
2022-10-25T09:00:17.322Z,10.05
2022-10-25T09:02:56.282Z,9.23
2022-10-25T09:06:08.126Z,9.18
2022-10-25T09:08:58.024Z,8.98
2022-10-25T09:11:48.008Z,11.38
2022-10-25T09:15:01.567Z,8.82
2022-10-25T09:17:41.242Z,9.45
2022-10-25T09:20:21.064Z,10.38
2022-10-25T09:23:05.373Z,7.70
2022-10-25T09:25:59.904Z,7.85
2022-10-25T09:28:55.831Z,8.20
2022-10-25T09:31:24.567Z,9.32
2022-10-25T09:34:03.954Z,9.20
2022-10-25T09:36:39.285Z,7.75
2022-10-25T09:39:17.299Z,13.45
2022-10-25T09:41:50.043Z,8.73
2022-10-25T09:44:39.207Z,8.85
2022-10-25T09:47:30.012Z,9.27
2022-10-25T09:50:37.542Z,10.80
2022-10-25T09:53:16.613Z,11.57
2022-10-25T09:56:01.085Z,9.82
2022-10-25T09:58:34.164Z,9.05
2022-10-25T10:01:26.028Z,9.93
2022-10-25T10:03:58.026Z,10.80
2022-10-25T10:06:36.168Z,11.30
2022-10-25T10:09:07.013Z,10.10
2022-10-25T10:11:35.921Z,9.07
2022-10-25T10:14:14.847Z,8.93
2022-10-25T10:16:51.255Z,8.20
2022-10-25T10:19:23.018Z,7.85
2022-10-25T10:21:56.873Z,7.68
2022-10-25T10:24:28.894Z,8.30
2022-10-25T10:26:59.651Z,9.20
2022-10-25T10:29:30.707Z,10.23
2022-10-25T10:32:23.939Z,9.82
2022-10-25T10:34:57.034Z,8.23
2022-10-25T10:37:26.292Z,7.57
2022-10-25T10:39:55.347Z,7.78
2022-10-25T10:42:42.803Z,9.05
2022-10-25T10:45:15.623Z,9.50
2022-10-25T10:47:51.454Z,6.78
2022-10-25T10:50:22.056Z,7.82
2022-10-25T10:53:00.862Z,7.15
2022-10-25T10:55:37.299Z,6.60
2022-10-25T10:58:20.435Z,6.15
2022-10-25T11:00:51.170Z,6.38
2022-10-25T11:03:48.723Z,6.68
2022-10-25T11:06:33.692Z,6.35
2022-10-25T11:09:12.785Z,6.25
2022-10-25T11:11:40.494Z,6.55
2022-10-25T11:14:25.662Z,6.25
2022-10-25T11:17:22.984Z,6.38
2022-10-25T11:20:31.171Z,6.80
2022-10-25T11:23:27.849Z,6.32
2022-10-25T11:26:23.698Z,5.95
2022-10-25T11:29:06.729Z,5.40
2022-10-25T11:31:52.322Z,5.82
2022-10-25T11:34:43.698Z,6.38
2022-10-25T11:37:28.765Z,7.13
2022-10-25T11:40:19.002Z,6.63
2022-10-25T11:43:17.743Z,6.28
2022-10-25T11:45:48.374Z,7.00
2022-10-25T11:48:31.129Z,6.53
2022-10-25T11:51:36.149Z,6.82
2022-10-25T11:54:22.312Z,6.30
2022-10-25T11:57:32.238Z,6.25
2022-10-25T12:00:13.601Z,7.28
2022-10-25T12:03:07.102Z,6.57
2022-10-25T12:06:00.096Z,6.05
2022-10-25T12:09:02.310Z,6.03
2022-10-25T12:11:42.017Z,6.78
2022-10-25T12:14:14.609Z,5.97
2022-10-25T12:16:42.063Z,5.65
2022-10-25T12:19:24.905Z,5.57
2022-10-25T12:22:01.896Z,5.75
2022-10-25T12:24:45.022Z,5.95
2022-10-25T12:27:13.748Z,5.80
2022-10-25T12:29:49.728Z,5.72
2022-10-25T12:32:27.838Z,5.25
2022-10-25T12:34:57.737Z,5.70
2022-10-25T12:37:49.043Z,5.00
2022-10-25T12:40:21.272Z,5.32
2022-10-25T12:43:14.171Z,6.10
2022-10-25T12:46:08.307Z,5.75
2022-10-25T12:48:56.629Z,5.80
2022-10-25T12:51:51.302Z,4.70
2022-10-25T12:54:34.104Z,5.30
2022-10-25T12:57:15.181Z,4.75
2022-10-25T12:59:44.940Z,5.95
2022-10-25T13:02:56.853Z,4.97
2022-10-25T13:06:08.301Z,4.88
2022-10-25T13:08:38.546Z,4.88
2022-10-25T13:11:07.466Z,4.93
2022-10-25T13:13:40.107Z,4.47
2022-10-25T13:16:10.893Z,5.85
2022-10-25T13:18:46.230Z,5.32
2022-10-25T13:21:53.262Z,5.53
2022-10-25T13:24:43.725Z,5.38
2022-10-25T13:27:13.631Z,5.47
2022-10-25T13:30:02.735Z,5.85
2022-10-25T13:32:35.605Z,5.63
2022-10-25T13:35:23.022Z,5.97
2022-10-25T13:37:54.635Z,6.75
2022-10-25T13:40:24.694Z,8.48
2022-10-25T13:43:19.591Z,9.07
2022-10-25T13:45:53.786Z,8.75
2022-10-25T13:48:35.699Z,7.50
2022-10-25T13:51:16.491Z,6.70
2022-10-25T13:53:47.152Z,5.88
2022-10-25T13:56:34.592Z,7.65
2022-10-25T13:59:01.950Z,6.63
2022-10-25T14:01:32.216Z,6.85
2022-10-25T14:04:02.182Z,6.30
2022-10-25T14:06:37.297Z,6.07
2022-10-25T14:09:33.425Z,6.75
2022-10-25T14:12:06.467Z,6.63
2022-10-25T14:15:09.904Z,7.20
2022-10-25T14:17:42.829Z,6.13
2022-10-25T14:20:30.121Z,6.57
2022-10-25T14:23:03.924Z,5.93
2022-10-25T14:25:40.383Z,5.55
2022-10-25T14:28:10.131Z,5.93
2022-10-25T14:30:50.448Z,6.28
2022-10-25T14:33:30.537Z,6.20
2022-10-25T14:36:06.462Z,6.22
2022-10-25T14:38:48.962Z,6.70
2022-10-25T14:41:24.591Z,6.32
2022-10-25T14:43:51.944Z,6.32
2022-10-25T14:46:21.732Z,6.50
2022-10-25T14:48:54.132Z,6.35
2022-10-25T14:51:29.566Z,6.45
2022-10-25T14:54:20.038Z,6.22
2022-10-25T14:56:53.369Z,7.35
2022-10-25T14:59:26.833Z,6.55
2022-10-25T15:02:03.226Z,7.80
2022-10-25T15:04:34.583Z,7.28
2022-10-25T15:07:02.688Z,7.28
2022-10-25T15:09:42.297Z,6.88
2022-10-25T15:12:12.855Z,8.05
2022-10-25T15:14:39.770Z,7.82
2022-10-25T15:17:25.007Z,7.18
2022-10-25T15:20:11.640Z,8.02
2022-10-25T15:22:38.390Z,7.70
2022-10-25T15:25:31.691Z,8.38
2022-10-25T15:28:13.825Z,8.65
2022-10-25T15:30:58.745Z,7.78
2022-10-25T15:33:32.393Z,8.88
2022-10-25T15:36:03.615Z,9.65
2022-10-25T15:39:05.461Z,11.48
2022-10-25T15:41:22.170Z,10.45
2022-10-25T15:43:49.221Z,10.52
2022-10-25T15:46:28.826Z,11.00
2022-10-25T15:48:56.123Z,9.95
2022-10-25T15:51:25.166Z,10.48
2022-10-25T15:53:54.415Z,9.80
2022-10-25T15:56:21.732Z,9.52
2022-10-25T15:58:48.757Z,9.90
2022-10-25T16:01:15.677Z,9.32
2022-10-25T16:03:42.743Z,9.32
2022-10-25T16:06:13.725Z,9.77
2022-10-25T16:08:41.783Z,9.13
2022-10-25T16:11:19.190Z,9.60
2022-10-25T16:13:49.045Z,9.82
2022-10-25T16:16:44.840Z,9.20
2022-10-25T16:19:17.335Z,9.05
2022-10-25T16:21:44.499Z,12.13
2022-10-25T16:24:12.734Z,13.48
2022-10-25T16:26:44.561Z,11.93
2022-10-25T16:29:21.264Z,11.70
2022-10-25T16:31:48.616Z,11.75
2022-10-25T16:34:17.479Z,11.65
2022-10-25T16:36:44.981Z,11.70
2022-10-25T16:39:12.665Z,12.27
2022-10-25T16:41:43.293Z,11.30
2022-10-25T16:44:12.781Z,11.70
2022-10-25T16:46:40.071Z,11.15
2022-10-25T16:49:09.112Z,13.40
2022-10-25T16:51:37.209Z,11.32
2022-10-25T16:54:04.627Z,12.30
2022-10-25T16:56:31.626Z,11.93
2022-10-25T16:58:58.500Z,11.20
2022-10-25T17:01:34.314Z,11.23
2022-10-25T17:04:03.701Z,11.45
2022-10-25T17:06:46.209Z,11.32
2022-10-25T17:09:13.160Z,11.63
2022-10-25T17:11:40.909Z,10.68
2022-10-25T17:14:09.670Z,10.82
2022-10-25T17:16:39.809Z,10.18
2022-10-25T17:19:06.717Z,10.65
2022-10-25T17:21:35.791Z,10.52
2022-10-25T17:24:04.560Z,10.38
2022-10-25T17:26:31.381Z,11.48
2022-10-25T17:29:00.814Z,9.57
2022-10-25T17:31:32.410Z,11.00
2022-10-25T17:34:00.446Z,13.18
2022-10-25T17:36:28.971Z,13.32
2022-10-25T17:38:55.797Z,14.07
2022-10-25T17:41:22.772Z,15.63
2022-10-25T17:43:52.026Z,15.10
2022-10-25T17:46:26.151Z,16.27
2022-10-25T17:49:03.272Z,14.43
2022-10-25T17:51:32.871Z,13.65
2022-10-25T17:54:00.043Z,16.02
2022-10-25T17:56:28.134Z,15.65
2022-10-25T17:58:56.006Z,16.70
2022-10-25T18:01:26.225Z,12.50
2022-10-25T18:03:54.863Z,11.48
2022-10-25T18:06:24.335Z,9.82
2022-10-25T18:08:56.551Z,10.20
2022-10-25T18:11:27.091Z,10.10
2022-10-25T18:14:04.025Z,9.52
2022-10-25T18:16:32.083Z,9.82
2022-10-25T18:19:02.900Z,8.90
2022-10-25T18:21:30.027Z,9.40
2022-10-25T18:23:59.474Z,10.05
2022-10-25T18:26:27.358Z,12.27
2022-10-25T18:28:54.391Z,9.45
2022-10-25T18:31:21.309Z,9.52
2022-10-25T18:33:48.297Z,10.50
2022-10-25T18:36:19.260Z,10.38
2022-10-25T18:38:47.525Z,9.73
2022-10-25T18:41:23.915Z,10.75
2022-10-25T18:43:50.959Z,12.80
2022-10-25T18:46:18.085Z,17.17
2022-10-25T18:48:45.251Z,16.52
2022-10-25T18:51:14.238Z,13.57
2022-10-25T18:53:41.379Z,13.60
2022-10-25T18:56:10.704Z,12.05
2022-10-25T18:58:38.270Z,11.88
2022-10-25T19:01:10.788Z,12.98
2022-10-25T19:03:38.149Z,12.75
2022-10-25T19:06:05.947Z,11.25
2022-10-25T19:08:33.900Z,11.48
2022-10-25T19:11:19.011Z,11.23
2022-10-25T19:13:48.933Z,11.35
2022-10-25T19:16:18.182Z,11.75
2022-10-25T19:18:45.000Z,10.65
2022-10-25T19:21:13.934Z,10.50
2022-10-25T19:23:42.725Z,11.18
2022-10-25T19:26:17.234Z,10.60
2022-10-25T19:28:44.583Z,10.77
2022-10-25T19:31:17.263Z,11.10
2022-10-25T19:33:49.287Z,10.48
2022-10-25T19:36:17.510Z,9.77
2022-10-25T19:38:48.751Z,10.13
2022-10-25T19:41:19.572Z,9.55
2022-10-25T19:43:47.045Z,8.68
2022-10-25T19:46:14.880Z,9.10
2022-10-25T19:48:41.936Z,9.73
2022-10-25T19:51:20.256Z,9.70
2022-10-25T19:53:47.488Z,9.00
2022-10-25T19:56:20.858Z,9.13
2022-10-25T19:58:48.825Z,8.85
2022-10-25T20:01:19.708Z,8.52
2022-10-25T20:03:50.896Z,8.13
2022-10-25T20:06:24.568Z,7.72
2022-10-25T20:08:53.048Z,8.18
2022-10-25T20:11:20.514Z,7.55
2022-10-25T20:13:47.365Z,8.27
2022-10-25T20:16:14.557Z,8.65
2022-10-25T20:18:42.676Z,7.95
2022-10-25T20:21:14.051Z,8.68
2022-10-25T20:23:44.414Z,7.30
2022-10-25T20:26:24.736Z,7.65
2022-10-25T20:29:00.055Z,7.78
2022-10-25T20:31:31.641Z,8.13
2022-10-25T20:33:58.892Z,9.43
2022-10-25T20:36:26.334Z,8.35
2022-10-25T20:38:53.571Z,7.07
2022-10-25T20:41:26.688Z,7.28
2022-10-25T20:43:56.765Z,6.72
2022-10-25T20:46:25.699Z,6.78
2022-10-25T20:48:53.401Z,7.22
2022-10-25T20:51:20.920Z,6.68
2022-10-25T20:53:48.793Z,7.68
2022-10-25T20:56:18.154Z,8.20
2022-10-25T20:58:45.267Z,7.43
2022-10-25T21:01:13.037Z,7.68
2022-10-25T21:03:40.398Z,7.57
2022-10-25T21:06:10.455Z,7.90
2022-10-25T21:08:37.934Z,7.47
2022-10-25T21:11:07.519Z,8.98
2022-10-25T21:13:35.970Z,8.30
2022-10-25T21:16:15.213Z,12.32
2022-10-25T21:18:43.451Z,24.77
2022-10-25T21:21:19.207Z,14.27
2022-10-25T21:23:47.065Z,11.00
2022-10-25T21:26:13.972Z,9.88
2022-10-25T21:28:41.534Z,10.82
2022-10-25T21:31:13.952Z,10.27
2022-10-25T21:33:49.613Z,9.80
2022-10-25T21:36:19.707Z,10.20
2022-10-25T21:38:46.780Z,11.82
2022-10-25T21:41:20.923Z,10.32
2022-10-25T21:43:49.674Z,11.77
2022-10-25T21:46:18.774Z,10.82
2022-10-25T21:48:47.870Z,9.38
2022-10-25T21:51:15.453Z,8.93
2022-10-25T21:53:42.852Z,10.27
2022-10-25T21:56:16.276Z,10.77
2022-10-25T21:58:45.853Z,10.32
2022-10-25T22:01:19.099Z,10.32
2022-10-25T22:03:46.081Z,12.43
2022-10-25T22:06:19.372Z,11.02
2022-10-25T22:08:47.728Z,12.43
2022-10-25T22:11:27.254Z,12.80
2022-10-25T22:14:04.279Z,11.95
2022-10-25T22:16:32.921Z,10.50
2022-10-25T22:19:04.118Z,12.77
2022-10-25T22:21:34.920Z,12.13
2022-10-25T22:24:02.620Z,11.82
2022-10-25T22:26:29.771Z,11.90
2022-10-25T22:28:58.835Z,10.63
2022-10-25T22:31:28.726Z,11.35
2022-10-25T22:34:02.777Z,12.55
2022-10-25T22:36:36.590Z,11.50
2022-10-25T22:39:05.141Z,12.00
2022-10-25T22:41:32.516Z,11.65
2022-10-25T22:43:59.997Z,11.85
2022-10-25T22:46:35.020Z,13.20
2022-10-25T22:49:08.386Z,10.82
2022-10-25T22:51:36.704Z,10.65
2022-10-25T22:54:03.934Z,12.50
2022-10-25T22:56:31.969Z,14.07
2022-10-25T22:59:02.471Z,12.85
2022-10-25T23:01:32.317Z,12.82
2022-10-25T23:03:59.939Z,14.55
2022-10-25T23:06:30.428Z,12.50
2022-10-25T23:09:00.747Z,11.63
2022-10-25T23:11:31.008Z,12.10
2022-10-25T23:13:58.706Z,12.43
2022-10-25T23:16:26.744Z,10.77
2022-10-25T23:18:54.015Z,10.43
2022-10-25T23:21:30.302Z,10.82
2022-10-25T23:23:59.774Z,10.63
2022-10-25T23:26:33.082Z,11.32
2022-10-25T23:29:00.796Z,11.10
2022-10-25T23:31:28.692Z,12.77
2022-10-25T23:33:58.606Z,10.85
2022-10-25T23:36:29.277Z,10.77
2022-10-25T23:38:57.866Z,10.68
2022-10-25T23:41:24.732Z,10.75
2022-10-25T23:43:51.558Z,10.25
2022-10-25T23:46:18.463Z,10.13
2022-10-25T23:48:45.544Z,9.95
2022-10-25T23:51:16.175Z,10.55
2022-10-25T23:53:43.547Z,10.75
2022-10-25T23:56:12.847Z,9.27
2022-10-25T23:58:39.744Z,9.27
