createdAt,value
2022-10-03T00:00:18.129Z,11.23
2022-10-03T00:01:18.208Z,11.23
2022-10-03T00:02:18.111Z,11.26
2022-10-03T00:03:18.215Z,11.24
2022-10-03T00:04:18.148Z,11.24
2022-10-03T00:05:18.171Z,11.23
2022-10-03T00:06:18.128Z,11.20
2022-10-03T00:07:18.058Z,11.19
2022-10-03T00:08:18.028Z,11.13
2022-10-03T00:09:18.043Z,11.12
2022-10-03T00:10:18.007Z,11.11
2022-10-03T00:11:18.018Z,11.09
2022-10-03T00:12:17.988Z,11.09
2022-10-03T00:13:17.979Z,11.06
2022-10-03T00:14:17.957Z,11.06
2022-10-03T00:15:17.979Z,11.03
2022-10-03T00:16:18.015Z,11.05
2022-10-03T00:17:17.932Z,11.03
2022-10-03T00:18:17.896Z,11.02
2022-10-03T00:19:17.906Z,11.01
2022-10-03T00:20:17.900Z,10.95
2022-10-03T00:21:17.891Z,10.98
2022-10-03T00:22:17.846Z,10.98
2022-10-03T00:23:17.859Z,10.98
2022-10-03T00:24:17.856Z,10.99
2022-10-03T00:25:17.806Z,10.98
2022-10-03T00:26:17.838Z,10.99
2022-10-03T00:27:17.815Z,10.98
2022-10-03T00:28:17.867Z,10.98
2022-10-03T00:29:17.772Z,10.95
2022-10-03T00:30:17.777Z,10.95
2022-10-03T00:31:17.924Z,10.95
2022-10-03T00:32:17.714Z,10.93
2022-10-03T00:33:17.725Z,10.90
2022-10-03T00:34:17.707Z,10.91
2022-10-03T00:35:17.687Z,10.91
2022-10-03T00:36:17.707Z,10.93
2022-10-03T00:37:17.644Z,10.91
2022-10-03T00:38:17.689Z,10.90
2022-10-03T00:39:17.637Z,10.88
2022-10-03T00:40:17.629Z,10.86
2022-10-03T00:41:17.647Z,10.81
2022-10-03T00:42:17.583Z,10.81
2022-10-03T00:43:17.588Z,10.78
2022-10-03T00:44:17.567Z,10.78
2022-10-03T00:45:17.573Z,10.75
2022-10-03T00:46:17.588Z,10.75
2022-10-03T00:47:17.533Z,10.73
2022-10-03T00:48:17.527Z,10.73
2022-10-03T00:49:17.510Z,10.73
2022-10-03T00:50:17.474Z,10.72
2022-10-03T00:51:17.487Z,10.70
2022-10-03T00:52:17.506Z,10.66
2022-10-03T00:53:17.475Z,10.66
2022-10-03T00:54:17.435Z,10.66
2022-10-03T00:55:17.441Z,10.66
2022-10-03T00:56:17.464Z,10.68
2022-10-03T00:57:17.414Z,10.66
2022-10-03T00:58:17.404Z,10.70
2022-10-03T00:59:17.373Z,10.70
2022-10-03T01:00:17.362Z,10.72
2022-10-03T01:01:17.393Z,10.72
2022-10-03T01:02:17.411Z,10.72
2022-10-03T01:03:17.320Z,10.69
2022-10-03T01:04:17.301Z,10.69
2022-10-03T01:05:17.330Z,10.66
2022-10-03T01:06:17.272Z,10.68
2022-10-03T01:07:17.270Z,10.69
2022-10-03T01:08:17.284Z,10.68
2022-10-03T01:09:17.246Z,10.66
2022-10-03T01:10:26.166Z,10.63
2022-10-03T01:11:26.086Z,10.63
2022-10-03T01:12:17.228Z,10.63
2022-10-03T01:13:17.185Z,10.62
2022-10-03T01:14:17.208Z,10.58
2022-10-03T01:15:17.179Z,10.55
2022-10-03T01:16:17.184Z,10.57
2022-10-03T01:17:17.149Z,10.55
2022-10-03T01:18:17.115Z,10.52
2022-10-03T01:19:17.106Z,10.52
2022-10-03T01:20:17.136Z,10.49
2022-10-03T01:21:17.096Z,10.49
2022-10-03T01:22:17.085Z,10.44
2022-10-03T01:23:17.066Z,10.43
2022-10-03T01:24:17.059Z,10.43
2022-10-03T01:25:17.058Z,10.42
2022-10-03T01:26:17.037Z,10.38
2022-10-03T01:27:17.029Z,10.36
2022-10-03T01:28:17.184Z,10.35
2022-10-03T01:29:16.975Z,10.35
2022-10-03T01:30:16.964Z,10.34
2022-10-03T01:31:17.030Z,10.32
2022-10-03T01:32:16.956Z,10.32
2022-10-03T01:33:16.946Z,10.29
2022-10-03T01:34:16.918Z,10.29
2022-10-03T01:35:16.902Z,10.26
2022-10-03T01:36:16.892Z,10.25
2022-10-03T01:37:16.905Z,10.24
2022-10-03T01:38:16.866Z,10.24
2022-10-03T01:39:16.853Z,10.22
2022-10-03T01:40:16.847Z,10.20
2022-10-03T01:41:16.886Z,10.20
2022-10-03T01:42:16.835Z,10.22
2022-10-03T01:43:16.804Z,10.20
2022-10-03T01:44:16.792Z,10.20
2022-10-03T01:45:16.798Z,10.17
2022-10-03T01:46:16.858Z,10.16
2022-10-03T01:47:16.792Z,10.16
2022-10-03T01:48:16.734Z,10.16
2022-10-03T01:49:16.741Z,10.11
2022-10-03T01:50:16.741Z,10.13
2022-10-03T01:51:16.710Z,10.11
2022-10-03T01:52:16.721Z,10.13
2022-10-03T01:53:16.655Z,10.10
2022-10-03T01:54:16.683Z,10.11
2022-10-03T01:55:16.618Z,10.11
2022-10-03T01:56:16.611Z,10.10
2022-10-03T01:57:16.601Z,10.09
2022-10-03T01:58:16.613Z,10.07
2022-10-03T01:59:16.601Z,10.04
2022-10-03T02:00:16.567Z,10.02
2022-10-03T02:01:16.611Z,10.01
2022-10-03T02:02:16.568Z,9.98
2022-10-03T02:03:16.550Z,9.98
2022-10-03T02:04:16.543Z,9.98
2022-10-03T02:05:16.502Z,9.95
2022-10-03T02:06:16.486Z,9.95
2022-10-03T02:07:16.547Z,9.95
2022-10-03T02:08:16.469Z,9.95
2022-10-03T02:09:16.465Z,9.93
2022-10-03T02:10:16.432Z,9.93
2022-10-03T02:11:16.461Z,9.93
2022-10-03T02:12:16.446Z,9.93
2022-10-03T02:13:16.387Z,9.92
2022-10-03T02:14:16.402Z,9.92
2022-10-03T02:15:16.412Z,9.91
2022-10-03T02:16:16.369Z,9.91
2022-10-03T02:17:16.331Z,9.91
2022-10-03T02:18:16.342Z,9.89
2022-10-03T02:19:16.320Z,9.89
2022-10-03T02:20:16.316Z,9.88
2022-10-03T02:21:16.292Z,9.86
2022-10-03T02:22:16.280Z,9.85
2022-10-03T02:23:16.280Z,9.81
2022-10-03T02:24:16.261Z,9.83
2022-10-03T02:25:16.277Z,9.81
2022-10-03T02:26:16.236Z,9.77
2022-10-03T02:27:16.222Z,9.75
2022-10-03T02:28:16.233Z,9.75
2022-10-03T02:29:16.209Z,9.75
2022-10-03T02:30:16.218Z,9.74
2022-10-03T02:31:16.198Z,9.74
2022-10-03T02:32:16.148Z,9.73
2022-10-03T02:33:16.150Z,9.73
2022-10-03T02:34:16.126Z,9.73
2022-10-03T02:35:16.144Z,9.74
2022-10-03T02:36:16.084Z,9.73
2022-10-03T02:37:16.077Z,9.74
2022-10-03T02:38:16.076Z,9.74
2022-10-03T02:39:16.053Z,9.74
2022-10-03T02:40:16.059Z,9.75
2022-10-03T02:41:16.048Z,9.74
2022-10-03T02:42:16.037Z,9.74
2022-10-03T02:43:16.012Z,9.75
2022-10-03T02:44:16.009Z,9.75
2022-10-03T02:45:15.987Z,9.77
2022-10-03T02:46:15.944Z,9.77
2022-10-03T02:47:16.003Z,9.77
2022-10-03T02:48:32.413Z,9.77
2022-10-03T02:49:16.910Z,9.75
2022-10-03T02:50:15.939Z,9.75
2022-10-03T02:51:15.910Z,9.75
2022-10-03T02:52:15.883Z,9.74
2022-10-03T02:53:15.890Z,9.74
2022-10-03T02:54:15.850Z,9.74
2022-10-03T02:55:15.856Z,9.73
2022-10-03T02:56:15.852Z,9.73
2022-10-03T02:57:15.831Z,9.71
2022-10-03T02:58:15.838Z,9.71
2022-10-03T02:59:15.794Z,9.70
2022-10-03T03:00:15.795Z,9.70
2022-10-03T03:01:15.789Z,9.70
2022-10-03T03:02:15.782Z,9.70
2022-10-03T03:03:15.755Z,9.71
2022-10-03T03:04:15.755Z,9.74
2022-10-03T03:05:15.724Z,9.71
2022-10-03T03:06:15.714Z,9.70
2022-10-03T03:07:15.683Z,9.71
2022-10-03T03:08:15.703Z,9.70
2022-10-03T03:09:15.684Z,9.73
2022-10-03T03:10:15.661Z,9.73
2022-10-03T03:11:15.621Z,9.71
2022-10-03T03:12:15.635Z,9.68
2022-10-03T03:13:15.624Z,9.68
2022-10-03T03:14:15.603Z,9.68
2022-10-03T03:15:15.586Z,9.68
2022-10-03T03:16:15.596Z,9.67
2022-10-03T03:17:15.562Z,9.65
2022-10-03T03:18:15.562Z,9.65
2022-10-03T03:19:15.528Z,9.63
2022-10-03T03:20:15.529Z,9.63
2022-10-03T03:21:15.502Z,9.63
2022-10-03T03:22:15.486Z,9.62
2022-10-03T03:23:15.501Z,9.62
2022-10-03T03:24:15.481Z,9.60
2022-10-03T03:25:15.462Z,9.60
2022-10-03T03:26:15.437Z,9.59
2022-10-03T03:27:15.432Z,9.62
2022-10-03T03:28:15.454Z,9.58
2022-10-03T03:29:15.403Z,9.58
2022-10-03T03:30:15.386Z,9.58
2022-10-03T03:31:15.448Z,9.56
2022-10-03T03:32:15.367Z,9.55
2022-10-03T03:33:15.380Z,9.55
2022-10-03T03:34:15.346Z,9.52
2022-10-03T03:35:15.319Z,9.52
2022-10-03T03:36:15.328Z,9.52
2022-10-03T03:37:15.286Z,9.50
2022-10-03T03:38:15.327Z,9.50
2022-10-03T03:39:15.277Z,9.49
2022-10-03T03:40:15.276Z,9.48
2022-10-03T03:41:15.260Z,9.48
2022-10-03T03:42:15.239Z,9.44
2022-10-03T03:43:15.222Z,9.44
2022-10-03T03:44:15.242Z,9.45
2022-10-03T03:45:15.211Z,9.42
2022-10-03T03:46:15.207Z,9.44
2022-10-03T03:47:15.183Z,9.44
2022-10-03T03:48:15.176Z,9.41
2022-10-03T03:49:15.156Z,9.40
2022-10-03T03:50:15.115Z,9.40
2022-10-03T03:51:15.106Z,9.40
2022-10-03T03:52:15.121Z,9.40
2022-10-03T03:53:15.114Z,9.41
2022-10-03T03:54:15.091Z,9.40
2022-10-03T03:55:15.093Z,9.37
2022-10-03T03:56:15.043Z,9.37
2022-10-03T03:57:15.035Z,9.37
2022-10-03T03:58:15.030Z,9.35
2022-10-03T03:59:15.078Z,9.32
2022-10-03T04:00:15.008Z,9.35
2022-10-03T04:01:14.997Z,9.37
2022-10-03T04:02:15.013Z,9.38
2022-10-03T04:03:14.970Z,9.38
2022-10-03T04:04:14.962Z,9.40
2022-10-03T04:05:14.923Z,9.41
2022-10-03T04:06:14.956Z,9.42
2022-10-03T04:07:19.522Z,9.44
2022-10-03T04:08:15.884Z,9.44
2022-10-03T04:09:14.894Z,9.42
2022-10-03T04:10:14.862Z,9.48
2022-10-03T04:11:14.856Z,9.49
2022-10-03T04:12:14.835Z,9.49
2022-10-03T04:13:14.822Z,9.50
2022-10-03T04:14:14.810Z,9.50
2022-10-03T04:15:14.801Z,9.53
2022-10-03T04:16:14.887Z,9.53
2022-10-03T04:17:14.751Z,9.56
2022-10-03T04:18:14.783Z,9.58
2022-10-03T04:19:14.772Z,9.59
2022-10-03T04:20:14.745Z,9.62
2022-10-03T04:21:18.911Z,9.65
2022-10-03T04:22:14.740Z,9.62
2022-10-03T04:23:14.704Z,9.63
2022-10-03T04:24:14.690Z,9.65
2022-10-03T04:25:14.679Z,9.67
2022-10-03T04:26:14.649Z,9.70
2022-10-03T04:27:14.654Z,9.71
2022-10-03T04:28:14.694Z,9.73
2022-10-03T04:29:14.623Z,9.75
2022-10-03T04:30:14.617Z,9.75
2022-10-03T04:31:14.693Z,9.78
2022-10-03T04:32:14.670Z,9.78
2022-10-03T04:33:14.580Z,9.80
2022-10-03T04:34:14.560Z,9.81
2022-10-03T04:35:14.556Z,9.85
2022-10-03T04:36:14.527Z,9.83
2022-10-03T04:37:14.550Z,9.83
2022-10-03T04:38:14.519Z,9.83
2022-10-03T04:39:14.498Z,9.83
2022-10-03T04:40:14.496Z,9.86
2022-10-03T04:41:14.476Z,9.86
2022-10-03T04:42:14.442Z,9.85
2022-10-03T04:43:14.459Z,9.83
2022-10-03T04:44:14.439Z,9.81
2022-10-03T04:45:14.423Z,9.83
2022-10-03T04:46:14.436Z,9.83
2022-10-03T04:47:14.410Z,9.83
2022-10-03T04:48:14.401Z,9.85
2022-10-03T04:49:14.437Z,9.83
2022-10-03T04:50:14.399Z,9.81
2022-10-03T04:51:14.362Z,9.81
2022-10-03T04:52:14.368Z,9.80
2022-10-03T04:53:14.338Z,9.80
2022-10-03T04:54:14.359Z,9.80
2022-10-03T04:55:14.325Z,9.78
2022-10-03T04:56:14.278Z,9.77
2022-10-03T04:57:14.288Z,9.75
2022-10-03T04:58:14.257Z,9.74
2022-10-03T04:59:14.238Z,9.73
2022-10-03T05:00:14.279Z,9.74
2022-10-03T05:01:14.261Z,9.73
2022-10-03T05:02:14.217Z,9.71
2022-10-03T05:03:14.177Z,9.71
2022-10-03T05:04:14.177Z,9.68
2022-10-03T05:05:14.206Z,9.70
2022-10-03T05:06:14.140Z,9.73
2022-10-03T05:07:14.143Z,9.71
2022-10-03T05:08:14.146Z,9.71
2022-10-03T05:09:14.126Z,9.70
2022-10-03T05:10:14.156Z,9.70
2022-10-03T05:11:14.117Z,9.71
2022-10-03T05:12:14.073Z,9.70
2022-10-03T05:13:14.072Z,9.71
2022-10-03T05:14:14.025Z,9.70
2022-10-03T05:15:14.099Z,9.73
2022-10-03T05:16:14.094Z,9.74
2022-10-03T05:17:14.001Z,9.73
2022-10-03T05:18:13.987Z,9.77
2022-10-03T05:19:13.982Z,9.77
2022-10-03T05:20:13.994Z,9.78
2022-10-03T05:21:13.934Z,9.80
2022-10-03T05:22:13.980Z,9.81
2022-10-03T05:23:13.911Z,9.80
2022-10-03T05:24:13.926Z,9.83
2022-10-03T05:25:13.937Z,9.86
2022-10-03T05:26:43.009Z,9.86
2022-10-03T05:27:14.872Z,9.86
2022-10-03T05:28:13.924Z,9.86
2022-10-03T05:29:13.895Z,9.86
2022-10-03T05:30:13.840Z,9.86
2022-10-03T05:31:13.878Z,9.88
2022-10-03T05:32:13.780Z,9.86
2022-10-03T05:33:13.801Z,9.86
2022-10-03T05:34:13.763Z,9.86
2022-10-03T05:35:13.803Z,9.85
2022-10-03T05:36:13.762Z,9.86
2022-10-03T05:37:13.769Z,9.83
2022-10-03T05:38:13.737Z,9.85
2022-10-03T05:39:13.748Z,9.83
2022-10-03T05:40:20.856Z,9.81
2022-10-03T05:41:13.729Z,9.83
2022-10-03T05:42:22.838Z,9.85
2022-10-03T05:43:14.643Z,9.85
2022-10-03T05:44:13.625Z,9.85
2022-10-03T05:45:13.647Z,9.85
2022-10-03T05:46:13.694Z,9.86
2022-10-03T05:47:13.603Z,9.88
2022-10-03T05:48:13.575Z,9.89
2022-10-03T05:49:13.567Z,9.91
2022-10-03T05:50:17.771Z,9.91
2022-10-03T05:51:13.634Z,9.92
2022-10-03T05:52:13.538Z,9.92
2022-10-03T05:53:13.526Z,9.92
2022-10-03T05:54:13.495Z,9.92
2022-10-03T05:55:13.506Z,9.92
2022-10-03T05:56:13.507Z,9.93
2022-10-03T05:57:13.456Z,9.93
2022-10-03T05:58:13.465Z,9.93
2022-10-03T05:59:13.460Z,9.93
2022-10-03T06:00:13.432Z,9.96
2022-10-03T06:01:13.431Z,9.96
2022-10-03T06:02:13.442Z,9.95
2022-10-03T06:03:13.453Z,9.95
2022-10-03T06:04:13.376Z,9.95
2022-10-03T06:05:13.366Z,9.93
2022-10-03T06:06:13.347Z,9.93
2022-10-03T06:07:13.332Z,9.93
2022-10-03T06:08:13.343Z,9.92
2022-10-03T06:09:13.338Z,9.91
2022-10-03T06:10:13.289Z,9.91
2022-10-03T06:11:13.325Z,9.92
2022-10-03T06:12:13.324Z,9.92
2022-10-03T06:13:13.365Z,9.93
2022-10-03T06:14:13.304Z,9.95
2022-10-03T06:15:13.231Z,9.96
2022-10-03T06:16:13.331Z,9.98
2022-10-03T06:17:13.216Z,9.96
2022-10-03T06:18:13.181Z,9.96
2022-10-03T06:19:13.170Z,9.99
2022-10-03T06:20:13.165Z,9.99
2022-10-03T06:21:13.170Z,9.99
2022-10-03T06:22:13.165Z,10.01
2022-10-03T06:23:13.128Z,10.01
2022-10-03T06:24:13.110Z,10.02
2022-10-03T06:25:13.108Z,10.04
2022-10-03T06:26:13.143Z,10.06
2022-10-03T06:27:13.070Z,10.07
2022-10-03T06:28:13.089Z,10.09
2022-10-03T06:29:13.062Z,10.10
2022-10-03T06:30:13.039Z,10.09
2022-10-03T06:31:13.074Z,10.10
2022-10-03T06:32:13.021Z,10.10
2022-10-03T06:33:13.744Z,10.11
2022-10-03T06:34:12.978Z,10.13
2022-10-03T06:35:12.959Z,10.11
2022-10-03T06:36:12.977Z,10.11
2022-10-03T06:37:12.962Z,10.13
2022-10-03T06:38:12.918Z,10.13
2022-10-03T06:39:12.923Z,10.14
2022-10-03T06:40:12.895Z,10.11
2022-10-03T06:41:12.909Z,10.11
2022-10-03T06:42:12.881Z,10.11
2022-10-03T06:43:12.880Z,10.11
2022-10-03T06:44:12.847Z,10.10
2022-10-03T06:45:12.842Z,10.10
2022-10-03T06:46:12.909Z,10.10
2022-10-03T06:47:12.819Z,10.09
2022-10-03T06:48:12.787Z,10.09
2022-10-03T06:49:12.810Z,10.09
2022-10-03T06:50:12.817Z,10.10
2022-10-03T06:51:12.786Z,10.10
2022-10-03T06:52:12.736Z,10.09
2022-10-03T06:53:12.740Z,10.11
2022-10-03T06:54:12.723Z,10.13
2022-10-03T06:55:12.717Z,10.14
2022-10-03T06:56:12.717Z,10.14
2022-10-03T06:57:12.675Z,10.17
2022-10-03T06:58:12.675Z,10.18
2022-10-03T06:59:12.661Z,10.20
2022-10-03T07:00:12.652Z,10.25
2022-10-03T07:01:12.640Z,10.26
2022-10-03T07:02:12.711Z,10.28
2022-10-03T07:03:12.609Z,10.29
2022-10-03T07:04:12.585Z,10.34
2022-10-03T07:05:12.573Z,10.39
2022-10-03T07:06:12.577Z,10.43
2022-10-03T07:07:12.735Z,10.47
2022-10-03T07:08:12.554Z,10.52
2022-10-03T07:09:12.531Z,10.52
2022-10-03T07:10:12.527Z,10.55
2022-10-03T07:11:12.492Z,10.57
2022-10-03T07:12:14.367Z,10.57
2022-10-03T07:13:12.486Z,10.58
2022-10-03T07:14:12.486Z,10.58
2022-10-03T07:15:12.441Z,10.62
2022-10-03T07:16:26.413Z,10.66
2022-10-03T07:17:13.488Z,10.70
2022-10-03T07:18:12.402Z,10.73
2022-10-03T07:19:12.392Z,10.78
2022-10-03T07:20:12.414Z,10.81
2022-10-03T07:21:16.595Z,10.83
2022-10-03T07:22:12.349Z,10.86
2022-10-03T07:23:12.342Z,10.88
2022-10-03T07:24:12.319Z,10.91
2022-10-03T07:25:12.362Z,10.91
2022-10-03T07:26:12.310Z,10.94
2022-10-03T07:27:12.303Z,10.98
2022-10-03T07:28:12.318Z,11.01
2022-10-03T07:29:12.285Z,11.05
2022-10-03T07:30:12.261Z,11.09
2022-10-03T07:31:12.281Z,11.13
2022-10-03T07:32:12.247Z,11.19
2022-10-03T07:33:12.230Z,11.24
2022-10-03T07:34:12.198Z,11.27
2022-10-03T07:35:12.181Z,11.31
2022-10-03T07:36:12.160Z,11.38
2022-10-03T07:37:12.201Z,11.39
2022-10-03T07:38:12.179Z,11.42
2022-10-03T07:39:12.156Z,11.45
2022-10-03T07:40:12.153Z,11.48
2022-10-03T07:41:12.112Z,11.51
2022-10-03T07:42:12.102Z,11.56
2022-10-03T07:43:12.087Z,11.59
2022-10-03T07:44:12.101Z,11.62
2022-10-03T07:45:12.058Z,11.63
2022-10-03T07:46:12.084Z,11.67
2022-10-03T07:47:12.062Z,11.70
2022-10-03T07:48:12.055Z,11.70
2022-10-03T07:49:16.238Z,11.72
2022-10-03T07:50:13.018Z,11.70
2022-10-03T07:51:11.994Z,11.74
2022-10-03T07:52:11.975Z,11.75
2022-10-03T07:53:11.986Z,11.78
2022-10-03T07:54:11.951Z,11.79
2022-10-03T07:55:11.930Z,11.82
2022-10-03T07:56:11.948Z,11.85
2022-10-03T07:57:11.896Z,11.88
2022-10-03T07:58:11.898Z,11.94
2022-10-03T07:59:11.876Z,11.98
2022-10-03T08:00:11.877Z,12.03
2022-10-03T08:01:11.858Z,12.05
2022-10-03T08:02:11.920Z,12.13
2022-10-03T08:03:11.969Z,12.16
2022-10-03T08:04:11.815Z,12.21
2022-10-03T08:05:11.798Z,12.29
2022-10-03T08:06:11.765Z,12.31
2022-10-03T08:07:11.778Z,12.31
2022-10-03T08:08:11.766Z,12.33
2022-10-03T08:09:11.742Z,12.36
2022-10-03T08:10:11.720Z,12.38
2022-10-03T08:11:11.782Z,12.41
2022-10-03T08:12:11.715Z,12.41
2022-10-03T08:13:11.717Z,12.40
2022-10-03T08:14:11.755Z,12.38
2022-10-03T08:15:12.543Z,12.38
2022-10-03T08:16:11.751Z,12.38
2022-10-03T08:17:11.662Z,12.38
2022-10-03T08:18:11.634Z,12.38
2022-10-03T08:19:11.626Z,12.41
2022-10-03T08:20:11.639Z,12.40
2022-10-03T08:21:11.590Z,12.40
2022-10-03T08:22:11.571Z,12.40
2022-10-03T08:23:11.574Z,12.40
2022-10-03T08:24:11.566Z,12.43
2022-10-03T08:25:11.545Z,12.43
2022-10-03T08:26:11.643Z,12.43
2022-10-03T08:27:11.533Z,12.46
2022-10-03T08:28:11.570Z,12.48
2022-10-03T08:29:11.474Z,12.51
2022-10-03T08:30:11.462Z,12.52
2022-10-03T08:31:11.512Z,12.56
2022-10-03T08:32:11.453Z,12.61
2022-10-03T08:33:11.512Z,12.66
2022-10-03T08:34:11.423Z,12.70
2022-10-03T08:35:11.391Z,12.70
2022-10-03T08:36:11.422Z,12.71
2022-10-03T08:37:11.393Z,12.71
2022-10-03T08:38:11.425Z,12.71
2022-10-03T08:39:11.373Z,12.74
2022-10-03T08:40:11.363Z,12.77
2022-10-03T08:41:11.343Z,12.80
2022-10-03T08:42:11.313Z,12.84
2022-10-03T08:43:11.303Z,12.87
2022-10-03T08:44:11.289Z,12.85
2022-10-03T08:45:11.259Z,12.85
2022-10-03T08:46:11.320Z,12.87
2022-10-03T08:47:12.222Z,12.88
2022-10-03T08:48:11.218Z,12.88
2022-10-03T08:49:11.238Z,12.88
2022-10-03T08:50:11.233Z,12.88
2022-10-03T08:51:11.195Z,12.85
2022-10-03T08:52:11.242Z,12.87
2022-10-03T08:53:11.193Z,12.91
2022-10-03T08:54:11.152Z,13.01
2022-10-03T08:55:11.200Z,13.07
2022-10-03T08:56:11.172Z,13.16
2022-10-03T08:57:11.106Z,13.22
2022-10-03T08:58:11.112Z,13.27
2022-10-03T08:59:11.077Z,13.31
2022-10-03T09:00:11.078Z,13.32
2022-10-03T09:01:11.114Z,13.32
2022-10-03T09:02:11.236Z,13.32
2022-10-03T09:03:32.579Z,13.29
2022-10-03T09:04:12.036Z,13.29
2022-10-03T09:05:11.010Z,13.28
2022-10-03T09:06:10.997Z,13.28
2022-10-03T09:07:17.495Z,13.28
2022-10-03T09:08:11.999Z,13.25
2022-10-03T09:09:10.959Z,13.25
2022-10-03T09:10:10.927Z,13.28
2022-10-03T09:11:10.958Z,13.32
2022-10-03T09:12:10.905Z,13.35
2022-10-03T09:13:10.915Z,13.35
2022-10-03T09:14:10.889Z,13.35
2022-10-03T09:15:10.865Z,13.35
2022-10-03T09:16:14.870Z,13.35
2022-10-03T09:17:11.874Z,13.36
2022-10-03T09:18:10.823Z,13.39
2022-10-03T09:19:10.845Z,13.38
2022-10-03T09:20:10.847Z,13.35
2022-10-03T09:21:10.817Z,13.32
2022-10-03T09:22:10.788Z,13.28
2022-10-03T09:23:10.781Z,13.28
2022-10-03T09:24:10.763Z,13.28
2022-10-03T09:25:10.747Z,13.27
2022-10-03T09:26:10.795Z,13.27
2022-10-03T09:27:10.713Z,13.25
2022-10-03T09:28:10.818Z,13.24
2022-10-03T09:29:10.845Z,13.24
2022-10-03T09:30:10.675Z,13.25
2022-10-03T09:31:10.692Z,13.24
2022-10-03T09:32:10.712Z,13.29
2022-10-03T09:33:10.647Z,13.31
2022-10-03T09:34:10.636Z,13.38
2022-10-03T09:35:10.606Z,13.39
2022-10-03T09:36:10.593Z,13.44
2022-10-03T09:37:10.591Z,13.50
2022-10-03T09:38:10.560Z,13.55
2022-10-03T09:39:10.565Z,13.62
2022-10-03T09:40:10.582Z,13.68
2022-10-03T09:41:10.513Z,13.72
2022-10-03T09:42:10.534Z,13.79
2022-10-03T09:43:10.528Z,13.76
2022-10-03T09:44:10.495Z,13.83
2022-10-03T09:45:10.562Z,13.84
2022-10-03T09:46:10.521Z,13.88
2022-10-03T09:47:10.454Z,13.93
2022-10-03T09:48:10.452Z,13.99
2022-10-03T09:49:10.453Z,14.01
2022-10-03T09:50:10.413Z,14.04
2022-10-03T09:51:10.410Z,14.09
2022-10-03T09:52:10.388Z,14.12
2022-10-03T09:53:10.366Z,14.19
2022-10-03T09:54:10.382Z,14.20
2022-10-03T09:55:10.376Z,14.23
2022-10-03T09:56:10.442Z,14.24
2022-10-03T09:57:10.319Z,14.29
2022-10-03T09:58:10.317Z,14.30
2022-10-03T09:59:10.301Z,14.30
2022-10-03T10:00:10.311Z,14.34
2022-10-03T10:01:10.371Z,14.36
2022-10-03T10:02:10.266Z,14.41
2022-10-03T10:03:10.239Z,14.42
2022-10-03T10:04:10.269Z,14.38
2022-10-03T10:05:10.209Z,14.41
2022-10-03T10:06:10.207Z,14.39
2022-10-03T10:07:10.222Z,14.45
2022-10-03T10:08:10.182Z,14.48
2022-10-03T10:09:10.161Z,14.48
2022-10-03T10:10:10.174Z,14.52
2022-10-03T10:11:10.136Z,14.56
2022-10-03T10:12:10.140Z,14.60
2022-10-03T10:13:10.181Z,14.63
2022-10-03T10:14:10.122Z,14.63
2022-10-03T10:15:10.120Z,14.64
2022-10-03T10:16:10.109Z,14.67
2022-10-03T10:17:10.055Z,14.67
2022-10-03T10:18:10.052Z,14.71
2022-10-03T10:19:10.091Z,14.71
2022-10-03T10:20:10.031Z,14.67
2022-10-03T10:21:10.030Z,14.64
2022-10-03T10:22:09.995Z,14.64
2022-10-03T10:23:09.985Z,14.61
2022-10-03T10:24:10.003Z,14.60
2022-10-03T10:25:09.998Z,14.56
2022-10-03T10:26:09.956Z,14.56
2022-10-03T10:27:09.947Z,14.53
2022-10-03T10:28:10.038Z,14.52
2022-10-03T10:29:09.918Z,14.49
2022-10-03T10:30:09.939Z,14.48
2022-10-03T10:31:09.925Z,14.52
2022-10-03T10:32:09.900Z,14.53
2022-10-03T10:33:09.836Z,14.56
2022-10-03T10:34:09.838Z,14.57
2022-10-03T10:35:09.879Z,14.61
2022-10-03T10:36:09.835Z,14.60
2022-10-03T10:37:09.828Z,14.56
2022-10-03T10:38:09.802Z,14.54
2022-10-03T10:39:10.750Z,14.52
2022-10-03T10:40:09.755Z,14.49
2022-10-03T10:41:09.743Z,14.49
2022-10-03T10:42:09.727Z,14.53
2022-10-03T10:43:13.503Z,14.53
2022-10-03T10:44:10.725Z,14.53
2022-10-03T10:45:09.707Z,14.54
2022-10-03T10:46:09.745Z,14.53
2022-10-03T10:47:09.727Z,14.52
2022-10-03T10:48:09.683Z,14.52
2022-10-03T10:49:09.688Z,14.49
2022-10-03T10:50:09.645Z,14.48
2022-10-03T10:51:09.623Z,14.49
2022-10-03T10:52:09.601Z,14.53
2022-10-03T10:53:09.588Z,14.53
2022-10-03T10:54:09.726Z,14.54
2022-10-03T10:55:09.584Z,14.56
2022-10-03T10:56:09.566Z,14.56
2022-10-03T10:57:09.534Z,14.57
2022-10-03T10:58:09.538Z,14.56
2022-10-03T10:59:09.553Z,14.56
2022-10-03T11:00:09.493Z,14.56
2022-10-03T11:01:09.591Z,14.57
2022-10-03T11:02:09.483Z,14.59
2022-10-03T11:03:09.531Z,14.66
2022-10-03T11:04:09.491Z,14.72
2022-10-03T11:05:09.483Z,14.74
2022-10-03T11:06:09.422Z,14.79
2022-10-03T11:07:09.426Z,14.80
2022-10-03T11:08:09.388Z,14.80
2022-10-03T11:09:09.381Z,14.80
2022-10-03T11:10:09.378Z,14.85
2022-10-03T11:11:09.364Z,14.90
2022-10-03T11:12:09.355Z,14.98
2022-10-03T11:13:09.360Z,15.01
2022-10-03T11:14:09.339Z,15.07
2022-10-03T11:15:09.304Z,15.13
2022-10-03T11:16:09.402Z,15.16
2022-10-03T11:17:09.317Z,15.19
2022-10-03T11:18:09.293Z,15.18
2022-10-03T11:19:09.260Z,15.23
2022-10-03T11:20:09.250Z,15.31
2022-10-03T11:21:09.253Z,15.35
2022-10-03T11:22:09.266Z,15.37
2022-10-03T11:23:09.190Z,15.38
2022-10-03T11:24:09.194Z,15.48
2022-10-03T11:25:09.159Z,15.52
2022-10-03T11:26:09.314Z,15.59
2022-10-03T11:27:09.146Z,15.66
2022-10-03T11:28:09.189Z,15.73
2022-10-03T11:29:09.108Z,15.80
2022-10-03T11:30:09.099Z,15.86
2022-10-03T11:31:09.190Z,15.91
2022-10-03T11:32:09.079Z,15.92
2022-10-03T11:33:09.089Z,15.95
2022-10-03T11:34:09.058Z,16.01
2022-10-03T11:35:09.132Z,16.06
2022-10-03T11:36:09.023Z,16.08
2022-10-03T11:37:09.042Z,16.07
2022-10-03T11:38:09.046Z,16.03
2022-10-03T11:39:08.988Z,15.96
2022-10-03T11:40:08.968Z,15.91
2022-10-03T11:41:08.948Z,15.80
2022-10-03T11:42:08.955Z,15.71
2022-10-03T11:43:08.936Z,15.64
2022-10-03T11:44:08.933Z,15.60
2022-10-03T11:45:08.898Z,15.60
2022-10-03T11:46:16.509Z,15.62
2022-10-03T11:47:08.894Z,15.64
2022-10-03T11:48:08.872Z,15.64
2022-10-03T11:49:08.841Z,15.60
2022-10-03T11:50:08.876Z,15.60
2022-10-03T11:51:08.844Z,15.58
2022-10-03T11:52:08.935Z,15.59
2022-10-03T11:53:08.792Z,15.59
2022-10-03T11:54:29.951Z,15.58
2022-10-03T11:55:09.771Z,15.58
2022-10-03T11:56:08.772Z,15.59
2022-10-03T11:57:08.752Z,15.59
2022-10-03T11:58:08.764Z,15.60
2022-10-03T11:59:08.717Z,15.58
2022-10-03T12:00:08.725Z,15.58
2022-10-03T12:01:08.707Z,15.59
2022-10-03T12:02:08.709Z,15.59
2022-10-03T12:03:08.742Z,15.62
2022-10-03T12:04:08.674Z,15.59
2022-10-03T12:05:08.640Z,15.56
2022-10-03T12:06:08.653Z,15.56
2022-10-03T12:07:08.610Z,15.53
2022-10-03T12:08:08.620Z,15.53
2022-10-03T12:09:08.599Z,15.55
2022-10-03T12:10:08.603Z,15.56
2022-10-03T12:11:08.591Z,15.56
2022-10-03T12:12:08.573Z,15.59
2022-10-03T12:13:08.534Z,15.58
2022-10-03T12:14:11.145Z,15.56
2022-10-03T12:15:08.519Z,15.59
2022-10-03T12:16:08.588Z,15.59
2022-10-03T12:17:08.479Z,15.59
2022-10-03T12:18:08.515Z,15.59
2022-10-03T12:19:08.471Z,15.55
2022-10-03T12:20:08.452Z,15.53
2022-10-03T12:21:08.432Z,15.49
2022-10-03T12:22:08.481Z,15.48
2022-10-03T12:23:08.421Z,15.48
2022-10-03T12:24:08.394Z,15.40
2022-10-03T12:25:08.391Z,15.37
2022-10-03T12:26:08.401Z,15.34
2022-10-03T12:27:08.366Z,15.35
2022-10-03T12:28:08.392Z,15.34
2022-10-03T12:29:08.327Z,15.35
2022-10-03T12:30:08.352Z,15.34
2022-10-03T12:31:08.298Z,15.35
2022-10-03T12:32:08.344Z,15.35
2022-10-03T12:33:08.265Z,15.37
2022-10-03T12:34:08.279Z,15.37
2022-10-03T12:35:08.244Z,15.38
2022-10-03T12:36:08.256Z,15.43
2022-10-03T12:37:08.248Z,15.48
2022-10-03T12:38:08.275Z,15.51
2022-10-03T12:39:08.195Z,15.55
2022-10-03T12:40:08.198Z,15.59
2022-10-03T12:41:08.191Z,15.64
2022-10-03T12:42:08.153Z,15.67
2022-10-03T12:43:08.194Z,15.70
2022-10-03T12:44:08.155Z,15.73
2022-10-03T12:45:08.146Z,15.76
2022-10-03T12:46:08.203Z,15.76
2022-10-03T12:47:08.083Z,15.76
2022-10-03T12:48:08.098Z,15.76
2022-10-03T12:49:08.069Z,15.71
2022-10-03T12:50:08.068Z,15.73
2022-10-03T12:51:08.025Z,15.74
2022-10-03T12:52:08.015Z,15.74
2022-10-03T12:53:08.005Z,15.73
2022-10-03T12:54:08.022Z,15.73
2022-10-03T12:55:07.979Z,15.71
2022-10-03T12:56:08.004Z,15.70
2022-10-03T12:57:07.951Z,15.68
2022-10-03T12:58:07.954Z,15.68
2022-10-03T12:59:07.946Z,15.68
2022-10-03T13:00:07.926Z,15.68
2022-10-03T13:01:07.981Z,15.68