createdAt,value
2019-04-07T00:00:46.290Z,5.22
2019-04-07T00:03:18.497Z,5.16
2019-04-07T00:05:50.657Z,5.08
2019-04-07T00:08:22.793Z,5.03
2019-04-07T00:10:54.478Z,4.93
2019-04-07T00:13:28.098Z,4.83
2019-04-07T00:16:00.361Z,4.75
2019-04-07T00:18:32.119Z,4.69
2019-04-07T00:21:04.189Z,4.69
2019-04-07T00:23:36.152Z,4.75
2019-04-07T00:26:08.132Z,4.83
2019-04-07T00:28:39.776Z,4.87
2019-04-07T00:31:12.230Z,4.88
2019-04-07T00:33:44.715Z,4.85
2019-04-07T00:36:16.911Z,4.73
2019-04-07T00:38:48.922Z,4.59
2019-04-07T00:41:20.998Z,4.43
2019-04-07T00:43:53.401Z,4.29
2019-04-07T00:46:25.075Z,4.16
2019-04-07T00:48:57.811Z,4.02
2019-04-07T00:51:31.049Z,3.90
2019-04-07T00:54:04.141Z,3.82
2019-04-07T00:56:35.913Z,3.72
2019-04-07T00:59:07.849Z,3.64
2019-04-07T01:01:39.966Z,3.55
2019-04-07T01:04:12.237Z,3.49
2019-04-07T01:06:43.948Z,3.45
2019-04-07T01:09:15.700Z,3.41
2019-04-07T01:11:47.612Z,3.38
2019-04-07T01:14:19.445Z,3.36
2019-04-07T01:16:51.671Z,3.33
2019-04-07T01:19:24.325Z,3.33
2019-04-07T01:21:56.289Z,3.28
2019-04-07T01:24:28.647Z,3.27
2019-04-07T01:27:00.693Z,3.23
2019-04-07T01:29:33.224Z,3.16
2019-04-07T01:32:05.050Z,3.10
2019-04-07T01:34:37.006Z,3.03
2019-04-07T01:37:08.864Z,2.97
2019-04-07T01:39:40.713Z,2.92
2019-04-07T01:42:29.287Z,2.88
2019-04-07T01:45:18.946Z,2.85
2019-04-07T01:48:04.901Z,2.80
2019-04-07T01:50:44.191Z,2.76
2019-04-07T01:53:24.518Z,2.71
2019-04-07T01:55:57.642Z,2.68
2019-04-07T01:58:38.134Z,2.65
2019-04-07T02:01:12.046Z,2.62
2019-04-07T02:03:48.600Z,2.60
2019-04-07T02:06:28.269Z,2.55
2019-04-07T02:09:18.299Z,2.52
2019-04-07T02:12:03.533Z,2.52
2019-04-07T02:14:43.455Z,2.54
2019-04-07T02:17:30.108Z,2.53
2019-04-07T02:20:12.567Z,2.49
2019-04-07T02:22:47.590Z,2.45
2019-04-07T02:25:36.178Z,2.41
2019-04-07T02:28:25.328Z,2.37
2019-04-07T02:31:08.113Z,2.33
2019-04-07T02:33:42.436Z,2.29
2019-04-07T02:36:25.637Z,2.26
2019-04-07T02:38:54.758Z,2.25
2019-04-07T02:41:31.172Z,2.27
2019-04-07T02:44:07.849Z,2.31
2019-04-07T02:46:41.559Z,2.34
2019-04-07T02:49:17.922Z,2.41
2019-04-07T02:52:07.699Z,2.44
2019-04-07T02:54:44.491Z,2.48
2019-04-07T02:57:18.929Z,2.47
2019-04-07T02:59:58.033Z,2.45
2019-04-07T03:02:37.842Z,2.40
2019-04-07T03:05:14.249Z,2.35
2019-04-07T03:07:56.759Z,2.29
2019-04-07T03:10:31.206Z,2.21
2019-04-07T03:13:10.415Z,2.14
2019-04-07T03:16:00.515Z,2.11
2019-04-07T03:18:50.741Z,2.12
2019-04-07T03:21:40.152Z,2.14
2019-04-07T03:24:30.549Z,2.18
2019-04-07T03:27:15.850Z,2.23
2019-04-07T03:30:06.208Z,2.26
2019-04-07T03:32:45.812Z,2.25
2019-04-07T03:35:20.282Z,2.22
2019-04-07T03:37:59.304Z,2.20
2019-04-07T03:40:36.706Z,2.18
2019-04-07T03:43:19.643Z,2.17
2019-04-07T03:45:55.915Z,2.19
2019-04-07T03:48:30.475Z,2.23
2019-04-07T03:51:22.504Z,2.26
2019-04-07T03:53:56.514Z,2.32
2019-04-07T03:56:34.239Z,2.36
2019-04-07T03:59:14.665Z,2.43
2019-04-07T04:01:57.540Z,2.52
2019-04-07T04:04:48.965Z,2.62
2019-04-07T04:07:31.450Z,2.76
2019-04-07T04:10:03.547Z,2.88
2019-04-07T04:12:37.607Z,2.99
2019-04-07T04:15:18.789Z,3.10
2019-04-07T04:17:51.257Z,3.22
2019-04-07T04:20:23.950Z,3.37
2019-04-07T04:22:55.894Z,3.53
2019-04-07T04:25:27.572Z,3.68
2019-04-07T04:27:59.443Z,3.86
2019-04-07T04:30:32.029Z,4.04
2019-04-07T04:33:04.114Z,4.22
2019-04-07T04:35:35.831Z,4.41
2019-04-07T04:38:08.048Z,4.60
2019-04-07T04:40:40.772Z,4.80
2019-04-07T04:43:13.842Z,4.99
2019-04-07T04:45:46.158Z,5.19
2019-04-07T04:48:18.118Z,5.40
2019-04-07T04:50:50.417Z,5.63
2019-04-07T04:53:22.646Z,5.83
2019-04-07T04:55:54.498Z,6.06
2019-04-07T04:58:27.062Z,6.26
2019-04-07T05:00:59.166Z,6.43
2019-04-07T05:03:31.566Z,6.67
2019-04-07T05:06:03.656Z,6.85
2019-04-07T05:08:35.924Z,7.10
2019-04-07T05:11:07.967Z,7.32
2019-04-07T05:13:39.901Z,7.45
2019-04-07T05:16:11.909Z,7.70
2019-04-07T05:18:43.945Z,7.83
2019-04-07T05:21:16.033Z,8.01
2019-04-07T05:23:48.751Z,8.18
2019-04-07T05:26:21.392Z,8.31
2019-04-07T05:28:53.849Z,8.47
2019-04-07T05:31:25.838Z,8.61
2019-04-07T05:33:57.646Z,8.77
2019-04-07T05:36:29.418Z,8.96
2019-04-07T05:39:01.084Z,9.13
2019-04-07T05:41:33.964Z,9.24
2019-04-07T05:44:06.348Z,9.39
2019-04-07T05:46:40.140Z,9.53
2019-04-07T05:49:12.293Z,9.73
2019-04-07T05:51:44.903Z,9.86
2019-04-07T05:54:18.972Z,10.00
2019-04-07T05:56:50.337Z,10.16
2019-04-07T05:59:22.223Z,10.22
2019-04-07T06:01:58.473Z,10.28
2019-04-07T06:04:28.264Z,10.29
2019-04-07T06:07:00.431Z,10.32
2019-04-07T06:09:33.777Z,10.38
2019-04-07T06:12:09.070Z,10.50
2019-04-07T06:14:38.916Z,10.54
2019-04-07T06:17:10.996Z,10.63
2019-04-07T06:19:42.548Z,10.73
2019-04-07T06:22:15.557Z,10.85
2019-04-07T06:24:48.750Z,10.95
2019-04-07T06:27:20.472Z,10.97
2019-04-07T06:29:57.202Z,11.08
2019-04-07T06:32:26.749Z,11.12
2019-04-07T06:34:58.533Z,11.15
2019-04-07T06:37:30.859Z,11.25
2019-04-07T06:40:03.514Z,11.33
2019-04-07T06:42:35.471Z,11.38
2019-04-07T06:45:12.910Z,11.51
2019-04-07T06:47:46.359Z,11.56
2019-04-07T06:50:47.700Z,11.74
2019-04-07T06:53:20.643Z,11.82
2019-04-07T06:56:08.947Z,11.96
2019-04-07T06:58:42.941Z,12.01
2019-04-07T07:01:16.656Z,12.13
2019-04-07T07:04:10.913Z,12.25
2019-04-07T07:06:58.071Z,12.54
2019-04-07T07:09:50.246Z,12.68
2019-04-07T07:12:30.566Z,12.86
2019-04-07T07:15:07.935Z,13.11
2019-04-07T07:17:51.066Z,13.31
2019-04-07T07:20:41.495Z,13.54
2019-04-07T07:23:17.843Z,13.74
2019-04-07T07:25:50.533Z,13.91
2019-04-07T07:28:22.767Z,14.02
2019-04-07T07:30:55.628Z,14.10
2019-04-07T07:33:28.002Z,14.22
2019-04-07T07:36:02.353Z,14.26
2019-04-07T07:38:34.578Z,14.38
2019-04-07T07:41:06.525Z,14.51
2019-04-07T07:43:39.013Z,14.72
2019-04-07T07:46:10.858Z,14.87
2019-04-07T07:48:43.223Z,14.99
2019-04-07T07:51:15.451Z,15.19
2019-04-07T07:53:48.175Z,15.33
2019-04-07T07:56:20.224Z,15.42
2019-04-07T07:58:51.880Z,15.53
2019-04-07T08:01:23.690Z,15.60
2019-04-07T08:03:55.806Z,15.72
2019-04-07T08:06:27.795Z,15.78
2019-04-07T08:09:09.909Z,15.83
2019-04-07T08:11:34.756Z,15.87
2019-04-07T08:14:06.743Z,15.77
2019-04-07T08:16:39.095Z,15.86
2019-04-07T08:19:11.189Z,15.94
2019-04-07T08:21:45.303Z,16.08
2019-04-07T08:24:18.562Z,16.12
2019-04-07T08:26:50.234Z,16.21
2019-04-07T08:29:22.491Z,16.38
2019-04-07T08:31:55.413Z,16.50
2019-04-07T08:34:30.557Z,16.67
2019-04-07T08:37:00.977Z,16.81
2019-04-07T08:39:35.442Z,16.93
2019-04-07T08:42:09.751Z,17.04
2019-04-07T08:44:39.615Z,16.98
2019-04-07T08:47:16.458Z,16.98
2019-04-07T08:49:46.058Z,17.06
2019-04-07T08:52:18.528Z,17.08
2019-04-07T08:54:52.176Z,17.16
2019-04-07T08:57:27.217Z,17.29
2019-04-07T08:59:58.914Z,17.46
2019-04-07T09:02:31.251Z,17.52
2019-04-07T09:05:03.349Z,17.52
2019-04-07T09:07:35.454Z,17.49
2019-04-07T09:10:10.445Z,17.50
2019-04-07T09:12:42.879Z,17.65
2019-04-07T09:15:16.661Z,17.84
2019-04-07T09:17:50.156Z,17.85
2019-04-07T09:20:32.624Z,17.76
2019-04-07T09:23:06.981Z,17.74
2019-04-07T09:25:57.312Z,17.81
2019-04-07T09:28:31.507Z,17.94
2019-04-07T09:31:04.848Z,18.05
2019-04-07T09:33:48.987Z,18.03
2019-04-07T09:36:36.324Z,18.03
2019-04-07T09:39:18.847Z,18.10
2019-04-07T09:41:54.875Z,18.24
2019-04-07T09:44:34.013Z,18.28
2019-04-07T09:47:04.479Z,18.47
2019-04-07T09:49:49.343Z,18.59
2019-04-07T09:52:24.963Z,18.65
2019-04-07T09:54:58.626Z,18.62
2019-04-07T09:57:50.391Z,18.50
2019-04-07T10:00:24.254Z,18.36
2019-04-07T10:02:58.731Z,18.31
2019-04-07T10:05:41.042Z,18.34
2019-04-07T10:08:28.186Z,18.32
2019-04-07T10:11:10.358Z,18.30
2019-04-07T10:13:47.541Z,18.32
2019-04-07T10:16:21.184Z,18.43
2019-04-07T10:18:57.627Z,18.57
2019-04-07T10:21:37.096Z,18.72
2019-04-07T10:24:15.270Z,18.84
2019-04-07T10:26:56.283Z,18.82
2019-04-07T10:29:29.551Z,18.83
2019-04-07T10:32:06.431Z,18.87
2019-04-07T10:34:40.750Z,18.87
2019-04-07T10:37:33.468Z,18.91
2019-04-07T10:40:19.470Z,19.04
2019-04-07T10:42:54.711Z,19.21
2019-04-07T10:45:29.971Z,19.27
2019-04-07T10:48:06.914Z,19.32
2019-04-07T10:50:46.944Z,19.35
2019-04-07T10:53:34.113Z,19.32
2019-04-07T10:56:19.985Z,19.36
2019-04-07T10:58:53.929Z,19.38
2019-04-07T11:01:33.378Z,19.37
2019-04-07T11:04:23.035Z,19.42
2019-04-07T11:07:03.074Z,19.43
2019-04-07T11:09:48.285Z,19.55
2019-04-07T11:12:34.663Z,19.50
2019-04-07T11:15:27.068Z,19.48
2019-04-07T11:18:17.483Z,19.57
2019-04-07T11:20:51.401Z,19.40
2019-04-07T11:23:41.421Z,19.34
2019-04-07T11:26:31.038Z,19.30
2019-04-07T11:29:04.511Z,19.15
2019-04-07T11:31:40.857Z,19.27
2019-04-07T11:34:23.891Z,19.59
2019-04-07T11:37:00.582Z,19.71
2019-04-07T11:39:49.844Z,19.89
2019-04-07T11:42:33.305Z,20.02
2019-04-07T11:45:11.694Z,20.15
2019-04-07T11:47:45.912Z,20.13
2019-04-07T11:50:23.422Z,19.96
2019-04-07T11:53:09.113Z,19.88
2019-04-07T11:55:48.580Z,19.82
2019-04-07T11:58:31.404Z,19.89
2019-04-07T12:01:16.669Z,20.08
2019-04-07T12:03:57.188Z,20.22
2019-04-07T12:06:34.191Z,20.39
2019-04-07T12:09:15.042Z,20.37
2019-04-07T12:11:49.312Z,20.46
2019-04-07T12:14:25.843Z,20.41
2019-04-07T12:17:15.623Z,20.55
2019-04-07T12:19:59.156Z,20.66
2019-04-07T12:22:49.393Z,20.77
2019-04-07T12:25:33.655Z,20.96
2019-04-07T12:28:14.696Z,20.96
2019-04-07T12:30:52.285Z,20.92
2019-04-07T12:33:43.238Z,20.93
2019-04-07T12:36:30.751Z,20.98
2019-04-07T12:39:03.986Z,20.98
2019-04-07T12:41:43.689Z,20.97
2019-04-07T12:44:33.208Z,21.03
2019-04-07T12:47:10.227Z,21.14
2019-04-07T12:49:49.771Z,21.14
2019-04-07T12:52:33.524Z,21.01
2019-04-07T12:55:25.151Z,20.96
2019-04-07T12:58:10.789Z,21.01
2019-04-07T13:00:57.970Z,21.07
2019-04-07T13:03:21.145Z,21.04
2019-04-07T13:06:06.379Z,21.07
2019-04-07T13:08:41.227Z,21.00
2019-04-07T13:11:26.418Z,21.01
2019-04-07T13:13:49.113Z,20.99
2019-04-07T13:16:29.505Z,21.02
2019-04-07T13:19:21.521Z,20.99
2019-04-07T13:21:57.286Z,20.94
2019-04-07T13:24:48.545Z,20.87
2019-04-07T13:27:39.060Z,20.74
2019-04-07T13:30:19.241Z,20.76
2019-04-07T13:33:00.439Z,20.81
2019-04-07T13:35:39.960Z,20.80
2019-04-07T13:38:17.497Z,20.69
2019-04-07T13:40:50.747Z,20.62
2019-04-07T13:43:35.117Z,20.62
2019-04-07T13:46:20.463Z,20.62
2019-04-07T13:49:01.907Z,20.53
2019-04-07T13:54:39.390Z,20.40
2019-04-07T13:57:29.481Z,20.34
2019-04-07T14:00:20.177Z,20.20
2019-04-07T14:02:57.079Z,20.07
2019-04-07T14:05:33.200Z,19.97
2019-04-07T14:08:07.110Z,19.86
2019-04-07T14:10:42.402Z,19.78
2019-04-07T14:13:15.835Z,19.68
2019-04-07T14:16:01.679Z,19.64
2019-04-07T14:18:54.357Z,19.66
2019-04-07T14:21:30.632Z,19.68
2019-04-07T14:24:08.176Z,19.74
2019-04-07T14:26:58.847Z,19.65
2019-04-07T14:29:41.688Z,19.63
2019-04-07T14:32:31.718Z,19.55
2019-04-07T14:35:22.631Z,19.46
2019-04-07T14:37:56.132Z,19.40
2019-04-07T14:40:30.161Z,19.40
2019-04-07T14:43:13.572Z,19.43
2019-04-07T14:45:48.686Z,19.36
2019-04-07T14:48:25.374Z,19.28
2019-04-07T14:51:01.622Z,19.24
2019-04-07T14:53:38.006Z,19.18
2019-04-07T14:56:26.360Z,19.19
2019-04-07T14:59:12.865Z,19.11
2019-04-07T15:02:00.174Z,18.97
2019-04-07T15:04:31.934Z,18.83
2019-04-07T15:07:08.888Z,18.72
2019-04-07T15:09:44.889Z,18.61
2019-04-07T15:12:23.721Z,18.57
2019-04-07T15:14:52.677Z,18.51
2019-04-07T15:17:24.580Z,18.45
2019-04-07T15:19:57.124Z,18.33
2019-04-07T15:22:30.997Z,18.21
2019-04-07T15:25:02.314Z,18.14
2019-04-07T15:27:34.936Z,18.06
2019-04-07T15:30:13.298Z,17.98
2019-04-07T15:32:43.862Z,17.91
2019-04-07T15:35:16.486Z,17.79
2019-04-07T15:37:51.554Z,17.67
2019-04-07T15:40:21.662Z,17.57
2019-04-07T15:42:53.762Z,17.48
2019-04-07T15:45:26.569Z,17.34
2019-04-07T15:48:00.527Z,17.24
2019-04-07T15:50:31.788Z,17.08
2019-04-07T15:53:03.748Z,16.94
2019-04-07T15:55:45.669Z,16.80
2019-04-07T15:58:09.599Z,16.66
2019-04-07T16:00:41.973Z,16.53
2019-04-07T16:03:15.715Z,16.38
2019-04-07T16:05:47.465Z,16.23
2019-04-07T16:08:20.146Z,16.05
2019-04-07T16:10:53.642Z,15.87
2019-04-07T16:13:26.631Z,15.69
2019-04-07T16:15:59.692Z,15.49
2019-04-07T16:18:31.988Z,15.29
2019-04-07T16:21:06.922Z,15.12
2019-04-07T16:23:37.491Z,14.97
2019-04-07T16:26:10.762Z,14.80
2019-04-07T16:28:45.401Z,14.64
2019-04-07T16:31:16.770Z,14.50
2019-04-07T16:33:49.298Z,14.35
2019-04-07T16:36:24.519Z,14.21
2019-04-07T16:38:56.402Z,14.09
2019-04-07T16:41:29.059Z,13.96
2019-04-07T16:44:03.537Z,13.85
2019-04-07T16:46:34.464Z,13.77
2019-04-07T16:49:07.784Z,13.69
2019-04-07T16:51:40.456Z,13.63
2019-04-07T16:54:13.148Z,13.59
2019-04-07T16:56:45.581Z,13.55
2019-04-07T16:59:17.266Z,13.44
2019-04-07T17:01:49.801Z,13.35
2019-04-07T17:04:21.498Z,13.29
2019-04-07T17:07:00.278Z,13.17
2019-04-07T17:09:28.440Z,13.05
2019-04-07T17:12:00.465Z,12.91
2019-04-07T17:14:35.973Z,12.77
2019-04-07T17:17:07.470Z,12.61
2019-04-07T17:19:39.312Z,12.45
2019-04-07T17:22:14.012Z,12.31
2019-04-07T17:24:45.301Z,12.15
2019-04-07T17:27:17.280Z,12.03
2019-04-07T17:29:53.296Z,11.88
2019-04-07T17:32:24.267Z,11.75
2019-04-07T17:34:56.315Z,11.64
2019-04-07T17:37:28.601Z,11.52
2019-04-07T17:40:11.198Z,11.44
2019-04-07T17:42:41.893Z,11.33
2019-04-07T17:45:21.255Z,11.23
2019-04-07T17:48:07.266Z,11.15
2019-04-07T17:51:01.078Z,11.07
2019-04-07T17:53:40.072Z,11.00
2019-04-07T17:56:20.212Z,10.90
2019-04-07T17:58:56.733Z,10.81
2019-04-07T18:01:31.045Z,10.75
2019-04-07T18:04:04.535Z,10.69
2019-04-07T18:06:50.643Z,10.68
2019-04-07T18:09:42.478Z,10.64
2019-04-07T18:12:20.285Z,10.63
2019-04-07T18:15:11.883Z,10.61
2019-04-07T18:17:47.720Z,10.56
2019-04-07T18:20:29.443Z,10.54
2019-04-07T18:23:23.741Z,10.50
2019-04-07T18:26:08.410Z,10.47
2019-04-07T18:28:43.500Z,10.44
2019-04-07T18:31:23.678Z,10.43
2019-04-07T18:34:04.173Z,10.44
2019-04-07T18:36:55.785Z,10.42
2019-04-07T18:39:51.683Z,10.38
2019-04-07T18:42:20.897Z,10.38
2019-04-07T18:45:07.973Z,10.37
2019-04-07T18:47:42.830Z,10.32
2019-04-07T18:50:36.973Z,10.25
2019-04-07T18:53:10.351Z,10.17
2019-04-07T18:55:45.164Z,10.09
2019-04-07T18:58:25.570Z,10.01
2019-04-07T19:01:18.174Z,9.93
2019-04-07T19:04:04.506Z,9.86
2019-04-07T19:06:46.106Z,9.79
2019-04-07T19:09:33.177Z,9.73
2019-04-07T19:12:18.907Z,9.69
2019-04-07T19:15:03.940Z,9.68
2019-04-07T19:17:48.179Z,9.67
2019-04-07T19:20:22.820Z,9.65
2019-04-07T19:23:05.240Z,9.62
2019-04-07T19:25:41.958Z,9.56
2019-04-07T19:28:34.081Z,9.48
2019-04-07T19:31:16.234Z,9.40
2019-04-07T19:33:59.654Z,9.32
2019-04-07T19:36:32.259Z,9.21
2019-04-07T19:39:34.854Z,9.11
2019-04-07T19:42:09.848Z,9.02
2019-04-07T19:44:57.715Z,8.89
2019-04-07T19:47:34.920Z,8.79
2019-04-07T19:50:11.246Z,8.69
2019-04-07T19:53:03.766Z,8.61
2019-04-07T19:55:36.716Z,8.52
2019-04-07T19:58:15.963Z,8.45
2019-04-07T20:00:55.133Z,8.39
2019-04-07T20:03:44.755Z,8.33
2019-04-07T20:06:34.136Z,8.26
2019-04-07T20:09:12.773Z,8.18
2019-04-07T20:11:52.635Z,8.10
2019-04-07T20:14:47.389Z,8.03
2019-04-07T20:17:17.421Z,7.97
2019-04-07T20:20:04.225Z,7.89
2019-04-07T20:22:50.012Z,7.85
2019-04-07T20:25:24.507Z,7.79
2019-04-07T20:28:07.024Z,7.75
2019-04-07T20:30:57.140Z,7.72
2019-04-07T20:33:33.239Z,7.67
2019-04-07T20:36:13.863Z,7.62
2019-04-07T20:38:44.613Z,7.57
2019-04-07T20:41:21.794Z,7.54
2019-04-07T20:44:11.690Z,7.49
2019-04-07T20:46:45.167Z,7.47
2019-04-07T20:49:24.373Z,7.40
2019-04-07T20:52:15.364Z,7.35
2019-04-07T20:55:05.743Z,7.28
2019-04-07T20:58:04.453Z,7.16
2019-04-07T21:00:53.317Z,7.13
2019-04-07T21:03:22.285Z,7.01
2019-04-07T21:05:53.469Z,6.93
2019-04-07T21:08:38.865Z,6.88
2019-04-07T21:11:29.077Z,6.88
2019-04-07T21:14:05.240Z,6.74
2019-04-07T21:16:50.979Z,6.74
2019-04-07T21:19:41.134Z,6.66
2019-04-07T21:22:15.635Z,6.59
2019-04-07T21:25:09.256Z,6.51
2019-04-07T21:27:54.844Z,6.46
2019-04-07T21:30:36.998Z,6.42
2019-04-07T21:33:13.372Z,6.38
2019-04-07T21:35:46.666Z,6.32
2019-04-07T21:38:32.729Z,6.23
2019-04-07T21:41:24.697Z,6.17
2019-04-07T21:44:04.135Z,6.06
2019-04-07T21:46:37.456Z,5.98
2019-04-07T21:49:23.125Z,5.91
2019-04-07T21:51:56.876Z,5.86
2019-04-07T21:54:42.920Z,5.80
2019-04-07T21:57:28.882Z,5.76
2019-04-07T22:00:08.055Z,5.73
2019-04-07T22:02:44.760Z,5.69
2019-04-07T22:05:30.917Z,5.68
2019-04-07T22:08:20.097Z,5.63
2019-04-07T22:10:53.673Z,5.59
2019-04-07T22:13:25.846Z,5.55
2019-04-07T22:16:00.733Z,5.51
2019-04-07T22:18:31.125Z,5.46
2019-04-07T22:21:03.363Z,5.43
2019-04-07T22:23:35.155Z,5.39
2019-04-07T22:26:13.433Z,5.36
2019-04-07T22:28:40.421Z,5.32
2019-04-07T22:31:15.361Z,5.28
2019-04-07T22:33:48.328Z,5.27
2019-04-07T22:36:20.386Z,5.30
2019-04-07T22:38:56.416Z,5.41
2019-04-07T22:41:26.997Z,5.55
2019-04-07T22:43:59.595Z,5.68
2019-04-07T22:46:31.349Z,5.86
2019-04-07T22:49:03.217Z,6.02
2019-04-07T22:51:35.178Z,6.17
2019-04-07T22:54:07.895Z,6.28
2019-04-07T22:56:39.933Z,6.37
2019-04-07T22:59:12.826Z,6.45
2019-04-07T23:01:44.874Z,6.51
2019-04-07T23:04:16.921Z,6.52
2019-04-07T23:06:48.785Z,6.51
2019-04-07T23:09:20.665Z,6.47
2019-04-07T23:11:52.637Z,6.53
2019-04-07T23:14:25.377Z,6.65
2019-04-07T23:16:57.422Z,6.78
2019-04-07T23:19:30.297Z,6.88
2019-04-07T23:22:03.178Z,6.98
2019-04-07T23:24:35.053Z,7.02
2019-04-07T23:27:08.208Z,6.98
2019-04-07T23:29:40.159Z,7.00
2019-04-07T23:32:11.920Z,7.02
2019-04-07T23:34:43.817Z,7.03
2019-04-07T23:37:16.539Z,7.03
2019-04-07T23:39:48.428Z,7.05
2019-04-07T23:42:22.096Z,7.03
2019-04-07T23:44:54.128Z,7.04
2019-04-07T23:47:27.042Z,7.06
2019-04-07T23:49:59.048Z,7.07
2019-04-07T23:52:31.395Z,7.12
2019-04-07T23:55:04.307Z,7.12
2019-04-07T23:57:36.080Z,7.15
