createdAt,value
2023-02-11T00:00:19.480Z,6.65
2023-02-11T00:02:47.892Z,6.66
2023-02-11T00:05:15.353Z,6.67
2023-02-11T00:07:41.907Z,6.66
2023-02-11T00:10:08.974Z,6.68
2023-02-11T00:12:36.773Z,6.68
2023-02-11T00:15:03.974Z,6.69
2023-02-11T00:17:30.672Z,6.70
2023-02-11T00:19:57.363Z,6.69
2023-02-11T00:22:23.947Z,6.71
2023-02-11T00:24:50.640Z,6.72
2023-02-11T00:27:17.415Z,6.73
2023-02-11T00:29:43.974Z,6.73
2023-02-11T00:32:11.029Z,6.75
2023-02-11T00:34:38.321Z,6.74
2023-02-11T00:37:05.650Z,6.75
2023-02-11T00:39:32.636Z,6.76
2023-02-11T00:41:59.167Z,6.76
2023-02-11T00:44:25.742Z,6.76
2023-02-11T00:46:52.415Z,6.79
2023-02-11T00:49:19.230Z,6.80
2023-02-11T00:51:45.917Z,6.79
2023-02-11T00:54:12.674Z,6.81
2023-02-11T00:56:39.238Z,6.80
2023-02-11T00:59:05.806Z,6.82
2023-02-11T01:01:32.477Z,6.82
2023-02-11T01:03:59.185Z,6.83
2023-02-11T01:06:25.726Z,6.83
2023-02-11T01:08:52.395Z,6.83
2023-02-11T01:11:21.520Z,6.83
2023-02-11T01:13:49.048Z,6.84
2023-02-11T01:16:16.643Z,6.83
2023-02-11T01:18:44.538Z,6.84
2023-02-11T01:21:11.503Z,6.84
2023-02-11T01:23:38.190Z,6.85
2023-02-11T01:26:05.649Z,6.85
2023-02-11T01:28:32.927Z,6.85
2023-02-11T01:31:01.005Z,6.85
2023-02-11T01:33:27.829Z,6.84
2023-02-11T01:35:54.413Z,6.86
2023-02-11T01:38:26.535Z,6.87
2023-02-11T01:40:57.416Z,6.87
2023-02-11T01:43:25.753Z,6.88
2023-02-11T01:46:15.923Z,6.87
2023-02-11T01:48:47.562Z,6.89
2023-02-11T01:51:18.927Z,6.88
2023-02-11T01:54:07.908Z,6.87
2023-02-11T01:56:59.698Z,6.87
2023-02-11T01:59:34.777Z,6.87
2023-02-11T02:02:10.753Z,6.86
2023-02-11T02:04:44.351Z,6.88
2023-02-11T02:07:39.540Z,6.86
2023-02-11T02:10:14.187Z,6.87
2023-02-11T02:12:40.824Z,6.86
2023-02-11T02:15:30.329Z,6.87
2023-02-11T02:18:24.720Z,6.88
2023-02-11T02:21:00.612Z,6.88
2023-02-11T02:23:49.267Z,6.88
2023-02-11T02:26:31.077Z,6.86
2023-02-11T02:29:31.161Z,6.87
2023-02-11T02:32:15.946Z,6.87
2023-02-11T02:34:52.519Z,6.86
2023-02-11T02:37:32.617Z,6.87
2023-02-11T02:40:03.675Z,6.86
2023-02-11T02:42:32.191Z,6.86
2023-02-11T02:44:58.816Z,6.86
2023-02-11T02:47:25.532Z,6.85
2023-02-11T02:49:52.154Z,6.86
2023-02-11T02:52:48.964Z,6.87
2023-02-11T02:55:41.198Z,6.86
2023-02-11T02:58:16.695Z,6.86
2023-02-11T03:00:46.205Z,6.85
2023-02-11T03:03:24.601Z,6.85
2023-02-11T03:06:03.169Z,6.86
2023-02-11T03:08:38.443Z,6.86
2023-02-11T03:11:06.543Z,6.86
2023-02-11T03:13:35.688Z,6.85
2023-02-11T03:16:11.576Z,6.85
2023-02-11T03:18:42.315Z,6.86
2023-02-11T03:21:11.182Z,6.84
2023-02-11T03:23:44.599Z,6.83
2023-02-11T03:26:21.926Z,6.82
2023-02-11T03:28:56.304Z,6.83
2023-02-11T03:31:37.506Z,6.84
2023-02-11T03:34:12.711Z,6.85
2023-02-11T03:36:48.353Z,6.85
2023-02-11T03:39:21.217Z,6.84
2023-02-11T03:41:49.890Z,6.84
2023-02-11T03:44:17.424Z,6.83
2023-02-11T03:46:50.221Z,6.84
2023-02-11T03:49:20.397Z,6.83
2023-02-11T03:51:50.022Z,6.84
2023-02-11T03:54:21.367Z,6.83
2023-02-11T03:56:57.902Z,6.85
2023-02-11T03:59:24.989Z,6.85
2023-02-11T04:01:52.165Z,6.85
2023-02-11T04:04:19.754Z,6.85
2023-02-11T04:06:46.343Z,6.84
2023-02-11T04:09:13.090Z,6.84
2023-02-11T04:11:39.950Z,6.84
2023-02-11T04:14:06.741Z,6.86
2023-02-11T04:16:33.485Z,6.86
2023-02-11T04:19:01.633Z,6.86
2023-02-11T04:21:28.167Z,6.86
2023-02-11T04:23:54.801Z,6.85
2023-02-11T04:26:21.643Z,6.85
2023-02-11T04:28:50.463Z,6.85
2023-02-11T04:31:17.503Z,6.86
2023-02-11T04:33:44.306Z,6.86
2023-02-11T04:36:10.861Z,6.85
2023-02-11T04:38:37.490Z,6.85
2023-02-11T04:41:04.503Z,6.86
2023-02-11T04:43:31.135Z,6.86
2023-02-11T04:45:58.919Z,6.86
2023-02-11T04:48:26.294Z,6.87
2023-02-11T04:50:53.001Z,6.87
2023-02-11T04:53:19.609Z,6.88
2023-02-11T04:55:49.862Z,6.85
2023-02-11T04:58:19.291Z,6.83
2023-02-11T05:00:46.479Z,6.84
2023-02-11T05:03:15.049Z,6.84
2023-02-11T05:05:43.180Z,6.83
2023-02-11T05:08:11.134Z,6.84
2023-02-11T05:10:38.634Z,6.84
2023-02-11T05:13:05.414Z,6.84
2023-02-11T05:15:32.114Z,6.84
2023-02-11T05:17:58.781Z,6.84
2023-02-11T05:20:25.593Z,6.83
2023-02-11T05:22:52.663Z,6.83
2023-02-11T05:25:20.933Z,6.84
2023-02-11T05:27:47.627Z,6.84
2023-02-11T05:30:14.591Z,6.85
2023-02-11T05:32:41.289Z,6.85
2023-02-11T05:35:09.463Z,6.83
2023-02-11T05:37:36.426Z,6.86
2023-02-11T05:40:03.698Z,6.86
2023-02-11T05:42:30.525Z,6.83
2023-02-11T05:44:57.331Z,6.84
2023-02-11T05:47:24.244Z,6.86
2023-02-11T05:49:53.748Z,6.84
2023-02-11T05:52:21.765Z,6.83
2023-02-11T05:54:48.961Z,6.84
2023-02-11T05:57:16.647Z,6.83
2023-02-11T05:59:43.258Z,6.83
2023-02-11T06:02:10.254Z,6.82
2023-02-11T06:04:37.833Z,6.85
2023-02-11T06:07:04.594Z,6.85
2023-02-11T06:09:31.333Z,6.85
2023-02-11T06:11:58.109Z,6.87
2023-02-11T06:14:24.824Z,6.87
2023-02-11T06:16:51.420Z,6.86
2023-02-11T06:19:18.112Z,6.85
2023-02-11T06:21:44.784Z,6.82
2023-02-11T06:24:12.366Z,6.84
2023-02-11T06:26:39.023Z,6.85
2023-02-11T06:29:05.732Z,6.86
2023-02-11T06:31:32.379Z,6.87
2023-02-11T06:33:59.510Z,6.87
2023-02-11T06:36:26.423Z,6.88
2023-02-11T06:38:53.301Z,6.89
2023-02-11T06:41:20.529Z,6.90
2023-02-11T06:43:48.076Z,6.89
2023-02-11T06:46:16.372Z,6.89
2023-02-11T06:48:44.881Z,6.91
2023-02-11T06:51:13.470Z,6.91
2023-02-11T06:53:45.137Z,6.90
2023-02-11T06:56:16.461Z,6.92
2023-02-11T06:58:43.619Z,6.93
2023-02-11T07:01:12.894Z,6.94
2023-02-11T07:03:43.227Z,6.94
2023-02-11T07:06:13.959Z,6.94
2023-02-11T07:08:42.570Z,6.94
2023-02-11T07:11:11.734Z,6.96
2023-02-11T07:13:38.575Z,6.96
2023-02-11T07:16:07.827Z,6.98
2023-02-11T07:18:35.322Z,6.99
2023-02-11T07:21:11.320Z,7.00
2023-02-11T07:23:39.745Z,6.99
2023-02-11T07:26:15.150Z,7.01
2023-02-11T07:28:42.076Z,7.03
2023-02-11T07:31:19.995Z,7.04
2023-02-11T07:33:46.830Z,7.06
2023-02-11T07:36:15.617Z,7.07
2023-02-11T07:38:42.972Z,7.07
2023-02-11T07:41:11.959Z,7.11
2023-02-11T07:43:40.114Z,7.14
2023-02-11T07:46:09.516Z,7.15
2023-02-11T07:48:36.445Z,7.16
2023-02-11T07:51:10.410Z,7.17
2023-02-11T07:53:37.124Z,7.20
2023-02-11T07:56:05.532Z,7.20
2023-02-11T07:58:32.663Z,7.22
2023-02-11T08:01:08.467Z,7.23
2023-02-11T08:03:37.202Z,7.25
2023-02-11T08:06:06.498Z,7.25
2023-02-11T08:08:33.126Z,7.25
2023-02-11T08:11:16.339Z,7.28
2023-02-11T08:13:43.437Z,7.29
2023-02-11T08:16:18.103Z,7.30
2023-02-11T08:18:44.946Z,7.32
2023-02-11T08:21:11.987Z,7.34
2023-02-11T08:23:40.071Z,7.36
2023-02-11T08:26:15.844Z,7.38
2023-02-11T08:28:44.834Z,7.40
2023-02-11T08:31:18.095Z,7.42
2023-02-11T08:33:45.476Z,7.44
2023-02-11T08:36:21.665Z,7.45
2023-02-11T08:38:48.754Z,7.47
2023-02-11T08:41:16.831Z,7.50
2023-02-11T08:43:44.537Z,7.52
2023-02-11T08:46:16.806Z,7.53
2023-02-11T08:48:44.271Z,7.56
2023-02-11T08:51:17.394Z,7.58
2023-02-11T08:53:44.425Z,7.62
2023-02-11T08:56:13.515Z,7.66
2023-02-11T08:58:40.841Z,7.72
2023-02-11T09:01:17.211Z,7.78
2023-02-11T09:03:44.468Z,7.79
2023-02-11T09:06:12.568Z,7.82
2023-02-11T09:08:41.357Z,7.86
2023-02-11T09:11:09.525Z,7.89
2023-02-11T09:13:36.884Z,7.92
2023-02-11T09:16:05.619Z,7.97
2023-02-11T09:18:32.674Z,7.98
2023-02-11T09:21:07.788Z,8.02
2023-02-11T09:23:35.561Z,8.05
2023-02-11T09:26:10.700Z,8.08
2023-02-11T09:28:37.645Z,8.13
2023-02-11T09:31:09.133Z,8.15
2023-02-11T09:33:36.602Z,8.19
2023-02-11T09:36:06.237Z,8.21
2023-02-11T09:38:33.647Z,8.25
2023-02-11T09:41:04.094Z,8.28
2023-02-11T09:43:45.375Z,8.30
2023-02-11T09:46:17.506Z,8.32
2023-02-11T09:48:48.294Z,8.32
2023-02-11T09:51:33.278Z,8.33
2023-02-11T09:54:08.816Z,8.34
2023-02-11T09:56:35.539Z,8.36
2023-02-11T09:59:02.266Z,8.39
2023-02-11T10:01:50.640Z,8.43
2023-02-11T10:04:20.271Z,8.50
2023-02-11T10:06:54.172Z,8.55
2023-02-11T10:09:31.860Z,8.60
2023-02-11T10:12:26.026Z,8.64
2023-02-11T10:15:14.220Z,8.69
2023-02-11T10:17:57.009Z,8.73
2023-02-11T10:20:26.966Z,8.77
2023-02-11T10:22:55.891Z,8.81
2023-02-11T10:25:27.273Z,8.84
2023-02-11T10:27:58.117Z,8.89
2023-02-11T10:30:38.962Z,8.92
2023-02-11T10:33:27.273Z,8.94
2023-02-11T10:35:54.196Z,8.96
2023-02-11T10:38:21.059Z,9.00
2023-02-11T10:40:47.748Z,9.01
2023-02-11T10:43:17.245Z,9.04
2023-02-11T10:45:48.704Z,9.06
2023-02-11T10:48:45.838Z,9.10
2023-02-11T10:51:23.009Z,9.15
2023-02-11T10:54:14.550Z,9.19
2023-02-11T10:56:47.643Z,9.26
2023-02-11T10:59:40.524Z,9.33
2023-02-11T11:02:21.767Z,9.39
2023-02-11T11:04:49.114Z,9.42
2023-02-11T11:07:18.424Z,9.47
2023-02-11T11:09:55.647Z,9.52
2023-02-11T11:12:27.606Z,9.59
2023-02-11T11:15:01.316Z,9.65
2023-02-11T11:17:29.193Z,9.73
2023-02-11T11:20:25.091Z,9.77
2023-02-11T11:23:07.525Z,9.78
2023-02-11T11:25:45.986Z,9.78
2023-02-11T11:28:26.965Z,9.78
2023-02-11T11:30:56.000Z,9.79
2023-02-11T11:33:33.033Z,9.81
2023-02-11T11:36:01.568Z,9.82
2023-02-11T11:38:30.308Z,9.82
2023-02-11T11:41:18.776Z,9.82
2023-02-11T11:44:05.276Z,9.85
2023-02-11T11:46:44.448Z,9.89
2023-02-11T11:49:13.935Z,9.94
2023-02-11T11:51:45.533Z,9.96
2023-02-11T11:54:15.554Z,9.96
2023-02-11T11:56:59.958Z,9.99
2023-02-11T11:59:27.989Z,10.03
2023-02-11T12:02:13.076Z,10.05
2023-02-11T12:04:49.136Z,10.08
2023-02-11T12:07:54.473Z,10.13
2023-02-11T12:10:41.895Z,10.17
2023-02-11T12:13:26.703Z,10.21
2023-02-11T12:16:11.394Z,10.28
2023-02-11T12:18:53.363Z,10.37
2023-02-11T12:21:35.090Z,10.41
2023-02-11T12:24:29.800Z,10.46
2023-02-11T12:27:16.098Z,10.52
2023-02-11T12:30:03.682Z,10.60
2023-02-11T12:32:39.728Z,10.61
2023-02-11T12:35:25.752Z,10.68
2023-02-11T12:38:18.942Z,10.73
2023-02-11T12:41:00.737Z,10.78
2023-02-11T12:43:38.848Z,10.80
2023-02-11T12:46:31.188Z,10.85
2023-02-11T12:49:28.528Z,10.91
2023-02-11T12:52:08.153Z,10.95
2023-02-11T12:54:46.447Z,10.94
2023-02-11T12:57:26.060Z,10.91
2023-02-11T12:59:56.727Z,10.89
2023-02-11T13:02:29.639Z,10.88
2023-02-11T13:05:14.468Z,10.84
2023-02-11T13:07:45.080Z,10.83
2023-02-11T13:10:14.436Z,10.79
2023-02-11T13:13:03.961Z,10.81
2023-02-11T13:15:31.453Z,10.85
2023-02-11T13:18:17.357Z,10.86
2023-02-11T13:20:59.353Z,10.85
2023-02-11T13:24:23.813Z,10.90
2023-02-11T13:27:30.551Z,10.94
2023-02-11T13:30:04.381Z,10.93
2023-02-11T13:32:55.746Z,10.97
2023-02-11T13:35:37.790Z,10.99
2023-02-11T13:38:25.731Z,10.99
2023-02-11T13:41:04.599Z,11.01
2023-02-11T13:43:34.020Z,11.03
2023-02-11T13:46:11.077Z,11.08
2023-02-11T13:48:45.372Z,11.03
2023-02-11T13:51:16.409Z,11.03
2023-02-11T13:53:50.325Z,11.09
2023-02-11T13:56:33.532Z,11.12
2023-02-11T13:59:24.554Z,11.19
2023-02-11T14:02:13.048Z,11.20
2023-02-11T14:05:21.276Z,11.17
2023-02-11T14:08:28.675Z,11.22
2023-02-11T14:11:25.244Z,11.26
2023-02-11T14:13:51.872Z,11.31
2023-02-11T14:16:36.767Z,11.29
2023-02-11T14:19:06.399Z,11.27
2023-02-11T14:21:42.530Z,11.25
2023-02-11T14:24:13.057Z,11.28
2023-02-11T14:26:52.872Z,11.26
2023-02-11T14:29:38.789Z,11.29
2023-02-11T14:32:20.523Z,11.26
2023-02-11T14:34:47.130Z,11.27
2023-02-11T14:37:19.805Z,11.25
2023-02-11T14:40:14.030Z,11.23
2023-02-11T14:42:41.209Z,11.21
2023-02-11T14:45:11.475Z,11.19
2023-02-11T14:47:46.559Z,11.20
2023-02-11T14:50:24.617Z,11.18
2023-02-11T14:52:52.218Z,11.18
2023-02-11T14:55:33.976Z,11.17
2023-02-11T14:58:12.582Z,11.14
2023-02-11T15:00:52.137Z,11.12
2023-02-11T15:03:40.147Z,11.13
2023-02-11T15:06:47.651Z,11.13
2023-02-11T15:09:25.608Z,11.10
2023-02-11T15:11:53.526Z,11.10
2023-02-11T15:14:27.881Z,11.10
2023-02-11T15:16:58.535Z,11.08
2023-02-11T15:19:37.865Z,11.09
2023-02-11T15:22:06.999Z,11.09
2023-02-11T15:24:35.538Z,11.09
2023-02-11T15:27:16.228Z,11.06
2023-02-11T15:29:45.637Z,11.03
2023-02-11T15:32:17.138Z,11.01
2023-02-11T15:34:45.926Z,11.00
2023-02-11T15:37:30.690Z,10.94
2023-02-11T15:40:11.067Z,10.89
2023-02-11T15:42:50.899Z,10.84
2023-02-11T15:45:28.701Z,10.83
2023-02-11T15:48:10.041Z,10.80
2023-02-11T15:50:40.724Z,10.75
2023-02-11T15:53:23.498Z,10.69
2023-02-11T15:55:52.948Z,10.66
2023-02-11T15:58:21.792Z,10.66
2023-02-11T16:00:51.304Z,10.62
2023-02-11T16:03:28.832Z,10.60
2023-02-11T16:05:56.610Z,10.57
2023-02-11T16:08:27.002Z,10.57
2023-02-11T16:11:08.948Z,10.55
2023-02-11T16:13:47.427Z,10.51
2023-02-11T16:16:40.517Z,10.47
2023-02-11T16:19:18.773Z,10.43
2023-02-11T16:21:46.027Z,10.42
2023-02-11T16:24:33.066Z,10.37
2023-02-11T16:27:06.891Z,10.37
2023-02-11T16:29:37.027Z,10.34
2023-02-11T16:32:10.566Z,10.31
2023-02-11T16:34:37.423Z,10.29
2023-02-11T16:37:05.607Z,10.31
2023-02-11T16:39:33.604Z,10.28
2023-02-11T16:42:01.438Z,10.28
2023-02-11T16:44:29.069Z,10.22
2023-02-11T16:46:59.706Z,10.22
2023-02-11T16:49:29.959Z,10.22
2023-02-11T16:52:01.314Z,10.19
2023-02-11T16:54:29.293Z,10.17
2023-02-11T16:56:56.840Z,10.17
2023-02-11T16:59:23.914Z,10.15
2023-02-11T17:01:53.699Z,10.12
2023-02-11T17:04:25.781Z,10.10
2023-02-11T17:06:55.426Z,10.09
2023-02-11T17:09:28.983Z,10.07
2023-02-11T17:11:58.192Z,10.05
2023-02-11T17:14:24.928Z,10.05
2023-02-11T17:16:51.733Z,10.04
2023-02-11T17:19:23.596Z,10.03
2023-02-11T17:21:52.431Z,10.03
2023-02-11T17:24:20.912Z,10.02
2023-02-11T17:26:48.964Z,10.01
2023-02-11T17:29:19.665Z,9.98
2023-02-11T17:31:46.541Z,9.96
2023-02-11T17:34:13.780Z,9.92
2023-02-11T17:36:41.516Z,9.91
2023-02-11T17:39:08.620Z,9.90
2023-02-11T17:41:38.977Z,9.88
2023-02-11T17:44:07.910Z,9.85
2023-02-11T17:46:35.848Z,9.81
2023-02-11T17:49:03.008Z,9.77
2023-02-11T17:51:38.248Z,9.76
2023-02-11T17:54:08.785Z,9.75
2023-02-11T17:56:36.846Z,9.76
2023-02-11T17:59:04.967Z,9.76
2023-02-11T18:01:33.500Z,9.74
2023-02-11T18:04:01.083Z,9.73
2023-02-11T18:06:29.279Z,9.72
2023-02-11T18:08:59.714Z,9.70
2023-02-11T18:11:27.914Z,9.68
2023-02-11T18:13:55.802Z,9.68
2023-02-11T18:16:25.217Z,9.67
2023-02-11T18:18:51.926Z,9.66
2023-02-11T18:21:21.421Z,9.65
2023-02-11T18:23:48.841Z,9.65
2023-02-11T18:26:18.562Z,9.62
2023-02-11T18:28:46.254Z,9.61
2023-02-11T18:31:14.239Z,9.59
2023-02-11T18:33:42.390Z,9.60
2023-02-11T18:36:11.873Z,9.60
2023-02-11T18:38:39.341Z,9.60
2023-02-11T18:41:07.557Z,9.59
2023-02-11T18:43:34.800Z,9.58
2023-02-11T18:46:03.311Z,9.57
2023-02-11T18:48:30.496Z,9.58
2023-02-11T18:50:57.250Z,9.59
2023-02-11T18:53:25.047Z,9.60
2023-02-11T18:55:54.037Z,9.61
2023-02-11T18:58:24.030Z,9.62
2023-02-11T19:00:51.143Z,9.63
2023-02-11T19:03:18.019Z,9.61
2023-02-11T19:05:49.177Z,9.62
2023-02-11T19:08:17.163Z,9.61
2023-02-11T19:10:46.624Z,9.62
2023-02-11T19:13:14.550Z,9.61
2023-02-11T19:15:47.252Z,9.63
2023-02-11T19:18:15.462Z,9.63
2023-02-11T19:20:43.698Z,9.62
2023-02-11T19:23:10.969Z,9.59
2023-02-11T19:25:45.478Z,9.59
2023-02-11T19:28:13.374Z,9.60
2023-02-11T19:30:40.954Z,9.60
2023-02-11T19:33:10.115Z,9.59
2023-02-11T19:35:37.048Z,9.57
2023-02-11T19:38:04.918Z,9.57
2023-02-11T19:40:32.013Z,9.57
2023-02-11T19:42:58.611Z,9.58
2023-02-11T19:45:26.999Z,9.55
2023-02-11T19:47:56.831Z,9.52
2023-02-11T19:50:24.029Z,9.52
2023-02-11T19:52:50.913Z,9.49
2023-02-11T19:55:17.771Z,9.48
2023-02-11T19:57:44.932Z,9.45
2023-02-11T20:00:12.136Z,9.44
2023-02-11T20:02:40.385Z,9.47
2023-02-11T20:05:07.743Z,9.46
2023-02-11T20:07:35.103Z,9.45
2023-02-11T20:10:01.887Z,9.42
2023-02-11T20:12:28.951Z,9.43
2023-02-11T20:14:55.685Z,9.41
2023-02-11T20:17:22.454Z,9.39
2023-02-11T20:19:49.963Z,9.39
2023-02-11T20:22:16.715Z,9.38
2023-02-11T20:24:43.505Z,9.37
2023-02-11T20:27:11.609Z,9.39
2023-02-11T20:29:39.957Z,9.38
2023-02-11T20:32:07.525Z,9.38
2023-02-11T20:37:25.410Z,9.36
2023-02-11T20:39:52.132Z,9.36
2023-02-11T20:42:18.949Z,9.34
2023-02-11T20:44:45.724Z,9.33
2023-02-11T20:47:12.802Z,9.32
2023-02-11T20:49:39.676Z,9.31
2023-02-11T20:52:08.230Z,9.30
2023-02-11T20:54:34.987Z,9.27
2023-02-11T20:57:02.362Z,9.26
2023-02-11T20:59:29.328Z,9.27
2023-02-11T21:01:56.982Z,9.26
2023-02-11T21:04:27.787Z,9.25
2023-02-11T21:06:57.969Z,9.25
2023-02-11T21:09:27.179Z,9.24
2023-02-11T21:11:54.862Z,9.23
2023-02-11T21:14:23.192Z,9.24
2023-02-11T21:16:50.246Z,9.24
2023-02-11T21:19:18.236Z,9.26
2023-02-11T21:21:45.616Z,9.25
2023-02-11T21:24:12.689Z,9.25
2023-02-11T21:26:39.791Z,9.27
2023-02-11T21:29:08.206Z,9.26
2023-02-11T21:31:36.683Z,9.27
2023-02-11T21:34:04.258Z,9.28
2023-02-11T21:36:31.090Z,9.27
2023-02-11T21:38:58.831Z,9.23
2023-02-11T21:41:27.514Z,9.22
2023-02-11T21:43:54.976Z,9.21
2023-02-11T21:46:22.171Z,9.21
2023-02-11T21:48:49.784Z,9.18
2023-02-11T21:51:21.952Z,9.13
2023-02-11T21:54:01.289Z,9.13
2023-02-11T21:56:29.693Z,9.12
2023-02-11T21:58:57.781Z,9.12
2023-02-11T22:01:31.037Z,9.12
2023-02-11T22:03:58.202Z,9.13
2023-02-11T22:06:33.324Z,9.12
2023-02-11T22:09:04.856Z,9.10
2023-02-11T22:11:31.706Z,9.12
2023-02-11T22:13:59.302Z,9.11
2023-02-11T22:16:30.382Z,9.11
2023-02-11T22:18:58.725Z,9.12
2023-02-11T22:21:25.742Z,9.11
2023-02-11T22:23:54.681Z,9.09
2023-02-11T22:26:24.028Z,9.10
2023-02-11T22:28:52.102Z,9.10
2023-02-11T22:31:22.062Z,9.09
2023-02-11T22:33:48.985Z,9.10
2023-02-11T22:36:18.286Z,9.05
2023-02-11T22:38:44.951Z,9.04
2023-02-11T22:41:13.364Z,9.04
2023-02-11T22:43:42.185Z,9.05
2023-02-11T22:46:11.156Z,9.03
2023-02-11T22:48:37.931Z,9.04
2023-02-11T22:51:10.698Z,9.01
2023-02-11T22:53:37.696Z,9.01
2023-02-11T22:56:07.233Z,8.99
2023-02-11T22:58:35.399Z,8.99
2023-02-11T23:01:02.287Z,8.98
2023-02-11T23:03:31.811Z,8.97
2023-02-11T23:05:59.598Z,8.95
2023-02-11T23:08:27.749Z,8.94
2023-02-11T23:10:54.675Z,8.94
2023-02-11T23:13:21.650Z,8.93
2023-02-11T23:15:48.357Z,8.92
2023-02-11T23:18:15.511Z,8.91
2023-02-11T23:20:43.767Z,8.93
2023-02-11T23:23:10.390Z,8.92
2023-02-11T23:25:45.117Z,8.92
2023-02-11T23:28:12.467Z,8.92
2023-02-11T23:30:39.502Z,8.92
2023-02-11T23:33:06.472Z,8.90
2023-02-11T23:35:33.352Z,8.89
2023-02-11T23:38:00.126Z,8.87
2023-02-11T23:40:27.904Z,8.84
2023-02-11T23:42:54.676Z,8.81
2023-02-11T23:45:21.407Z,8.77
2023-02-11T23:47:48.343Z,8.78
2023-02-11T23:50:15.030Z,8.76
2023-02-11T23:52:41.862Z,8.76
2023-02-11T23:55:08.772Z,8.70
2023-02-11T23:57:35.531Z,8.69
