createdAt,value
2023-05-12T00:00:08.070Z,4.70
2023-05-12T00:00:40.647Z,4.20
2023-05-12T00:00:59.253Z,4.45
2023-05-12T00:01:14.297Z,4.22
2023-05-12T00:01:28.057Z,4.30
2023-05-12T00:01:41.842Z,4.30
2023-05-12T00:01:54.383Z,4.25
2023-05-12T00:02:06.899Z,4.43
2023-05-12T00:02:19.408Z,4.60
2023-05-12T00:02:32.342Z,4.38
2023-05-12T00:02:45.092Z,4.20
2023-05-12T00:02:57.808Z,4.30
2023-05-12T00:03:11.691Z,4.18
2023-05-12T00:03:24.579Z,4.22
2023-05-12T00:03:37.569Z,4.32
2023-05-12T00:03:50.438Z,4.25
2023-05-12T00:04:03.360Z,4.30
2023-05-12T00:04:16.086Z,4.15
2023-05-12T00:04:29.685Z,4.22
2023-05-12T00:04:42.320Z,4.60
2023-05-12T00:04:54.995Z,4.70
2023-05-12T00:05:08.522Z,4.43
2023-05-12T00:05:21.095Z,4.30
2023-05-12T00:05:33.650Z,4.20
2023-05-12T00:05:46.232Z,4.32
2023-05-12T00:06:03.574Z,4.40
2023-05-12T00:06:17.376Z,4.35
2023-05-12T00:06:30.146Z,4.60
2023-05-12T00:06:42.672Z,4.72
2023-05-12T00:06:55.171Z,4.75
2023-05-12T00:07:07.915Z,4.70
2023-05-12T00:07:20.958Z,4.60
2023-05-12T00:07:33.535Z,4.60
2023-05-12T00:07:46.042Z,4.55
2023-05-12T00:07:59.575Z,4.50
2023-05-12T00:08:12.118Z,4.53
2023-05-12T00:08:24.627Z,4.60
2023-05-12T00:08:37.250Z,4.35
2023-05-12T00:08:50.852Z,4.35
2023-05-12T00:09:03.509Z,4.65
2023-05-12T00:09:16.104Z,4.93
2023-05-12T00:09:29.608Z,4.65
2023-05-12T00:09:42.331Z,4.70
2023-05-12T00:09:55.121Z,4.70
2023-05-12T00:10:08.326Z,4.68
2023-05-12T00:10:21.396Z,4.60
2023-05-12T00:10:35.396Z,4.40
2023-05-12T00:10:48.031Z,4.47
2023-05-12T00:11:02.659Z,4.50
2023-05-12T00:11:15.269Z,4.38
2023-05-12T00:11:27.845Z,4.30
2023-05-12T00:11:40.572Z,4.57
2023-05-12T00:11:53.441Z,4.70
2023-05-12T00:12:06.381Z,4.70
2023-05-12T00:12:18.974Z,4.35
2023-05-12T00:12:32.959Z,4.32
2023-05-12T00:12:45.472Z,4.18
2023-05-12T00:12:58.098Z,4.30
2023-05-12T00:13:10.745Z,4.45
2023-05-12T00:13:24.076Z,4.45
2023-05-12T00:13:36.952Z,4.53
2023-05-12T00:13:49.572Z,4.70
2023-05-12T00:14:03.209Z,4.70
2023-05-12T00:14:16.277Z,4.53
2023-05-12T00:14:28.822Z,4.47
2023-05-12T00:14:41.299Z,4.45
2023-05-12T00:14:53.791Z,4.70
2023-05-12T00:15:07.492Z,4.57
2023-05-12T00:15:20.097Z,4.47
2023-05-12T00:15:32.663Z,4.68
2023-05-12T00:15:46.214Z,4.70
2023-05-12T00:15:59.338Z,4.70
2023-05-12T00:16:15.504Z,4.85
2023-05-12T00:16:28.094Z,4.75
2023-05-12T00:16:40.698Z,4.45
2023-05-12T00:16:53.285Z,4.68
2023-05-12T00:17:06.747Z,4.78
2023-05-12T00:17:20.341Z,4.57
2023-05-12T00:17:33.006Z,4.60
2023-05-12T00:17:45.610Z,4.53
2023-05-12T00:17:58.492Z,4.57
2023-05-12T00:18:11.030Z,4.82
2023-05-12T00:18:24.008Z,4.93
2023-05-12T00:18:36.659Z,4.88
2023-05-12T00:18:50.174Z,4.82
2023-05-12T00:19:02.857Z,4.72
2023-05-12T00:19:15.431Z,4.53
2023-05-12T00:19:27.905Z,4.40
2023-05-12T00:19:43.875Z,4.45
2023-05-12T00:19:56.397Z,4.35
2023-05-12T00:20:10.123Z,4.20
2023-05-12T00:20:22.742Z,4.43
2023-05-12T00:20:36.680Z,4.95
2023-05-12T00:20:49.488Z,4.90
2023-05-12T00:21:02.043Z,4.90
2023-05-12T00:21:14.636Z,4.97
2023-05-12T00:21:27.152Z,4.70
2023-05-12T00:21:41.527Z,4.75
2023-05-12T00:21:55.026Z,4.78
2023-05-12T00:22:07.523Z,4.78
2023-05-12T00:22:20.147Z,4.63
2023-05-12T00:22:32.820Z,4.50
2023-05-12T00:22:45.348Z,4.68
2023-05-12T00:22:57.882Z,4.60
2023-05-12T00:23:10.377Z,4.45
2023-05-12T00:23:23.515Z,4.72
2023-05-12T00:23:37.168Z,4.78
2023-05-12T00:23:49.714Z,4.78
2023-05-12T00:24:02.385Z,4.75
2023-05-12T00:24:14.971Z,4.63
2023-05-12T00:24:28.057Z,4.72
2023-05-12T00:24:40.734Z,4.93
2023-05-12T00:24:53.289Z,4.97
2023-05-12T00:25:07.243Z,4.75
2023-05-12T00:25:19.689Z,4.60
2023-05-12T00:25:32.376Z,4.50
2023-05-12T00:25:44.889Z,4.85
2023-05-12T00:25:57.401Z,5.03
2023-05-12T00:26:09.944Z,5.22
2023-05-12T00:26:22.437Z,5.10
2023-05-12T00:26:36.198Z,4.80
2023-05-12T00:26:48.799Z,4.60
2023-05-12T00:27:01.471Z,4.57
2023-05-12T00:27:14.625Z,4.53
2023-05-12T00:27:27.132Z,4.60
2023-05-12T00:27:39.588Z,4.60
2023-05-12T00:27:52.046Z,4.70
2023-05-12T00:28:04.857Z,4.68
2023-05-12T00:28:19.228Z,4.60
2023-05-12T00:28:31.941Z,4.78
2023-05-12T00:28:44.468Z,4.80
2023-05-12T00:28:57.005Z,4.68
2023-05-12T00:29:09.595Z,4.65
2023-05-12T00:29:22.113Z,4.60
2023-05-12T00:29:34.831Z,4.65
2023-05-12T00:29:47.339Z,4.97
2023-05-12T00:29:59.872Z,4.90
2023-05-12T00:30:13.805Z,5.07
2023-05-12T00:30:26.376Z,4.95
2023-05-12T00:30:38.922Z,4.70
2023-05-12T00:30:51.524Z,4.60
2023-05-12T00:31:04.346Z,4.63
2023-05-12T00:31:18.428Z,4.60
2023-05-12T00:31:31.278Z,4.63
2023-05-12T00:31:44.776Z,4.68
2023-05-12T00:31:57.633Z,4.40
2023-05-12T00:32:10.298Z,5.05
2023-05-12T00:32:22.894Z,5.20
2023-05-12T00:32:35.541Z,4.90
2023-05-12T00:32:48.128Z,4.57
2023-05-12T00:33:01.785Z,4.75
2023-05-12T00:33:14.501Z,4.97
2023-05-12T00:33:27.063Z,4.80
2023-05-12T00:33:39.528Z,4.85
2023-05-12T00:33:52.077Z,4.65
2023-05-12T00:34:04.596Z,4.55
2023-05-12T00:34:17.120Z,4.63
2023-05-12T00:34:29.591Z,4.70
2023-05-12T00:34:42.386Z,4.78
2023-05-12T00:34:54.920Z,4.72
2023-05-12T00:35:09.785Z,4.68
2023-05-12T00:35:22.512Z,4.68
2023-05-12T00:35:35.331Z,4.82
2023-05-12T00:35:47.958Z,4.93
2023-05-12T00:36:00.540Z,4.97
2023-05-12T00:36:13.085Z,4.70
2023-05-12T00:36:27.066Z,4.63
2023-05-12T00:36:41.026Z,4.85
2023-05-12T00:36:53.712Z,5.00
2023-05-12T00:37:06.437Z,5.05
2023-05-12T00:37:18.959Z,5.03
2023-05-12T00:37:31.575Z,4.95
2023-05-12T00:37:44.462Z,4.93
2023-05-12T00:37:56.986Z,4.70
2023-05-12T00:38:10.441Z,4.68
2023-05-12T00:38:22.945Z,4.63
2023-05-12T00:38:37.238Z,4.80
2023-05-12T00:38:49.777Z,4.75
2023-05-12T00:39:02.535Z,4.53
2023-05-12T00:39:15.488Z,4.82
2023-05-12T00:39:27.981Z,4.90
2023-05-12T00:39:40.617Z,4.95
2023-05-12T00:39:53.117Z,4.85
2023-05-12T00:40:07.925Z,4.80
2023-05-12T00:40:20.991Z,4.63
2023-05-12T00:40:33.764Z,4.70
2023-05-12T00:40:46.309Z,5.00
2023-05-12T00:40:58.809Z,5.10
2023-05-12T00:41:11.333Z,5.18
2023-05-12T00:41:25.023Z,4.97
2023-05-12T00:41:37.505Z,4.90
2023-05-12T00:41:55.517Z,4.93
2023-05-12T00:42:08.342Z,4.88
2023-05-12T00:42:20.896Z,4.60
2023-05-12T00:42:34.380Z,4.57
2023-05-12T00:42:47.917Z,4.43
2023-05-12T00:43:00.714Z,4.57
2023-05-12T00:43:13.223Z,5.10
2023-05-12T00:43:25.713Z,5.20
2023-05-12T00:43:38.182Z,4.95
2023-05-12T00:43:50.945Z,4.90
2023-05-12T00:44:03.762Z,4.90
2023-05-12T00:44:18.441Z,5.15
2023-05-12T00:44:32.061Z,4.95
2023-05-12T00:44:44.595Z,5.00
2023-05-12T00:44:57.086Z,5.18
2023-05-12T00:45:10.715Z,5.00
2023-05-12T00:45:23.767Z,4.72
2023-05-12T00:45:36.903Z,4.72
2023-05-12T00:45:50.691Z,4.75
2023-05-12T00:46:05.612Z,4.72
2023-05-12T00:46:21.847Z,5.05
2023-05-12T00:46:34.802Z,5.15
2023-05-12T00:46:47.468Z,5.00
2023-05-12T00:47:00.230Z,4.90
2023-05-12T00:47:12.929Z,4.93
2023-05-12T00:47:25.862Z,4.95
2023-05-12T00:47:39.707Z,4.95
2023-05-12T00:47:52.961Z,5.10
2023-05-12T00:48:06.780Z,5.03
2023-05-12T00:48:19.721Z,4.97
2023-05-12T00:48:33.404Z,5.05
2023-05-12T00:48:46.432Z,5.10
2023-05-12T00:49:00.611Z,4.93
2023-05-12T00:49:13.690Z,4.93
2023-05-12T00:49:27.313Z,4.78
2023-05-12T00:49:42.604Z,4.72
2023-05-12T00:49:55.219Z,4.68
2023-05-12T00:50:08.698Z,4.65
2023-05-12T00:50:21.940Z,4.85
2023-05-12T00:50:35.900Z,4.90
2023-05-12T00:50:48.477Z,4.78
2023-05-12T00:51:02.204Z,4.80
2023-05-12T00:51:16.609Z,4.72
2023-05-12T00:51:29.150Z,4.90
2023-05-12T00:51:41.695Z,5.20
2023-05-12T00:51:54.996Z,5.18
2023-05-12T00:52:07.505Z,4.93
2023-05-12T00:52:21.610Z,4.90
2023-05-12T00:52:34.173Z,4.90
2023-05-12T00:52:47.136Z,4.90
2023-05-12T00:53:01.514Z,4.70
2023-05-12T00:53:14.158Z,4.57
2023-05-12T00:53:35.010Z,4.70
2023-05-12T00:53:55.499Z,4.75
2023-05-12T00:54:08.472Z,5.00
2023-05-12T00:54:21.063Z,5.07
2023-05-12T00:54:35.016Z,5.18
2023-05-12T00:54:48.789Z,5.00
2023-05-12T00:55:02.135Z,4.90
2023-05-12T00:55:16.077Z,4.93
2023-05-12T00:55:29.679Z,4.90
2023-05-12T00:55:42.472Z,4.80
2023-05-12T00:55:55.647Z,4.68
2023-05-12T00:56:09.074Z,4.85
2023-05-12T00:56:21.926Z,4.78
2023-05-12T00:56:39.338Z,4.68
2023-05-12T00:56:53.040Z,4.70
2023-05-12T00:57:06.581Z,4.88
2023-05-12T00:57:20.815Z,4.95
2023-05-12T00:57:34.007Z,5.28
2023-05-12T00:57:46.692Z,5.07
2023-05-12T00:58:00.670Z,5.10
2023-05-12T00:58:13.587Z,5.32
2023-05-12T00:58:26.100Z,5.25
2023-05-12T00:58:38.827Z,5.20
2023-05-12T00:58:51.348Z,5.22
2023-05-12T00:59:03.910Z,5.20
2023-05-12T00:59:16.485Z,4.97
2023-05-12T00:59:29.671Z,5.00
2023-05-12T00:59:43.297Z,5.00
2023-05-12T00:59:55.988Z,4.95
2023-05-12T01:00:09.425Z,5.00
2023-05-12T01:00:22.562Z,4.90
2023-05-12T01:00:35.321Z,4.72
2023-05-12T01:00:47.878Z,4.75
2023-05-12T01:01:00.742Z,5.03
2023-05-12T01:01:13.676Z,5.13
2023-05-12T01:01:30.300Z,4.88
2023-05-12T01:01:43.117Z,5.15
2023-05-12T01:01:56.437Z,5.05
2023-05-12T01:02:09.083Z,4.82
2023-05-12T01:02:22.758Z,4.88
2023-05-12T01:02:36.499Z,4.60
2023-05-12T01:02:49.481Z,4.75
2023-05-12T01:03:03.328Z,4.80
2023-05-12T01:03:16.500Z,4.93
2023-05-12T01:03:29.683Z,4.90
2023-05-12T01:03:42.429Z,4.80
2023-05-12T01:03:54.962Z,4.70
2023-05-12T01:04:07.695Z,4.80
2023-05-12T01:04:20.262Z,4.90
2023-05-12T01:04:33.601Z,5.03
2023-05-12T01:04:47.078Z,5.00
2023-05-12T01:05:00.767Z,5.03
2023-05-12T01:05:13.956Z,4.82
2023-05-12T01:05:30.911Z,4.78
2023-05-12T01:05:50.033Z,4.90
2023-05-12T01:06:10.522Z,4.93
2023-05-12T01:06:30.529Z,4.88
2023-05-12T01:06:48.718Z,4.93
2023-05-12T01:07:08.503Z,4.95
2023-05-12T01:07:23.047Z,5.05
2023-05-12T01:07:36.771Z,5.00
2023-05-12T01:07:50.008Z,5.13
2023-05-12T01:08:04.754Z,5.20
2023-05-12T01:08:17.897Z,5.07
2023-05-12T01:08:31.772Z,5.15
2023-05-12T01:08:44.420Z,5.10
2023-05-12T01:08:58.116Z,5.03
2023-05-12T01:09:10.698Z,5.05
2023-05-12T01:09:24.353Z,4.88
2023-05-12T01:09:36.913Z,4.80
2023-05-12T01:09:54.261Z,4.97
2023-05-12T01:10:18.181Z,5.00
2023-05-12T01:10:31.037Z,4.97
2023-05-12T01:10:44.430Z,4.85
2023-05-12T01:10:57.896Z,5.00
2023-05-12T01:11:10.450Z,5.20
2023-05-12T01:11:23.441Z,5.10
2023-05-12T01:11:36.200Z,5.30
2023-05-12T01:11:48.684Z,5.28
2023-05-12T01:12:01.206Z,5.03
2023-05-12T01:12:13.979Z,4.93
2023-05-12T01:12:28.021Z,5.07
2023-05-12T01:12:40.545Z,5.00
2023-05-12T01:12:54.004Z,5.05
2023-05-12T01:13:06.784Z,5.30
2023-05-12T01:13:19.314Z,5.28
2023-05-12T01:13:31.845Z,5.18
2023-05-12T01:13:44.317Z,5.38
2023-05-12T01:13:56.796Z,5.32
2023-05-12T01:14:09.348Z,5.15
2023-05-12T01:14:21.862Z,4.93
2023-05-12T01:14:34.386Z,4.85
2023-05-12T01:14:48.068Z,5.10
2023-05-12T01:15:01.097Z,5.30
2023-05-12T01:15:13.584Z,5.25
2023-05-12T01:15:26.167Z,5.28
2023-05-12T01:15:42.224Z,5.20
2023-05-12T01:15:56.446Z,5.38
2023-05-12T01:16:13.440Z,5.38
2023-05-12T01:16:35.814Z,5.35
2023-05-12T01:16:53.010Z,5.13
2023-05-12T01:17:11.582Z,5.20
2023-05-12T01:17:32.221Z,5.38
2023-05-12T01:17:51.732Z,5.70
2023-05-12T01:18:06.690Z,5.50
2023-05-12T01:18:20.490Z,5.15
2023-05-12T01:18:37.198Z,5.20
2023-05-12T01:18:54.650Z,5.50
2023-05-12T01:19:16.677Z,5.45
2023-05-12T01:19:41.136Z,5.55
2023-05-12T01:19:56.472Z,4.85
2023-05-12T01:20:12.070Z,4.80
2023-05-12T01:20:27.935Z,4.90
2023-05-12T01:20:42.648Z,5.10
2023-05-12T01:20:56.389Z,5.50
2023-05-12T01:21:11.404Z,5.50
2023-05-12T01:21:24.034Z,5.18
2023-05-12T01:21:37.054Z,5.30
2023-05-12T01:21:49.698Z,5.18
2023-05-12T01:22:02.834Z,5.13
2023-05-12T01:22:17.619Z,5.30
2023-05-12T01:22:33.981Z,5.68
2023-05-12T01:22:49.362Z,5.25
2023-05-12T01:23:02.473Z,4.70
2023-05-12T01:23:19.507Z,5.07
2023-05-12T01:23:35.441Z,5.43
2023-05-12T01:23:52.168Z,5.40
2023-05-12T01:24:08.668Z,5.50
2023-05-12T01:24:28.276Z,5.32
2023-05-12T01:24:46.808Z,5.13
2023-05-12T01:25:02.802Z,5.10
2023-05-12T01:25:17.083Z,5.25
2023-05-12T01:25:33.170Z,5.43
2023-05-12T01:25:50.185Z,5.47
2023-05-12T01:26:06.874Z,5.50
2023-05-12T01:26:19.583Z,5.40
2023-05-12T01:26:33.390Z,5.13
2023-05-12T01:26:45.937Z,4.93
2023-05-12T01:27:00.281Z,5.15
2023-05-12T01:27:14.164Z,5.30
2023-05-12T01:27:27.489Z,5.05
2023-05-12T01:27:42.293Z,5.30
2023-05-12T01:27:55.430Z,5.35
2023-05-12T01:28:08.452Z,5.53
2023-05-12T01:28:22.227Z,5.68
2023-05-12T01:28:36.096Z,5.40
2023-05-12T01:28:49.322Z,5.28
2023-05-12T01:29:04.431Z,5.18
2023-05-12T01:29:18.299Z,5.07
2023-05-12T01:29:32.316Z,5.30
2023-05-12T01:29:46.702Z,5.32
2023-05-12T01:30:01.378Z,5.40
2023-05-12T01:30:18.496Z,5.45
2023-05-12T01:30:33.280Z,5.30
2023-05-12T01:30:46.230Z,5.25
2023-05-12T01:30:59.490Z,5.35
2023-05-12T01:31:13.873Z,5.35
2023-05-12T01:31:26.553Z,5.07
2023-05-12T01:31:39.304Z,5.00
2023-05-12T01:31:52.143Z,5.28
2023-05-12T01:32:05.616Z,5.25
2023-05-12T01:32:19.673Z,5.07
2023-05-12T01:32:32.376Z,5.10
2023-05-12T01:32:45.180Z,5.32
2023-05-12T01:32:58.186Z,5.57
2023-05-12T01:33:10.825Z,5.47
2023-05-12T01:33:23.581Z,5.45
2023-05-12T01:33:36.948Z,5.40
2023-05-12T01:33:50.554Z,5.22
2023-05-12T01:34:03.032Z,5.07
2023-05-12T01:34:16.333Z,5.20
2023-05-12T01:34:28.871Z,5.18
2023-05-12T01:34:42.629Z,5.18
2023-05-12T01:34:55.161Z,5.30
2023-05-12T01:35:08.375Z,5.35
2023-05-12T01:35:22.039Z,5.53
2023-05-12T01:35:34.579Z,5.50
2023-05-12T01:35:47.394Z,5.80
2023-05-12T01:35:59.891Z,5.80
2023-05-12T01:36:12.376Z,5.70
2023-05-12T01:36:25.011Z,5.45
2023-05-12T01:36:37.529Z,5.30
2023-05-12T01:36:50.051Z,5.32
2023-05-12T01:37:02.641Z,5.30
2023-05-12T01:37:16.313Z,5.35
2023-05-12T01:37:29.125Z,5.20
2023-05-12T01:37:41.656Z,5.40
2023-05-12T01:37:54.247Z,5.28
2023-05-12T01:38:06.716Z,5.18
2023-05-12T01:38:19.467Z,5.10
2023-05-12T01:38:32.152Z,5.30
2023-05-12T01:38:44.691Z,5.35
2023-05-12T01:38:58.173Z,5.43
2023-05-12T01:39:10.760Z,5.35
2023-05-12T01:39:23.248Z,5.20
2023-05-12T01:39:36.368Z,5.20
2023-05-12T01:39:48.856Z,5.05
2023-05-12T01:40:02.039Z,5.25
2023-05-12T01:40:14.707Z,5.30
2023-05-12T01:40:28.595Z,5.38
2023-05-12T01:40:41.114Z,5.32
2023-05-12T01:40:53.616Z,5.50
2023-05-12T01:41:07.513Z,5.50
2023-05-12T01:41:19.994Z,5.53
2023-05-12T01:41:32.478Z,5.53
2023-05-12T01:41:44.973Z,5.32
2023-05-12T01:41:57.609Z,5.10
2023-05-12T01:42:11.467Z,5.20
2023-05-12T01:42:24.003Z,5.40
2023-05-12T01:42:41.778Z,5.25
2023-05-12T01:42:54.842Z,5.13
2023-05-12T01:43:07.375Z,5.32
2023-05-12T01:43:20.857Z,5.32
2023-05-12T01:43:34.663Z,5.28
2023-05-12T01:43:48.192Z,5.20
2023-05-12T01:44:00.704Z,5.13
2023-05-12T01:44:13.229Z,5.10
2023-05-12T01:44:25.823Z,4.95
2023-05-12T01:44:38.419Z,5.05
2023-05-12T01:44:51.063Z,5.57
2023-05-12T01:45:03.870Z,5.50
2023-05-12T01:45:16.542Z,4.90
2023-05-12T01:45:30.036Z,5.03
2023-05-12T01:45:42.771Z,5.45
2023-05-12T01:45:55.301Z,5.50
2023-05-12T01:46:10.803Z,5.40
2023-05-12T01:46:23.445Z,5.10
2023-05-12T01:46:36.598Z,5.15
2023-05-12T01:46:49.681Z,5.28
2023-05-12T01:47:02.510Z,5.18
2023-05-12T01:47:16.205Z,5.43
2023-05-12T01:47:28.784Z,5.80
2023-05-12T01:47:41.445Z,5.60
2023-05-12T01:47:53.972Z,5.30
2023-05-12T01:48:06.543Z,5.20
2023-05-12T01:48:19.197Z,5.20
2023-05-12T01:48:31.947Z,5.30
2023-05-12T01:48:45.396Z,5.53
2023-05-12T01:48:57.887Z,5.55
2023-05-12T01:49:10.492Z,5.60
2023-05-12T01:49:23.144Z,5.45
2023-05-12T01:49:35.981Z,5.22
2023-05-12T01:49:48.496Z,5.60
2023-05-12T01:50:02.111Z,5.65
2023-05-12T01:50:14.641Z,5.35
2023-05-12T01:50:27.540Z,5.30
2023-05-12T01:50:40.051Z,5.40
2023-05-12T01:50:52.575Z,5.53
2023-05-12T01:51:07.653Z,5.47
2023-05-12T01:51:20.266Z,5.28
2023-05-12T01:51:32.795Z,5.30
2023-05-12T01:51:45.352Z,5.40
2023-05-12T01:51:58.843Z,5.57
2023-05-12T01:52:11.549Z,5.57
2023-05-12T01:52:25.158Z,5.40
2023-05-12T01:52:37.781Z,5.55
2023-05-12T01:52:50.521Z,5.35
2023-05-12T01:53:03.099Z,5.30
2023-05-12T01:53:15.972Z,5.60
2023-05-12T01:53:28.437Z,5.80
2023-05-12T01:53:42.275Z,5.50
2023-05-12T01:53:54.805Z,5.20
2023-05-12T01:54:07.617Z,5.20
2023-05-12T01:54:20.169Z,5.13
2023-05-12T01:54:32.688Z,5.15
2023-05-12T01:54:45.202Z,5.35
2023-05-12T01:54:57.699Z,5.60
2023-05-12T01:55:11.264Z,5.78
2023-05-12T01:55:23.783Z,5.50
2023-05-12T01:55:36.316Z,5.30
2023-05-12T01:55:48.841Z,5.22
2023-05-12T01:56:01.641Z,5.40
2023-05-12T01:56:15.631Z,5.38
2023-05-12T01:56:28.892Z,5.55
2023-05-12T01:56:42.089Z,5.78
2023-05-12T01:56:55.623Z,5.32
2023-05-12T01:57:08.462Z,5.32
2023-05-12T01:57:20.936Z,5.30
2023-05-12T01:57:33.438Z,5.20
2023-05-12T01:57:45.960Z,5.30
2023-05-12T01:57:58.457Z,5.28
2023-05-12T01:58:10.909Z,5.20
2023-05-12T01:58:24.435Z,5.25
2023-05-12T01:58:36.930Z,5.45
2023-05-12T01:58:50.306Z,5.57
2023-05-12T01:59:03.022Z,5.50
2023-05-12T01:59:15.597Z,5.68
2023-05-12T01:59:28.214Z,5.80
2023-05-12T01:59:40.738Z,5.60
2023-05-12T01:59:54.234Z,5.45
2023-05-12T02:00:08.944Z,5.43
2023-05-12T02:00:21.943Z,5.40
2023-05-12T02:00:34.644Z,5.22
2023-05-12T02:00:47.417Z,5.55
2023-05-12T02:00:59.963Z,5.55
2023-05-12T02:01:13.542Z,5.30
2023-05-12T02:01:28.799Z,5.30
2023-05-12T02:01:41.495Z,5.32
2023-05-12T02:01:54.050Z,5.45
2023-05-12T02:02:06.724Z,5.18
2023-05-12T02:02:19.324Z,5.20
2023-05-12T02:02:34.015Z,5.40
2023-05-12T02:02:47.663Z,5.60
2023-05-12T02:03:00.411Z,5.30
2023-05-12T02:03:13.094Z,5.20
2023-05-12T02:03:25.749Z,5.25
2023-05-12T02:03:38.669Z,5.50
2023-05-12T02:03:51.467Z,5.60
2023-05-12T02:04:04.601Z,5.30
2023-05-12T02:04:17.359Z,5.18
2023-05-12T02:04:30.935Z,5.22
2023-05-12T02:04:43.709Z,5.22
2023-05-12T02:04:56.194Z,5.20
2023-05-12T02:05:09.673Z,5.40
2023-05-12T02:05:22.361Z,5.50
2023-05-12T02:05:34.953Z,5.55
2023-05-12T02:05:47.651Z,5.30
2023-05-12T02:06:00.139Z,5.35
2023-05-12T02:06:12.666Z,5.40
2023-05-12T02:06:26.366Z,5.35
2023-05-12T02:06:38.961Z,5.35
2023-05-12T02:06:52.078Z,5.32
2023-05-12T02:07:04.786Z,5.35
2023-05-12T02:07:17.399Z,5.47
2023-05-12T02:07:29.978Z,5.47
2023-05-12T02:07:42.547Z,5.35
2023-05-12T02:07:56.049Z,5.43
2023-05-12T02:08:08.641Z,5.35
2023-05-12T02:08:21.598Z,5.40
2023-05-12T02:08:34.212Z,5.30
2023-05-12T02:08:46.741Z,5.30
2023-05-12T02:08:59.340Z,5.30
2023-05-12T02:09:11.899Z,5.20
2023-05-12T02:09:25.527Z,5.22
2023-05-12T02:09:38.281Z,5.40
2023-05-12T02:09:51.104Z,5.40
2023-05-12T02:10:04.037Z,5.22
2023-05-12T02:10:16.872Z,5.10
2023-05-12T02:10:29.443Z,5.38
2023-05-12T02:10:42.035Z,5.43
2023-05-12T02:11:06.035Z,5.35
2023-05-12T02:11:19.947Z,5.50
2023-05-12T02:11:32.495Z,5.43
2023-05-12T02:11:45.134Z,5.18
2023-05-12T02:11:58.044Z,5.15
2023-05-12T02:12:10.522Z,5.28
2023-05-12T02:12:23.011Z,5.50
2023-05-12T02:12:36.673Z,5.40
2023-05-12T02:12:49.239Z,5.22
2023-05-12T02:13:02.248Z,5.13
2023-05-12T02:13:15.372Z,5.22
2023-05-12T02:13:28.439Z,5.35
2023-05-12T02:13:41.020Z,5.20
2023-05-12T02:13:53.517Z,5.40
2023-05-12T02:14:06.560Z,5.50
2023-05-12T02:14:20.052Z,5.68
2023-05-12T02:14:32.609Z,5.60
2023-05-12T02:14:45.160Z,5.40
2023-05-12T02:14:57.683Z,5.30
2023-05-12T02:15:10.626Z,5.28
2023-05-12T02:15:23.275Z,5.40
2023-05-12T02:15:36.105Z,5.20
2023-05-12T02:15:49.615Z,5.28
2023-05-12T02:16:02.802Z,5.55
2023-05-12T02:16:15.488Z,5.63
2023-05-12T02:16:28.115Z,5.40
2023-05-12T02:16:40.868Z,5.10
2023-05-12T02:16:53.530Z,5.30
2023-05-12T02:17:06.103Z,5.30
2023-05-12T02:17:18.586Z,5.25
2023-05-12T02:17:32.162Z,5.22
2023-05-12T02:17:44.862Z,5.32
2023-05-12T02:17:58.527Z,5.30
2023-05-12T02:18:11.093Z,5.55
2023-05-12T02:18:23.618Z,5.38
2023-05-12T02:18:36.186Z,5.50
2023-05-12T02:18:48.826Z,5.60
2023-05-12T02:19:02.502Z,5.90
2023-05-12T02:19:15.049Z,5.90
2023-05-12T02:19:27.826Z,5.18
2023-05-12T02:19:40.416Z,5.13
2023-05-12T02:19:52.932Z,5.30
2023-05-12T02:20:06.810Z,5.45
2023-05-12T02:20:19.677Z,5.35
2023-05-12T02:20:33.381Z,5.20
2023-05-12T02:20:45.859Z,5.40
2023-05-12T02:20:58.338Z,5.28
2023-05-12T02:21:10.872Z,5.20
2023-05-12T02:21:23.355Z,5.22
2023-05-12T02:21:35.874Z,5.45
2023-05-12T02:21:48.574Z,5.32
2023-05-12T02:22:01.098Z,5.57
2023-05-12T02:22:14.596Z,5.80
2023-05-12T02:22:27.136Z,5.70
2023-05-12T02:22:39.746Z,5.43
2023-05-12T02:22:52.267Z,5.20
2023-05-12T02:23:05.029Z,5.28
2023-05-12T02:23:17.489Z,5.40
2023-05-12T02:23:30.037Z,5.28
2023-05-12T02:23:42.604Z,5.10
2023-05-12T02:23:56.309Z,5.28
2023-05-12T02:24:08.851Z,5.53
2023-05-12T02:24:21.633Z,5.50
2023-05-12T02:24:34.252Z,5.55
2023-05-12T02:24:46.972Z,5.63
2023-05-12T02:24:59.508Z,5.70
2023-05-12T02:25:12.038Z,5.78
2023-05-12T02:25:24.585Z,5.47
2023-05-12T02:25:37.044Z,5.15
2023-05-12T02:25:50.624Z,5.18
2023-05-12T02:26:03.156Z,5.40
2023-05-12T02:26:15.791Z,5.45
2023-05-12T02:26:29.670Z,5.20
2023-05-12T02:26:42.562Z,5.10
2023-05-12T02:26:55.047Z,5.28
2023-05-12T02:27:07.596Z,5.20
2023-05-12T02:27:20.087Z,5.20
2023-05-12T02:27:33.590Z,5.38
2023-05-12T02:27:46.253Z,5.53
2023-05-12T02:27:58.788Z,5.10
2023-05-12T02:28:11.831Z,5.28
2023-05-12T02:28:24.395Z,5.57
2023-05-12T02:28:37.364Z,5.65
2023-05-12T02:28:49.871Z,5.50
2023-05-12T02:29:02.420Z,5.60
2023-05-12T02:29:15.960Z,5.40
2023-05-12T02:29:28.486Z,5.18
2023-05-12T02:29:42.008Z,5.05
2023-05-12T02:29:54.512Z,5.03
2023-05-12T02:30:08.215Z,4.93
2023-05-12T02:30:21.934Z,5.18
2023-05-12T02:30:34.930Z,5.32
2023-05-12T02:30:48.819Z,5.43
2023-05-12T02:31:01.298Z,5.45
2023-05-12T02:31:13.766Z,5.50
2023-05-12T02:31:26.585Z,5.30
2023-05-12T02:31:39.241Z,5.38
2023-05-12T02:31:51.885Z,5.38
2023-05-12T02:32:06.212Z,5.60
2023-05-12T02:32:18.917Z,5.50
2023-05-12T02:32:31.661Z,5.35
2023-05-12T02:32:44.232Z,5.70
2023-05-12T02:32:56.822Z,6.03
2023-05-12T02:33:09.350Z,6.00
2023-05-12T02:33:22.975Z,6.07
2023-05-12T02:33:36.788Z,5.60
2023-05-12T02:33:50.811Z,5.40
2023-05-12T02:34:06.341Z,5.30
2023-05-12T02:34:19.636Z,5.40
2023-05-12T02:34:32.157Z,5.63
2023-05-12T02:34:45.833Z,5.72
2023-05-12T02:34:58.467Z,5.80
2023-05-12T02:35:11.071Z,5.63
2023-05-12T02:35:24.590Z,5.15
2023-05-12T02:35:37.087Z,5.10
2023-05-12T02:35:49.786Z,5.32
2023-05-12T02:36:02.434Z,5.72
2023-05-12T02:36:14.941Z,5.70
2023-05-12T02:36:27.438Z,5.65
2023-05-12T02:36:40.054Z,5.72
2023-05-12T02:36:53.515Z,5.97
2023-05-12T02:37:06.070Z,5.70
2023-05-12T02:37:18.588Z,5.60
2023-05-12T02:37:31.151Z,5.55
2023-05-12T02:37:43.660Z,5.85
2023-05-12T02:37:56.444Z,5.53
2023-05-12T02:38:08.954Z,5.43
2023-05-12T02:38:22.587Z,5.68
2023-05-12T02:38:35.056Z,5.57
2023-05-12T02:38:47.536Z,5.43
2023-05-12T02:39:00.034Z,5.50
2023-05-12T02:39:13.500Z,5.38
2023-05-12T02:39:26.014Z,5.38
2023-05-12T02:39:38.493Z,5.40
2023-05-12T02:39:50.969Z,5.50
2023-05-12T02:40:03.645Z,5.57
2023-05-12T02:40:17.494Z,5.63
2023-05-12T02:40:30.033Z,5.57
2023-05-12T02:40:42.715Z,5.60
2023-05-12T02:40:55.449Z,5.75
2023-05-12T02:41:07.947Z,5.80
2023-05-12T02:41:20.690Z,5.75
2023-05-12T02:41:34.805Z,5.50
2023-05-12T02:41:48.267Z,5.45
2023-05-12T02:42:00.882Z,5.60
2023-05-12T02:42:13.363Z,5.68
2023-05-12T02:42:28.913Z,5.70
2023-05-12T02:42:43.542Z,5.43
2023-05-12T02:42:56.617Z,5.20
2023-05-12T02:43:09.169Z,5.10
2023-05-12T02:43:22.725Z,5.32
2023-05-12T02:43:35.257Z,5.63
2023-05-12T02:43:47.761Z,5.72
2023-05-12T02:44:00.313Z,5.55
2023-05-12T02:44:12.843Z,5.30
2023-05-12T02:44:26.005Z,5.20
2023-05-12T02:44:38.538Z,5.78
2023-05-12T02:44:52.103Z,5.75
2023-05-12T02:45:05.355Z,5.57
2023-05-12T02:45:18.398Z,5.55
2023-05-12T02:45:31.113Z,5.60
2023-05-12T02:45:43.877Z,5.38
2023-05-12T02:45:56.462Z,5.43
2023-05-12T02:46:09.075Z,5.65
2023-05-12T02:46:22.743Z,5.82
2023-05-12T02:46:35.334Z,6.10
2023-05-12T02:46:47.819Z,6.00
2023-05-12T02:47:00.321Z,5.70
2023-05-12T02:47:12.837Z,5.60
2023-05-12T02:47:25.378Z,5.60
2023-05-12T02:47:37.987Z,5.60
2023-05-12T02:47:51.027Z,5.63
2023-05-12T02:48:04.954Z,5.22
2023-05-12T02:48:17.554Z,5.13
2023-05-12T02:48:30.038Z,5.35
2023-05-12T02:48:42.513Z,5.55
2023-05-12T02:48:55.367Z,5.60
2023-05-12T02:49:08.637Z,5.70
2023-05-12T02:49:21.165Z,5.90
2023-05-12T02:49:34.637Z,6.00
2023-05-12T02:49:47.237Z,5.78
2023-05-12T02:49:59.934Z,5.57
2023-05-12T02:50:12.469Z,5.30
2023-05-12T02:50:24.954Z,5.57
2023-05-12T02:50:37.607Z,5.60
2023-05-12T02:50:51.356Z,5.68
2023-05-12T02:51:04.268Z,5.82
2023-05-12T02:51:16.774Z,5.88
2023-05-12T02:51:29.752Z,5.80
2023-05-12T02:51:42.267Z,5.50
2023-05-12T02:51:55.187Z,5.68
2023-05-12T02:52:07.699Z,5.60
2023-05-12T02:52:22.122Z,5.53
2023-05-12T02:52:35.725Z,5.43
2023-05-12T02:52:48.601Z,5.38
2023-05-12T02:53:01.084Z,5.28
2023-05-12T02:53:13.597Z,5.28
2023-05-12T02:53:27.039Z,5.53
2023-05-12T02:53:39.507Z,5.78
2023-05-12T02:53:51.969Z,5.50
2023-05-12T02:54:05.781Z,5.40
2023-05-12T02:54:18.280Z,5.45
2023-05-12T02:54:31.081Z,5.50
2023-05-12T02:54:43.837Z,5.50
2023-05-12T02:54:56.881Z,5.68
2023-05-12T02:55:09.520Z,5.55
2023-05-12T02:55:21.989Z,5.50
2023-05-12T02:55:34.669Z,5.50
2023-05-12T02:55:48.410Z,5.38
2023-05-12T02:56:01.425Z,5.40
2023-05-12T02:56:14.169Z,5.70
2023-05-12T02:56:27.072Z,5.65
2023-05-12T02:56:40.940Z,5.65
2023-05-12T02:56:53.433Z,5.40
2023-05-12T02:57:06.630Z,5.60
2023-05-12T02:57:19.155Z,5.75