createdAt,value
2019-03-25T00:01:50.339Z,84.60
2019-03-25T00:04:17.838Z,85.17
2019-03-25T00:06:45.315Z,84.62
2019-03-25T00:09:12.823Z,84.57
2019-03-25T00:11:40.293Z,85.73
2019-03-25T00:14:07.908Z,86.01
2019-03-25T00:16:35.404Z,84.29
2019-03-25T00:19:03.213Z,84.47
2019-03-25T00:21:30.688Z,84.31
2019-03-25T00:23:58.197Z,84.76
2019-03-25T00:26:25.671Z,84.70
2019-03-25T00:28:53.169Z,84.08
2019-03-25T00:31:20.654Z,84.24
2019-03-25T00:33:48.173Z,84.83
2019-03-25T00:36:15.642Z,85.74
2019-03-25T00:38:43.146Z,86.24
2019-03-25T00:41:10.625Z,85.23
2019-03-25T00:43:41.141Z,85.40
2019-03-25T00:46:08.643Z,84.10
2019-03-25T00:48:36.176Z,83.82
2019-03-25T00:51:03.659Z,83.76
2019-03-25T00:53:31.169Z,84.07
2019-03-25T00:55:58.641Z,83.86
2019-03-25T00:58:26.149Z,82.94
2019-03-25T01:00:53.664Z,83.36
2019-03-25T01:03:21.164Z,82.72
2019-03-25T01:05:48.639Z,81.82
2019-03-25T01:08:16.153Z,81.86
2019-03-25T01:10:43.631Z,81.63
2019-03-25T01:13:11.120Z,81.49
2019-03-25T01:15:38.639Z,81.77
2019-03-25T01:18:16.373Z,80.84
2019-03-25T01:20:35.494Z,80.55
2019-03-25T01:23:02.956Z,81.38
2019-03-25T01:25:30.450Z,82.37
2019-03-25T01:27:57.942Z,81.02
2019-03-25T01:30:26.294Z,81.97
2019-03-25T01:32:53.778Z,81.33
2019-03-25T01:35:21.312Z,81.85
2019-03-25T01:37:48.789Z,80.94
2019-03-25T01:40:16.312Z,81.54
2019-03-25T01:42:43.798Z,82.19
2019-03-25T01:45:11.330Z,81.39
2019-03-25T01:47:38.835Z,81.01
2019-03-25T01:50:07.161Z,81.01
2019-03-25T01:52:34.650Z,80.76
2019-03-25T01:55:12.966Z,80.44
2019-03-25T01:57:31.694Z,81.10
2019-03-25T01:59:59.227Z,81.50
2019-03-25T02:02:26.709Z,80.60
2019-03-25T02:04:54.220Z,81.43
2019-03-25T02:07:21.694Z,80.77
2019-03-25T02:09:49.215Z,80.55
2019-03-25T02:12:16.714Z,80.21
2019-03-25T02:14:44.226Z,80.34
2019-03-25T02:17:11.751Z,81.67
2019-03-25T02:19:39.262Z,79.85
2019-03-25T02:22:06.722Z,80.87
2019-03-25T02:24:34.204Z,82.15
2019-03-25T02:27:01.695Z,81.95
2019-03-25T02:29:29.357Z,81.12
2019-03-25T02:31:56.864Z,81.53
2019-03-25T02:34:24.349Z,81.35
2019-03-25T02:36:51.846Z,81.97
2019-03-25T02:39:19.375Z,82.04
2019-03-25T02:41:46.934Z,81.90
2019-03-25T02:44:14.487Z,82.06
2019-03-25T02:46:41.982Z,82.09
2019-03-25T02:49:09.497Z,82.04
2019-03-25T02:51:36.961Z,82.25
2019-03-25T02:54:04.493Z,82.03
2019-03-25T02:56:32.001Z,82.33
2019-03-25T02:58:59.522Z,82.70
2019-03-25T03:01:27.038Z,83.15
2019-03-25T03:03:54.549Z,83.55
2019-03-25T03:06:22.060Z,84.00
2019-03-25T03:08:49.547Z,83.80
2019-03-25T03:11:17.069Z,84.17
2019-03-25T03:13:44.533Z,84.42
2019-03-25T03:16:12.080Z,85.01
2019-03-25T03:18:39.604Z,84.85
2019-03-25T03:21:07.157Z,85.63
2019-03-25T03:23:34.645Z,86.49
2019-03-25T03:26:02.565Z,87.59
2019-03-25T03:28:30.053Z,89.28
2019-03-25T03:30:57.611Z,91.05
2019-03-25T03:33:25.132Z,91.94
2019-03-25T03:35:52.647Z,95.81
2019-03-25T03:38:20.149Z,98.41
2019-03-25T03:40:47.698Z,99.88
2019-03-25T03:43:15.193Z,100.00
2019-03-25T03:45:42.733Z,100.00
2019-03-25T03:48:10.238Z,99.60
2019-03-25T03:50:39.570Z,99.77
2019-03-25T03:53:07.053Z,100.00
2019-03-25T03:55:37.108Z,100.00
2019-03-25T03:58:04.703Z,100.00
2019-03-25T04:00:33.937Z,100.00
2019-03-25T04:03:01.876Z,100.00
2019-03-25T04:05:29.506Z,100.00
2019-03-25T04:07:57.036Z,100.00
2019-03-25T04:10:24.558Z,100.00
2019-03-25T04:12:52.065Z,100.00
2019-03-25T04:15:26.283Z,100.00
2019-03-25T04:17:53.867Z,100.00
2019-03-25T04:20:21.343Z,100.00
2019-03-25T04:22:48.879Z,100.00
2019-03-25T04:25:16.356Z,100.00
2019-03-25T04:27:43.871Z,100.00
2019-03-25T04:30:11.565Z,100.00
2019-03-25T04:32:39.097Z,100.00
2019-03-25T04:35:06.681Z,100.00
2019-03-25T04:37:34.212Z,100.00
2019-03-25T04:40:01.710Z,100.00
2019-03-25T04:42:29.229Z,100.00
2019-03-25T04:44:56.721Z,100.00
2019-03-25T04:47:24.246Z,100.00
2019-03-25T04:49:51.758Z,100.00
2019-03-25T04:52:19.265Z,100.00
2019-03-25T04:54:46.778Z,100.00
2019-03-25T04:57:14.287Z,100.00
2019-03-25T04:59:41.790Z,100.00
2019-03-25T05:02:09.317Z,100.00
2019-03-25T05:04:36.827Z,100.00
2019-03-25T05:07:04.420Z,100.00
2019-03-25T05:09:31.899Z,100.00
2019-03-25T05:11:59.429Z,100.00
2019-03-25T05:14:26.920Z,100.00
2019-03-25T05:16:54.449Z,100.00
2019-03-25T05:19:21.971Z,100.00
2019-03-25T05:21:49.491Z,100.00
2019-03-25T05:24:16.988Z,100.00
2019-03-25T05:26:51.050Z,100.00
2019-03-25T05:29:13.912Z,100.00
2019-03-25T05:31:41.460Z,100.00
2019-03-25T05:34:09.353Z,100.00
2019-03-25T05:36:36.871Z,100.00
2019-03-25T05:39:06.437Z,100.00
2019-03-25T05:41:33.951Z,100.00
2019-03-25T05:44:01.543Z,100.00
2019-03-25T05:46:29.064Z,100.00
2019-03-25T05:48:56.544Z,100.00
2019-03-25T05:51:24.062Z,100.00
2019-03-25T05:53:51.564Z,100.00
2019-03-25T05:56:19.060Z,100.00
2019-03-25T05:58:46.548Z,100.00
2019-03-25T06:01:14.215Z,100.00
2019-03-25T06:03:41.699Z,100.00
2019-03-25T06:06:09.267Z,100.00
2019-03-25T06:08:36.739Z,100.00
2019-03-25T06:11:04.452Z,100.00
2019-03-25T06:13:31.958Z,100.00
2019-03-25T06:15:59.478Z,100.00
2019-03-25T06:18:27.314Z,100.00
2019-03-25T06:20:54.836Z,100.00
2019-03-25T06:23:22.375Z,100.00
2019-03-25T06:25:49.869Z,100.00
2019-03-25T06:28:17.378Z,100.00
2019-03-25T06:30:44.871Z,100.00
2019-03-25T06:33:12.955Z,100.00
2019-03-25T06:35:40.647Z,100.00
2019-03-25T06:38:08.165Z,100.00
2019-03-25T06:40:35.660Z,100.00
2019-03-25T06:43:03.304Z,100.00
2019-03-25T06:45:30.793Z,100.00
2019-03-25T06:47:58.346Z,100.00
2019-03-25T06:50:25.913Z,100.00
2019-03-25T06:52:53.439Z,100.00
2019-03-25T06:55:20.929Z,100.00
2019-03-25T06:57:48.979Z,100.00
2019-03-25T07:00:16.672Z,100.00
2019-03-25T07:02:44.197Z,100.00
2019-03-25T07:05:11.786Z,100.00
2019-03-25T07:07:39.299Z,100.00
2019-03-25T07:10:07.364Z,100.00
2019-03-25T07:12:35.599Z,100.00
2019-03-25T07:15:03.766Z,100.00
2019-03-25T07:17:31.277Z,100.00
2019-03-25T07:19:58.782Z,100.00
2019-03-25T07:22:26.340Z,99.52
2019-03-25T07:24:53.852Z,99.40
2019-03-25T07:27:21.411Z,99.74
2019-03-25T07:29:48.911Z,99.49
2019-03-25T07:32:16.659Z,99.29
2019-03-25T07:34:44.146Z,100.00
2019-03-25T07:37:11.697Z,99.88
2019-03-25T07:39:39.260Z,100.00
2019-03-25T07:42:06.983Z,100.00
2019-03-25T07:44:34.505Z,100.00
2019-03-25T07:47:02.039Z,100.00
2019-03-25T07:49:29.603Z,99.35
2019-03-25T07:51:57.097Z,100.00
2019-03-25T07:54:24.656Z,99.02
2019-03-25T07:56:52.133Z,98.63
2019-03-25T07:59:20.270Z,98.75
2019-03-25T08:01:47.968Z,99.58
2019-03-25T08:04:15.781Z,99.85
2019-03-25T08:06:43.293Z,100.00
2019-03-25T08:09:10.777Z,100.00
2019-03-25T08:11:38.293Z,100.00
2019-03-25T08:14:05.827Z,100.00
2019-03-25T08:16:33.317Z,100.00
2019-03-25T08:19:02.800Z,100.00
2019-03-25T08:21:30.527Z,100.00
2019-03-25T08:23:58.033Z,100.00
2019-03-25T08:26:25.640Z,100.00
2019-03-25T08:28:53.145Z,100.00
2019-03-25T08:31:20.638Z,100.00
2019-03-25T08:33:48.676Z,100.00
2019-03-25T08:36:16.431Z,100.00
2019-03-25T08:38:43.967Z,100.00
2019-03-25T08:41:11.477Z,100.00
2019-03-25T08:43:39.026Z,100.00
2019-03-25T08:46:06.515Z,100.00
2019-03-25T08:48:34.059Z,100.00
2019-03-25T08:51:01.564Z,100.00
2019-03-25T08:53:29.085Z,99.91
2019-03-25T08:55:56.752Z,99.05
2019-03-25T08:58:24.274Z,99.01
2019-03-25T09:00:52.175Z,96.94
2019-03-25T09:03:19.779Z,96.60
2019-03-25T09:05:47.280Z,97.13
2019-03-25T09:08:14.821Z,95.57
2019-03-25T09:10:42.388Z,95.08
2019-03-25T09:13:09.924Z,96.19
2019-03-25T09:15:37.405Z,98.71
2019-03-25T09:18:04.897Z,98.92
2019-03-25T09:20:32.431Z,99.91
2019-03-25T09:23:00.000Z,99.93
2019-03-25T09:25:28.200Z,100.00
2019-03-25T09:27:57.502Z,100.00
2019-03-25T09:31:15.314Z,100.00
2019-03-25T09:33:43.250Z,100.00
2019-03-25T09:36:10.756Z,100.00
2019-03-25T09:38:38.397Z,100.00
2019-03-25T09:41:06.346Z,100.00
2019-03-25T09:43:33.923Z,99.80
2019-03-25T09:46:01.440Z,97.82
2019-03-25T09:48:29.070Z,97.02
2019-03-25T09:50:56.582Z,96.06
2019-03-25T09:53:24.089Z,94.50
2019-03-25T09:55:51.651Z,94.56
2019-03-25T09:58:19.177Z,94.37
2019-03-25T10:00:46.743Z,92.41
2019-03-25T10:03:14.244Z,93.62
2019-03-25T10:05:41.768Z,93.55
2019-03-25T10:08:09.300Z,95.18
2019-03-25T10:10:36.812Z,93.92
2019-03-25T10:13:04.318Z,91.99
2019-03-25T10:15:31.855Z,92.43
2019-03-25T10:17:59.358Z,92.93
2019-03-25T10:20:26.898Z,98.51
2019-03-25T10:22:54.476Z,100.00
2019-03-25T10:25:22.015Z,99.95
2019-03-25T10:27:49.506Z,100.00
2019-03-25T10:30:18.273Z,100.00
2019-03-25T10:32:45.767Z,100.00
2019-03-25T10:35:13.633Z,100.00
2019-03-25T10:37:41.115Z,100.00
2019-03-25T10:40:09.595Z,100.00
2019-03-25T10:42:37.102Z,100.00
2019-03-25T10:45:04.783Z,100.00
2019-03-25T10:47:32.295Z,99.45
2019-03-25T10:49:59.807Z,99.12
2019-03-25T10:52:27.295Z,98.47
2019-03-25T10:57:22.327Z,94.53
2019-03-25T10:59:49.875Z,98.70
2019-03-25T11:02:17.356Z,97.96
2019-03-25T11:04:44.879Z,95.20
2019-03-25T11:07:12.437Z,94.31
2019-03-25T11:09:39.998Z,92.76
2019-03-25T11:12:07.487Z,90.55
2019-03-25T11:14:34.998Z,89.24
2019-03-25T11:17:02.473Z,85.96
2019-03-25T11:19:30.587Z,84.98
2019-03-25T11:21:58.144Z,84.04
2019-03-25T11:24:25.751Z,84.86
2019-03-25T11:26:53.258Z,86.78
2019-03-25T11:29:20.754Z,84.93
2019-03-25T11:31:48.276Z,81.44
2019-03-25T11:34:15.769Z,80.27
2019-03-25T11:36:43.276Z,81.17
2019-03-25T11:39:10.865Z,80.33
2019-03-25T11:41:38.398Z,82.34
2019-03-25T11:44:05.889Z,87.48
2019-03-25T11:46:33.440Z,87.81
2019-03-25T11:49:00.966Z,90.55
2019-03-25T11:51:28.602Z,88.52
2019-03-25T11:53:56.123Z,95.66
2019-03-25T11:56:23.636Z,87.68
2019-03-25T11:58:51.259Z,82.96
2019-03-25T12:01:18.802Z,83.21
2019-03-25T12:03:46.309Z,86.07
2019-03-25T12:06:13.829Z,94.04
2019-03-25T12:08:41.323Z,95.80
2019-03-25T12:11:08.883Z,95.01
2019-03-25T12:13:36.390Z,94.12
2019-03-25T12:16:04.002Z,95.99
2019-03-25T12:18:31.503Z,92.94
2019-03-25T12:20:59.070Z,93.96
2019-03-25T12:23:26.791Z,94.59
2019-03-25T12:25:54.414Z,91.46
2019-03-25T12:28:21.916Z,89.17
2019-03-25T12:30:49.999Z,90.24
2019-03-25T12:33:17.506Z,92.80
2019-03-25T12:35:45.035Z,93.02
2019-03-25T12:38:12.557Z,92.82
2019-03-25T12:40:40.149Z,92.45
2019-03-25T12:43:07.704Z,88.64
2019-03-25T12:45:35.250Z,90.83
2019-03-25T12:48:02.724Z,91.72
2019-03-25T12:50:30.236Z,90.40
2019-03-25T12:52:57.788Z,84.73
2019-03-25T12:55:25.296Z,85.46
2019-03-25T12:57:52.774Z,83.65
2019-03-25T13:00:34.872Z,85.80
2019-03-25T13:03:02.392Z,80.46
2019-03-25T13:05:30.034Z,79.85
2019-03-25T13:07:57.548Z,77.58
2019-03-25T13:10:25.056Z,76.31
2019-03-25T13:12:52.580Z,76.26
2019-03-25T13:15:20.049Z,76.78
2019-03-25T13:17:47.581Z,77.85
2019-03-25T13:20:15.212Z,74.46
2019-03-25T13:22:42.717Z,73.75
2019-03-25T13:25:10.221Z,76.32
2019-03-25T13:27:37.735Z,76.62
2019-03-25T13:30:06.010Z,78.59
2019-03-25T13:32:33.555Z,82.63
2019-03-25T13:35:01.062Z,84.92
2019-03-25T13:37:28.611Z,86.66
2019-03-25T13:39:56.133Z,87.22
2019-03-25T13:42:23.738Z,89.10
2019-03-25T13:44:51.250Z,88.58
2019-03-25T13:47:18.789Z,90.20
2019-03-25T13:49:46.283Z,91.81
2019-03-25T13:52:13.870Z,93.07
2019-03-25T13:54:41.363Z,95.12
2019-03-25T13:57:09.108Z,95.15
2019-03-25T13:59:36.602Z,95.84
2019-03-25T14:02:04.185Z,95.41
2019-03-25T14:04:32.006Z,94.75
2019-03-25T14:06:59.529Z,93.89
2019-03-25T14:09:27.031Z,93.36
2019-03-25T14:11:54.570Z,95.95
2019-03-25T14:14:22.056Z,93.75
2019-03-25T14:16:49.595Z,94.17
2019-03-25T14:19:17.248Z,95.63
2019-03-25T14:21:44.789Z,93.93
2019-03-25T14:24:13.528Z,94.08
2019-03-25T14:26:41.698Z,94.75
2019-03-25T14:29:09.187Z,94.63
2019-03-25T14:31:36.731Z,95.64
2019-03-25T14:34:04.284Z,95.95
2019-03-25T14:36:31.776Z,98.99
2019-03-25T14:38:59.296Z,100.00
2019-03-25T14:41:26.773Z,100.00
2019-03-25T14:43:54.289Z,100.00
2019-03-25T14:46:21.786Z,100.00
2019-03-25T14:48:49.319Z,100.00
2019-03-25T14:51:16.831Z,100.00
2019-03-25T14:53:45.623Z,99.90
2019-03-25T14:56:13.227Z,100.00
2019-03-25T14:58:40.734Z,99.77
2019-03-25T15:01:08.245Z,97.89
2019-03-25T15:03:35.761Z,96.53
2019-03-25T15:06:03.368Z,92.91
2019-03-25T15:08:30.923Z,93.54
2019-03-25T15:10:58.468Z,97.20
2019-03-25T15:13:26.004Z,97.26
2019-03-25T15:15:53.483Z,97.76
2019-03-25T15:18:21.008Z,98.96
2019-03-25T15:20:48.498Z,98.41
2019-03-25T15:23:16.042Z,98.86
2019-03-25T15:25:43.521Z,95.83
2019-03-25T15:28:11.037Z,96.05
2019-03-25T15:30:38.535Z,95.36
2019-03-25T15:33:06.058Z,92.31
2019-03-25T15:35:33.536Z,93.27
2019-03-25T15:38:01.077Z,95.05
2019-03-25T15:40:28.642Z,93.94
2019-03-25T15:42:56.263Z,95.03
2019-03-25T15:45:23.749Z,94.98
2019-03-25T15:47:51.270Z,91.54
2019-03-25T15:50:18.776Z,91.88
2019-03-25T15:52:46.320Z,93.59
2019-03-25T15:55:13.915Z,94.29
2019-03-25T15:57:41.651Z,93.66
2019-03-25T16:00:12.278Z,93.75
2019-03-25T16:02:40.352Z,94.20
2019-03-25T16:05:08.061Z,93.08
2019-03-25T16:07:35.669Z,93.87
2019-03-25T16:10:04.888Z,92.50
2019-03-25T16:12:32.388Z,93.23
2019-03-25T16:14:59.950Z,92.94
2019-03-25T16:17:27.595Z,91.42
2019-03-25T16:19:55.528Z,90.70
2019-03-25T16:22:23.104Z,88.80
2019-03-25T16:24:50.616Z,88.95
2019-03-25T16:27:18.133Z,89.57
2019-03-25T16:29:45.672Z,89.72
2019-03-25T16:32:13.343Z,89.40
2019-03-25T16:34:40.893Z,89.65
2019-03-25T16:37:08.475Z,90.00
2019-03-25T16:39:35.982Z,89.27
2019-03-25T16:42:03.471Z,89.62
2019-03-25T16:44:31.175Z,90.60
2019-03-25T16:46:58.692Z,89.42
2019-03-25T16:49:26.256Z,90.11
2019-03-25T16:51:53.772Z,91.16
2019-03-25T16:54:21.434Z,90.79
2019-03-25T16:56:48.954Z,89.94
2019-03-25T16:59:16.487Z,89.91
2019-03-25T17:01:44.021Z,90.63
2019-03-25T17:04:11.554Z,90.57
2019-03-25T17:06:39.036Z,90.93
2019-03-25T17:09:06.885Z,91.26
2019-03-25T17:11:34.558Z,91.78
2019-03-25T17:14:02.089Z,91.87
2019-03-25T17:16:29.577Z,92.00
2019-03-25T17:18:57.089Z,92.30
2019-03-25T17:21:24.649Z,91.53
2019-03-25T17:23:52.196Z,91.86
2019-03-25T17:26:19.721Z,91.67
2019-03-25T17:28:47.267Z,92.03
2019-03-25T17:31:20.885Z,91.95
2019-03-25T17:33:44.265Z,92.00
2019-03-25T17:36:11.909Z,91.18
2019-03-25T17:38:39.406Z,91.80
2019-03-25T17:41:06.947Z,91.89
2019-03-25T17:43:34.462Z,91.83
2019-03-25T17:46:02.047Z,91.76
2019-03-25T17:48:29.566Z,91.09
2019-03-25T17:50:57.103Z,90.41
2019-03-25T17:53:24.617Z,91.28
2019-03-25T17:55:52.167Z,91.38
2019-03-25T17:58:19.708Z,91.41
2019-03-25T18:01:03.402Z,90.96
2019-03-25T18:03:30.899Z,91.82
2019-03-25T18:05:58.434Z,91.25
2019-03-25T18:08:25.900Z,91.12
2019-03-25T18:10:53.416Z,90.38
2019-03-25T18:13:22.598Z,89.72
2019-03-25T18:15:50.328Z,91.16
2019-03-25T18:18:17.803Z,90.79
2019-03-25T18:20:45.331Z,90.20
2019-03-25T18:23:12.909Z,89.96
2019-03-25T18:25:40.421Z,88.83
2019-03-25T18:28:07.960Z,88.84
2019-03-25T18:30:35.514Z,88.72
2019-03-25T18:33:03.014Z,90.21
2019-03-25T18:35:30.555Z,89.26
2019-03-25T18:37:58.253Z,89.18
2019-03-25T18:40:25.869Z,89.10
2019-03-25T18:42:53.362Z,89.04
2019-03-25T18:45:21.346Z,89.68
2019-03-25T18:47:48.862Z,90.12
2019-03-25T18:50:16.407Z,90.01
2019-03-25T18:52:44.058Z,90.32
2019-03-25T18:55:11.843Z,90.83
2019-03-25T18:57:39.366Z,90.50
2019-03-25T19:00:07.343Z,90.31
2019-03-25T19:02:34.897Z,90.94
2019-03-25T19:05:03.542Z,90.90
2019-03-25T19:07:31.022Z,91.40
2019-03-25T19:09:59.146Z,92.64
2019-03-25T19:12:26.692Z,92.04
2019-03-25T19:14:54.196Z,92.79
2019-03-25T19:17:21.765Z,93.00
2019-03-25T19:19:49.310Z,92.81
2019-03-25T19:22:16.855Z,93.44
2019-03-25T19:24:44.361Z,94.00
2019-03-25T19:27:11.949Z,95.27
2019-03-25T19:29:39.457Z,94.99
2019-03-25T19:32:07.249Z,94.76
2019-03-25T19:34:34.971Z,95.54
2019-03-25T19:37:03.063Z,95.22
2019-03-25T19:39:30.625Z,95.53
2019-03-25T19:41:58.251Z,95.30
2019-03-25T19:44:25.756Z,96.16
2019-03-25T19:46:53.295Z,96.26
2019-03-25T19:49:20.776Z,96.40
2019-03-25T19:51:48.312Z,97.41
2019-03-25T19:54:15.771Z,96.78
2019-03-25T19:56:43.326Z,96.01
2019-03-25T19:59:10.843Z,96.89
2019-03-25T20:01:38.413Z,96.48
2019-03-25T20:04:05.918Z,96.94
2019-03-25T20:06:33.436Z,97.20
2019-03-25T20:09:00.924Z,96.72
2019-03-25T20:11:28.499Z,97.39
2019-03-25T20:13:55.997Z,97.31
2019-03-25T20:16:23.590Z,97.30
2019-03-25T20:18:51.129Z,96.92
2019-03-25T20:21:18.682Z,97.64
2019-03-25T20:23:46.193Z,97.99
2019-03-25T20:26:13.751Z,97.93
2019-03-25T20:28:41.236Z,98.27
2019-03-25T20:31:08.814Z,97.80
2019-03-25T20:33:36.375Z,98.08
2019-03-25T20:36:04.023Z,98.27
2019-03-25T20:38:31.491Z,98.17
2019-03-25T20:40:59.081Z,99.37
2019-03-25T20:43:26.601Z,98.84
2019-03-25T20:45:54.066Z,98.98
2019-03-25T20:48:21.573Z,99.24
2019-03-25T20:50:49.113Z,98.97
2019-03-25T20:53:16.641Z,99.09
2019-03-25T20:55:44.189Z,98.65
2019-03-25T20:58:11.792Z,99.31
2019-03-25T21:00:50.052Z,99.56
2019-03-25T21:03:17.687Z,99.36
2019-03-25T21:05:45.300Z,99.50
2019-03-25T21:08:12.799Z,99.23
2019-03-25T21:10:40.383Z,99.71
2019-03-25T21:13:07.949Z,99.91
2019-03-25T21:15:35.462Z,99.92
2019-03-25T21:18:03.033Z,99.39
2019-03-25T21:20:30.687Z,100.00
2019-03-25T21:22:58.318Z,100.00
2019-03-25T21:25:25.805Z,100.00
2019-03-25T21:27:53.365Z,100.00
2019-03-25T21:30:20.975Z,100.00
2019-03-25T21:32:58.051Z,100.00
2019-03-25T21:35:18.071Z,100.00
2019-03-25T21:37:45.609Z,100.00
2019-03-25T21:40:13.105Z,100.00
2019-03-25T21:42:40.698Z,100.00
2019-03-25T21:45:08.737Z,100.00
2019-03-25T21:47:36.338Z,100.00
2019-03-25T21:50:04.155Z,100.00
2019-03-25T21:52:31.731Z,100.00
2019-03-25T21:54:59.227Z,100.00
2019-03-25T21:57:26.878Z,100.00
2019-03-25T21:59:54.374Z,100.00
2019-03-25T22:02:21.908Z,100.00
2019-03-25T22:04:49.399Z,100.00
2019-03-25T22:07:16.933Z,100.00
2019-03-25T22:09:44.435Z,100.00
2019-03-25T22:12:11.959Z,100.00
2019-03-25T22:14:39.446Z,100.00
2019-03-25T22:17:06.960Z,100.00
2019-03-25T22:19:34.448Z,100.00
2019-03-25T22:22:01.963Z,100.00
2019-03-25T22:24:29.505Z,100.00
2019-03-25T22:26:56.989Z,100.00
2019-03-25T22:29:24.587Z,100.00
2019-03-25T22:31:52.095Z,100.00
2019-03-25T22:34:19.608Z,100.00
2019-03-25T22:36:47.102Z,100.00
2019-03-25T22:39:14.635Z,100.00
2019-03-25T22:41:42.118Z,100.00
2019-03-25T22:44:09.641Z,100.00
2019-03-25T22:46:37.120Z,100.00
2019-03-25T22:49:04.702Z,100.00
2019-03-25T22:51:33.255Z,100.00
2019-03-25T22:54:03.300Z,100.00
2019-03-25T22:56:30.809Z,100.00
2019-03-25T22:58:58.322Z,100.00
2019-03-25T23:01:25.902Z,100.00
2019-03-25T23:03:53.428Z,100.00
2019-03-25T23:06:20.922Z,100.00
2019-03-25T23:08:48.436Z,100.00
2019-03-25T23:11:15.926Z,100.00
2019-03-25T23:13:43.451Z,100.00
2019-03-25T23:16:11.132Z,100.00
2019-03-25T23:18:38.671Z,100.00
2019-03-25T23:21:06.172Z,100.00
2019-03-25T23:23:33.725Z,100.00
2019-03-25T23:26:01.199Z,100.00
2019-03-25T23:28:28.714Z,100.00
2019-03-25T23:30:56.235Z,100.00
2019-03-25T23:33:23.776Z,100.00
2019-03-25T23:35:51.276Z,100.00
2019-03-25T23:38:18.814Z,100.00
2019-03-25T23:40:46.338Z,100.00
2019-03-25T23:43:13.851Z,100.00
2019-03-25T23:45:41.348Z,100.00
2019-03-25T23:48:08.873Z,100.00
2019-03-25T23:50:36.388Z,100.00
2019-03-25T23:53:03.884Z,100.00
2019-03-25T23:55:31.428Z,100.00
2019-03-25T23:57:58.939Z,100.00
