createdAt,value
2018-09-12T00:00:17.195Z,99122.73
2018-09-12T00:02:29.372Z,99124.80
2018-09-12T00:04:41.594Z,99120.52
2018-09-12T00:06:53.853Z,99117.11
2018-09-12T00:09:07.923Z,99117.95
2018-09-12T00:11:20.173Z,99110.48
2018-09-12T00:13:32.399Z,99111.88
2018-09-12T00:15:44.603Z,99110.52
2018-09-12T00:17:56.802Z,99110.52
2018-09-12T00:20:09.003Z,99101.35
2018-09-12T00:22:21.216Z,99102.27
2018-09-12T00:24:33.534Z,99105.37
2018-09-12T00:26:45.702Z,99097.23
2018-09-12T00:28:57.911Z,99095.20
2018-09-12T00:31:10.095Z,99092.11
2018-09-12T00:33:22.276Z,99092.38
2018-09-12T00:35:34.468Z,99091.08
2018-09-12T00:37:46.646Z,99087.91
2018-09-12T00:39:58.839Z,99093.30
2018-09-12T00:42:12.603Z,99089.89
2018-09-12T00:44:24.803Z,99090.77
2018-09-12T00:46:36.979Z,99092.47
2018-09-12T00:48:49.170Z,99087.51
2018-09-12T00:51:01.374Z,99081.48
2018-09-12T00:53:13.574Z,99081.20
2018-09-12T00:55:25.788Z,99086.19
2018-09-12T00:57:37.987Z,99073.94
2018-09-12T00:59:50.136Z,99077.30
2018-09-12T01:02:02.393Z,99075.75
2018-09-12T01:04:14.627Z,99072.66
2018-09-12T01:06:26.821Z,99073.88
2018-09-12T01:08:39.111Z,99070.34
2018-09-12T01:10:51.312Z,99066.50
2018-09-12T01:13:03.548Z,99067.17
2018-09-12T01:15:16.465Z,99071.85
2018-09-12T01:17:28.657Z,99066.98
2018-09-12T01:19:40.850Z,99073.16
2018-09-12T01:21:53.039Z,99067.45
2018-09-12T01:24:05.279Z,99068.17
2018-09-12T01:26:17.475Z,99061.55
2018-09-12T01:28:29.671Z,99064.92
2018-09-12T01:30:41.863Z,99060.83
2018-09-12T01:32:55.669Z,99055.26
2018-09-12T01:35:07.846Z,99050.97
2018-09-12T01:37:20.046Z,99052.48
2018-09-12T01:39:32.266Z,99043.88
2018-09-12T01:41:44.487Z,99039.48
2018-09-12T01:43:56.710Z,99042.56
2018-09-12T01:46:08.943Z,99040.53
2018-09-12T01:48:21.116Z,99043.23
2018-09-12T01:50:33.324Z,99044.94
2018-09-12T01:52:46.184Z,99038.17
2018-09-12T01:54:58.394Z,99035.19
2018-09-12T01:57:10.619Z,99040.70
2018-09-12T01:59:22.823Z,99037.14
2018-09-12T02:01:35.011Z,99031.27
2018-09-12T02:03:47.254Z,99032.69
2018-09-12T02:05:59.489Z,99035.19
2018-09-12T02:08:11.699Z,99035.22
2018-09-12T02:10:23.948Z,99029.62
2018-09-12T02:12:36.200Z,99031.96
2018-09-12T02:14:48.378Z,99032.73
2018-09-12T02:17:00.629Z,99038.05
2018-09-12T02:19:12.833Z,99027.34
2018-09-12T02:21:25.059Z,99026.41
2018-09-12T02:23:37.307Z,99028.00
2018-09-12T02:25:49.523Z,99029.65
2018-09-12T02:28:01.705Z,99019.85
2018-09-12T02:30:13.948Z,99016.95
2018-09-12T02:32:26.179Z,99023.59
2018-09-12T02:34:38.370Z,99016.08
2018-09-12T02:36:50.647Z,99017.99
2018-09-12T02:39:04.806Z,99016.81
2018-09-12T02:41:17.066Z,99009.05
2018-09-12T02:43:29.306Z,99011.47
2018-09-12T02:45:41.491Z,99008.38
2018-09-12T02:47:53.683Z,99002.59
2018-09-12T02:50:08.041Z,99000.09
2018-09-12T02:52:20.264Z,98999.61
2018-09-12T02:54:32.435Z,98996.88
2018-09-12T02:56:44.631Z,98997.00
2018-09-12T02:58:56.839Z,98997.83
2018-09-12T03:01:09.286Z,98994.02
2018-09-12T03:03:21.595Z,98995.53
2018-09-12T03:05:33.808Z,98992.44
2018-09-12T03:07:46.094Z,98981.30
2018-09-12T03:09:58.244Z,98979.39
2018-09-12T03:12:10.468Z,98979.59
2018-09-12T03:14:22.694Z,98978.45
2018-09-12T03:16:34.906Z,98976.15
2018-09-12T03:18:47.692Z,98972.73
2018-09-12T03:21:00.117Z,98975.77
2018-09-12T03:23:12.122Z,98967.15
2018-09-12T03:25:24.315Z,98965.39
2018-09-12T03:27:36.510Z,98967.72
2018-09-12T03:29:48.715Z,98967.80
2018-09-12T03:32:01.331Z,98964.70
2018-09-12T03:34:13.515Z,98962.84
2018-09-12T03:36:25.710Z,98961.73
2018-09-12T03:38:37.900Z,98957.45
2018-09-12T03:40:50.109Z,98957.45
2018-09-12T03:43:02.390Z,98967.23
2018-09-12T03:45:14.578Z,98963.46
2018-09-12T03:47:26.739Z,98969.05
2018-09-12T03:49:38.970Z,98974.36
2018-09-12T03:51:51.179Z,98967.20
2018-09-12T03:54:03.375Z,98969.83
2018-09-12T03:56:15.557Z,98971.14
2018-09-12T03:58:27.739Z,98969.35
2018-09-12T04:00:39.958Z,98970.30
2018-09-12T04:02:52.298Z,98971.34
2018-09-12T04:05:05.026Z,98973.61
2018-09-12T04:07:17.224Z,98967.27
2018-09-12T04:09:29.431Z,98972.63
2018-09-12T04:11:41.640Z,98967.59
2018-09-12T04:13:53.874Z,98969.39
2018-09-12T04:16:06.080Z,98967.13
2018-09-12T04:18:18.383Z,98964.63
2018-09-12T04:20:30.563Z,98974.95
2018-09-12T04:22:42.787Z,98975.72
2018-09-12T04:24:54.987Z,98978.98
2018-09-12T04:27:07.491Z,98984.48
2018-09-12T04:29:19.746Z,98986.27
2018-09-12T04:31:32.013Z,98977.50
2018-09-12T04:33:44.233Z,98979.85
2018-09-12T04:35:56.436Z,98988.86
2018-09-12T04:38:08.649Z,98986.55
2018-09-12T04:40:20.841Z,98984.11
2018-09-12T04:42:33.072Z,98987.13
2018-09-12T04:44:45.297Z,98993.34
2018-09-12T04:46:57.577Z,98992.11
2018-09-12T04:49:09.868Z,98990.86
2018-09-12T04:51:22.158Z,98987.86
2018-09-12T04:53:34.385Z,98993.98
2018-09-12T04:55:46.598Z,98995.87
2018-09-12T04:57:58.882Z,98992.61
2018-09-12T05:00:11.199Z,98994.22
2018-09-12T05:02:23.436Z,98991.88
2018-09-12T05:04:35.651Z,98988.07
2018-09-12T05:06:47.871Z,98987.54
2018-09-12T05:09:00.087Z,98991.00
2018-09-12T05:11:12.291Z,98993.03
2018-09-12T05:13:24.487Z,98990.83
2018-09-12T05:15:36.697Z,98992.56
2018-09-12T05:17:48.884Z,98992.03
2018-09-12T05:20:01.109Z,98999.38
2018-09-12T05:22:13.347Z,98994.56
2018-09-12T05:24:25.600Z,98995.80
2018-09-12T05:26:37.905Z,98991.70
2018-09-12T05:28:50.226Z,98991.34
2018-09-12T05:31:02.510Z,98991.34
2018-09-12T05:33:14.736Z,98991.34
2018-09-12T05:35:26.948Z,98994.28
2018-09-12T05:37:39.199Z,98998.09
2018-09-12T05:39:51.419Z,98995.92
2018-09-12T05:42:03.678Z,98993.98
2018-09-12T05:44:15.855Z,98991.02
2018-09-12T05:46:28.095Z,98989.02
2018-09-12T05:48:40.334Z,98983.58
2018-09-12T05:50:52.517Z,98981.91
2018-09-12T05:53:04.783Z,98979.72
2018-09-12T05:55:16.971Z,98980.97
2018-09-12T05:57:29.194Z,98983.26
2018-09-12T05:59:41.368Z,98984.15
2018-09-12T06:01:53.595Z,98987.63
2018-09-12T06:04:05.858Z,98984.53
2018-09-12T06:06:18.256Z,98989.23
2018-09-12T06:08:30.544Z,98985.57
2018-09-12T06:10:42.725Z,98985.56
2018-09-12T06:12:55.007Z,98978.78
2018-09-12T06:15:07.255Z,98975.23
2018-09-12T06:17:19.556Z,98974.52
2018-09-12T06:19:31.835Z,98973.31
2018-09-12T06:21:44.065Z,98972.21
2018-09-12T06:23:56.344Z,98970.09
2018-09-12T06:26:08.683Z,98973.00
2018-09-12T06:28:20.936Z,98967.83
2018-09-12T06:30:33.175Z,98971.83
2018-09-12T06:32:45.365Z,98972.37
2018-09-12T06:34:57.585Z,98976.12
2018-09-12T06:37:09.859Z,98976.95
2018-09-12T06:39:22.073Z,98969.22
2018-09-12T06:41:34.272Z,98968.36
2018-09-12T06:43:46.553Z,98973.17
2018-09-12T06:45:58.842Z,98967.72
2018-09-12T06:48:11.056Z,98961.23
2018-09-12T06:50:23.249Z,98963.34
2018-09-12T06:52:35.462Z,98959.55
2018-09-12T06:54:47.880Z,98953.64
2018-09-12T06:57:00.152Z,98952.30
2018-09-12T06:59:12.335Z,98956.33
2018-09-12T07:01:24.542Z,98959.68
2018-09-12T07:03:36.874Z,98956.05
2018-09-12T07:05:49.160Z,98951.88
2018-09-12T07:08:01.443Z,98954.36
2018-09-12T07:10:13.670Z,98954.97
2018-09-12T07:12:25.941Z,98950.44
2018-09-12T07:14:38.144Z,98953.88
2018-09-12T07:16:50.342Z,98948.97
2018-09-12T07:19:02.581Z,98956.48
2018-09-12T07:21:14.804Z,98946.89
2018-09-12T07:23:26.999Z,98950.23
2018-09-12T07:25:39.207Z,98953.27
2018-09-12T07:27:51.407Z,98954.60
2018-09-12T07:30:03.784Z,98957.25
2018-09-12T07:32:15.995Z,98957.92
2018-09-12T07:34:28.202Z,98958.06
2018-09-12T07:36:40.451Z,98955.16
2018-09-12T07:38:52.682Z,98960.75
2018-09-12T07:41:04.904Z,98964.02
2018-09-12T07:43:17.111Z,98958.64
2018-09-12T07:45:29.399Z,98950.91
2018-09-12T07:47:41.604Z,98959.83
2018-09-12T07:49:54.366Z,98952.18
2018-09-12T07:52:06.588Z,98958.63
2018-09-12T07:54:18.807Z,98961.02
2018-09-12T07:56:31.080Z,98963.08
2018-09-12T07:58:43.235Z,98958.88
2018-09-12T08:00:55.443Z,98961.27
2018-09-12T08:03:07.718Z,98963.59
2018-09-12T08:05:19.956Z,98961.44
2018-09-12T08:07:32.267Z,98965.19
2018-09-12T08:09:44.474Z,98964.38
2018-09-12T08:11:56.639Z,98967.81
2018-09-12T08:14:08.912Z,98956.66
2018-09-12T08:16:21.103Z,98960.95
2018-09-12T08:18:33.341Z,98956.71
2018-09-12T08:20:45.555Z,98956.91
2018-09-12T08:22:57.845Z,98951.18
2018-09-12T08:25:10.055Z,98956.39
2018-09-12T08:27:22.216Z,98953.25
2018-09-12T08:29:34.467Z,98959.62
2018-09-12T08:31:46.656Z,98951.26
2018-09-12T08:33:58.930Z,98957.03
2018-09-12T08:36:11.113Z,98958.45
2018-09-12T08:38:23.298Z,98950.08
2018-09-12T08:40:35.540Z,98953.80
2018-09-12T08:42:47.735Z,98951.52
2018-09-12T08:44:59.960Z,98950.51
2018-09-12T08:47:12.191Z,98943.46
2018-09-12T08:49:24.460Z,98949.22
2018-09-12T08:51:36.692Z,98948.60
2018-09-12T08:53:48.925Z,98951.47
2018-09-12T08:56:01.123Z,98943.16
2018-09-12T08:58:13.331Z,98945.14
2018-09-12T09:00:30.119Z,98950.24
2018-09-12T09:02:42.404Z,98941.60
2018-09-12T09:04:54.618Z,98943.19
2018-09-12T09:07:06.840Z,98944.08
2018-09-12T09:09:19.099Z,98944.30
2018-09-12T09:11:31.335Z,98943.39
2018-09-12T09:13:43.590Z,98940.80
2018-09-12T09:15:55.819Z,98942.25
2018-09-12T09:18:08.036Z,98939.33
2018-09-12T09:20:20.235Z,98940.37
2018-09-12T09:22:32.409Z,98937.38
2018-09-12T09:24:44.613Z,98944.98
2018-09-12T09:26:56.823Z,98937.52
2018-09-12T09:29:09.011Z,98939.68
2018-09-12T09:31:21.221Z,98936.53
2018-09-12T09:33:33.407Z,98940.95
2018-09-12T09:35:45.667Z,98930.77
2018-09-12T09:37:57.826Z,98930.58
2018-09-12T09:40:10.694Z,98931.95
2018-09-12T09:42:22.948Z,98926.77
2018-09-12T09:44:35.163Z,98920.30
2018-09-12T09:46:47.463Z,98920.69
2018-09-12T09:48:59.666Z,98920.08
2018-09-12T09:51:11.868Z,98919.90
2018-09-12T09:53:24.128Z,98920.50
2018-09-12T09:55:36.348Z,98919.26
2018-09-12T09:57:48.580Z,98920.02
2018-09-12T10:00:00.777Z,98923.88
2018-09-12T10:02:23.651Z,98923.80
2018-09-12T10:04:41.663Z,98920.98
2018-09-12T10:06:58.484Z,98921.51
2018-09-12T10:09:16.337Z,98924.00
2018-09-12T10:11:28.570Z,98920.20
2018-09-12T10:13:40.811Z,98918.36
2018-09-12T10:15:53.039Z,98918.06
2018-09-12T10:18:05.276Z,98915.38
2018-09-12T10:20:17.526Z,98918.03
2018-09-12T10:22:30.210Z,98922.38
2018-09-12T10:24:42.455Z,98919.48
2018-09-12T10:26:54.715Z,98918.89
2018-09-12T10:29:06.946Z,98920.45
2018-09-12T10:31:19.224Z,98921.80
2018-09-12T10:33:31.431Z,98912.30
2018-09-12T10:35:43.705Z,98907.45
2018-09-12T10:37:55.939Z,98910.31
2018-09-12T10:40:08.221Z,98901.86
2018-09-12T10:42:20.451Z,98905.17
2018-09-12T10:44:32.693Z,98902.48
2018-09-12T10:46:44.950Z,98901.85
2018-09-12T10:48:57.207Z,98905.99
2018-09-12T10:51:09.431Z,98900.03
2018-09-12T10:53:21.694Z,98898.88
2018-09-12T10:55:33.983Z,98899.39
2018-09-12T10:57:46.186Z,98896.82
2018-09-12T10:59:58.427Z,98895.59
2018-09-12T11:02:10.628Z,98892.98
2018-09-12T11:04:22.902Z,98890.00
2018-09-12T11:06:35.165Z,98885.86
2018-09-12T11:08:47.342Z,98887.53
2018-09-12T11:10:59.572Z,98884.30
2018-09-12T11:13:11.819Z,98880.69
2018-09-12T11:15:24.061Z,98867.59
2018-09-12T11:17:36.264Z,98867.27
2018-09-12T11:19:48.527Z,98871.70
2018-09-12T11:22:00.775Z,98868.72
2018-09-12T11:24:13.012Z,98866.03
2018-09-12T11:26:25.223Z,98865.51
2018-09-12T11:28:37.599Z,98866.95
2018-09-12T11:30:50.122Z,98857.06
2018-09-12T11:33:02.378Z,98866.32
2018-09-12T11:35:14.684Z,98851.45
2018-09-12T11:37:26.903Z,98854.56
2018-09-12T11:39:39.111Z,98858.91
2018-09-12T11:41:51.359Z,98857.76
2018-09-12T11:44:04.482Z,98853.84
2018-09-12T11:46:16.688Z,98849.83
2018-09-12T11:48:29.154Z,98847.33
2018-09-12T11:50:41.405Z,98844.36
2018-09-12T11:52:53.693Z,98851.26
2018-09-12T11:55:05.972Z,98847.05
2018-09-12T11:57:18.175Z,98850.26
2018-09-12T11:59:30.419Z,98844.97
2018-09-12T12:01:42.733Z,98844.89
2018-09-12T12:03:55.023Z,98837.97
2018-09-12T12:06:07.321Z,98836.92
2018-09-12T12:08:19.584Z,98834.06
2018-09-12T12:10:31.834Z,98827.95
2018-09-12T12:12:44.076Z,98816.62
2018-09-12T12:14:56.324Z,98811.14
2018-09-12T12:17:08.556Z,98810.84
2018-09-12T12:19:20.830Z,98812.67
2018-09-12T12:21:33.079Z,98804.22
2018-09-12T12:23:45.283Z,98801.54
2018-09-12T12:25:57.569Z,98795.88
2018-09-12T12:28:09.977Z,98800.53
2018-09-12T12:30:22.590Z,98794.53
2018-09-12T12:32:34.876Z,98788.45
2018-09-12T12:34:47.111Z,98786.59
2018-09-12T12:36:59.350Z,98779.48
2018-09-12T12:39:11.955Z,98778.03
2018-09-12T12:41:24.261Z,98769.48
2018-09-12T12:43:36.521Z,98767.41
2018-09-12T12:45:48.771Z,98765.13
2018-09-12T12:48:01.005Z,98765.83
2018-09-12T12:50:13.261Z,98762.33
2018-09-12T12:52:25.503Z,98745.01
2018-09-12T12:54:37.818Z,98746.75
2018-09-12T12:56:50.079Z,98737.08
2018-09-12T12:59:02.358Z,98740.28
2018-09-12T13:01:14.606Z,98728.72
2018-09-12T13:03:26.832Z,98730.98
2018-09-12T13:05:39.116Z,98731.21
2018-09-12T13:07:51.350Z,98731.29
2018-09-12T13:10:03.668Z,98728.42
2018-09-12T13:12:15.990Z,98725.66
2018-09-12T13:14:28.287Z,98722.45
2018-09-12T13:16:40.491Z,98717.69
2018-09-12T13:18:52.745Z,98714.72
2018-09-12T13:21:05.044Z,98716.80
2018-09-12T13:23:17.259Z,98714.19
2018-09-12T13:25:29.478Z,98711.59
2018-09-12T13:27:41.778Z,98708.09
2018-09-12T13:29:53.958Z,98708.02
2018-09-12T13:32:06.227Z,98703.06
2018-09-12T13:34:18.527Z,98700.57
2018-09-12T13:36:30.703Z,98697.59
2018-09-12T13:38:43.036Z,98695.62
2018-09-12T13:40:55.271Z,98694.80
2018-09-12T13:43:07.546Z,98689.84
2018-09-12T13:45:19.766Z,98685.00
2018-09-12T13:47:32.020Z,98683.06
2018-09-12T13:49:44.320Z,98677.59
2018-09-12T13:51:56.559Z,98676.97
2018-09-12T13:54:08.811Z,98675.63
2018-09-12T13:56:21.107Z,98672.76
2018-09-12T13:58:33.370Z,98663.27
2018-09-12T14:00:46.124Z,98669.86
2018-09-12T14:02:59.285Z,98676.89
2018-09-12T14:05:11.562Z,98661.92
2018-09-12T14:07:23.762Z,98662.03
2018-09-12T14:09:35.964Z,98657.60
2018-09-12T14:11:48.203Z,98657.80
2018-09-12T14:14:00.555Z,98656.05
2018-09-12T14:16:12.831Z,98651.72
2018-09-12T14:18:25.043Z,98645.36
2018-09-12T14:20:37.367Z,98648.52
2018-09-12T14:22:49.706Z,98642.34
2018-09-12T14:25:01.920Z,98643.27
2018-09-12T14:27:14.152Z,98643.80
2018-09-12T14:29:26.354Z,98638.84
2018-09-12T14:31:38.588Z,98640.48
2018-09-12T14:33:50.915Z,98635.05
2018-09-12T14:36:03.179Z,98634.11
2018-09-12T14:38:15.440Z,98629.16
2018-09-12T14:40:27.710Z,98623.91
2018-09-12T14:42:39.969Z,98618.45
2018-09-12T14:44:52.295Z,98614.69
2018-09-12T14:47:04.611Z,98614.38
2018-09-12T14:49:16.886Z,98616.55
2018-09-12T14:51:29.112Z,98615.20
2018-09-12T14:53:41.372Z,98606.98
2018-09-12T14:55:53.601Z,98610.69
2018-09-12T14:58:05.910Z,98608.61
2018-09-12T15:00:23.871Z,98604.81
2018-09-12T15:02:36.111Z,98601.50
2018-09-12T15:04:48.410Z,98609.45
2018-09-12T15:07:00.620Z,98601.82
2018-09-12T15:09:12.886Z,98609.44
2018-09-12T15:11:25.235Z,98603.86
2018-09-12T15:13:37.480Z,98605.53
2018-09-12T15:15:49.751Z,98603.88
2018-09-12T15:18:02.032Z,98603.98
2018-09-12T15:20:15.460Z,98607.36
2018-09-12T15:22:27.772Z,98605.63
2018-09-12T15:24:40.046Z,98608.37
2018-09-12T15:26:52.300Z,98613.52
2018-09-12T15:29:04.597Z,98610.67
2018-09-12T15:31:16.878Z,98606.64
2018-09-12T15:33:29.148Z,98609.91
2018-09-12T15:35:41.346Z,98605.86
2018-09-12T15:37:53.596Z,98605.66
2018-09-12T15:40:05.911Z,98606.05
2018-09-12T15:42:18.162Z,98607.17
2018-09-12T15:44:30.463Z,98599.84
2018-09-12T15:46:42.775Z,98599.24
2018-09-12T15:48:55.371Z,98601.91
2018-09-12T15:51:07.607Z,98596.23
2018-09-12T15:53:19.841Z,98587.60
2018-09-12T15:55:32.149Z,98592.55
2018-09-12T15:57:44.398Z,98592.55
2018-09-12T15:59:56.874Z,98590.45
2018-09-12T16:02:09.173Z,98588.61
2018-09-12T16:04:21.563Z,98580.58
2018-09-12T16:06:33.700Z,98582.34
2018-09-12T16:08:45.985Z,98583.44
2018-09-12T16:10:58.254Z,98579.88
2018-09-12T16:13:10.655Z,98574.23
2018-09-12T16:15:22.989Z,98569.70
2018-09-12T16:17:35.214Z,98567.24
2018-09-12T16:19:47.475Z,98562.38
2018-09-12T16:21:59.692Z,98561.95
2018-09-12T16:24:11.935Z,98560.31
2018-09-12T16:26:24.165Z,98555.88
2018-09-12T16:28:36.410Z,98560.19
2018-09-12T16:30:48.747Z,98562.43
2018-09-12T16:33:01.040Z,98558.17
2018-09-12T16:35:13.313Z,98554.77
2018-09-12T16:37:25.624Z,98561.02
2018-09-12T16:39:37.879Z,98556.88
2018-09-12T16:41:50.132Z,98569.25
2018-09-12T16:44:02.322Z,98570.56
2018-09-12T16:46:14.622Z,98569.92
2018-09-12T16:48:26.907Z,98563.60
2018-09-12T16:50:39.221Z,98568.64
2018-09-12T16:52:51.482Z,98566.66
2018-09-12T16:55:03.790Z,98565.02
2018-09-12T16:57:16.038Z,98564.45
2018-09-12T16:59:28.381Z,98552.77
2018-09-12T17:01:40.629Z,98560.60
2018-09-12T17:03:52.935Z,98562.32
2018-09-12T17:06:05.173Z,98564.25
2018-09-12T17:08:17.454Z,98553.81
2018-09-12T17:10:29.703Z,98553.95
2018-09-12T17:12:41.952Z,98554.98
2018-09-12T17:14:54.188Z,98549.81
2018-09-12T17:17:06.468Z,98559.36
2018-09-12T17:19:18.708Z,98559.75
2018-09-12T17:21:31.765Z,98565.16
2018-09-12T17:23:44.083Z,98565.61
2018-09-12T17:25:56.291Z,98573.17
2018-09-12T17:28:08.684Z,98564.73
2018-09-12T17:30:21.005Z,98562.44
2018-09-12T17:32:33.353Z,98558.03
2018-09-12T17:34:45.536Z,98563.47
2018-09-12T17:36:57.811Z,98563.91
2018-09-12T17:39:10.414Z,98560.61
2018-09-12T17:41:22.687Z,98564.28
2018-09-12T17:43:35.499Z,98562.98
2018-09-12T17:45:47.805Z,98563.69
2018-09-12T17:48:00.139Z,98559.55
2018-09-12T17:50:12.463Z,98558.99
2018-09-12T17:52:24.700Z,98559.45
2018-09-12T17:54:37.019Z,98573.51
2018-09-12T17:56:49.343Z,98568.17
2018-09-12T17:59:01.558Z,98573.31
2018-09-12T18:01:13.928Z,98574.46
2018-09-12T18:03:26.164Z,98580.38
2018-09-12T18:05:38.515Z,98583.13
2018-09-12T18:07:50.761Z,98582.34
2018-09-12T18:10:03.104Z,98588.01
2018-09-12T18:12:15.362Z,98589.08
2018-09-12T18:14:27.576Z,98592.27
2018-09-12T18:16:39.936Z,98595.62
2018-09-12T18:18:52.224Z,98600.83
2018-09-12T18:21:04.538Z,98600.17
2018-09-12T18:23:16.758Z,98595.70
2018-09-12T18:25:29.014Z,98605.38
2018-09-12T18:27:41.268Z,98606.08
2018-09-12T18:29:53.638Z,98613.08
2018-09-12T18:32:05.970Z,98615.77
2018-09-12T18:34:18.196Z,98609.80
2018-09-12T18:36:30.465Z,98610.30
2018-09-12T18:38:42.736Z,98608.31
2018-09-12T18:40:55.089Z,98607.52
2018-09-12T18:43:07.536Z,98604.83
2018-09-12T18:45:19.861Z,98598.73
2018-09-12T18:47:32.056Z,98604.35
2018-09-12T18:49:44.272Z,98601.53
2018-09-12T18:51:56.577Z,98602.04
2018-09-12T18:54:08.903Z,98597.21
2018-09-12T18:56:21.112Z,98595.24
2018-09-12T18:58:33.358Z,98599.04
2018-09-12T19:00:45.599Z,98605.84
2018-09-12T19:02:58.657Z,98607.31
2018-09-12T19:05:10.916Z,98604.78
2018-09-12T19:07:23.197Z,98605.59
2018-09-12T19:09:35.391Z,98602.26
2018-09-12T19:11:47.691Z,98602.06
2018-09-12T19:13:59.968Z,98605.84
2018-09-12T19:16:12.514Z,98606.83
2018-09-12T19:18:25.014Z,98604.80
2018-09-12T19:20:37.099Z,98603.64
2018-09-12T19:22:49.311Z,98599.80
2018-09-12T19:25:01.555Z,98598.97
2018-09-12T19:27:13.824Z,98595.09
2018-09-12T19:29:26.063Z,98593.77
2018-09-12T19:31:38.315Z,98600.06
2018-09-12T19:33:50.625Z,98605.50
2018-09-12T19:36:02.954Z,98608.45
2018-09-12T19:38:15.067Z,98614.91
2018-09-12T19:40:27.323Z,98615.05
2018-09-12T19:42:39.566Z,98613.57
2018-09-12T19:44:51.792Z,98604.92
2018-09-12T19:47:04.041Z,98612.34
2018-09-12T19:49:16.282Z,98612.16
2018-09-12T19:51:28.495Z,98615.61
2018-09-12T19:53:40.773Z,98620.37
2018-09-12T19:55:52.994Z,98619.63
2018-09-12T19:58:05.237Z,98625.20
2018-09-12T20:00:18.690Z,98622.03
2018-09-12T20:02:33.090Z,98616.11
2018-09-12T20:04:45.366Z,98619.61
2018-09-12T20:06:57.666Z,98620.30
2018-09-12T20:09:11.019Z,98622.97
2018-09-12T20:11:23.457Z,98619.50
2018-09-12T20:13:35.700Z,98618.31
2018-09-12T20:15:48.003Z,98620.93
2018-09-12T20:18:00.279Z,98615.94
2018-09-12T20:20:12.565Z,98611.65
2018-09-12T20:22:24.846Z,98608.81
2018-09-12T20:24:37.141Z,98607.11
2018-09-12T20:26:49.432Z,98607.69
2018-09-12T20:29:01.657Z,98605.84
2018-09-12T20:31:13.905Z,98617.02
2018-09-12T20:33:26.134Z,98615.97
2018-09-12T20:35:38.483Z,98614.84
2018-09-12T20:37:50.682Z,98611.40
2018-09-12T20:40:02.977Z,98611.92
2018-09-12T20:42:15.187Z,98620.22
2018-09-12T20:44:27.499Z,98622.92
2018-09-12T20:46:39.780Z,98645.63
2018-09-12T20:48:52.063Z,98667.77
2018-09-12T20:51:04.312Z,98663.58
2018-09-12T20:53:16.715Z,98669.39
2018-09-12T20:55:28.919Z,98672.52
2018-09-12T20:57:41.143Z,98679.45
2018-09-12T20:59:53.367Z,98688.03
2018-09-12T21:02:05.664Z,98689.16
2018-09-12T21:04:17.876Z,98686.28
2018-09-12T21:06:30.159Z,98688.14
2018-09-12T21:08:42.379Z,98694.95
2018-09-12T21:10:54.658Z,98700.89
2018-09-12T21:13:06.834Z,98700.34
2018-09-12T21:15:19.039Z,98704.66
2018-09-12T21:17:31.259Z,98696.90
2018-09-12T21:19:43.495Z,98699.77
2018-09-12T21:21:55.704Z,98689.72
2018-09-12T21:24:07.979Z,98681.17
2018-09-12T21:26:20.238Z,98678.98
2018-09-12T21:28:32.503Z,98680.56
2018-09-12T21:30:44.768Z,98677.65
2018-09-12T21:32:56.999Z,98683.39
2018-09-12T21:35:09.247Z,98681.70
2018-09-12T21:37:23.170Z,98683.64
2018-09-12T21:39:35.410Z,98683.15
2018-09-12T21:41:47.605Z,98679.80
2018-09-12T21:43:59.871Z,98677.83
2018-09-12T21:46:12.040Z,98675.34
2018-09-12T21:48:24.243Z,98666.05
2018-09-12T21:50:36.481Z,98656.73
2018-09-12T21:52:48.687Z,98653.23
2018-09-12T21:55:00.968Z,98642.41
2018-09-12T21:57:13.198Z,98640.17
2018-09-12T21:59:25.436Z,98637.87
2018-09-12T22:01:37.642Z,98642.53
2018-09-12T22:03:49.860Z,98637.78
2018-09-12T22:06:02.118Z,98644.84
2018-09-12T22:08:14.344Z,98637.24
2018-09-12T22:10:26.659Z,98637.53
2018-09-12T22:12:38.916Z,98637.02
2018-09-12T22:14:51.112Z,98634.58
2018-09-12T22:17:03.339Z,98636.58
2018-09-12T22:19:15.562Z,98633.73
2018-09-12T22:21:27.875Z,98628.95
2018-09-12T22:23:40.134Z,98628.98
2018-09-12T22:25:52.378Z,98632.61
2018-09-12T22:28:04.579Z,98629.24
2018-09-12T22:30:16.783Z,98637.67
2018-09-12T22:32:29.011Z,98633.53
2018-09-12T22:34:41.269Z,98642.29
2018-09-12T22:36:53.482Z,98646.83
2018-09-12T22:39:07.616Z,98651.28
2018-09-12T22:41:19.847Z,98653.03
2018-09-12T22:43:32.134Z,98651.17
2018-09-12T22:45:44.330Z,98646.48
2018-09-12T22:47:56.557Z,98647.03
2018-09-12T22:50:08.766Z,98646.20
2018-09-12T22:52:21.018Z,98648.41
2018-09-12T22:54:33.263Z,98646.33
2018-09-12T22:56:45.409Z,98639.18
2018-09-12T22:58:57.615Z,98633.97
2018-09-12T23:01:09.775Z,98633.73
2018-09-12T23:03:21.980Z,98631.91
2018-09-12T23:05:34.202Z,98632.39
2018-09-12T23:07:46.463Z,98626.57
2018-09-12T23:09:58.648Z,98639.05
2018-09-12T23:12:10.850Z,98635.30
2018-09-12T23:14:23.111Z,98623.18
2018-09-12T23:16:35.667Z,98626.98
2018-09-12T23:18:47.856Z,98624.50
2018-09-12T23:21:00.083Z,98622.63
2018-09-12T23:23:12.356Z,98629.55
2018-09-12T23:25:24.523Z,98629.55
2018-09-12T23:27:36.719Z,98630.98
2018-09-12T23:29:48.945Z,98628.78
2018-09-12T23:32:01.165Z,98632.94
2018-09-12T23:34:13.378Z,98634.77
2018-09-12T23:36:25.590Z,98626.64
2018-09-12T23:38:37.840Z,98626.45
2018-09-12T23:40:50.030Z,98627.40
2018-09-12T23:43:02.275Z,98627.03
2018-09-12T23:45:14.515Z,98621.84
2018-09-12T23:47:26.711Z,98616.42
2018-09-12T23:49:38.909Z,98616.62
2018-09-12T23:51:51.071Z,98616.81
2018-09-12T23:54:03.306Z,98619.81
2018-09-12T23:56:15.483Z,98627.34
2018-09-12T23:58:27.686Z,98618.58
