createdAt,value
2023-09-17T00:00:38.788Z,5.78
2023-09-17T00:04:39.601Z,5.9
2023-09-17T00:08:40.313Z,5.9
2023-09-17T00:12:40.251Z,6.82
2023-09-17T00:16:40.261Z,6.07
2023-09-17T00:20:40.213Z,6.28
2023-09-17T00:24:38.424Z,6.65
2023-09-17T00:28:39.876Z,6.6
2023-09-17T00:32:40.312Z,6.47
2023-09-17T00:36:39.738Z,7.65
2023-09-17T00:40:40.302Z,6.75
2023-09-17T00:44:38.589Z,7.15
2023-09-17T00:48:38.984Z,7.28
2023-09-17T00:52:38.757Z,7.62
2023-09-17T00:56:39.859Z,6.9
2023-09-17T01:00:38.517Z,7.2
2023-09-17T01:04:39.734Z,8.13
2023-09-17T01:08:38.850Z,7.35
2023-09-17T01:12:40.003Z,7.1
2023-09-17T01:16:38.532Z,8.23
2023-09-17T01:20:40.206Z,8.13
2023-09-17T01:24:40.118Z,8
2023-09-17T01:28:39.553Z,8.32
2023-09-17T01:32:38.732Z,8
2023-09-17T01:36:40.226Z,9.15
2023-09-17T01:40:38.912Z,8.32
2023-09-17T01:44:39.484Z,9.5
2023-09-17T01:48:39.038Z,9.5
2023-09-17T01:52:40.433Z,8.63
2023-09-17T01:56:39.502Z,8.48
2023-09-17T02:00:39.899Z,8.65
2023-09-17T02:04:39.662Z,9.02
2023-09-17T02:08:39.932Z,8.73
2023-09-17T02:12:40.091Z,9.4
2023-09-17T02:16:39.693Z,9.7
2023-09-17T02:20:39.497Z,10.43
2023-09-17T02:24:39.536Z,8.3
2023-09-17T02:28:40.320Z,9.85
2023-09-17T02:32:40.059Z,10.25
2023-09-17T02:36:39.450Z,8.77
2023-09-17T02:40:40.154Z,8.95
2023-09-17T02:44:39.505Z,9.55
2023-09-17T02:48:39.486Z,10.07
2023-09-17T02:52:40.373Z,9.13
2023-09-17T02:56:40.367Z,9.38
2023-09-17T03:00:40.430Z,9.35
2023-09-17T03:04:39.553Z,9.6
2023-09-17T03:08:40.378Z,9.85
2023-09-17T03:12:40.354Z,9.2
2023-09-17T03:16:40.304Z,9.93
2023-09-17T03:20:39.419Z,9.63
2023-09-17T03:24:40.986Z,10.38
2023-09-17T03:28:40.229Z,10.2
2023-09-17T03:32:53.443Z,10.8
2023-09-17T03:36:40.164Z,10.02
2023-09-17T03:40:39.537Z,9.82
2023-09-17T03:44:40.313Z,9.48
2023-09-17T03:48:38.385Z,8.9
2023-09-17T03:52:39.770Z,10.48
2023-09-17T03:56:40.085Z,9.93
2023-09-17T04:00:38.447Z,8.77
2023-09-17T04:04:38.594Z,10.2
2023-09-17T04:08:39.469Z,10.8
2023-09-17T04:12:39.553Z,10.77
2023-09-17T04:16:39.588Z,11.52
2023-09-17T04:20:39.477Z,10.8
2023-09-17T04:24:39.839Z,11.52
2023-09-17T04:28:39.465Z,11.02
2023-09-17T04:32:39.864Z,11.63
2023-09-17T04:36:40.271Z,12.02
2023-09-17T04:40:39.653Z,10.93
2023-09-17T04:44:40.171Z,11.18
2023-09-17T04:48:40.219Z,10.05
2023-09-17T04:52:40.213Z,10.25
2023-09-17T04:56:40.281Z,10.77
2023-09-17T05:00:40.404Z,10.25
2023-09-17T05:04:39.664Z,10.63
2023-09-17T05:08:39.459Z,10.3
2023-09-17T05:12:39.570Z,9.3
2023-09-17T05:16:40.444Z,8.02
2023-09-17T05:20:39.505Z,7.22
2023-09-17T05:24:39.478Z,6.3
2023-09-17T05:28:40.252Z,5.53
2023-09-17T05:32:40.463Z,5.22
2023-09-17T05:36:38.413Z,4.9
2023-09-17T05:40:39.947Z,4.7
2023-09-17T05:44:40.331Z,4.57
2023-09-17T05:48:40.381Z,4.37
2023-09-17T05:52:40.128Z,4.05
2023-09-17T05:56:39.544Z,3.87
2023-09-17T06:00:39.762Z,4.12
2023-09-17T06:04:40.301Z,3.7
2023-09-17T06:08:38.690Z,4.35
2023-09-17T06:12:39.513Z,4.78
2023-09-17T06:16:54.106Z,4.68
2023-09-17T06:20:40.165Z,3.87
2023-09-17T06:24:39.632Z,4.03
2023-09-17T06:28:38.732Z,4.47
2023-09-17T06:32:39.987Z,4.57
2023-09-17T06:36:40.082Z,4.1
2023-09-17T06:40:40.230Z,4.53
2023-09-17T06:44:39.939Z,4.3
2023-09-17T06:48:38.482Z,4.82
2023-09-17T06:52:38.861Z,4.53
2023-09-17T06:56:39.573Z,4.68
2023-09-17T07:00:40.324Z,4.62
2023-09-17T07:04:40.014Z,3.85
2023-09-17T07:08:39.499Z,4.22
2023-09-17T07:12:38.944Z,4.28
2023-09-17T07:16:39.645Z,4.28
2023-09-17T07:20:40.239Z,5.03
2023-09-17T07:24:39.775Z,4.93
2023-09-17T07:28:38.779Z,4.95
2023-09-17T07:32:38.465Z,5.2
2023-09-17T07:36:40.113Z,5.22
2023-09-17T07:40:38.763Z,5.2
2023-09-17T07:44:39.603Z,5
2023-09-17T07:48:40.217Z,5.3
2023-09-17T07:52:38.787Z,5.8
2023-09-17T07:56:40.185Z,5.75
2023-09-17T08:00:39.548Z,5.87
2023-09-17T08:04:39.841Z,5.07
2023-09-17T08:08:40.336Z,5.57
2023-09-17T08:12:38.693Z,5.75
2023-09-17T08:16:39.552Z,5.12
2023-09-17T08:20:39.519Z,4.75
2023-09-17T08:24:40.017Z,4.95
2023-09-17T08:28:40.177Z,5.12
2023-09-17T08:32:38.456Z,4.9
2023-09-17T08:36:40.226Z,4.82
2023-09-17T08:40:40.300Z,4.85
2023-09-17T08:44:38.660Z,5.4
2023-09-17T08:48:39.630Z,5.2
2023-09-17T08:52:39.451Z,4.6
2023-09-17T08:56:40.175Z,5.75
2023-09-17T09:00:40.384Z,4.93
2023-09-17T09:04:40.338Z,4.55
2023-09-17T09:08:40.228Z,4.43
2023-09-17T09:12:38.571Z,4.32
2023-09-17T09:16:39.143Z,3.78
2023-09-17T09:20:39.800Z,3.92
2023-09-17T09:24:39.532Z,3.8
2023-09-17T09:28:40.126Z,3.97
2023-09-17T09:32:40.041Z,4.15
2023-09-17T09:36:39.467Z,4.1
2023-09-17T09:40:39.458Z,4
2023-09-17T09:44:40.154Z,3.67
2023-09-17T09:48:39.813Z,4.37
2023-09-17T09:52:39.499Z,3.5
2023-09-17T09:56:40.233Z,3.67
2023-09-17T10:00:40.239Z,3.33
2023-09-17T10:04:40.048Z,3.08
2023-09-17T10:08:40.203Z,2.5
2023-09-17T10:12:40.280Z,3.4
2023-09-17T10:16:39.684Z,3.42
2023-09-17T10:20:39.551Z,3.1
2023-09-17T10:24:39.969Z,3.53
2023-09-17T10:28:39.577Z,3.08
2023-09-17T10:32:39.673Z,3.25
2023-09-17T10:36:38.773Z,3.37
2023-09-17T10:40:40.336Z,2.9
2023-09-17T10:44:38.737Z,2.9
2023-09-17T10:48:39.491Z,3.1
2023-09-17T10:52:40.351Z,3.4
2023-09-17T10:56:39.070Z,3.3
2023-09-17T11:00:39.479Z,2.9
2023-09-17T11:04:40.352Z,3.1
2023-09-17T11:08:38.475Z,3.2
2023-09-17T11:12:40.287Z,2.55
2023-09-17T11:16:40.284Z,3.28
2023-09-17T11:20:40.314Z,3.17
2023-09-17T11:24:39.609Z,2.7
2023-09-17T11:28:40.840Z,2.9
2023-09-17T11:32:39.616Z,2.67
2023-09-17T11:36:39.423Z,2.75
2023-09-17T11:40:39.591Z,3.37
2023-09-17T11:44:40.242Z,2.6
2023-09-17T11:48:40.304Z,3.15
2023-09-17T11:52:40.282Z,2.83
2023-09-17T11:56:39.581Z,2.45
2023-09-17T12:00:40.227Z,2.65
2023-09-17T12:04:38.868Z,2.67
2023-09-17T12:08:40.127Z,3
2023-09-17T12:12:38.384Z,2.62
2023-09-17T12:16:40.410Z,2.85
2023-09-17T12:20:39.199Z,2.53
2023-09-17T12:24:40.257Z,2.53
2023-09-17T12:28:40.202Z,2.4
